createdAt,value
2019-02-24T00:01:47.273Z,10.77
2019-02-24T00:04:16.178Z,10.13
2019-02-24T00:06:44.655Z,10.50
2019-02-24T00:09:13.771Z,9.00
2019-02-24T00:11:42.325Z,8.97
2019-02-24T00:14:10.940Z,9.60
2019-02-24T00:16:39.568Z,9.53
2019-02-24T00:19:47.920Z,9.00
2019-02-24T00:22:16.484Z,8.07
2019-02-24T00:24:45.168Z,9.20
2019-02-24T00:27:13.728Z,8.33
2019-02-24T00:29:42.314Z,8.07
2019-02-24T00:32:10.866Z,7.63
2019-02-24T00:34:39.446Z,8.10
2019-02-24T00:37:08.187Z,8.00
2019-02-24T00:39:36.744Z,8.10
2019-02-24T00:42:05.299Z,7.10
2019-02-24T00:44:34.043Z,8.00
2019-02-24T00:47:02.524Z,8.50
2019-02-24T00:49:31.464Z,7.83
2019-02-24T00:52:00.187Z,8.53
2019-02-24T00:54:28.938Z,7.90
2019-02-24T00:56:57.565Z,8.03
2019-02-24T00:59:26.141Z,7.53
2019-02-24T01:01:54.710Z,7.70
2019-02-24T01:04:23.292Z,8.40
2019-02-24T01:06:51.839Z,8.07
2019-02-24T01:09:20.423Z,6.97
2019-02-24T01:11:48.979Z,8.03
2019-02-24T01:14:18.105Z,6.67
2019-02-24T01:16:47.147Z,6.80
2019-02-24T01:19:15.652Z,6.20
2019-02-24T01:21:44.217Z,6.40
2019-02-24T01:24:12.799Z,7.63
2019-02-24T01:26:41.390Z,7.37
2019-02-24T01:29:10.038Z,7.00
2019-02-24T01:31:38.595Z,7.17
2019-02-24T01:34:07.267Z,7.00
2019-02-24T01:36:35.957Z,6.57
2019-02-24T01:39:05.824Z,7.80
2019-02-24T01:41:34.381Z,6.73
2019-02-24T01:44:03.148Z,7.23
2019-02-24T01:46:31.701Z,7.63
2019-02-24T01:49:00.282Z,6.40
2019-02-24T01:51:28.859Z,7.57
2019-02-24T01:53:57.647Z,7.40
2019-02-24T01:56:26.244Z,7.27
2019-02-24T01:58:55.171Z,6.93
2019-02-24T02:01:23.936Z,7.30
2019-02-24T02:03:52.524Z,6.80
2019-02-24T02:06:21.081Z,8.00
2019-02-24T02:08:49.636Z,7.77
2019-02-24T02:11:18.671Z,7.70
2019-02-24T02:13:47.400Z,7.47
2019-02-24T02:16:16.178Z,7.70
2019-02-24T02:18:44.727Z,8.00
2019-02-24T02:21:13.243Z,7.10
2019-02-24T02:23:41.811Z,8.27
2019-02-24T02:26:10.377Z,8.10
2019-02-24T02:28:44.052Z,7.90
2019-02-24T02:31:09.164Z,8.07
2019-02-24T02:33:37.724Z,7.27
2019-02-24T02:36:06.299Z,7.93
2019-02-24T02:38:34.935Z,7.50
2019-02-24T02:41:03.605Z,7.30
2019-02-24T02:43:32.164Z,7.77
2019-02-24T02:46:00.840Z,8.37
2019-02-24T02:48:29.872Z,8.27
2019-02-24T02:50:59.309Z,7.87
2019-02-24T02:53:27.856Z,9.60
2019-02-24T02:55:56.548Z,7.20
2019-02-24T02:58:25.189Z,8.57
2019-02-24T03:00:53.926Z,9.33
2019-02-24T03:03:22.476Z,8.70
2019-02-24T03:05:55.732Z,8.37
2019-02-24T03:08:25.928Z,8.28
2019-02-24T03:10:54.941Z,7.67
2019-02-24T03:13:23.500Z,8.23
2019-02-24T03:15:52.076Z,8.17
2019-02-24T03:18:20.878Z,8.73
2019-02-24T03:20:49.744Z,8.63
2019-02-24T03:23:18.317Z,8.78
2019-02-24T03:25:46.910Z,8.15
2019-02-24T03:28:15.536Z,8.20
2019-02-24T03:30:44.060Z,7.93
2019-02-24T03:33:12.616Z,8.93
2019-02-24T03:35:41.223Z,8.93
2019-02-24T03:38:09.847Z,9.20
2019-02-24T03:40:38.428Z,9.07
2019-02-24T03:43:07.205Z,8.23
2019-02-24T03:45:35.787Z,9.13
2019-02-24T03:48:04.462Z,8.57
2019-02-24T03:50:33.009Z,9.60
2019-02-24T03:53:01.647Z,8.57
2019-02-24T03:55:30.332Z,8.60
2019-02-24T03:57:58.982Z,9.33
2019-02-24T04:00:27.635Z,7.70
2019-02-24T04:02:56.339Z,8.00
2019-02-24T04:05:24.959Z,8.97
2019-02-24T04:07:53.554Z,8.77
2019-02-24T04:10:22.108Z,8.77
2019-02-24T04:12:50.759Z,8.17
2019-02-24T04:15:19.379Z,8.97
2019-02-24T04:17:47.967Z,9.18
2019-02-24T04:20:16.548Z,9.13
2019-02-24T04:22:45.119Z,8.13
2019-02-24T04:25:13.757Z,8.97
2019-02-24T04:27:42.333Z,8.43
2019-02-24T04:30:11.181Z,8.10
2019-02-24T04:32:39.751Z,8.27
2019-02-24T04:35:08.440Z,8.37
2019-02-24T04:37:37.027Z,8.27
2019-02-24T04:40:07.770Z,7.93
2019-02-24T04:42:36.352Z,8.97
2019-02-24T04:45:06.059Z,8.37
2019-02-24T04:47:34.630Z,8.30
2019-02-24T04:50:03.751Z,9.03
2019-02-24T04:52:32.344Z,7.97
2019-02-24T04:55:00.904Z,8.70
2019-02-24T04:57:29.500Z,8.20
2019-02-24T04:59:58.051Z,8.33
2019-02-24T05:02:26.628Z,8.83
2019-02-24T05:04:55.192Z,9.80
2019-02-24T05:07:23.927Z,7.78
2019-02-24T05:09:52.487Z,8.33
2019-02-24T05:12:21.148Z,9.27
2019-02-24T05:14:49.732Z,8.37
2019-02-24T05:17:18.348Z,9.47
2019-02-24T05:19:46.871Z,8.33
2019-02-24T05:22:15.529Z,8.37
2019-02-24T05:24:44.089Z,8.30
2019-02-24T05:27:12.669Z,6.92
2019-02-24T05:29:45.962Z,7.95
2019-02-24T05:32:11.475Z,7.87
2019-02-24T05:34:40.035Z,8.33
2019-02-24T05:37:08.613Z,8.23
2019-02-24T05:39:37.194Z,8.10
2019-02-24T05:42:05.675Z,8.55
2019-02-24T05:44:34.258Z,7.90
2019-02-24T05:47:02.819Z,8.83
2019-02-24T05:49:31.648Z,8.07
2019-02-24T05:52:00.224Z,7.40
2019-02-24T05:54:28.842Z,8.13
2019-02-24T05:56:57.509Z,8.15
2019-02-24T05:59:26.076Z,8.97
2019-02-24T06:01:54.639Z,8.08
2019-02-24T06:04:23.228Z,8.50
2019-02-24T06:06:51.793Z,8.20
2019-02-24T06:09:20.381Z,8.25
2019-02-24T06:11:48.944Z,8.70
2019-02-24T06:14:17.526Z,8.90
2019-02-24T06:16:46.097Z,8.28
2019-02-24T06:19:14.683Z,7.95
2019-02-24T06:21:43.247Z,7.37
2019-02-24T06:24:11.832Z,7.67
2019-02-24T06:26:40.383Z,7.83
2019-02-24T06:29:08.986Z,7.73
2019-02-24T06:31:37.537Z,7.07
2019-02-24T06:34:06.127Z,7.80
2019-02-24T06:36:34.675Z,8.50
2019-02-24T06:39:04.127Z,7.80
2019-02-24T06:41:32.691Z,7.60
2019-02-24T06:44:01.276Z,7.90
2019-02-24T06:46:29.831Z,6.83
2019-02-24T06:48:58.411Z,7.20
2019-02-24T06:51:26.964Z,6.63
2019-02-24T06:53:55.542Z,8.00
2019-02-24T06:56:24.039Z,7.10
2019-02-24T06:58:52.615Z,7.47
2019-02-24T07:01:21.245Z,7.80
2019-02-24T07:03:49.811Z,6.50
2019-02-24T07:06:18.363Z,7.93
2019-02-24T07:08:46.939Z,7.60
2019-02-24T07:11:15.498Z,7.57
2019-02-24T07:13:44.077Z,7.03
2019-02-24T07:16:12.631Z,7.10
2019-02-24T07:18:41.200Z,7.60
2019-02-24T07:21:09.774Z,7.17
2019-02-24T07:23:38.319Z,7.90
2019-02-24T07:26:06.896Z,7.53
2019-02-24T07:28:35.456Z,7.80
2019-02-24T07:31:04.037Z,7.23
2019-02-24T07:33:32.613Z,7.73
2019-02-24T07:36:01.159Z,7.00
2019-02-24T07:38:29.716Z,7.80
2019-02-24T07:40:58.283Z,7.83
2019-02-24T07:43:26.832Z,7.17
2019-02-24T07:45:55.411Z,8.23
2019-02-24T07:48:23.956Z,7.57
2019-02-24T07:50:52.536Z,8.00
2019-02-24T07:53:21.097Z,8.23
2019-02-24T07:55:49.665Z,7.80
2019-02-24T07:58:18.219Z,8.07
2019-02-24T08:00:46.800Z,7.50
2019-02-24T08:03:15.341Z,8.00
2019-02-24T08:05:43.920Z,8.07
2019-02-24T08:08:16.407Z,7.57
2019-02-24T08:10:42.776Z,7.67
2019-02-24T08:13:11.335Z,8.50
2019-02-24T08:15:39.916Z,7.40
2019-02-24T08:18:08.474Z,7.33
2019-02-24T08:20:37.043Z,8.20
2019-02-24T08:23:05.672Z,7.87
2019-02-24T08:25:34.245Z,8.37
2019-02-24T08:28:02.806Z,8.17
2019-02-24T08:30:31.383Z,8.33
2019-02-24T08:32:59.936Z,7.70
2019-02-24T08:35:28.525Z,8.13
2019-02-24T08:37:57.076Z,8.53
2019-02-24T08:40:25.648Z,7.57
2019-02-24T08:42:54.207Z,7.37
2019-02-24T08:45:22.781Z,8.10
2019-02-24T08:47:51.331Z,8.10
2019-02-24T08:50:20.064Z,8.00
2019-02-24T08:52:48.611Z,7.57
2019-02-24T08:55:17.159Z,8.73
2019-02-24T08:57:45.740Z,8.03
2019-02-24T09:00:15.652Z,7.60
2019-02-24T09:02:44.228Z,7.80
2019-02-24T09:05:12.776Z,7.63
2019-02-24T09:07:41.347Z,7.80
2019-02-24T09:10:09.972Z,7.80
2019-02-24T09:12:38.543Z,8.17
2019-02-24T09:15:11.969Z,7.73
2019-02-24T09:17:40.545Z,7.47
2019-02-24T09:20:11.147Z,7.60
2019-02-24T09:22:39.799Z,7.63
2019-02-24T09:25:08.821Z,7.33
2019-02-24T09:27:37.464Z,9.40
2019-02-24T09:30:11.555Z,7.87
2019-02-24T09:32:40.131Z,7.77
2019-02-24T09:35:09.622Z,7.83
2019-02-24T09:37:38.267Z,7.70
2019-02-24T09:40:12.110Z,8.77
2019-02-24T09:42:40.687Z,8.23
2019-02-24T09:45:11.843Z,8.67
2019-02-24T09:47:46.881Z,7.90
2019-02-24T09:50:10.980Z,7.90
2019-02-24T09:52:39.553Z,8.60
2019-02-24T09:55:09.656Z,8.00
2019-02-24T09:57:38.216Z,7.70
2019-02-24T10:00:12.262Z,7.30
2019-02-24T10:02:40.834Z,8.77
2019-02-24T10:05:10.016Z,8.87
2019-02-24T10:07:38.605Z,8.70
2019-02-24T10:10:09.895Z,7.77
2019-02-24T10:12:38.467Z,9.60
2019-02-24T10:15:10.266Z,8.80
2019-02-24T10:17:38.837Z,8.17
2019-02-24T10:20:09.827Z,8.50
2019-02-24T10:22:38.399Z,8.97
2019-02-24T10:25:08.697Z,7.17
2019-02-24T10:27:37.343Z,8.73
2019-02-24T10:30:13.271Z,8.23
2019-02-24T10:32:41.866Z,8.40
2019-02-24T10:35:10.479Z,7.57
2019-02-24T10:37:39.030Z,8.70
2019-02-24T10:40:17.445Z,7.83
2019-02-24T10:42:46.283Z,8.03
2019-02-24T10:45:16.624Z,7.33
2019-02-24T10:47:45.185Z,8.50
2019-02-24T10:50:15.338Z,7.53
2019-02-24T10:52:43.905Z,8.83
2019-02-24T10:55:12.625Z,8.93
2019-02-24T10:57:41.171Z,8.40
2019-02-24T11:00:12.819Z,7.40
2019-02-24T11:02:41.442Z,8.20
2019-02-24T11:05:10.076Z,8.13
2019-02-24T11:07:38.627Z,7.70
2019-02-24T11:10:08.971Z,8.07
2019-02-24T11:12:37.591Z,7.90
2019-02-24T11:15:08.211Z,8.10
2019-02-24T11:17:36.895Z,7.77
2019-02-24T11:20:18.760Z,8.13
2019-02-24T11:22:47.311Z,7.77
2019-02-24T11:25:16.082Z,8.20
2019-02-24T11:27:44.631Z,8.00
2019-02-24T11:30:14.802Z,7.37
2019-02-24T11:32:43.576Z,8.50
2019-02-24T11:35:13.109Z,8.00
2019-02-24T11:37:41.808Z,7.73
2019-02-24T11:40:17.961Z,7.83
2019-02-24T11:42:46.563Z,6.70
2019-02-24T11:45:15.199Z,6.43
2019-02-24T11:47:43.749Z,7.57
2019-02-24T11:50:13.097Z,7.23
2019-02-24T11:52:41.680Z,6.80
2019-02-24T11:55:10.849Z,6.37
2019-02-24T11:57:39.659Z,5.97
2019-02-24T12:00:11.109Z,6.67
2019-02-24T12:02:41.621Z,6.70
2019-02-24T12:05:10.562Z,6.80
2019-02-24T12:07:39.287Z,7.33
2019-02-24T12:10:10.099Z,7.27
2019-02-24T12:12:38.820Z,6.67
2019-02-24T12:15:10.425Z,6.73
2019-02-24T12:17:38.978Z,7.30
2019-02-24T12:20:11.848Z,6.77
2019-02-24T12:22:40.475Z,6.93
2019-02-24T12:25:10.383Z,7.07
2019-02-24T12:27:38.951Z,6.47
2019-02-24T12:30:10.600Z,6.50
2019-02-24T12:32:39.143Z,5.73
2019-02-24T12:35:07.783Z,7.10
2019-02-24T12:37:36.340Z,7.43
2019-02-24T12:40:09.962Z,6.00
2019-02-24T12:42:38.593Z,7.53
2019-02-24T12:45:11.165Z,7.17
2019-02-24T12:47:39.800Z,6.40
2019-02-24T12:50:12.743Z,7.07
2019-02-24T12:52:41.365Z,7.40
2019-02-24T12:55:10.366Z,6.67
2019-02-24T12:57:58.252Z,6.77
2019-02-24T13:00:47.689Z,6.43
2019-02-24T13:03:23.798Z,6.80
2019-02-24T13:05:46.589Z,6.80
2019-02-24T13:08:15.148Z,7.27
2019-02-24T13:10:43.792Z,6.47
2019-02-24T13:13:12.345Z,6.50
2019-02-24T13:15:41.136Z,6.57
2019-02-24T13:18:09.761Z,7.70
2019-02-24T13:20:38.348Z,7.00
2019-02-24T13:23:06.963Z,6.50
2019-02-24T13:25:35.536Z,6.47
2019-02-24T13:28:04.152Z,7.00
2019-02-24T13:30:32.736Z,7.53
2019-02-24T13:33:01.280Z,6.73
2019-02-24T13:35:29.923Z,6.77
2019-02-24T13:37:58.470Z,6.83
2019-02-24T13:40:27.043Z,6.87
2019-02-24T13:42:55.596Z,7.00
2019-02-24T13:45:24.174Z,7.00
2019-02-24T13:47:52.727Z,7.27
2019-02-24T13:50:21.439Z,7.27
2019-02-24T13:52:50.057Z,6.97
2019-02-24T13:55:18.708Z,10.57
2019-02-24T13:57:47.259Z,6.77
2019-02-24T14:00:18.327Z,6.93
2019-02-24T14:02:46.884Z,7.07
2019-02-24T14:05:15.431Z,8.40
2019-02-24T14:07:43.995Z,6.43
2019-02-24T14:10:13.793Z,7.10
2019-02-24T14:12:42.434Z,9.00
2019-02-24T14:15:15.192Z,7.70
2019-02-24T14:17:43.823Z,7.33
2019-02-24T14:20:14.121Z,6.77
2019-02-24T14:22:42.699Z,8.40
2019-02-24T14:25:12.187Z,8.17
2019-02-24T14:27:40.903Z,7.40
2019-02-24T14:30:19.072Z,7.17
2019-02-24T14:32:47.655Z,10.40
2019-02-24T14:35:18.505Z,8.03
2019-02-24T14:37:47.076Z,8.10
2019-02-24T14:40:15.701Z,10.40
2019-02-24T14:42:44.281Z,6.93
2019-02-24T14:45:18.097Z,6.97
2019-02-24T14:47:46.657Z,7.83
2019-02-24T14:50:15.350Z,12.70
2019-02-24T14:52:43.963Z,8.07
2019-02-24T14:55:13.651Z,6.30
2019-02-24T14:57:42.223Z,12.47
2019-02-24T15:00:15.912Z,7.40
2019-02-24T15:02:44.486Z,7.33
2019-02-24T15:05:16.860Z,6.63
2019-02-24T15:07:45.647Z,7.53
2019-02-24T15:10:18.808Z,6.87
2019-02-24T15:12:47.379Z,7.07
2019-02-24T15:15:21.523Z,7.60
2019-02-24T15:17:50.102Z,7.70
2019-02-24T15:20:20.085Z,6.93
2019-02-24T15:22:48.660Z,6.97
2019-02-24T15:25:20.251Z,6.50
2019-02-24T15:27:48.824Z,6.93
2019-02-24T15:30:37.900Z,7.17
2019-02-24T15:33:06.608Z,7.40
2019-02-24T15:35:35.160Z,7.00
2019-02-24T15:38:03.803Z,6.50
2019-02-24T15:40:32.353Z,7.87
2019-02-24T15:43:00.931Z,7.03
2019-02-24T15:45:29.553Z,7.33
2019-02-24T15:47:58.124Z,7.70
2019-02-24T15:50:26.672Z,7.13
2019-02-24T15:52:55.254Z,7.17
2019-02-24T15:55:23.808Z,7.27
2019-02-24T15:57:52.380Z,7.60
2019-02-24T16:00:24.640Z,6.60
2019-02-24T16:03:01.167Z,7.30
2019-02-24T16:05:23.483Z,7.20
2019-02-24T16:07:52.042Z,7.63
2019-02-24T16:10:23.812Z,7.07
2019-02-24T16:13:17.063Z,7.03
2019-02-24T16:15:41.919Z,6.90
2019-02-24T16:18:10.487Z,7.53
2019-02-24T16:20:39.475Z,7.07
2019-02-24T16:23:08.117Z,7.40
2019-02-24T16:25:36.663Z,7.07
2019-02-24T16:28:05.241Z,7.47
2019-02-24T16:30:33.837Z,7.30
2019-02-24T16:33:10.189Z,7.43
2019-02-24T16:35:32.575Z,8.13
2019-02-24T16:38:01.140Z,9.37
2019-02-24T16:40:29.767Z,13.47
2019-02-24T16:42:58.332Z,11.33
2019-02-24T16:45:26.953Z,9.60
2019-02-24T16:47:55.531Z,10.03
2019-02-24T16:50:24.821Z,10.07
2019-02-24T16:52:53.468Z,10.43
2019-02-24T16:55:22.016Z,10.27
2019-02-24T16:57:50.671Z,10.00
2019-02-24T17:00:22.517Z,8.60
2019-02-24T17:02:51.159Z,9.67
2019-02-24T17:05:19.846Z,9.07
2019-02-24T17:07:49.285Z,10.60
2019-02-24T17:10:23.191Z,10.53
2019-02-24T17:12:51.835Z,10.87
2019-02-24T17:15:20.444Z,10.83
2019-02-24T17:17:49.071Z,12.20
2019-02-24T17:20:26.530Z,13.57
2019-02-24T17:23:14.371Z,13.43
2019-02-24T17:25:42.927Z,13.83
2019-02-24T17:28:11.496Z,12.10
2019-02-24T17:30:40.049Z,17.70
2019-02-24T17:33:08.641Z,17.53
2019-02-24T17:35:37.559Z,19.67
2019-02-24T17:38:06.182Z,18.33
2019-02-24T17:40:34.774Z,25.90
2019-02-24T17:43:03.330Z,36.47
2019-02-24T17:45:31.914Z,39.93
2019-02-24T17:48:00.599Z,38.30
2019-02-24T17:50:29.195Z,38.13
2019-02-24T17:52:57.787Z,26.80
2019-02-24T17:55:26.321Z,25.30
2019-02-24T17:57:54.875Z,21.87
2019-02-24T18:00:28.938Z,17.53
2019-02-24T18:02:57.756Z,12.93
2019-02-24T18:05:26.339Z,12.63
2019-02-24T18:07:54.888Z,15.10
2019-02-24T18:10:23.533Z,12.77
2019-02-24T18:12:52.142Z,9.97
2019-02-24T18:15:20.720Z,9.93
2019-02-24T18:17:49.634Z,9.33
2019-02-24T18:20:22.192Z,9.50
2019-02-24T18:22:50.810Z,11.87
2019-02-24T18:25:19.400Z,11.10
2019-02-24T18:27:47.994Z,11.43
2019-02-24T18:30:27.865Z,12.20
2019-02-24T18:32:56.449Z,14.27
2019-02-24T18:35:25.031Z,15.10
2019-02-24T18:37:53.600Z,10.47
2019-02-24T18:40:22.174Z,9.40
2019-02-24T18:42:59.317Z,9.23
2019-02-24T18:45:21.021Z,9.53
2019-02-24T18:47:49.916Z,11.87
2019-02-24T18:50:20.187Z,13.30
2019-02-24T18:52:48.884Z,11.80
2019-02-24T18:55:17.538Z,10.20
2019-02-24T18:57:46.100Z,10.63
2019-02-24T19:00:20.935Z,9.80
2019-02-24T19:02:49.488Z,11.40
2019-02-24T19:05:18.152Z,11.23
2019-02-24T19:07:46.767Z,12.20
2019-02-24T19:10:18.420Z,11.70
2019-02-24T19:12:47.248Z,11.43
2019-02-24T19:15:17.484Z,11.90
2019-02-24T19:17:48.217Z,11.23
2019-02-24T19:20:19.520Z,11.23
2019-02-24T19:22:48.258Z,10.50
2019-02-24T19:25:17.075Z,9.83
2019-02-24T19:27:45.631Z,8.97
2019-02-24T19:30:18.028Z,8.13
2019-02-24T19:32:46.594Z,8.33
2019-02-24T19:35:16.408Z,9.37
2019-02-24T19:37:45.099Z,9.03
2019-02-24T19:40:21.087Z,9.57
2019-02-24T19:42:49.882Z,12.13
2019-02-24T19:45:24.005Z,11.00
2019-02-24T19:47:52.769Z,10.73
2019-02-24T19:50:21.514Z,11.00
2019-02-24T19:52:50.060Z,12.03
2019-02-24T19:55:18.875Z,16.07
2019-02-24T19:57:47.531Z,15.93
2019-02-24T20:00:21.294Z,15.87
2019-02-24T20:02:49.923Z,16.40
2019-02-24T20:05:19.323Z,15.37
2019-02-24T20:07:48.273Z,12.60
2019-02-24T20:10:27.617Z,11.37
2019-02-24T20:12:56.175Z,11.47
2019-02-24T20:15:24.766Z,12.90
2019-02-24T20:17:53.322Z,9.83
2019-02-24T20:20:22.172Z,11.30
2019-02-24T20:22:50.752Z,10.07
2019-02-24T20:25:23.403Z,11.37
2019-02-24T20:27:51.951Z,11.30
2019-02-24T20:30:28.172Z,10.97
2019-02-24T20:32:56.800Z,10.67
2019-02-24T20:35:25.466Z,13.13
2019-02-24T20:37:55.834Z,13.33
2019-02-24T20:40:24.476Z,12.87
2019-02-24T20:42:53.052Z,12.63
2019-02-24T20:45:22.754Z,12.50
2019-02-24T20:47:51.394Z,12.73
2019-02-24T20:50:24.853Z,9.90
2019-02-24T20:52:53.636Z,10.03
2019-02-24T20:55:22.252Z,10.17
2019-02-24T20:57:50.910Z,15.97
2019-02-24T21:00:22.479Z,12.03
2019-02-24T21:02:51.068Z,10.97
2019-02-24T21:05:19.828Z,10.20
2019-02-24T21:07:48.411Z,10.33
2019-02-24T21:10:17.107Z,12.40
2019-02-24T21:12:45.776Z,12.53
2019-02-24T21:15:15.863Z,12.90
2019-02-24T21:17:44.616Z,10.57
2019-02-24T21:20:15.980Z,9.70
2019-02-24T21:22:44.650Z,8.77
2019-02-24T21:25:13.258Z,9.73
2019-02-24T21:27:41.772Z,9.20
2019-02-24T21:30:13.531Z,9.83
2019-02-24T21:32:42.233Z,9.30
2019-02-24T21:35:11.493Z,9.17
2019-02-24T21:37:40.077Z,9.40
2019-02-24T21:40:13.849Z,9.40
2019-02-24T21:42:42.441Z,9.53
2019-02-24T21:45:16.584Z,9.77
2019-02-24T21:47:45.159Z,9.60
2019-02-24T21:50:15.730Z,10.23
2019-02-24T21:52:44.311Z,11.00
2019-02-24T21:55:13.410Z,10.10
2019-02-24T21:57:41.986Z,9.93
2019-02-24T22:00:18.947Z,9.83
2019-02-24T22:02:47.600Z,9.17
2019-02-24T22:05:16.252Z,10.23
2019-02-24T22:07:45.073Z,9.47
2019-02-24T22:10:14.830Z,11.17
2019-02-24T22:12:43.632Z,12.63
2019-02-24T22:15:15.267Z,11.60
2019-02-24T22:17:44.132Z,11.07
2019-02-24T22:20:14.508Z,9.87
2019-02-24T22:22:43.081Z,9.80
2019-02-24T22:25:13.378Z,9.33
2019-02-24T22:27:42.033Z,11.10
2019-02-24T22:30:13.321Z,11.17
2019-02-24T22:32:41.887Z,10.60
2019-02-24T22:35:10.980Z,8.83
2019-02-24T22:37:39.559Z,8.77
2019-02-24T22:40:12.815Z,9.47
2019-02-24T22:42:41.469Z,8.33
2019-02-24T22:45:18.044Z,8.87
2019-02-24T22:47:46.622Z,8.53
2019-02-24T22:50:16.128Z,8.80
2019-02-24T22:52:45.457Z,9.10
2019-02-24T22:55:18.613Z,9.60
2019-02-24T22:57:47.224Z,9.33
2019-02-24T23:00:31.780Z,9.33
2019-02-24T23:03:00.451Z,9.67
2019-02-24T23:05:29.144Z,9.80
2019-02-24T23:07:57.721Z,10.13
2019-02-24T23:10:26.373Z,11.07
2019-02-24T23:12:55.019Z,10.30
2019-02-24T23:15:23.644Z,10.40
2019-02-24T23:17:52.228Z,9.70
2019-02-24T23:20:20.795Z,9.10
2019-02-24T23:22:49.371Z,8.97
2019-02-24T23:25:17.935Z,9.30
2019-02-24T23:27:46.521Z,9.60
2019-02-24T23:30:15.153Z,8.60
2019-02-24T23:32:43.875Z,9.70
2019-02-24T23:35:12.522Z,9.23
2019-02-24T23:37:41.112Z,8.93
2019-02-24T23:40:09.846Z,9.63
2019-02-24T23:42:38.380Z,9.33
2019-02-24T23:45:13.371Z,11.23
2019-02-24T23:47:41.991Z,15.00
2019-02-24T23:50:12.015Z,15.00
2019-02-24T23:52:40.647Z,12.53
2019-02-24T23:55:10.568Z,13.60
2019-02-24T23:57:39.123Z,10.57
