createdAt,value
2019-03-29T00:00:44.334Z,99.90
2019-03-29T00:03:15.596Z,99.90
2019-03-29T00:05:46.771Z,99.90
2019-03-29T00:08:17.938Z,99.90
2019-03-29T00:10:49.178Z,99.90
2019-03-29T00:13:20.386Z,99.90
2019-03-29T00:15:51.629Z,99.90
2019-03-29T00:18:22.826Z,99.90
2019-03-29T00:20:54.067Z,99.90
2019-03-29T00:23:25.258Z,99.90
2019-03-29T00:25:56.606Z,99.90
2019-03-29T00:28:27.814Z,99.90
2019-03-29T00:30:58.986Z,99.90
2019-03-29T00:33:30.259Z,99.90
2019-03-29T00:36:01.499Z,99.90
2019-03-29T00:38:32.760Z,99.90
2019-03-29T00:41:03.927Z,99.90
2019-03-29T00:43:35.179Z,99.90
2019-03-29T00:46:06.281Z,99.90
2019-03-29T00:48:37.485Z,99.90
2019-03-29T00:51:08.664Z,99.90
2019-03-29T00:53:40.895Z,99.90
2019-03-29T00:56:13.020Z,99.90
2019-03-29T00:58:44.268Z,99.90
2019-03-29T01:01:15.449Z,99.90
2019-03-29T01:03:46.660Z,99.90
2019-03-29T01:06:17.833Z,99.90
2019-03-29T01:08:48.947Z,99.90
2019-03-29T01:11:20.107Z,99.90
2019-03-29T01:13:51.284Z,99.90
2019-03-29T01:16:22.458Z,99.90
2019-03-29T01:18:53.638Z,99.90
2019-03-29T01:21:24.808Z,99.90
2019-03-29T01:23:55.928Z,99.90
2019-03-29T01:26:27.227Z,99.90
2019-03-29T01:28:58.641Z,99.90
2019-03-29T01:31:29.737Z,99.90
2019-03-29T01:34:00.913Z,99.90
2019-03-29T01:36:31.992Z,99.90
2019-03-29T01:39:04.251Z,99.90
2019-03-29T01:41:35.407Z,99.90
2019-03-29T01:44:06.533Z,99.90
2019-03-29T01:46:38.777Z,99.90
2019-03-29T01:49:09.900Z,99.90
2019-03-29T01:51:41.051Z,99.90
2019-03-29T01:54:12.309Z,99.90
2019-03-29T01:56:43.437Z,99.90
2019-03-29T01:59:14.622Z,99.90
2019-03-29T02:01:45.793Z,99.90
2019-03-29T02:04:17.027Z,99.90
2019-03-29T02:06:48.180Z,99.90
2019-03-29T02:09:19.382Z,99.90
2019-03-29T02:11:50.461Z,99.90
2019-03-29T02:14:21.779Z,99.90
2019-03-29T02:16:52.926Z,99.90
2019-03-29T02:19:24.105Z,99.90
2019-03-29T02:21:55.213Z,99.90
2019-03-29T02:24:26.461Z,99.90
2019-03-29T02:26:57.706Z,99.90
2019-03-29T02:29:28.898Z,99.90
2019-03-29T02:32:00.083Z,99.90
2019-03-29T02:34:31.244Z,99.90
2019-03-29T02:37:02.717Z,99.90
2019-03-29T02:39:35.060Z,99.90
2019-03-29T02:42:06.217Z,99.90
2019-03-29T02:44:37.466Z,99.90
2019-03-29T02:47:08.554Z,99.90
2019-03-29T02:49:40.485Z,99.90
2019-03-29T02:52:11.855Z,99.90
2019-03-29T02:54:43.199Z,99.90
2019-03-29T02:57:14.371Z,99.90
2019-03-29T02:59:45.550Z,99.90
2019-03-29T03:02:16.820Z,99.90
2019-03-29T03:04:48.084Z,99.90
2019-03-29T03:07:19.329Z,99.90
2019-03-29T03:09:50.509Z,99.90
2019-03-29T03:12:21.685Z,99.90
2019-03-29T03:14:52.851Z,99.90
2019-03-29T03:17:24.222Z,99.90
2019-03-29T03:19:55.468Z,99.90
2019-03-29T03:22:26.630Z,99.90
2019-03-29T03:24:57.831Z,99.90
2019-03-29T03:27:29.091Z,99.90
2019-03-29T03:30:00.486Z,99.90
2019-03-29T03:32:31.968Z,99.90
2019-03-29T03:35:03.214Z,99.90
2019-03-29T03:37:34.453Z,99.90
2019-03-29T03:40:06.599Z,99.90
2019-03-29T03:42:37.767Z,99.90
2019-03-29T03:45:09.575Z,99.90
2019-03-29T03:47:40.838Z,99.90
2019-03-29T03:50:29.091Z,99.90
2019-03-29T03:53:00.261Z,99.90
2019-03-29T03:55:32.137Z,99.90
2019-03-29T03:58:05.203Z,99.90
2019-03-29T04:00:56.511Z,99.90
2019-03-29T04:03:28.533Z,99.90
2019-03-29T04:05:59.901Z,99.90
2019-03-29T04:08:31.053Z,99.90
2019-03-29T04:11:02.293Z,99.90
2019-03-29T04:13:33.418Z,99.90
2019-03-29T04:16:04.581Z,99.90
2019-03-29T04:18:35.740Z,99.90
2019-03-29T04:21:07.006Z,99.90
2019-03-29T04:23:38.243Z,99.90
2019-03-29T04:26:09.431Z,99.90
2019-03-29T04:28:40.667Z,99.90
2019-03-29T04:31:11.921Z,99.90
2019-03-29T06:24:41.679Z,99.90
2019-03-29T06:27:12.870Z,99.90
2019-03-29T06:29:44.115Z,99.90
2019-03-29T06:32:15.386Z,99.90
2019-03-29T06:34:46.642Z,99.90
2019-03-29T06:37:19.199Z,99.90
2019-03-29T06:39:52.857Z,99.90
2019-03-29T06:42:25.134Z,99.90
2019-03-29T06:44:56.369Z,99.90
2019-03-29T06:47:27.549Z,99.90
2019-03-29T06:49:58.743Z,99.90
2019-03-29T06:52:29.935Z,99.90
2019-03-29T06:55:01.121Z,99.90
2019-03-29T06:57:32.391Z,99.90
2019-03-29T07:00:04.554Z,99.90
2019-03-29T07:02:35.781Z,99.90
2019-03-29T07:05:07.002Z,99.90
2019-03-29T07:07:38.201Z,99.90
2019-03-29T07:10:09.487Z,99.90
2019-03-29T07:12:40.687Z,99.90
2019-03-29T07:15:11.926Z,99.90
2019-03-29T07:17:43.184Z,99.90
2019-03-29T07:20:14.462Z,99.90
2019-03-29T07:22:46.022Z,99.90
2019-03-29T07:25:17.230Z,99.90
2019-03-29T07:27:52.236Z,99.90
2019-03-29T07:30:21.356Z,99.90
2019-03-29T07:32:52.715Z,99.90
2019-03-29T07:35:23.969Z,99.90
2019-03-29T07:37:55.244Z,99.90
2019-03-29T07:40:26.515Z,99.90
2019-03-29T07:42:58.081Z,99.90
2019-03-29T07:45:29.519Z,99.90
2019-03-29T07:48:00.723Z,99.90
2019-03-29T07:50:31.912Z,99.90
2019-03-29T07:53:03.194Z,99.90
2019-03-29T07:55:37.081Z,99.90
2019-03-29T07:58:07.352Z,99.90
2019-03-29T08:00:38.614Z,99.90
2019-03-29T08:03:09.819Z,99.90
2019-03-29T08:05:41.009Z,99.90
2019-03-29T08:08:23.245Z,99.90
2019-03-29T08:10:46.031Z,99.90
2019-03-29T08:13:17.345Z,99.90
2019-03-29T08:15:51.897Z,99.90
2019-03-29T08:18:23.186Z,99.90
2019-03-29T08:20:54.429Z,99.90
2019-03-29T08:23:28.689Z,99.90
2019-03-29T08:25:58.605Z,99.90
2019-03-29T08:28:29.884Z,99.90
2019-03-29T08:31:00.979Z,99.90
2019-03-29T08:33:33.310Z,99.90
2019-03-29T08:36:04.565Z,99.90
2019-03-29T08:38:35.791Z,99.90
2019-03-29T08:41:07.060Z,99.90
2019-03-29T08:43:38.234Z,99.90
2019-03-29T08:46:09.441Z,99.90
2019-03-29T08:48:40.720Z,99.90
2019-03-29T08:51:12.032Z,99.90
2019-03-29T08:53:43.367Z,99.90
2019-03-29T08:56:14.611Z,99.90
2019-03-29T08:58:46.682Z,99.90
2019-03-29T09:01:19.900Z,99.90
2019-03-29T09:04:04.743Z,99.90
2019-03-29T09:06:24.226Z,99.90
2019-03-29T09:08:55.489Z,99.90
2019-03-29T09:11:26.689Z,99.90
2019-03-29T09:13:57.939Z,99.90
2019-03-29T09:16:29.121Z,99.90
2019-03-29T09:19:00.392Z,99.90
2019-03-29T09:21:31.637Z,99.90
2019-03-29T09:24:02.911Z,99.90
2019-03-29T09:26:34.152Z,99.90
2019-03-29T09:29:05.416Z,99.90
2019-03-29T09:31:36.648Z,99.90
2019-03-29T09:34:07.909Z,99.90
2019-03-29T09:36:38.986Z,99.90
2019-03-29T09:39:10.249Z,99.90
2019-03-29T09:41:41.493Z,99.90
2019-03-29T09:44:12.681Z,99.90
2019-03-29T09:46:43.864Z,99.90
2019-03-29T09:49:15.059Z,99.90
2019-03-29T09:51:46.302Z,99.90
2019-03-29T09:54:20.275Z,99.90
2019-03-29T09:56:50.426Z,99.90
2019-03-29T09:59:23.159Z,99.90
2019-03-29T10:01:54.563Z,99.90
2019-03-29T10:04:25.784Z,99.90
2019-03-29T10:06:56.940Z,99.90
2019-03-29T10:09:28.189Z,99.90
2019-03-29T10:11:59.421Z,99.90
2019-03-29T10:14:33.258Z,99.90
2019-03-29T10:17:03.592Z,99.90
2019-03-29T10:19:38.669Z,99.90
2019-03-29T10:22:09.918Z,99.90
2019-03-29T10:24:41.166Z,99.90
2019-03-29T10:27:12.405Z,99.90
2019-03-29T10:29:43.587Z,99.90
2019-03-29T10:32:14.737Z,99.90
2019-03-29T10:34:45.920Z,99.90
2019-03-29T10:37:17.139Z,99.90
2019-03-29T10:39:49.285Z,99.90
2019-03-29T10:42:20.527Z,99.90
2019-03-29T10:44:51.710Z,99.90
2019-03-29T10:47:22.957Z,99.90
2019-03-29T10:49:54.267Z,99.90
2019-03-29T10:52:25.495Z,99.90
2019-03-29T10:54:56.743Z,99.90
2019-03-29T10:57:27.902Z,99.90
2019-03-29T10:59:59.110Z,99.90
2019-03-29T11:02:30.340Z,99.90
2019-03-29T11:05:01.598Z,99.90
2019-03-29T11:07:32.845Z,99.90
2019-03-29T11:10:04.144Z,99.90
2019-03-29T11:12:35.302Z,99.90
2019-03-29T11:15:07.159Z,99.90
2019-03-29T11:17:38.485Z,99.90
2019-03-29T11:20:10.750Z,99.90
2019-03-29T11:22:41.980Z,99.90
2019-03-29T11:25:13.170Z,99.90
2019-03-29T11:27:44.402Z,99.90
2019-03-29T11:30:15.633Z,99.90
2019-03-29T11:32:46.798Z,99.90
2019-03-29T11:35:18.278Z,98.20
2019-03-29T11:37:49.526Z,99.90
2019-03-29T11:40:20.814Z,99.90
2019-03-29T11:42:51.989Z,99.90
2019-03-29T11:45:23.247Z,99.90
2019-03-29T11:48:07.343Z,99.50
2019-03-29T11:50:29.052Z,98.90
2019-03-29T11:55:30.485Z,98.00
2019-03-29T11:58:01.682Z,96.20
2019-03-29T12:00:37.082Z,96.70
2019-03-29T12:03:09.367Z,94.40
2019-03-29T12:05:41.029Z,98.00
2019-03-29T12:08:12.287Z,96.60
2019-03-29T12:10:43.562Z,93.60
2019-03-29T12:13:14.812Z,94.00
2019-03-29T12:15:46.259Z,95.60
2019-03-29T12:18:17.584Z,94.90
2019-03-29T12:20:48.773Z,96.10
2019-03-29T12:23:20.011Z,95.10
2019-03-29T12:25:52.420Z,94.60
2019-03-29T12:28:23.660Z,96.40
2019-03-29T12:30:54.925Z,96.30
2019-03-29T12:33:26.161Z,96.80
2019-03-29T12:35:57.249Z,95.00
2019-03-29T12:38:28.494Z,95.20
2019-03-29T12:40:59.875Z,95.00
2019-03-29T12:43:31.117Z,96.00
2019-03-29T12:46:02.820Z,95.10
2019-03-29T12:48:34.060Z,94.00
2019-03-29T12:51:05.243Z,94.50
2019-03-29T12:53:36.489Z,95.60
2019-03-29T12:56:07.690Z,94.20
2019-03-29T12:58:38.860Z,95.90
2019-03-29T13:01:10.138Z,94.40
2019-03-29T13:03:41.503Z,95.10
2019-03-29T13:06:14.926Z,94.40
2019-03-29T13:08:46.142Z,93.40
2019-03-29T13:11:17.234Z,93.20
2019-03-29T13:13:48.472Z,94.40
2019-03-29T13:16:19.682Z,94.20
2019-03-29T13:18:53.555Z,94.50
2019-03-29T13:21:23.721Z,95.10
2019-03-29T13:23:54.898Z,95.00
2019-03-29T13:26:26.191Z,94.80
2019-03-29T13:28:57.362Z,95.00
2019-03-29T13:31:28.657Z,94.70
2019-03-29T13:33:59.938Z,95.20
2019-03-29T13:36:31.125Z,96.00
2019-03-29T13:39:02.382Z,95.90
2019-03-29T13:41:34.200Z,94.90
2019-03-29T13:44:05.414Z,95.10
2019-03-29T13:46:36.689Z,95.50
2019-03-29T13:49:07.847Z,94.70
2019-03-29T13:51:39.228Z,94.90
2019-03-29T13:54:10.481Z,96.20
2019-03-29T13:56:42.566Z,95.50
2019-03-29T13:59:13.844Z,96.60
2019-03-29T14:01:45.108Z,95.90
2019-03-29T14:04:16.301Z,95.30
2019-03-29T14:06:47.491Z,95.10
2019-03-29T14:09:18.738Z,95.60
2019-03-29T14:11:50.006Z,95.90
2019-03-29T14:14:21.251Z,94.90
2019-03-29T14:16:52.430Z,93.70
2019-03-29T14:19:25.781Z,93.90
2019-03-29T14:21:56.590Z,95.50
2019-03-29T14:24:27.773Z,96.80
2019-03-29T14:26:58.949Z,96.80
2019-03-29T14:29:30.137Z,96.70
2019-03-29T14:32:01.438Z,97.00
2019-03-29T14:34:32.593Z,96.70
2019-03-29T14:37:03.781Z,97.00
2019-03-29T14:39:34.948Z,97.30
2019-03-29T14:42:06.147Z,96.20
2019-03-29T14:44:51.454Z,96.90
2019-03-29T14:47:11.338Z,98.00
2019-03-29T14:49:42.573Z,97.80
2019-03-29T14:52:13.867Z,98.50
2019-03-29T14:54:45.056Z,97.80
2019-03-29T14:57:16.286Z,98.30
2019-03-29T14:59:47.529Z,97.60
2019-03-29T15:04:50.655Z,98.60
2019-03-29T15:07:21.878Z,98.90
2019-03-29T15:09:53.766Z,99.70
2019-03-29T15:12:25.034Z,99.90
2019-03-29T15:15:06.127Z,99.90
2019-03-29T15:17:29.068Z,99.90
2019-03-29T15:20:00.265Z,99.50
2019-03-29T15:22:33.093Z,99.90
2019-03-29T15:25:04.668Z,99.90
2019-03-29T15:27:35.854Z,99.90
2019-03-29T15:30:07.458Z,99.90
2019-03-29T15:32:38.645Z,99.70
2019-03-29T15:35:10.819Z,99.90
2019-03-29T15:37:42.154Z,99.90
2019-03-29T15:40:13.338Z,99.90
2019-03-29T15:42:44.558Z,99.90
2019-03-29T15:45:20.655Z,99.90
2019-03-29T15:47:48.750Z,99.90
2019-03-29T15:50:19.905Z,99.90
2019-03-29T15:52:51.177Z,99.90
2019-03-29T15:55:22.445Z,99.90
2019-03-29T15:57:53.616Z,99.90
2019-03-29T16:00:24.862Z,99.90
2019-03-29T16:02:56.094Z,99.90
2019-03-29T16:05:27.259Z,99.90
2019-03-29T16:07:58.517Z,99.60
2019-03-29T16:10:29.766Z,99.90
2019-03-29T16:13:00.967Z,99.90
2019-03-29T16:15:36.389Z,99.90
2019-03-29T16:18:04.925Z,99.90
2019-03-29T16:20:36.180Z,99.90
2019-03-29T16:23:07.441Z,99.90
2019-03-29T16:25:38.790Z,99.90
2019-03-29T16:28:10.945Z,99.90
2019-03-29T16:30:42.191Z,99.90
2019-03-29T16:33:13.461Z,99.90
2019-03-29T16:35:44.557Z,99.90
2019-03-29T16:38:15.763Z,99.90
2019-03-29T16:40:46.917Z,99.90
2019-03-29T16:43:18.182Z,99.90
2019-03-29T16:45:50.301Z,99.90
2019-03-29T16:48:21.598Z,99.90
2019-03-29T16:50:52.829Z,99.90
2019-03-29T16:53:24.013Z,99.90
2019-03-29T16:55:55.106Z,99.90
2019-03-29T16:58:26.368Z,99.90
2019-03-29T17:00:57.619Z,99.90
2019-03-29T17:03:28.784Z,99.90
2019-03-29T17:05:59.988Z,99.90
2019-03-29T17:08:31.236Z,99.90
2019-03-29T17:11:02.345Z,99.90
2019-03-29T17:13:33.604Z,99.90
2019-03-29T17:16:04.978Z,99.90
2019-03-29T17:18:36.302Z,99.90
2019-03-29T17:21:07.642Z,99.90
2019-03-29T17:23:39.981Z,99.90
2019-03-29T17:26:11.234Z,99.90
2019-03-29T17:28:42.423Z,99.90
2019-03-29T17:31:14.576Z,99.90
2019-03-29T17:33:46.736Z,99.90
2019-03-29T17:36:17.906Z,99.90
2019-03-29T17:38:49.166Z,99.90
2019-03-29T17:41:20.325Z,99.90
2019-03-29T17:43:51.444Z,99.90
2019-03-29T17:46:22.686Z,99.90
2019-03-29T17:48:53.950Z,99.90
2019-03-29T17:51:25.143Z,99.90
2019-03-29T17:53:56.337Z,99.90
2019-03-29T17:56:27.523Z,99.90
2019-03-29T17:58:58.795Z,99.90
2019-03-29T18:01:31.825Z,99.90
2019-03-29T18:04:03.082Z,99.90
2019-03-29T18:06:34.262Z,99.90
2019-03-29T18:09:07.675Z,99.90
2019-03-29T18:11:38.937Z,99.90
2019-03-29T18:14:10.213Z,99.90
2019-03-29T18:16:41.545Z,99.90
2019-03-29T18:19:13.122Z,99.90
2019-03-29T18:21:44.372Z,99.90
2019-03-29T18:24:15.555Z,99.90
2019-03-29T18:26:47.136Z,99.90
2019-03-29T18:29:18.386Z,99.90
2019-03-29T18:31:49.728Z,99.90
2019-03-29T18:34:21.007Z,99.90
2019-03-29T18:36:54.265Z,99.90
2019-03-29T18:39:26.903Z,99.90
2019-03-29T18:41:58.170Z,99.90
2019-03-29T18:44:29.433Z,99.90
2019-03-29T18:47:00.682Z,99.90
2019-03-29T18:49:31.870Z,99.90
2019-03-29T18:52:03.137Z,99.90
2019-03-29T18:54:34.262Z,99.90
2019-03-29T18:57:05.511Z,99.90
2019-03-29T18:59:36.769Z,99.90
2019-03-29T19:02:07.985Z,99.90
2019-03-29T19:04:39.104Z,99.90
2019-03-29T19:07:10.287Z,99.90
2019-03-29T19:09:41.483Z,99.90
2019-03-29T19:12:12.763Z,99.90
2019-03-29T19:14:44.100Z,99.90
2019-03-29T19:17:15.335Z,99.90
2019-03-29T19:19:46.635Z,99.90
2019-03-29T19:22:17.832Z,99.90
2019-03-29T19:24:49.133Z,99.90
2019-03-29T19:27:20.362Z,99.90
2019-03-29T19:29:52.577Z,99.90
2019-03-29T19:32:23.753Z,99.90
2019-03-29T19:34:54.931Z,99.90
2019-03-29T19:37:26.090Z,99.90
2019-03-29T19:39:57.395Z,99.90
2019-03-29T19:42:28.637Z,99.90
2019-03-29T19:44:59.809Z,99.90
2019-03-29T19:47:31.075Z,99.90
2019-03-29T19:50:02.241Z,99.90
2019-03-29T19:52:33.406Z,99.90
2019-03-29T19:55:04.855Z,99.90
2019-03-29T19:57:37.079Z,99.90
2019-03-29T20:00:10.042Z,99.90
2019-03-29T20:02:41.233Z,99.90
2019-03-29T20:05:26.653Z,99.90
2019-03-29T20:07:57.958Z,99.90
2019-03-29T20:10:29.206Z,99.90
2019-03-29T20:13:00.464Z,99.90
2019-03-29T20:15:31.670Z,99.90
2019-03-29T20:18:03.871Z,99.90
2019-03-29T20:20:35.184Z,99.90
2019-03-29T20:23:06.348Z,99.90
2019-03-29T20:25:37.683Z,99.90
2019-03-29T20:28:09.044Z,99.90
2019-03-29T20:30:40.238Z,99.90
2019-03-29T20:33:13.316Z,99.90
2019-03-29T20:35:44.291Z,99.90
2019-03-29T20:38:15.841Z,99.90
2019-03-29T20:40:47.101Z,99.90
2019-03-29T20:43:19.272Z,99.90
2019-03-29T20:45:50.458Z,99.90
2019-03-29T20:48:21.568Z,99.90
2019-03-29T20:50:52.738Z,99.90
2019-03-29T20:53:23.919Z,99.90
2019-03-29T20:55:58.214Z,99.90
2019-03-29T20:58:28.024Z,99.90
2019-03-29T21:00:59.310Z,99.90
2019-03-29T21:03:31.556Z,99.90
2019-03-29T21:06:03.815Z,99.90
2019-03-29T21:08:34.969Z,99.90
2019-03-29T21:11:06.225Z,99.90
2019-03-29T21:13:38.453Z,99.90
2019-03-29T21:16:09.808Z,99.90
2019-03-29T21:18:40.988Z,99.90
2019-03-29T21:21:12.106Z,99.90
2019-03-29T21:23:43.294Z,99.90
2019-03-29T21:26:14.472Z,99.90
2019-03-29T21:28:45.709Z,99.90
2019-03-29T21:31:16.896Z,99.90
2019-03-29T21:33:48.470Z,99.90
2019-03-29T21:36:20.290Z,99.90
2019-03-29T21:38:51.468Z,99.90
2019-03-29T21:41:22.660Z,99.90
2019-03-29T21:43:54.094Z,99.90
2019-03-29T21:46:25.558Z,99.90
2019-03-29T21:48:56.806Z,99.90
2019-03-29T21:51:28.146Z,99.90
2019-03-29T21:53:59.299Z,99.90
2019-03-29T21:56:30.625Z,99.90
2019-03-29T21:59:01.855Z,99.90
2019-03-29T22:01:33.179Z,99.90
2019-03-29T22:04:04.412Z,99.90
2019-03-29T22:06:35.733Z,99.90
2019-03-29T22:09:08.397Z,99.90
2019-03-29T22:11:39.705Z,99.90
2019-03-29T22:14:11.016Z,99.90
2019-03-29T22:16:43.454Z,99.90
2019-03-29T22:19:14.744Z,99.90
2019-03-29T22:21:46.051Z,99.90
2019-03-29T22:24:17.298Z,99.90
2019-03-29T22:26:48.546Z,99.90
2019-03-29T22:29:19.794Z,99.90
2019-03-29T22:31:50.976Z,99.90
2019-03-29T22:34:22.137Z,99.90
2019-03-29T22:36:53.242Z,99.90
2019-03-29T22:39:24.446Z,99.90
2019-03-29T22:41:55.715Z,99.90
2019-03-29T22:44:28.016Z,99.90
2019-03-29T22:46:59.217Z,99.90
2019-03-29T22:49:30.438Z,99.90
2019-03-29T22:52:01.626Z,99.90
2019-03-29T22:54:32.876Z,99.90
2019-03-29T22:57:04.062Z,99.90
2019-03-29T22:59:35.325Z,99.90
2019-03-29T23:02:06.816Z,99.90
2019-03-29T23:04:38.053Z,99.90
2019-03-29T23:07:09.288Z,99.90
2019-03-29T23:09:41.525Z,99.90
2019-03-29T23:12:12.649Z,99.90
2019-03-29T23:14:43.827Z,99.90
2019-03-29T23:17:15.099Z,99.90
2019-03-29T23:19:46.327Z,99.90
2019-03-29T23:22:17.603Z,99.90
2019-03-29T23:24:48.853Z,99.90
2019-03-29T23:27:20.058Z,99.90
2019-03-29T23:29:51.290Z,99.90
2019-03-29T23:34:52.617Z,99.90
2019-03-29T23:37:23.793Z,99.90
2019-03-29T23:39:54.953Z,99.90
2019-03-29T23:42:26.149Z,99.90
2019-03-29T23:44:57.378Z,99.90
2019-03-29T23:47:28.635Z,99.90
2019-03-29T23:49:59.801Z,99.90
2019-03-29T23:52:30.986Z,99.90
2019-03-29T23:55:02.158Z,99.90
2019-03-29T23:57:33.281Z,99.90
