createdAt,value
2023-04-29T00:00:11.010Z,100.00
2023-04-29T00:02:37.623Z,100.00
2023-04-29T00:05:04.512Z,100.00
2023-04-29T00:07:31.425Z,100.00
2023-04-29T00:09:58.142Z,100.00
2023-04-29T00:12:24.527Z,100.00
2023-04-29T00:14:51.041Z,100.00
2023-04-29T00:17:17.473Z,100.00
2023-04-29T00:19:44.019Z,100.00
2023-04-29T00:22:10.557Z,100.00
2023-04-29T00:24:37.015Z,100.00
2023-04-29T00:27:03.442Z,100.00
2023-04-29T00:29:29.968Z,100.00
2023-04-29T00:31:56.342Z,100.00
2023-04-29T00:34:22.748Z,100.00
2023-04-29T00:36:49.308Z,100.00
2023-04-29T00:39:15.734Z,100.00
2023-04-29T00:41:42.156Z,100.00
2023-04-29T00:44:08.642Z,100.00
2023-04-29T00:46:35.118Z,100.00
2023-04-29T00:49:01.569Z,100.00
2023-04-29T00:51:28.074Z,100.00
2023-04-29T00:53:54.730Z,100.00
2023-04-29T00:56:21.233Z,100.00
2023-04-29T00:58:47.738Z,100.00
2023-04-29T01:01:14.225Z,100.00
2023-04-29T01:03:40.931Z,100.00
2023-04-29T01:06:07.714Z,100.00
2023-04-29T01:08:38.029Z,100.00
2023-04-29T01:11:08.447Z,100.00
2023-04-29T01:13:37.687Z,100.00
2023-04-29T01:16:04.703Z,100.00
2023-04-29T01:18:39.206Z,100.00
2023-04-29T01:21:05.628Z,100.00
2023-04-29T01:23:32.054Z,100.00
2023-04-29T01:25:58.726Z,100.00
2023-04-29T01:28:40.791Z,100.00
2023-04-29T01:31:08.410Z,100.00
2023-04-29T01:33:37.790Z,100.00
2023-04-29T01:36:13.236Z,100.00
2023-04-29T01:38:58.536Z,100.00
2023-04-29T01:41:30.632Z,100.00
2023-04-29T01:43:57.105Z,100.00
2023-04-29T01:46:23.736Z,100.00
2023-04-29T01:48:52.692Z,100.00
2023-04-29T01:51:19.196Z,100.00
2023-04-29T01:53:45.707Z,100.00
2023-04-29T01:56:12.297Z,100.00
2023-04-29T01:58:38.828Z,100.00
2023-04-29T02:01:05.289Z,100.00
2023-04-29T02:03:32.312Z,100.00
2023-04-29T02:05:58.883Z,100.00
2023-04-29T02:08:25.389Z,100.00
2023-04-29T02:10:55.041Z,100.00
2023-04-29T02:13:21.501Z,100.00
2023-04-29T02:15:47.913Z,100.00
2023-04-29T02:18:14.479Z,100.00
2023-04-29T02:20:41.165Z,100.00
2023-04-29T02:23:07.843Z,100.00
2023-04-29T02:25:34.287Z,100.00
2023-04-29T02:28:00.772Z,100.00
2023-04-29T02:30:27.295Z,100.00
2023-04-29T02:32:53.863Z,100.00
2023-04-29T02:35:20.426Z,100.00
2023-04-29T02:37:46.905Z,100.00
2023-04-29T02:40:13.401Z,100.00
2023-04-29T02:42:39.953Z,100.00
2023-04-29T02:45:06.663Z,100.00
2023-04-29T02:47:33.115Z,100.00
2023-04-29T02:49:59.829Z,100.00
2023-04-29T02:52:26.465Z,100.00
2023-04-29T02:54:52.987Z,100.00
2023-04-29T02:57:19.502Z,100.00
2023-04-29T02:59:45.937Z,100.00
2023-04-29T03:02:12.748Z,100.00
2023-04-29T03:04:39.261Z,100.00
2023-04-29T03:07:05.816Z,100.00
2023-04-29T03:09:32.252Z,100.00
2023-04-29T03:11:58.691Z,100.00
2023-04-29T03:14:25.115Z,100.00
2023-04-29T03:16:51.616Z,100.00
2023-04-29T03:19:18.211Z,100.00
2023-04-29T03:21:44.700Z,100.00
2023-04-29T03:24:11.537Z,100.00
2023-04-29T03:26:37.971Z,100.00
2023-04-29T03:29:04.490Z,100.00
2023-04-29T03:31:30.997Z,100.00
2023-04-29T03:33:57.523Z,100.00
2023-04-29T03:36:24.000Z,100.00
2023-04-29T03:38:50.433Z,100.00
2023-04-29T03:41:16.931Z,100.00
2023-04-29T03:43:43.480Z,100.00
2023-04-29T03:46:10.289Z,100.00
2023-04-29T03:48:36.965Z,100.00
2023-04-29T03:51:03.570Z,100.00
2023-04-29T03:53:30.056Z,100.00
2023-04-29T03:55:56.430Z,100.00
2023-04-29T03:58:22.851Z,100.00
2023-04-29T04:00:49.629Z,100.00
2023-04-29T04:03:16.517Z,100.00
2023-04-29T04:05:43.064Z,100.00
2023-04-29T04:08:09.533Z,100.00
2023-04-29T04:10:36.123Z,100.00
2023-04-29T04:13:02.593Z,100.00
2023-04-29T04:15:29.053Z,100.00
2023-04-29T04:17:55.757Z,100.00
2023-04-29T04:20:22.322Z,100.00
2023-04-29T04:22:48.695Z,100.00
2023-04-29T04:25:15.074Z,100.00
2023-04-29T04:27:41.535Z,100.00
2023-04-29T04:30:08.289Z,100.00
2023-04-29T04:32:35.031Z,100.00
2023-04-29T04:35:01.601Z,100.00
2023-04-29T04:37:28.119Z,100.00
2023-04-29T04:39:54.795Z,100.00
2023-04-29T04:42:22.048Z,100.00
2023-04-29T04:44:48.450Z,100.00
2023-04-29T04:47:14.982Z,100.00
2023-04-29T04:49:41.415Z,100.00
2023-04-29T04:52:07.917Z,100.00
2023-04-29T04:54:34.391Z,100.00
2023-04-29T04:57:01.190Z,100.00
2023-04-29T04:59:27.713Z,100.00
2023-04-29T05:01:54.199Z,100.00
2023-04-29T05:04:20.878Z,100.00
2023-04-29T05:06:47.827Z,100.00
2023-04-29T05:09:14.258Z,100.00
2023-04-29T05:11:41.035Z,100.00
2023-04-29T05:14:07.460Z,100.00
2023-04-29T05:16:34.028Z,100.00
2023-04-29T05:19:00.610Z,100.00
2023-04-29T05:21:27.086Z,100.00
2023-04-29T05:23:53.504Z,100.00
2023-04-29T05:26:19.918Z,100.00
2023-04-29T05:28:46.504Z,100.00
2023-04-29T05:31:13.151Z,100.00
2023-04-29T05:33:40.032Z,100.00
2023-04-29T05:36:06.670Z,100.00
2023-04-29T05:38:33.239Z,100.00
2023-04-29T05:40:59.627Z,100.00
2023-04-29T05:43:26.164Z,100.00
2023-04-29T05:45:52.698Z,100.00
2023-04-29T05:48:19.466Z,100.00
2023-04-29T05:50:45.831Z,100.00
2023-04-29T05:53:12.270Z,100.00
2023-04-29T05:55:39.342Z,100.00
2023-04-29T05:58:05.989Z,100.00
2023-04-29T06:00:33.753Z,100.00
2023-04-29T06:03:00.450Z,100.00
2023-04-29T06:05:27.892Z,100.00
2023-04-29T06:07:54.632Z,100.00
2023-04-29T06:10:21.117Z,100.00
2023-04-29T06:12:47.605Z,100.00
2023-04-29T06:15:14.025Z,100.00
2023-04-29T06:17:40.946Z,100.00
2023-04-29T06:20:07.805Z,100.00
2023-04-29T06:22:34.287Z,100.00
2023-04-29T06:25:00.894Z,100.00
2023-04-29T06:27:27.289Z,100.00
2023-04-29T06:29:54.244Z,100.00
2023-04-29T06:32:21.151Z,100.00
2023-04-29T06:34:47.600Z,100.00
2023-04-29T06:37:14.407Z,100.00
2023-04-29T06:39:41.368Z,100.00
2023-04-29T06:42:07.790Z,100.00
2023-04-29T06:44:34.304Z,99.84
2023-04-29T06:47:00.874Z,98.10
2023-04-29T06:49:27.499Z,97.71
2023-04-29T06:51:53.871Z,97.42
2023-04-29T06:54:20.583Z,97.06
2023-04-29T06:56:47.120Z,95.53
2023-04-29T06:59:13.482Z,94.40
2023-04-29T07:01:41.804Z,94.20
2023-04-29T07:04:10.618Z,94.94
2023-04-29T07:06:37.125Z,94.45
2023-04-29T07:09:03.511Z,94.62
2023-04-29T07:11:30.099Z,94.52
2023-04-29T07:13:56.474Z,94.25
2023-04-29T07:16:23.058Z,94.48
2023-04-29T07:18:49.566Z,92.06
2023-04-29T07:21:16.027Z,89.69
2023-04-29T07:23:42.529Z,87.42
2023-04-29T07:26:12.505Z,82.42
2023-04-29T07:28:39.059Z,78.61
2023-04-29T07:31:05.901Z,73.48
2023-04-29T07:33:32.916Z,74.28
2023-04-29T07:35:59.349Z,75.85
2023-04-29T07:38:25.856Z,72.70
2023-04-29T07:40:52.355Z,71.28
2023-04-29T07:43:19.256Z,68.70
2023-04-29T07:45:45.765Z,67.50
2023-04-29T07:48:13.008Z,64.65
2023-04-29T07:50:39.459Z,67.64
2023-04-29T07:53:05.912Z,66.21
2023-04-29T07:55:32.343Z,65.25
2023-04-29T07:58:00.441Z,65.97
2023-04-29T08:00:27.047Z,68.54
2023-04-29T08:02:54.032Z,64.38
2023-04-29T08:05:20.967Z,64.36
2023-04-29T08:07:47.984Z,61.64
2023-04-29T08:10:14.703Z,64.46
2023-04-29T08:12:41.087Z,61.62
2023-04-29T08:15:09.563Z,62.44
2023-04-29T08:17:36.367Z,64.07
2023-04-29T08:20:02.857Z,63.50
2023-04-29T08:22:29.305Z,64.44
2023-04-29T08:24:55.819Z,66.36
2023-04-29T08:27:22.208Z,62.03
2023-04-29T08:29:48.621Z,63.88
2023-04-29T08:32:15.113Z,60.63
2023-04-29T08:34:41.534Z,60.36
2023-04-29T08:37:07.891Z,62.16
2023-04-29T08:39:34.403Z,67.13
2023-04-29T08:42:00.907Z,65.42
2023-04-29T08:44:27.340Z,67.13
2023-04-29T08:46:53.811Z,64.65
2023-04-29T08:49:20.200Z,64.56
2023-04-29T08:51:48.339Z,66.66
2023-04-29T08:54:14.915Z,70.67
2023-04-29T08:56:42.715Z,69.54
2023-04-29T08:59:09.339Z,66.67
2023-04-29T09:01:36.085Z,64.34
2023-04-29T09:04:21.079Z,65.43
2023-04-29T09:06:47.942Z,65.98
2023-04-29T09:09:14.352Z,66.83
2023-04-29T09:11:40.745Z,66.60
2023-04-29T09:14:07.258Z,67.78
2023-04-29T09:16:33.765Z,69.08
2023-04-29T09:19:00.260Z,70.75
2023-04-29T09:21:27.451Z,71.02
2023-04-29T09:23:54.578Z,70.26
2023-04-29T09:26:21.149Z,70.29
2023-04-29T09:28:47.966Z,70.06
2023-04-29T09:31:14.472Z,71.09
2023-04-29T09:33:53.858Z,70.00
2023-04-29T09:36:35.576Z,73.97
2023-04-29T09:39:02.057Z,74.74
2023-04-29T09:41:28.429Z,74.83
2023-04-29T09:44:02.650Z,74.75
2023-04-29T09:46:29.140Z,77.78
2023-04-29T09:48:55.578Z,79.17
2023-04-29T09:51:22.043Z,83.14
2023-04-29T09:53:48.741Z,86.57
2023-04-29T09:56:15.206Z,85.83
2023-04-29T09:58:41.688Z,86.24
2023-04-29T10:01:08.065Z,86.12
2023-04-29T10:03:35.216Z,85.18
2023-04-29T10:06:02.072Z,85.31
2023-04-29T10:08:31.928Z,86.54
2023-04-29T10:10:59.588Z,85.15
2023-04-29T10:13:28.031Z,86.24
2023-04-29T10:16:05.073Z,85.10
2023-04-29T10:18:35.838Z,84.13
2023-04-29T10:21:02.467Z,86.17
2023-04-29T10:23:28.876Z,85.17
2023-04-29T10:25:55.650Z,85.06
2023-04-29T10:28:22.149Z,84.38
2023-04-29T10:30:50.812Z,85.68
2023-04-29T10:33:17.492Z,84.40
2023-04-29T10:35:43.999Z,85.72
2023-04-29T10:38:17.815Z,82.42
2023-04-29T10:40:45.424Z,81.61
2023-04-29T10:43:11.842Z,75.42
2023-04-29T10:45:38.401Z,76.18
2023-04-29T10:48:04.882Z,74.66
2023-04-29T10:50:54.574Z,73.92
2023-04-29T10:53:21.123Z,72.37
2023-04-29T10:55:48.021Z,73.38
2023-04-29T10:58:33.447Z,72.76
2023-04-29T11:00:59.987Z,76.24
2023-04-29T11:03:45.652Z,75.49
2023-04-29T11:06:12.347Z,76.57
2023-04-29T11:08:38.740Z,76.29
2023-04-29T11:11:05.304Z,76.58
2023-04-29T11:13:31.754Z,78.28
2023-04-29T11:16:04.347Z,79.28
2023-04-29T11:18:31.036Z,81.20
2023-04-29T11:21:06.551Z,80.98
2023-04-29T11:23:36.211Z,80.00
2023-04-29T11:26:02.785Z,80.57
2023-04-29T11:28:29.895Z,80.05
2023-04-29T11:30:56.805Z,77.53
2023-04-29T11:33:23.759Z,76.01
2023-04-29T11:35:50.293Z,74.75
2023-04-29T11:38:16.736Z,73.46
2023-04-29T11:40:48.565Z,74.57
2023-04-29T11:43:18.597Z,72.94
2023-04-29T11:45:45.378Z,72.67
2023-04-29T11:48:21.733Z,71.34
2023-04-29T11:50:51.987Z,68.77
2023-04-29T11:53:21.819Z,70.89
2023-04-29T11:55:48.714Z,70.98
2023-04-29T11:58:15.372Z,70.27
2023-04-29T12:00:41.809Z,71.22
2023-04-29T12:03:14.897Z,72.16
2023-04-29T12:05:51.311Z,68.96
2023-04-29T12:08:24.296Z,68.70
2023-04-29T12:10:50.667Z,67.79
2023-04-29T12:13:17.566Z,70.02
2023-04-29T12:15:44.513Z,68.64
2023-04-29T12:18:11.025Z,70.78
2023-04-29T12:20:37.824Z,70.55
2023-04-29T12:23:13.988Z,67.21
2023-04-29T12:25:40.767Z,69.79
2023-04-29T12:28:13.240Z,67.26
2023-04-29T12:30:39.703Z,68.80
2023-04-29T12:33:08.620Z,68.49
2023-04-29T12:35:35.153Z,67.21
2023-04-29T12:38:01.604Z,67.99
2023-04-29T12:40:30.176Z,68.32
2023-04-29T12:42:56.895Z,66.80
2023-04-29T12:45:26.936Z,68.13
2023-04-29T12:47:53.433Z,68.17
2023-04-29T12:50:20.218Z,69.53
2023-04-29T12:52:46.789Z,69.37
2023-04-29T12:55:13.213Z,68.00
2023-04-29T12:57:39.595Z,68.34
2023-04-29T13:00:06.401Z,67.09
2023-04-29T13:02:33.160Z,68.03
2023-04-29T13:04:59.948Z,67.20
2023-04-29T13:07:26.592Z,65.51
2023-04-29T13:09:53.146Z,64.36
2023-04-29T13:12:19.628Z,63.87
2023-04-29T13:14:46.048Z,65.20
2023-04-29T13:17:12.689Z,66.18
2023-04-29T13:19:48.146Z,66.50
2023-04-29T13:22:17.491Z,63.80
2023-04-29T13:24:43.958Z,64.35
2023-04-29T13:27:10.411Z,66.12
2023-04-29T13:29:36.862Z,66.79
2023-04-29T13:32:03.357Z,66.44
2023-04-29T13:34:29.823Z,65.88
2023-04-29T13:36:56.295Z,67.91
2023-04-29T13:39:23.052Z,67.18
2023-04-29T13:41:49.491Z,65.70
2023-04-29T13:44:27.243Z,66.33
2023-04-29T13:46:55.615Z,66.68
2023-04-29T13:49:53.921Z,65.35
2023-04-29T13:54:58.955Z,65.43
2023-04-29T13:59:54.225Z,65.19
2023-04-29T14:02:25.770Z,62.35
2023-04-29T14:04:53.438Z,63.68
2023-04-29T14:07:20.778Z,64.02
2023-04-29T14:09:47.525Z,63.16
2023-04-29T14:12:14.009Z,63.71
2023-04-29T14:14:40.530Z,63.77
2023-04-29T14:17:06.983Z,62.10
2023-04-29T14:19:33.458Z,64.47
2023-04-29T14:22:00.074Z,62.22
2023-04-29T14:24:26.510Z,62.15
2023-04-29T14:26:52.918Z,60.82
2023-04-29T14:29:19.372Z,61.66
2023-04-29T14:31:45.939Z,61.09
2023-04-29T14:34:12.595Z,61.30
2023-04-29T14:36:39.108Z,60.54
2023-04-29T14:39:05.642Z,59.18
2023-04-29T14:41:32.050Z,60.65
2023-04-29T14:43:58.600Z,62.08
2023-04-29T14:46:25.362Z,61.59
2023-04-29T14:48:51.912Z,61.65
2023-04-29T14:51:18.521Z,62.86
2023-04-29T14:53:44.885Z,62.68
2023-04-29T14:56:11.281Z,61.33
2023-04-29T14:58:37.743Z,61.19
2023-04-29T15:01:04.206Z,62.79
2023-04-29T15:03:30.793Z,62.36
2023-04-29T15:05:57.571Z,62.48
2023-04-29T15:08:23.997Z,61.95
2023-04-29T15:10:50.679Z,61.34
2023-04-29T15:13:17.109Z,61.97
2023-04-29T15:15:43.483Z,62.87
2023-04-29T15:18:10.186Z,62.36
2023-04-29T15:20:36.888Z,61.21
2023-04-29T15:23:03.696Z,63.56
2023-04-29T15:25:30.392Z,61.67
2023-04-29T15:27:56.856Z,60.91
2023-04-29T15:30:23.336Z,61.32
2023-04-29T15:32:49.783Z,63.06
2023-04-29T15:35:16.431Z,61.10
2023-04-29T15:37:42.900Z,62.08
2023-04-29T15:40:09.642Z,62.55
2023-04-29T15:42:36.199Z,63.85
2023-04-29T15:45:02.692Z,62.65
2023-04-29T15:47:29.129Z,62.73
2023-04-29T15:49:55.854Z,64.22
2023-04-29T15:52:25.359Z,65.00
2023-04-29T15:54:51.757Z,65.67
2023-04-29T15:57:18.207Z,64.89
2023-04-29T15:59:44.640Z,67.59
2023-04-29T16:02:11.102Z,67.18
2023-04-29T16:04:37.850Z,66.21
2023-04-29T16:07:04.470Z,65.78
2023-04-29T16:09:33.329Z,66.47
2023-04-29T16:11:59.750Z,66.80
2023-04-29T16:14:26.447Z,66.24
2023-04-29T16:16:52.837Z,66.65
2023-04-29T16:19:19.393Z,67.54
2023-04-29T16:21:46.432Z,67.78
2023-04-29T16:24:13.170Z,68.04
2023-04-29T16:26:39.634Z,67.37
2023-04-29T16:29:06.677Z,66.41
2023-04-29T16:31:33.219Z,66.83
2023-04-29T16:33:59.930Z,67.29
2023-04-29T16:36:26.627Z,68.02
2023-04-29T16:38:53.002Z,68.07
2023-04-29T16:41:19.415Z,68.45
2023-04-29T16:43:45.915Z,69.07
2023-04-29T16:46:12.503Z,69.22
2023-04-29T16:48:38.979Z,69.49
2023-04-29T16:51:05.427Z,68.82
2023-04-29T16:53:31.957Z,68.83
2023-04-29T16:55:58.598Z,69.93
2023-04-29T16:58:25.056Z,69.04
2023-04-29T17:00:52.434Z,69.25
2023-04-29T17:03:18.975Z,68.84
2023-04-29T17:05:45.660Z,69.32
2023-04-29T17:08:12.270Z,69.54
2023-04-29T17:10:38.653Z,69.53
2023-04-29T17:13:05.349Z,70.64
2023-04-29T17:15:32.096Z,71.26
2023-04-29T17:17:58.814Z,70.79
2023-04-29T17:20:25.420Z,71.02
2023-04-29T17:22:51.999Z,71.25
2023-04-29T17:25:18.501Z,70.85
2023-04-29T17:27:45.182Z,71.39
2023-04-29T17:30:11.926Z,71.09
2023-04-29T17:32:38.397Z,71.27
2023-04-29T17:35:08.274Z,71.48
2023-04-29T17:37:35.275Z,71.78
2023-04-29T17:40:02.023Z,71.87
2023-04-29T17:42:28.489Z,71.74
2023-04-29T17:44:54.956Z,72.81
2023-04-29T17:47:21.536Z,73.30
2023-04-29T17:49:48.288Z,73.56
2023-04-29T17:52:15.027Z,72.89
2023-04-29T17:54:41.746Z,73.14
2023-04-29T17:57:08.227Z,73.80
2023-04-29T17:59:34.780Z,73.55
2023-04-29T18:02:01.312Z,74.36
2023-04-29T18:04:27.799Z,75.01
2023-04-29T18:06:54.257Z,75.25
2023-04-29T18:09:20.740Z,75.12
2023-04-29T18:11:47.214Z,75.32
2023-04-29T18:14:13.613Z,75.68
2023-04-29T18:16:40.374Z,75.82
2023-04-29T18:19:06.941Z,76.47
2023-04-29T18:21:33.454Z,76.39
2023-04-29T18:24:00.056Z,74.99
2023-04-29T18:26:26.558Z,75.62
2023-04-29T18:28:52.985Z,75.90
2023-04-29T18:31:19.596Z,76.05
2023-04-29T18:33:46.018Z,76.76
2023-04-29T18:36:12.473Z,76.04
2023-04-29T18:38:39.059Z,76.74
2023-04-29T18:41:05.818Z,77.07
2023-04-29T18:43:32.252Z,78.25
2023-04-29T18:45:58.914Z,78.32
2023-04-29T18:48:25.419Z,77.22
2023-04-29T18:50:51.921Z,77.96
2023-04-29T18:53:18.593Z,77.65
2023-04-29T18:55:45.035Z,78.33
2023-04-29T18:58:11.532Z,77.03
2023-04-29T19:00:38.090Z,77.34
2023-04-29T19:03:04.622Z,78.12
2023-04-29T19:05:31.289Z,77.89
2023-04-29T19:07:57.827Z,77.63
2023-04-29T19:10:24.277Z,77.73
2023-04-29T19:12:50.742Z,78.28
2023-04-29T19:15:17.195Z,78.94
2023-04-29T19:17:43.598Z,78.57
2023-04-29T19:20:10.217Z,79.85
2023-04-29T19:22:36.814Z,79.68
2023-04-29T19:25:03.703Z,80.43
2023-04-29T19:27:30.173Z,80.99
2023-04-29T19:29:56.731Z,81.06
2023-04-29T19:32:23.152Z,81.41
2023-04-29T19:34:49.570Z,81.26
2023-04-29T19:37:15.986Z,82.74
2023-04-29T19:39:42.437Z,82.38
2023-04-29T19:42:08.981Z,81.79
2023-04-29T19:44:35.605Z,82.01
2023-04-29T19:47:02.144Z,82.72
2023-04-29T19:49:28.658Z,83.28
2023-04-29T19:51:55.270Z,82.85
2023-04-29T19:54:21.726Z,84.86
2023-04-29T19:56:48.146Z,83.49
2023-04-29T19:59:14.618Z,84.09
2023-04-29T20:01:41.114Z,85.08
2023-04-29T20:04:07.528Z,84.69
2023-04-29T20:06:34.133Z,85.64
2023-04-29T20:09:00.593Z,84.67
2023-04-29T20:11:27.377Z,85.14
2023-04-29T20:13:53.957Z,86.14
2023-04-29T20:16:20.398Z,85.71
2023-04-29T20:18:46.768Z,85.07
2023-04-29T20:21:13.238Z,86.36
2023-04-29T20:23:39.600Z,85.03
2023-04-29T20:26:06.300Z,85.09
2023-04-29T20:28:32.873Z,87.40
2023-04-29T20:30:59.313Z,87.27
2023-04-29T20:33:25.796Z,86.57
2023-04-29T20:35:52.359Z,87.36
2023-04-29T20:38:18.800Z,87.02
2023-04-29T20:40:45.221Z,87.61
2023-04-29T20:43:11.762Z,86.98
2023-04-29T20:45:38.203Z,87.46
2023-04-29T20:48:04.911Z,87.20
2023-04-29T20:50:31.548Z,88.13
2023-04-29T20:52:58.409Z,88.09
2023-04-29T20:55:24.963Z,88.49
2023-04-29T20:57:51.575Z,90.93
2023-04-29T21:00:18.006Z,90.26
2023-04-29T21:02:44.591Z,89.05
2023-04-29T21:05:11.327Z,88.47
2023-04-29T21:07:37.809Z,90.06
2023-04-29T21:10:04.640Z,90.65
2023-04-29T21:12:31.172Z,90.20
2023-04-29T21:14:57.688Z,92.24
2023-04-29T21:17:24.110Z,92.64
2023-04-29T21:19:50.582Z,91.85
2023-04-29T21:22:17.063Z,91.46
2023-04-29T21:24:43.470Z,90.76
2023-04-29T21:27:09.989Z,90.83
2023-04-29T21:29:36.375Z,90.63
2023-04-29T21:32:02.780Z,91.11
2023-04-29T21:34:29.333Z,91.46
2023-04-29T21:36:55.889Z,90.86
2023-04-29T21:39:22.313Z,93.12
2023-04-29T21:41:48.902Z,92.29
2023-04-29T21:44:15.359Z,91.60
2023-04-29T21:46:41.837Z,91.13
2023-04-29T21:49:08.402Z,91.57
2023-04-29T21:51:34.965Z,91.81
2023-04-29T21:54:01.521Z,92.42
2023-04-29T21:56:28.258Z,92.53
2023-04-29T21:58:54.657Z,91.45
2023-04-29T22:01:21.176Z,92.71
2023-04-29T22:03:47.992Z,93.75
2023-04-29T22:06:14.516Z,93.88
2023-04-29T22:08:41.098Z,95.46
2023-04-29T22:11:07.710Z,94.32
2023-04-29T22:13:34.166Z,94.31
2023-04-29T22:16:00.639Z,93.12
2023-04-29T22:18:27.223Z,92.97
2023-04-29T22:20:53.612Z,93.19
2023-04-29T22:23:20.026Z,93.25
2023-04-29T22:25:46.531Z,93.83
2023-04-29T22:28:13.014Z,93.64
2023-04-29T22:30:39.372Z,95.94
2023-04-29T22:33:05.871Z,94.93
2023-04-29T22:35:32.275Z,94.44
2023-04-29T22:37:58.637Z,94.51
2023-04-29T22:40:25.175Z,94.58
2023-04-29T22:42:51.556Z,95.28
2023-04-29T22:45:18.111Z,94.77
2023-04-29T22:47:44.784Z,93.32
2023-04-29T22:50:11.275Z,94.20
2023-04-29T22:52:37.847Z,94.01
2023-04-29T22:55:04.483Z,93.86
2023-04-29T22:57:30.877Z,93.89
2023-04-29T22:59:57.686Z,92.75
2023-04-29T23:02:24.712Z,92.93
2023-04-29T23:04:51.409Z,93.27
2023-04-29T23:07:17.807Z,92.44
2023-04-29T23:09:44.387Z,93.11
2023-04-29T23:12:10.773Z,94.12
2023-04-29T23:14:37.533Z,94.36
2023-04-29T23:17:04.244Z,93.80
2023-04-29T23:19:30.627Z,93.89
2023-04-29T23:21:57.070Z,94.70
2023-04-29T23:24:23.755Z,94.89
2023-04-29T23:26:50.433Z,95.04
2023-04-29T23:29:16.961Z,97.53
2023-04-29T23:31:43.976Z,96.86
2023-04-29T23:34:10.431Z,96.18
2023-04-29T23:36:36.906Z,96.41
2023-04-29T23:39:03.669Z,96.60
2023-04-29T23:41:30.127Z,96.64
2023-04-29T23:43:56.530Z,96.65
2023-04-29T23:46:23.130Z,97.49
2023-04-29T23:48:49.615Z,97.04
2023-04-29T23:51:15.985Z,97.31
2023-04-29T23:53:42.555Z,96.74
2023-04-29T23:56:09.017Z,95.11
2023-04-29T23:58:35.538Z,94.28
