createdAt,value
2018-12-25T00:00:57.284Z,0.00
2018-12-25T00:01:57.266Z,0.00
2018-12-25T00:02:57.245Z,0.00
2018-12-25T00:03:57.223Z,0.00
2018-12-25T00:04:57.199Z,0.00
2018-12-25T00:05:57.182Z,0.00
2018-12-25T00:06:57.160Z,0.00
2018-12-25T00:07:57.139Z,0.00
2018-12-25T00:08:57.117Z,0.00
2018-12-25T00:09:57.098Z,0.00
2018-12-25T00:10:57.081Z,0.00
2018-12-25T00:11:57.053Z,0.00
2018-12-25T00:12:57.048Z,0.00
2018-12-25T00:13:57.012Z,0.00
2018-12-25T00:14:56.991Z,0.00
2018-12-25T00:15:56.970Z,0.00
2018-12-25T00:16:56.946Z,0.00
2018-12-25T00:17:56.932Z,0.00
2018-12-25T00:18:56.905Z,0.00
2018-12-25T00:19:56.889Z,0.00
2018-12-25T00:20:56.863Z,0.00
2018-12-25T00:21:56.848Z,0.00
2018-12-25T00:22:56.823Z,0.00
2018-12-25T00:23:56.806Z,0.00
2018-12-25T00:24:56.788Z,0.00
2018-12-25T00:25:56.759Z,0.00
2018-12-25T00:26:56.737Z,0.00
2018-12-25T00:27:56.717Z,0.00
2018-12-25T00:28:56.693Z,0.00
2018-12-25T00:29:56.671Z,0.00
2018-12-25T00:30:56.649Z,0.00
2018-12-25T00:31:56.627Z,0.00
2018-12-25T00:32:56.613Z,0.00
2018-12-25T00:33:56.591Z,0.00
2018-12-25T00:34:56.567Z,0.00
2018-12-25T00:35:56.548Z,0.00
2018-12-25T00:36:56.523Z,0.00
2018-12-25T00:37:56.509Z,0.00
2018-12-25T00:38:56.482Z,0.00
2018-12-25T00:39:56.459Z,0.00
2018-12-25T00:40:56.442Z,0.00
2018-12-25T00:41:56.414Z,0.00
2018-12-25T00:42:56.394Z,0.00
2018-12-25T00:43:56.379Z,0.00
2018-12-25T00:44:56.355Z,0.00
2018-12-25T00:45:56.331Z,0.00
2018-12-25T00:46:56.310Z,0.00
2018-12-25T00:47:56.302Z,0.00
2018-12-25T00:48:56.268Z,0.00
2018-12-25T00:49:56.254Z,0.00
2018-12-25T00:50:56.227Z,0.00
2018-12-25T00:51:56.203Z,0.00
2018-12-25T00:52:56.182Z,0.00
2018-12-25T00:53:56.162Z,0.00
2018-12-25T00:54:56.140Z,0.00
2018-12-25T00:55:56.118Z,0.00
2018-12-25T00:56:56.097Z,0.00
2018-12-25T00:57:56.075Z,0.00
2018-12-25T00:58:56.055Z,0.00
2018-12-25T00:59:56.038Z,0.00
2018-12-25T01:00:56.013Z,0.00
2018-12-25T01:01:55.991Z,0.00
2018-12-25T01:02:55.972Z,0.00
2018-12-25T01:03:55.949Z,0.00
2018-12-25T01:04:55.932Z,0.00
2018-12-25T01:05:55.909Z,0.00
2018-12-25T01:06:55.886Z,0.00
2018-12-25T01:07:55.865Z,0.00
2018-12-25T01:08:55.848Z,0.00
2018-12-25T01:09:55.822Z,0.00
2018-12-25T01:10:55.808Z,0.00
2018-12-25T01:11:55.784Z,0.00
2018-12-25T01:12:55.760Z,0.00
2018-12-25T01:13:55.738Z,0.00
2018-12-25T01:14:55.718Z,0.00
2018-12-25T01:15:55.710Z,0.00
2018-12-25T01:16:55.673Z,0.00
2018-12-25T01:17:55.657Z,0.00
2018-12-25T01:18:55.631Z,0.00
2018-12-25T01:19:55.609Z,0.00
2018-12-25T01:20:55.589Z,0.00
2018-12-25T01:21:55.571Z,0.00
2018-12-25T01:22:55.545Z,0.00
2018-12-25T01:23:55.525Z,0.00
2018-12-25T01:24:55.507Z,0.00
2018-12-25T01:25:55.492Z,0.00
2018-12-25T01:26:55.463Z,0.00
2018-12-25T01:27:55.443Z,0.00
2018-12-25T01:28:55.418Z,0.00
2018-12-25T01:29:55.399Z,0.00
2018-12-25T01:30:55.376Z,0.00
2018-12-25T01:31:55.355Z,0.00
2018-12-25T01:32:55.334Z,0.00
2018-12-25T01:33:55.318Z,0.00
2018-12-25T01:34:55.297Z,0.00
2018-12-25T01:35:55.272Z,0.00
2018-12-25T01:36:55.250Z,0.00
2018-12-25T01:37:55.230Z,0.00
2018-12-25T01:38:55.207Z,0.00
2018-12-25T01:39:55.187Z,0.00
2018-12-25T01:40:55.164Z,0.00
2018-12-25T01:41:55.144Z,0.00
2018-12-25T01:42:55.125Z,0.00
2018-12-25T01:43:55.105Z,0.00
2018-12-25T01:44:55.083Z,0.00
2018-12-25T01:45:55.060Z,0.00
2018-12-25T01:46:55.046Z,0.00
2018-12-25T01:47:55.021Z,0.00
2018-12-25T01:48:55.001Z,0.00
2018-12-25T01:49:54.971Z,0.00
2018-12-25T01:50:54.951Z,0.00
2018-12-25T01:51:54.930Z,0.00
2018-12-25T01:52:54.911Z,0.00
2018-12-25T01:53:54.886Z,0.00
2018-12-25T01:54:54.866Z,0.00
2018-12-25T01:55:54.846Z,0.00
2018-12-25T01:56:54.824Z,0.00
2018-12-25T01:57:54.800Z,0.00
2018-12-25T01:58:54.782Z,0.00
2018-12-25T01:59:54.760Z,0.00
2018-12-25T02:00:54.739Z,0.00
2018-12-25T02:01:54.717Z,0.00
2018-12-25T02:02:54.696Z,0.00
2018-12-25T02:03:54.674Z,0.00
2018-12-25T02:04:54.654Z,0.00
2018-12-25T02:05:54.632Z,0.00
2018-12-25T02:06:54.613Z,0.00
2018-12-25T02:07:54.589Z,0.00
2018-12-25T02:08:54.569Z,0.00
2018-12-25T02:09:54.545Z,0.00
2018-12-25T02:10:54.527Z,0.00
2018-12-25T02:11:54.503Z,0.00
2018-12-25T02:12:54.481Z,0.00
2018-12-25T02:13:54.468Z,0.00
2018-12-25T02:14:54.444Z,0.00
2018-12-25T02:15:54.417Z,0.00
2018-12-25T02:16:54.396Z,0.00
2018-12-25T02:17:54.377Z,0.00
2018-12-25T02:18:54.355Z,0.00
2018-12-25T02:19:54.337Z,0.00
2018-12-25T02:20:54.322Z,0.00
2018-12-25T02:21:54.293Z,0.00
2018-12-25T02:22:54.271Z,0.00
2018-12-25T02:23:54.254Z,0.00
2018-12-25T02:24:54.251Z,0.00
2018-12-25T02:25:54.205Z,0.00
2018-12-25T02:26:54.188Z,0.00
2018-12-25T02:27:54.171Z,0.00
2018-12-25T02:28:54.141Z,0.00
2018-12-25T02:29:54.122Z,0.00
2018-12-25T02:30:54.101Z,0.00
2018-12-25T02:31:54.084Z,0.00
2018-12-25T02:32:54.057Z,0.00
2018-12-25T02:33:54.034Z,0.00
2018-12-25T02:34:54.014Z,0.00
2018-12-25T02:35:53.991Z,0.00
2018-12-25T02:36:53.971Z,0.00
2018-12-25T02:37:53.957Z,0.00
2018-12-25T02:38:53.929Z,0.00
2018-12-25T02:39:53.908Z,0.00
2018-12-25T02:40:53.888Z,0.00
2018-12-25T02:41:53.866Z,0.00
2018-12-25T02:42:53.842Z,0.00
2018-12-25T02:43:53.821Z,0.00
2018-12-25T02:44:53.797Z,0.00
2018-12-25T02:45:53.781Z,0.00
2018-12-25T02:46:53.755Z,0.00
2018-12-25T02:47:53.741Z,0.00
2018-12-25T02:48:53.711Z,0.00
2018-12-25T02:49:53.696Z,0.00
2018-12-25T02:50:53.672Z,0.00
2018-12-25T02:51:53.647Z,0.00
2018-12-25T02:52:53.637Z,0.00
2018-12-25T02:53:53.604Z,0.00
2018-12-25T02:54:53.584Z,0.00
2018-12-25T02:55:53.566Z,0.00
2018-12-25T02:56:53.545Z,0.00
2018-12-25T02:57:53.517Z,0.00
2018-12-25T02:58:53.498Z,0.00
2018-12-25T02:59:53.482Z,0.00
2018-12-25T03:00:53.456Z,0.00
2018-12-25T03:01:53.431Z,0.00
2018-12-25T03:02:53.411Z,0.00
2018-12-25T03:03:53.396Z,0.00
2018-12-25T03:04:53.428Z,0.00
2018-12-25T03:05:53.347Z,0.00
2018-12-25T03:06:53.325Z,0.00
2018-12-25T03:07:53.305Z,0.00
2018-12-25T03:08:53.284Z,0.00
2018-12-25T03:09:53.259Z,0.00
2018-12-25T03:10:53.238Z,0.00
2018-12-25T03:11:53.219Z,0.00
2018-12-25T03:12:53.194Z,0.00
2018-12-25T03:13:53.176Z,0.00
2018-12-25T03:14:53.156Z,0.00
2018-12-25T03:15:53.133Z,0.00
2018-12-25T03:16:53.111Z,0.00
2018-12-25T03:17:53.092Z,0.00
2018-12-25T03:18:53.066Z,0.00
2018-12-25T03:19:59.898Z,0.00
2018-12-25T03:20:53.018Z,0.00
2018-12-25T03:21:53.009Z,0.00
2018-12-25T03:22:52.978Z,0.00
2018-12-25T03:23:52.956Z,0.00
2018-12-25T03:24:52.934Z,0.00
2018-12-25T03:25:52.913Z,0.00
2018-12-25T03:26:52.894Z,0.00
2018-12-25T03:27:52.873Z,0.00
2018-12-25T03:28:52.847Z,0.00
2018-12-25T03:29:52.826Z,0.00
2018-12-25T03:30:52.810Z,0.00
2018-12-25T03:31:52.789Z,0.00
2018-12-25T03:32:52.783Z,0.00
2018-12-25T03:33:52.740Z,0.00
2018-12-25T03:34:52.722Z,0.00
2018-12-25T03:35:52.697Z,0.00
2018-12-25T03:36:52.681Z,0.00
2018-12-25T03:37:52.659Z,0.00
2018-12-25T03:38:52.630Z,0.00
2018-12-25T03:39:52.607Z,0.00
2018-12-25T03:40:52.587Z,0.00
2018-12-25T03:41:52.569Z,0.00
2018-12-25T03:42:52.552Z,0.00
2018-12-25T03:43:52.527Z,0.00
2018-12-25T03:44:52.501Z,0.00
2018-12-25T03:45:52.480Z,0.00
2018-12-25T03:46:52.460Z,0.00
2018-12-25T03:47:52.485Z,0.00
2018-12-25T03:48:52.419Z,0.00
2018-12-25T03:49:52.391Z,0.00
2018-12-25T03:50:52.370Z,0.00
2018-12-25T03:51:52.357Z,0.00
2018-12-25T03:52:52.327Z,0.00
2018-12-25T03:53:52.306Z,0.00
2018-12-25T03:54:52.285Z,0.00
2018-12-25T03:55:52.265Z,0.00
2018-12-25T03:56:52.250Z,0.00
2018-12-25T03:57:52.220Z,0.00
2018-12-25T03:58:52.197Z,0.00
2018-12-25T03:59:52.173Z,0.00
2018-12-25T04:00:52.156Z,0.00
2018-12-25T04:01:52.131Z,0.00
2018-12-25T04:02:52.113Z,0.00
2018-12-25T04:03:52.093Z,0.00
2018-12-25T04:04:52.066Z,0.00
2018-12-25T04:05:52.043Z,0.00
2018-12-25T04:06:52.022Z,0.00
2018-12-25T04:07:52.000Z,0.00
2018-12-25T04:08:51.979Z,0.00
2018-12-25T04:09:51.961Z,0.00
2018-12-25T04:10:51.941Z,0.00
2018-12-25T04:11:51.917Z,0.00
2018-12-25T04:12:51.892Z,0.00
2018-12-25T04:13:51.877Z,0.00
2018-12-25T04:14:51.852Z,0.00
2018-12-25T04:15:51.831Z,0.00
2018-12-25T04:16:51.804Z,0.00
2018-12-25T04:17:51.784Z,0.00
2018-12-25T04:18:51.763Z,0.00
2018-12-25T04:19:51.742Z,0.00
2018-12-25T04:20:51.718Z,0.00
2018-12-25T04:21:51.697Z,0.00
2018-12-25T04:22:51.677Z,0.00
2018-12-25T04:23:51.656Z,0.00
2018-12-25T04:24:51.632Z,0.00
2018-12-25T04:25:51.714Z,0.00
2018-12-25T04:26:51.588Z,0.00
2018-12-25T04:27:51.567Z,0.00
2018-12-25T04:28:51.562Z,0.00
2018-12-25T04:29:51.531Z,0.00
2018-12-25T04:30:51.581Z,0.00
2018-12-25T04:31:51.481Z,0.00
2018-12-25T04:32:51.459Z,0.00
2018-12-25T04:33:51.439Z,0.00
2018-12-25T04:34:51.415Z,0.00
2018-12-25T04:35:51.393Z,0.00
2018-12-25T04:36:51.374Z,0.00
2018-12-25T04:37:51.350Z,0.00
2018-12-25T04:38:51.350Z,0.00
2018-12-25T04:39:51.308Z,0.00
2018-12-25T04:40:51.288Z,0.00
2018-12-25T04:41:51.268Z,0.00
2018-12-25T04:42:51.242Z,0.00
2018-12-25T04:43:51.221Z,0.00
2018-12-25T04:44:51.198Z,0.00
2018-12-25T04:45:51.180Z,0.00
2018-12-25T04:46:51.154Z,0.00
2018-12-25T04:47:51.135Z,0.00
2018-12-25T04:48:51.119Z,0.00
2018-12-25T04:49:51.091Z,0.00
2018-12-25T04:50:51.071Z,0.00
2018-12-25T04:51:51.050Z,0.00
2018-12-25T04:52:51.036Z,0.00
2018-12-25T04:53:51.002Z,0.00
2018-12-25T04:54:50.987Z,0.00
2018-12-25T04:55:50.957Z,0.00
2018-12-25T04:56:50.936Z,0.00
2018-12-25T04:57:50.913Z,0.00
2018-12-25T04:58:50.894Z,0.00
2018-12-25T04:59:50.870Z,0.00
2018-12-25T05:00:50.848Z,0.00
2018-12-25T05:01:50.829Z,0.00
2018-12-25T05:02:50.808Z,0.00
2018-12-25T05:03:50.786Z,0.00
2018-12-25T05:04:50.768Z,0.00
2018-12-25T05:05:50.746Z,0.00
2018-12-25T05:06:50.720Z,0.00
2018-12-25T05:07:50.701Z,0.00
2018-12-25T05:08:50.675Z,0.00
2018-12-25T05:09:50.655Z,0.00
2018-12-25T05:10:50.631Z,0.00
2018-12-25T05:11:50.609Z,0.00
2018-12-25T05:12:50.588Z,0.00
2018-12-25T05:13:50.578Z,0.00
2018-12-25T05:14:50.621Z,0.00
2018-12-25T05:15:50.524Z,0.00
2018-12-25T05:16:50.507Z,0.00
2018-12-25T05:17:50.483Z,0.00
2018-12-25T05:18:50.457Z,0.00
2018-12-25T05:19:50.435Z,0.00
2018-12-25T05:20:50.414Z,0.00
2018-12-25T05:21:50.392Z,0.00
2018-12-25T05:22:50.460Z,0.00
2018-12-25T05:23:50.349Z,0.00
2018-12-25T05:24:50.328Z,0.00
2018-12-25T05:25:50.307Z,0.00
2018-12-25T05:26:50.287Z,0.00
2018-12-25T05:27:50.261Z,0.00
2018-12-25T05:28:50.240Z,0.00
2018-12-25T05:29:50.816Z,0.00
2018-12-25T05:30:50.199Z,0.00
2018-12-25T05:31:50.173Z,0.00
2018-12-25T05:32:50.161Z,0.00
2018-12-25T05:33:50.137Z,0.00
2018-12-25T05:34:50.109Z,0.00
2018-12-25T05:35:50.093Z,0.00
2018-12-25T05:36:50.064Z,0.00
2018-12-25T05:37:50.044Z,0.00
2018-12-25T05:38:50.026Z,0.00
2018-12-25T05:39:49.999Z,0.00
2018-12-25T05:40:49.981Z,0.00
2018-12-25T05:41:49.957Z,0.00
2018-12-25T05:42:49.938Z,0.00
2018-12-25T05:43:49.914Z,0.00
2018-12-25T05:44:49.898Z,0.00
2018-12-25T05:45:49.872Z,0.00
2018-12-25T05:46:49.851Z,0.00
2018-12-25T05:47:49.836Z,0.00
2018-12-25T05:48:49.805Z,0.00
2018-12-25T05:49:49.782Z,0.00
2018-12-25T05:50:49.762Z,0.00
2018-12-25T05:51:49.737Z,0.00
2018-12-25T05:52:49.715Z,0.00
2018-12-25T05:53:49.700Z,0.00
2018-12-25T05:54:49.677Z,0.00
2018-12-25T05:55:49.655Z,0.00
2018-12-25T05:56:49.633Z,0.00
2018-12-25T05:57:49.607Z,0.00
2018-12-25T05:58:49.585Z,0.00
2018-12-25T05:59:49.563Z,0.00
2018-12-25T06:00:49.543Z,0.00
2018-12-25T06:01:49.521Z,0.00
2018-12-25T06:02:49.497Z,0.00
2018-12-25T06:03:49.476Z,0.00
2018-12-25T06:04:49.456Z,0.00
2018-12-25T06:05:49.433Z,0.00
2018-12-25T06:06:49.412Z,0.00
2018-12-25T06:07:49.390Z,0.00
2018-12-25T06:08:49.368Z,0.00
2018-12-25T06:09:49.357Z,0.00
2018-12-25T06:10:49.326Z,0.00
2018-12-25T06:11:49.303Z,0.00
2018-12-25T06:12:49.286Z,0.00
2018-12-25T06:13:49.261Z,0.00
2018-12-25T06:14:49.241Z,0.00
2018-12-25T06:15:49.217Z,0.00
2018-12-25T06:16:49.196Z,0.00
2018-12-25T06:17:49.172Z,0.00
2018-12-25T06:18:49.150Z,0.00
2018-12-25T06:19:49.133Z,0.00
2018-12-25T06:20:55.044Z,0.00
2018-12-25T06:21:49.088Z,0.00
2018-12-25T06:22:49.065Z,0.00
2018-12-25T06:23:49.048Z,0.00
2018-12-25T06:24:49.022Z,0.00
2018-12-25T06:25:49.000Z,0.00
2018-12-25T06:26:48.979Z,0.00
2018-12-25T06:27:48.956Z,0.00
2018-12-25T06:28:48.936Z,0.00
2018-12-25T06:29:48.916Z,0.00
2018-12-25T06:30:48.892Z,0.00
2018-12-25T06:31:48.871Z,0.00
2018-12-25T06:32:48.848Z,0.00
2018-12-25T06:33:48.827Z,0.00
2018-12-25T06:34:48.806Z,0.00
2018-12-25T06:35:48.785Z,0.00
2018-12-25T06:36:48.762Z,0.00
2018-12-25T06:37:48.745Z,0.00
2018-12-25T06:38:48.723Z,0.00
2018-12-25T06:39:48.701Z,0.00
2018-12-25T06:40:48.684Z,0.00
2018-12-25T06:41:48.652Z,0.00
2018-12-25T06:42:48.640Z,0.00
2018-12-25T06:43:48.612Z,0.00
2018-12-25T06:44:48.593Z,0.00
2018-12-25T06:45:48.569Z,0.00
2018-12-25T06:46:48.551Z,0.00
2018-12-25T06:47:48.527Z,0.00
2018-12-25T06:48:48.504Z,0.00
2018-12-25T06:49:48.482Z,0.00
2018-12-25T06:50:48.460Z,0.00
2018-12-25T06:51:48.438Z,0.00
2018-12-25T06:52:48.417Z,0.00
2018-12-25T06:53:48.398Z,0.00
2018-12-25T06:54:48.377Z,0.00
2018-12-25T06:55:48.355Z,0.00
2018-12-25T06:56:48.334Z,0.00
2018-12-25T06:57:48.308Z,0.00
2018-12-25T06:58:48.287Z,0.00
2018-12-25T06:59:48.265Z,0.00
2018-12-25T07:00:48.241Z,0.00
2018-12-25T07:01:48.222Z,0.00
2018-12-25T07:02:48.200Z,0.00
2018-12-25T07:03:48.179Z,0.00
2018-12-25T07:04:48.166Z,0.00
2018-12-25T07:05:48.137Z,0.00
2018-12-25T07:06:48.115Z,0.00
2018-12-25T07:07:48.093Z,0.00
2018-12-25T07:08:48.078Z,0.00
2018-12-25T07:09:48.048Z,0.00
2018-12-25T07:10:48.025Z,0.00
2018-12-25T07:11:48.003Z,0.00
2018-12-25T07:12:47.996Z,0.00
2018-12-25T07:13:47.961Z,0.00
2018-12-25T07:14:47.940Z,0.00
2018-12-25T07:15:47.918Z,0.00
2018-12-25T07:16:47.896Z,0.00
2018-12-25T07:17:47.875Z,0.00
2018-12-25T07:18:47.854Z,0.00
2018-12-25T07:19:47.832Z,0.00
2018-12-25T07:20:47.810Z,0.00
2018-12-25T07:21:47.791Z,0.00
2018-12-25T07:22:47.765Z,0.00
2018-12-25T07:23:47.742Z,0.00
2018-12-25T07:24:47.720Z,0.00
2018-12-25T07:25:47.697Z,0.00
2018-12-25T07:26:47.680Z,0.00
2018-12-25T07:27:47.655Z,0.00
2018-12-25T07:28:47.641Z,0.00
2018-12-25T07:29:47.613Z,0.00
2018-12-25T07:30:47.588Z,0.00
2018-12-25T07:31:47.567Z,0.00
2018-12-25T07:32:47.548Z,0.00
2018-12-25T07:33:47.524Z,0.00
2018-12-25T07:34:47.508Z,0.00
2018-12-25T07:35:47.481Z,0.00
2018-12-25T07:36:47.463Z,0.00
2018-12-25T07:37:47.439Z,0.00
2018-12-25T07:38:47.417Z,0.00
2018-12-25T07:39:47.394Z,0.00
2018-12-25T07:40:47.372Z,0.00
2018-12-25T07:41:47.350Z,0.00
2018-12-25T07:42:47.330Z,0.00
2018-12-25T07:43:47.311Z,0.00
2018-12-25T07:44:47.284Z,0.00
2018-12-25T07:45:47.264Z,0.00
2018-12-25T07:46:47.251Z,0.00
2018-12-25T07:47:47.226Z,0.00
2018-12-25T07:48:47.200Z,0.00
2018-12-25T07:49:47.181Z,0.00
2018-12-25T07:50:47.155Z,0.00
2018-12-25T07:51:47.137Z,0.00
2018-12-25T07:52:47.114Z,0.00
2018-12-25T07:53:47.096Z,0.00
2018-12-25T07:54:47.070Z,0.00
2018-12-25T07:55:47.048Z,0.00
2018-12-25T07:56:47.029Z,0.00
2018-12-25T07:57:47.009Z,0.00
2018-12-25T07:58:46.986Z,0.00
2018-12-25T07:59:46.963Z,0.00
2018-12-25T08:00:46.949Z,0.00
2018-12-25T08:01:46.921Z,0.00
2018-12-25T08:02:46.909Z,0.00
2018-12-25T08:03:46.878Z,0.00
2018-12-25T08:04:46.856Z,0.00
2018-12-25T08:05:46.833Z,0.00
2018-12-25T08:06:46.812Z,0.00
2018-12-25T08:07:46.791Z,0.00
2018-12-25T08:08:46.769Z,0.00
2018-12-25T08:09:46.749Z,0.00
2018-12-25T08:10:46.735Z,0.00
2018-12-25T08:11:46.702Z,0.00
2018-12-25T08:12:46.684Z,0.00
2018-12-25T08:13:46.665Z,0.00
2018-12-25T08:14:46.641Z,0.00
2018-12-25T08:15:46.616Z,5.63
2018-12-25T08:16:46.669Z,5.63
2018-12-25T08:17:46.580Z,5.63
2018-12-25T08:18:46.552Z,5.63
2018-12-25T08:19:46.532Z,5.63
2018-12-25T08:20:46.509Z,5.63
2018-12-25T08:21:46.493Z,5.63
2018-12-25T08:22:46.474Z,5.63
2018-12-25T08:23:46.445Z,5.63
2018-12-25T08:24:46.428Z,5.63
2018-12-25T08:25:46.402Z,5.63
2018-12-25T08:26:46.384Z,5.63
2018-12-25T08:27:46.362Z,5.63
2018-12-25T08:28:46.339Z,5.63
2018-12-25T08:29:46.323Z,5.63
2018-12-25T08:30:46.295Z,5.63
2018-12-25T08:31:46.277Z,5.63
2018-12-25T08:32:46.252Z,5.63
2018-12-25T08:33:46.232Z,5.63
2018-12-25T08:34:46.210Z,5.63
2018-12-25T08:35:46.188Z,5.63
2018-12-25T08:36:46.169Z,5.63
2018-12-25T08:37:46.145Z,5.63
2018-12-25T08:38:46.125Z,5.63
2018-12-25T08:39:46.103Z,5.63
2018-12-25T08:40:46.080Z,11.25
2018-12-25T08:41:46.057Z,11.25
2018-12-25T08:42:46.038Z,11.25
2018-12-25T08:43:46.017Z,16.88
2018-12-25T08:44:45.995Z,22.50
2018-12-25T08:45:45.975Z,22.50
2018-12-25T08:46:45.952Z,22.50
2018-12-25T08:47:45.938Z,22.50
2018-12-25T08:48:45.912Z,22.50
2018-12-25T08:49:45.889Z,22.50
2018-12-25T08:50:45.869Z,22.50
2018-12-25T08:51:45.844Z,22.50
2018-12-25T08:52:45.833Z,22.50
2018-12-25T08:53:45.803Z,28.13
2018-12-25T08:54:45.785Z,33.75
2018-12-25T08:55:47.347Z,33.75
2018-12-25T08:56:45.739Z,28.13
2018-12-25T08:57:45.719Z,33.75
2018-12-25T08:58:45.700Z,33.75
2018-12-25T08:59:45.676Z,39.38
2018-12-25T09:00:45.659Z,39.38
2018-12-25T09:01:45.642Z,39.38
2018-12-25T09:02:45.615Z,33.75
2018-12-25T09:03:45.587Z,28.13
2018-12-25T09:04:45.570Z,22.50
2018-12-25T09:05:45.545Z,22.50
2018-12-25T09:06:45.526Z,28.13
2018-12-25T09:07:45.509Z,22.50
2018-12-25T09:08:45.484Z,22.50
2018-12-25T09:09:45.464Z,22.50
2018-12-25T09:10:45.451Z,33.75
2018-12-25T09:11:45.421Z,33.75
2018-12-25T09:12:45.406Z,33.75
2018-12-25T09:13:45.376Z,39.38
2018-12-25T09:14:45.352Z,45.00
2018-12-25T09:15:45.335Z,45.00
2018-12-25T09:16:45.314Z,45.00
2018-12-25T09:17:45.294Z,56.25
2018-12-25T09:18:45.270Z,61.88
2018-12-25T09:19:45.245Z,67.50
2018-12-25T09:20:45.226Z,61.88
2018-12-25T09:21:46.357Z,61.88
2018-12-25T09:22:45.184Z,50.63
2018-12-25T09:23:45.162Z,45.00
2018-12-25T09:24:45.140Z,45.00
2018-12-25T09:25:45.120Z,45.00
2018-12-25T09:26:45.099Z,56.25
2018-12-25T09:27:45.077Z,56.25
2018-12-25T09:28:45.056Z,56.25
2018-12-25T09:29:45.035Z,50.63
2018-12-25T09:30:45.017Z,50.63
2018-12-25T09:31:44.993Z,56.25
2018-12-25T09:32:44.971Z,61.88
2018-12-25T09:33:44.957Z,61.88
2018-12-25T09:34:44.930Z,67.50
2018-12-25T09:35:44.908Z,67.50
2018-12-25T09:36:44.890Z,78.75
2018-12-25T09:37:44.867Z,78.75
2018-12-25T09:38:44.847Z,90.00
2018-12-25T09:39:44.827Z,90.00
2018-12-25T09:40:44.803Z,90.00
2018-12-25T09:41:44.784Z,90.00
2018-12-25T09:42:44.766Z,101.25
2018-12-25T09:43:44.742Z,90.00
2018-12-25T09:44:44.724Z,106.88
2018-12-25T09:45:44.705Z,106.88
2018-12-25T09:46:44.682Z,106.88
2018-12-25T09:47:44.659Z,101.25
2018-12-25T09:48:44.638Z,106.88
2018-12-25T09:49:44.617Z,135.00
2018-12-25T09:50:44.596Z,275.63
2018-12-25T09:51:44.578Z,236.25
2018-12-25T09:52:44.563Z,528.75
2018-12-25T09:53:44.537Z,450.00
2018-12-25T09:54:44.581Z,292.50
2018-12-25T09:55:44.500Z,140.63
2018-12-25T09:56:44.480Z,67.50
2018-12-25T09:57:44.461Z,56.25
2018-12-25T09:58:44.442Z,45.00
2018-12-25T09:59:44.424Z,45.00
2018-12-25T10:00:44.404Z,45.00
2018-12-25T10:01:44.387Z,50.63
2018-12-25T10:02:44.374Z,56.25
2018-12-25T10:03:44.352Z,61.88
2018-12-25T10:04:44.329Z,61.88
2018-12-25T10:05:44.313Z,67.50
2018-12-25T10:06:44.293Z,73.13
2018-12-25T10:07:44.270Z,78.75
2018-12-25T10:08:44.252Z,78.75
2018-12-25T10:09:44.231Z,78.75
2018-12-25T10:10:44.209Z,73.13
2018-12-25T10:11:44.811Z,61.88
2018-12-25T10:12:44.175Z,61.88
2018-12-25T10:13:44.153Z,61.88
2018-12-25T10:14:44.130Z,61.88
2018-12-25T10:15:44.114Z,67.50
2018-12-25T10:16:44.091Z,78.75
2018-12-25T10:17:44.074Z,73.13
2018-12-25T10:18:44.052Z,78.75
2018-12-25T10:19:44.036Z,78.75
2018-12-25T10:20:44.066Z,78.75
2018-12-25T10:21:43.996Z,84.38
2018-12-25T10:22:43.972Z,90.00
2018-12-25T10:23:43.952Z,90.00
2018-12-25T10:24:43.933Z,95.63
2018-12-25T10:25:43.928Z,292.50
2018-12-25T10:26:43.895Z,281.25
2018-12-25T10:27:43.873Z,123.75
2018-12-25T10:28:43.868Z,67.50
2018-12-25T10:29:43.835Z,67.50
2018-12-25T10:30:43.967Z,67.50
2018-12-25T10:31:43.798Z,90.00
2018-12-25T10:32:43.778Z,78.75
2018-12-25T10:33:43.757Z,78.75
2018-12-25T10:34:43.746Z,78.75
2018-12-25T10:35:43.718Z,73.13
2018-12-25T10:36:43.702Z,78.75
2018-12-25T10:37:43.681Z,180.00
2018-12-25T10:38:43.662Z,365.63
2018-12-25T10:39:43.644Z,354.38
2018-12-25T10:40:43.622Z,112.50
2018-12-25T10:41:43.602Z,382.50
2018-12-25T10:42:43.586Z,399.38
2018-12-25T10:43:43.564Z,185.63
2018-12-25T10:44:43.547Z,118.13
2018-12-25T10:45:43.528Z,84.38
2018-12-25T10:46:43.511Z,95.63
2018-12-25T10:47:43.498Z,230.63
2018-12-25T10:48:43.478Z,185.63
2018-12-25T10:49:43.457Z,101.25
2018-12-25T10:50:43.447Z,140.63
2018-12-25T10:51:43.420Z,123.75
2018-12-25T10:52:43.415Z,90.00
2018-12-25T10:53:43.385Z,84.38
2018-12-25T10:54:43.370Z,90.00
2018-12-25T10:55:43.352Z,90.00
2018-12-25T10:56:43.339Z,90.00
2018-12-25T10:57:43.319Z,112.50
2018-12-25T10:58:43.298Z,95.63
2018-12-25T10:59:43.283Z,84.38
2018-12-25T11:00:43.260Z,123.75
2018-12-25T11:01:43.242Z,101.25
2018-12-25T11:02:43.225Z,95.63
2018-12-25T11:03:43.206Z,84.38
2018-12-25T11:04:43.215Z,61.88
2018-12-25T11:05:43.172Z,61.88
2018-12-25T11:06:43.156Z,73.13
2018-12-25T11:07:43.136Z,90.00
2018-12-25T11:08:43.117Z,157.50
2018-12-25T11:09:43.102Z,106.88
2018-12-25T11:10:43.081Z,73.13
2018-12-25T11:11:43.058Z,67.50
2018-12-25T11:12:43.039Z,73.13
2018-12-25T11:13:43.023Z,73.13
2018-12-25T11:14:43.015Z,78.75
2018-12-25T11:15:42.985Z,78.75
2018-12-25T11:16:42.963Z,78.75
2018-12-25T11:17:42.944Z,84.38
2018-12-25T11:18:49.061Z,84.38
2018-12-25T11:19:42.905Z,90.00
2018-12-25T11:20:42.907Z,78.75
2018-12-25T11:21:42.873Z,78.75
2018-12-25T11:22:42.855Z,78.75
2018-12-25T11:23:42.834Z,78.75
2018-12-25T11:24:42.815Z,78.75
2018-12-25T11:25:42.792Z,73.13
2018-12-25T11:26:42.775Z,73.13
2018-12-25T11:27:42.756Z,73.13
2018-12-25T11:28:42.737Z,78.75
2018-12-25T11:29:42.717Z,84.38
2018-12-25T11:30:42.700Z,90.00
2018-12-25T11:31:42.679Z,84.38
2018-12-25T11:32:42.660Z,95.63
2018-12-25T11:33:42.649Z,90.00
2018-12-25T11:34:42.621Z,112.50
2018-12-25T11:35:42.602Z,95.63
2018-12-25T11:36:42.587Z,213.75
2018-12-25T11:37:42.563Z,112.50
2018-12-25T11:38:42.546Z,168.75
2018-12-25T11:39:42.540Z,185.63
2018-12-25T11:40:42.507Z,129.38
2018-12-25T11:41:42.489Z,112.50
2018-12-25T11:42:42.473Z,140.63
2018-12-25T11:43:42.457Z,101.25
2018-12-25T11:44:42.433Z,101.25
2018-12-25T11:45:42.416Z,95.63
2018-12-25T11:46:42.395Z,174.38
2018-12-25T11:47:42.380Z,101.25
2018-12-25T11:48:42.363Z,101.25
2018-12-25T11:49:42.348Z,241.88
2018-12-25T11:50:42.323Z,264.38
2018-12-25T11:51:42.309Z,241.88
2018-12-25T11:52:42.289Z,191.25
2018-12-25T11:53:42.270Z,281.25
2018-12-25T11:54:42.249Z,140.63
2018-12-25T11:55:42.234Z,202.50
2018-12-25T11:56:42.213Z,129.38
2018-12-25T11:57:42.204Z,163.13
2018-12-25T11:58:42.180Z,106.88
2018-12-25T11:59:42.160Z,95.63
2018-12-25T12:00:42.147Z,84.38
2018-12-25T12:01:42.128Z,78.75
2018-12-25T12:02:42.109Z,78.75
2018-12-25T12:03:42.099Z,67.50
2018-12-25T12:04:42.077Z,61.88
2018-12-25T12:05:42.054Z,56.25
2018-12-25T12:06:42.035Z,50.63
2018-12-25T12:07:42.022Z,50.63
2018-12-25T12:08:42.004Z,50.63
2018-12-25T12:09:41.981Z,45.00
2018-12-25T12:10:41.963Z,45.00
2018-12-25T12:11:41.951Z,56.25
2018-12-25T12:12:41.930Z,61.88
2018-12-25T12:13:41.912Z,61.88
2018-12-25T12:14:41.890Z,67.50
2018-12-25T12:15:41.869Z,67.50
2018-12-25T12:16:41.860Z,67.50
2018-12-25T12:17:41.837Z,73.13
2018-12-25T12:18:41.817Z,73.13
2018-12-25T12:19:41.796Z,101.25
2018-12-25T12:20:41.777Z,84.38
2018-12-25T12:21:41.758Z,84.38
2018-12-25T12:22:41.742Z,202.50
2018-12-25T12:23:41.718Z,90.00
2018-12-25T12:24:41.699Z,84.38
2018-12-25T12:25:41.681Z,95.63
2018-12-25T12:26:41.663Z,106.88
2018-12-25T12:27:41.643Z,112.50
2018-12-25T12:28:41.624Z,191.25
2018-12-25T12:29:41.607Z,140.63
2018-12-25T12:30:41.590Z,95.63
2018-12-25T12:31:41.570Z,90.00
2018-12-25T12:32:41.554Z,90.00
2018-12-25T12:33:41.532Z,90.00
2018-12-25T12:34:41.525Z,84.38
2018-12-25T12:35:41.500Z,135.00
2018-12-25T12:36:41.477Z,106.88
2018-12-25T12:37:41.459Z,84.38
2018-12-25T12:38:41.438Z,73.13
2018-12-25T12:39:41.422Z,73.13
2018-12-25T12:40:41.401Z,73.13
2018-12-25T12:41:41.396Z,67.50
2018-12-25T12:42:41.368Z,61.88
2018-12-25T12:43:41.346Z,56.25
2018-12-25T12:44:41.333Z,56.25
2018-12-25T12:45:41.311Z,56.25
2018-12-25T12:46:41.296Z,61.88
2018-12-25T12:47:41.277Z,50.63
2018-12-25T12:48:41.252Z,61.88
2018-12-25T12:49:41.235Z,39.38
2018-12-25T12:50:41.217Z,39.38
2018-12-25T12:51:41.195Z,50.63
2018-12-25T12:52:45.481Z,50.63
2018-12-25T12:53:41.160Z,61.88
2018-12-25T12:54:41.141Z,90.00
2018-12-25T12:55:41.121Z,95.63
2018-12-25T12:56:41.101Z,78.75
2018-12-25T12:57:41.091Z,73.13
2018-12-25T12:58:41.074Z,67.50
2018-12-25T12:59:41.043Z,61.88
2018-12-25T13:00:41.026Z,61.88
2018-12-25T13:01:41.011Z,61.88
2018-12-25T13:02:40.990Z,61.88
2018-12-25T13:03:40.971Z,61.88
2018-12-25T13:04:40.953Z,67.50
2018-12-25T13:05:40.934Z,67.50
2018-12-25T13:06:40.923Z,73.13
2018-12-25T13:07:40.895Z,78.75