createdAt,value
2023-02-15T00:01:43.930Z,5.63
2023-02-15T00:04:17.855Z,2.72
2023-02-15T00:06:45.000Z,4.20
2023-02-15T00:09:14.636Z,6.72
2023-02-15T00:11:43.448Z,4.97
2023-02-15T00:14:22.097Z,4.20
2023-02-15T00:16:50.218Z,1.60
2023-02-15T00:19:21.357Z,4.03
2023-02-15T00:21:51.765Z,8.90
2023-02-15T00:24:24.365Z,4.05
2023-02-15T00:26:51.248Z,2.20
2023-02-15T00:32:13.912Z,2.38
2023-02-15T00:34:40.845Z,3.58
2023-02-15T00:37:07.543Z,2.53
2023-02-15T00:39:34.356Z,3.00
2023-02-15T00:42:01.081Z,3.03
2023-02-15T00:44:31.769Z,6.25
2023-02-15T00:46:58.420Z,5.38
2023-02-15T00:49:25.231Z,3.25
2023-02-15T00:51:51.958Z,10.52
2023-02-15T00:54:18.702Z,6.13
2023-02-15T00:59:39.728Z,4.28
2023-02-15T01:02:15.657Z,3.72
2023-02-15T01:04:45.055Z,8.30
2023-02-15T01:07:18.647Z,2.60
2023-02-15T01:09:45.353Z,2.10
2023-02-15T01:15:06.211Z,7.13
2023-02-15T01:17:33.225Z,2.00
2023-02-15T01:20:00.170Z,2.40
2023-02-15T01:22:33.499Z,4.93
2023-02-15T01:25:01.478Z,3.70
2023-02-15T01:27:35.258Z,2.42
2023-02-15T01:30:02.168Z,5.28
2023-02-15T01:32:29.066Z,5.32
2023-02-15T01:34:55.851Z,4.00
2023-02-15T01:37:22.542Z,7.28
2023-02-15T01:39:50.533Z,3.40
2023-02-15T01:42:24.129Z,5.05
2023-02-15T01:44:53.608Z,6.00
2023-02-15T01:47:37.776Z,6.90
2023-02-15T01:53:19.403Z,3.38
2023-02-15T01:56:00.156Z,2.58
2023-02-15T01:58:30.093Z,3.58
2023-02-15T02:01:01.209Z,3.45
2023-02-15T02:03:59.063Z,4.65
2023-02-15T02:06:27.267Z,8.70
2023-02-15T02:08:55.539Z,7.45
2023-02-15T02:11:22.416Z,2.25
2023-02-15T02:13:50.893Z,3.50
2023-02-15T02:16:33.642Z,5.25
2023-02-15T02:19:18.854Z,4.05
2023-02-15T02:22:08.003Z,3.42
2023-02-15T02:24:46.316Z,6.63
2023-02-15T02:27:18.766Z,5.53
2023-02-15T02:30:29.364Z,3.92
2023-02-15T02:33:27.691Z,3.78
2023-02-15T02:36:17.478Z,3.00
2023-02-15T02:38:57.491Z,3.00
2023-02-15T02:41:51.562Z,3.67
2023-02-15T02:44:23.919Z,3.43
2023-02-15T02:47:13.000Z,6.35
2023-02-15T02:49:41.699Z,4.45
2023-02-15T02:52:40.271Z,5.35
2023-02-15T02:55:16.864Z,1.92
2023-02-15T02:57:55.182Z,4.37
2023-02-15T03:00:24.455Z,4.10
2023-02-15T03:03:07.403Z,4.95
2023-02-15T03:05:38.882Z,3.67
2023-02-15T03:08:10.620Z,1.60
2023-02-15T03:10:39.038Z,2.70
2023-02-15T03:13:06.065Z,5.53
2023-02-15T03:15:59.008Z,2.35
2023-02-15T03:18:39.903Z,2.33
2023-02-15T03:21:08.515Z,5.78
2023-02-15T03:23:37.454Z,3.47
2023-02-15T03:26:07.188Z,3.97
2023-02-15T03:28:43.252Z,5.05
2023-02-15T03:31:12.959Z,5.95
2023-02-15T03:33:48.817Z,4.75
2023-02-15T03:36:22.996Z,3.55
2023-02-15T03:39:04.587Z,7.15
2023-02-15T03:41:38.335Z,2.42
2023-02-15T03:44:19.617Z,2.75
2023-02-15T03:47:04.750Z,2.03
2023-02-15T03:49:44.736Z,2.20
2023-02-15T03:52:14.944Z,3.25
2023-02-15T03:54:46.067Z,3.22
2023-02-15T03:57:41.453Z,3.60
2023-02-15T04:00:32.681Z,3.92
2023-02-15T04:03:16.342Z,2.63
2023-02-15T04:05:45.170Z,2.85
2023-02-15T04:08:12.971Z,5.18
2023-02-15T04:10:57.183Z,2.55
2023-02-15T04:13:30.200Z,2.42
2023-02-15T04:16:06.868Z,2.13
2023-02-15T04:18:54.914Z,7.22
2023-02-15T04:21:42.027Z,6.90
2023-02-15T04:24:28.281Z,2.17
2023-02-15T04:26:55.374Z,1.55
2023-02-15T04:29:23.630Z,1.80
2023-02-15T04:31:52.011Z,3.50
2023-02-15T04:34:18.829Z,1.70
2023-02-15T04:36:45.895Z,3.50
2023-02-15T04:39:16.598Z,4.87
2023-02-15T04:41:43.944Z,2.83
2023-02-15T04:44:10.951Z,2.88
2023-02-15T04:46:37.650Z,9.10
2023-02-15T04:49:07.172Z,4.13
2023-02-15T04:51:33.938Z,6.65
2023-02-15T04:54:00.618Z,5.60
2023-02-15T04:56:27.279Z,4.78
2023-02-15T04:58:53.951Z,2.90
2023-02-15T05:01:20.660Z,2.50
2023-02-15T05:03:47.588Z,2.93
2023-02-15T05:06:14.408Z,3.30
2023-02-15T05:08:47.692Z,5.73
2023-02-15T05:11:14.398Z,1.88
2023-02-15T05:13:41.187Z,4.05
2023-02-15T05:16:08.509Z,5.65
2023-02-15T05:18:35.261Z,3.88
2023-02-15T05:21:01.951Z,2.20
2023-02-15T05:23:28.622Z,3.22
2023-02-15T05:26:14.886Z,2.03
2023-02-15T05:28:41.523Z,4.57
2023-02-15T05:31:18.900Z,2.97
2023-02-15T05:33:46.060Z,3.60
2023-02-15T05:36:13.088Z,2.30
2023-02-15T05:38:40.177Z,1.70
2023-02-15T05:41:15.729Z,2.00
2023-02-15T05:43:42.710Z,1.33
2023-02-15T05:46:10.078Z,5.32
2023-02-15T05:48:37.115Z,1.73
2023-02-15T05:51:10.497Z,2.80
2023-02-15T05:53:41.248Z,2.60
2023-02-15T05:56:09.623Z,4.70
2023-02-15T05:58:42.510Z,3.70
2023-02-15T06:01:15.108Z,2.73
2023-02-15T06:03:42.528Z,1.67
2023-02-15T06:06:09.291Z,2.50
2023-02-15T06:08:37.425Z,2.80
2023-02-15T06:11:05.399Z,3.53
2023-02-15T06:13:32.429Z,1.48
2023-02-15T06:15:59.424Z,4.75
2023-02-15T06:18:26.686Z,4.82
2023-02-15T06:20:55.898Z,2.17
2023-02-15T06:23:22.600Z,3.50
2023-02-15T06:25:49.543Z,2.03
2023-02-15T06:28:16.307Z,1.38
2023-02-15T06:30:43.421Z,2.35
2023-02-15T06:33:11.360Z,2.50
2023-02-15T06:35:38.078Z,2.28
2023-02-15T06:38:04.836Z,2.35
2023-02-15T06:40:31.742Z,1.55
2023-02-15T06:42:59.084Z,5.38
2023-02-15T06:45:25.768Z,3.42
2023-02-15T06:47:52.458Z,2.30
2023-02-15T06:50:22.280Z,4.50
2023-02-15T06:52:48.966Z,1.77
2023-02-15T06:55:15.790Z,3.70
2023-02-15T06:57:42.571Z,1.45
2023-02-15T07:00:09.818Z,1.30
2023-02-15T07:02:36.726Z,2.58
2023-02-15T07:05:06.423Z,3.30
2023-02-15T07:07:33.460Z,2.97
2023-02-15T07:10:00.139Z,1.23
2023-02-15T07:12:45.404Z,3.85
2023-02-15T07:15:18.474Z,2.40
2023-02-15T07:17:45.672Z,2.45
2023-02-15T07:20:18.187Z,6.15
2023-02-15T07:22:45.349Z,2.40
2023-02-15T07:25:13.252Z,1.63
2023-02-15T07:27:43.173Z,1.75
2023-02-15T07:30:16.486Z,3.55
2023-02-15T07:33:05.921Z,2.58
2023-02-15T07:35:33.626Z,3.50
2023-02-15T07:38:00.980Z,2.38
2023-02-15T07:40:29.192Z,2.58
2023-02-15T07:42:59.932Z,0.93
2023-02-15T07:45:26.655Z,2.35
2023-02-15T07:47:54.770Z,2.45
2023-02-15T07:50:21.533Z,4.07
2023-02-15T07:52:48.240Z,2.72
2023-02-15T07:55:15.156Z,2.28
2023-02-15T07:57:48.169Z,2.35
2023-02-15T08:00:19.347Z,1.67
2023-02-15T08:03:10.788Z,2.22
2023-02-15T08:05:37.772Z,4.95
2023-02-15T08:08:04.731Z,1.50
2023-02-15T08:10:50.482Z,3.00
2023-02-15T08:13:19.248Z,3.55
2023-02-15T08:15:50.605Z,4.65
2023-02-15T08:18:17.562Z,4.00
2023-02-15T08:20:51.912Z,2.30
2023-02-15T08:23:18.977Z,2.40
2023-02-15T08:25:45.731Z,2.20
2023-02-15T08:28:12.451Z,1.50
2023-02-15T08:30:39.144Z,5.57
2023-02-15T08:33:05.749Z,4.20
2023-02-15T08:35:32.489Z,5.40
2023-02-15T08:37:59.176Z,3.20
2023-02-15T08:40:25.856Z,4.55
2023-02-15T08:42:54.291Z,1.50
2023-02-15T08:45:20.979Z,4.90
2023-02-15T08:47:48.566Z,3.70
2023-02-15T08:50:15.236Z,2.30
2023-02-15T08:52:41.896Z,2.60
2023-02-15T08:55:08.874Z,2.63
2023-02-15T08:57:35.667Z,3.50
2023-02-15T09:00:05.587Z,5.25
2023-02-15T09:02:34.314Z,2.20
2023-02-15T09:05:01.014Z,2.30
2023-02-15T09:07:27.732Z,1.40
2023-02-15T09:09:54.975Z,4.20
2023-02-15T09:12:24.698Z,3.00
2023-02-15T09:14:51.333Z,3.45
2023-02-15T09:17:19.043Z,4.20
2023-02-15T09:19:45.705Z,4.23
2023-02-15T09:22:12.345Z,3.35
2023-02-15T09:24:39.823Z,2.35
2023-02-15T09:27:06.477Z,7.78
2023-02-15T09:29:33.491Z,2.47
2023-02-15T09:32:00.232Z,4.70
2023-02-15T09:34:27.621Z,8.20
2023-02-15T09:36:54.725Z,5.10
2023-02-15T09:39:27.610Z,7.60
2023-02-15T09:42:19.149Z,2.83
2023-02-15T09:45:07.922Z,3.42
2023-02-15T09:47:50.534Z,8.68
2023-02-15T09:50:48.734Z,7.50
2023-02-15T09:53:33.732Z,8.23
2023-02-15T09:56:10.837Z,8.77
2023-02-15T09:58:53.535Z,8.82
2023-02-15T10:01:33.337Z,4.60
2023-02-15T10:04:24.555Z,5.35
2023-02-15T10:07:20.648Z,6.10
2023-02-15T10:09:56.003Z,5.63
2023-02-15T10:12:48.885Z,4.63
2023-02-15T10:15:21.299Z,7.88
2023-02-15T10:18:23.463Z,5.55
2023-02-15T10:21:13.209Z,9.40
2023-02-15T10:23:56.581Z,3.63
2023-02-15T10:26:46.461Z,7.35
2023-02-15T10:29:32.351Z,5.63
2023-02-15T10:32:29.005Z,8.35
2023-02-15T10:35:26.602Z,6.00
2023-02-15T10:38:28.475Z,4.47
2023-02-15T10:41:06.698Z,4.90
2023-02-15T10:43:53.599Z,2.70
2023-02-15T10:46:34.688Z,4.57
2023-02-15T10:49:08.560Z,6.00
2023-02-15T10:51:37.975Z,3.10
2023-02-15T10:54:09.254Z,4.25
2023-02-15T10:56:54.546Z,2.50
2023-02-15T10:59:49.750Z,9.80
2023-02-15T11:02:22.519Z,4.70
2023-02-15T11:05:10.784Z,2.97
2023-02-15T11:07:44.075Z,10.20
2023-02-15T11:10:38.787Z,8.05
2023-02-15T11:13:13.082Z,3.00
2023-02-15T11:15:43.063Z,6.32
2023-02-15T11:18:17.584Z,3.55
2023-02-15T11:21:04.982Z,3.85
2023-02-15T11:23:36.188Z,6.20
2023-02-15T11:26:07.245Z,2.63
2023-02-15T11:29:21.682Z,7.68
2023-02-15T11:31:56.079Z,5.13
2023-02-15T11:34:31.824Z,5.97
2023-02-15T11:37:07.084Z,4.82
2023-02-15T11:39:37.975Z,6.10
2023-02-15T11:42:21.610Z,5.78
2023-02-15T11:45:17.738Z,2.85
2023-02-15T11:47:44.785Z,6.18
2023-02-15T11:50:19.202Z,4.20
2023-02-15T11:52:48.382Z,3.63
2023-02-15T11:55:23.631Z,4.65
2023-02-15T11:58:09.804Z,5.70
2023-02-15T12:00:47.756Z,9.07
2023-02-15T12:03:19.030Z,4.97
2023-02-15T12:05:52.871Z,6.20
2023-02-15T12:08:22.350Z,6.10
2023-02-15T12:11:04.802Z,7.90
2023-02-15T12:13:31.891Z,6.20
2023-02-15T12:16:11.422Z,10.13
2023-02-15T12:18:41.686Z,6.68
2023-02-15T12:21:12.824Z,14.30
2023-02-15T12:23:50.968Z,7.50
2023-02-15T12:26:29.819Z,9.68
2023-02-15T12:29:03.557Z,11.98
2023-02-15T12:31:40.031Z,6.90
2023-02-15T12:34:22.433Z,8.50
2023-02-15T12:36:55.309Z,17.87
2023-02-15T12:39:27.092Z,7.13
2023-02-15T12:41:56.858Z,10.88
2023-02-15T12:44:38.976Z,7.35
2023-02-15T12:47:09.706Z,6.30
2023-02-15T12:49:39.398Z,10.32
2023-02-15T12:52:23.993Z,8.48
2023-02-15T12:54:56.373Z,12.60
2023-02-15T12:57:32.443Z,9.70
2023-02-15T13:00:09.004Z,9.50
2023-02-15T13:02:41.860Z,11.05
2023-02-15T13:05:31.102Z,9.00
2023-02-15T13:08:01.365Z,13.45
2023-02-15T13:10:32.485Z,11.80
2023-02-15T13:12:59.356Z,11.50
2023-02-15T13:15:30.520Z,5.85
2023-02-15T13:18:00.548Z,6.05
2023-02-15T13:20:30.828Z,9.85
2023-02-15T13:23:07.888Z,8.70
2023-02-15T13:25:44.626Z,12.23
2023-02-15T13:31:18.853Z,11.52
2023-02-15T13:33:52.505Z,10.73
2023-02-15T13:36:21.182Z,12.15
2023-02-15T13:39:29.262Z,12.40
2023-02-15T13:42:36.836Z,6.82
2023-02-15T13:45:28.374Z,5.88
2023-02-15T13:48:20.969Z,10.50
2023-02-15T13:50:59.363Z,11.65
2023-02-15T13:53:56.907Z,14.88
2023-02-15T13:56:45.378Z,7.50
2023-02-15T13:59:19.737Z,9.07
2023-02-15T14:01:57.564Z,10.52
2023-02-15T14:04:50.226Z,16.73
2023-02-15T14:07:50.745Z,13.80
2023-02-15T14:10:42.715Z,12.68
2023-02-15T14:13:38.817Z,10.90
2023-02-15T14:16:36.411Z,8.87
2023-02-15T14:19:20.687Z,10.15
2023-02-15T14:22:17.744Z,8.70
2023-02-15T14:24:53.271Z,9.73
2023-02-15T14:27:44.990Z,12.17
2023-02-15T14:30:34.060Z,6.22
2023-02-15T14:33:29.977Z,9.03
2023-02-15T14:36:00.858Z,11.70
2023-02-15T14:39:38.184Z,9.63
2023-02-15T14:42:15.350Z,10.48
2023-02-15T14:45:09.212Z,13.10
2023-02-15T14:47:45.254Z,8.88
2023-02-15T14:50:31.069Z,13.90
2023-02-15T14:53:37.369Z,10.77
2023-02-15T14:56:23.476Z,14.57
2023-02-15T14:58:56.487Z,14.02
2023-02-15T15:01:32.409Z,14.68
2023-02-15T15:04:31.063Z,7.13
2023-02-15T15:07:20.221Z,14.35
2023-02-15T15:10:02.424Z,8.82
2023-02-15T15:12:36.609Z,12.25
2023-02-15T15:15:05.031Z,9.35
2023-02-15T15:17:38.193Z,7.45
2023-02-15T15:20:23.715Z,14.25
2023-02-15T15:22:51.071Z,8.47
2023-02-15T15:25:47.624Z,8.50
2023-02-15T15:28:36.937Z,11.20
2023-02-15T15:31:24.997Z,8.38
2023-02-15T15:34:13.413Z,4.30
2023-02-15T15:36:58.603Z,6.53
2023-02-15T15:39:28.453Z,3.33
2023-02-15T15:42:37.544Z,5.93
2023-02-15T15:51:49.299Z,8.65
2023-02-15T15:54:24.819Z,6.78
2023-02-15T15:56:56.443Z,10.48
2023-02-15T15:59:27.184Z,10.60
2023-02-15T16:01:53.914Z,6.82
2023-02-15T16:04:28.148Z,7.87
2023-02-15T16:06:54.784Z,8.80
2023-02-15T16:09:27.465Z,5.70
2023-02-15T16:12:02.684Z,8.98
2023-02-15T16:14:36.342Z,9.23
2023-02-15T16:17:06.558Z,9.75
2023-02-15T16:19:41.071Z,13.40
2023-02-15T16:22:21.569Z,9.48
2023-02-15T16:25:30.530Z,7.72
2023-02-15T16:27:57.205Z,7.85
2023-02-15T16:30:32.727Z,7.43
2023-02-15T16:33:17.369Z,10.63
2023-02-15T16:35:59.582Z,12.57
2023-02-15T16:38:44.496Z,8.77
2023-02-15T16:41:23.965Z,9.38
2023-02-15T16:43:53.414Z,11.70
2023-02-15T16:46:32.624Z,9.93
2023-02-15T16:49:03.049Z,5.75
2023-02-15T16:51:32.747Z,10.70
2023-02-15T16:54:08.155Z,9.70
2023-02-15T16:56:37.350Z,10.90
2023-02-15T16:59:04.290Z,11.33
2023-02-15T17:01:33.444Z,6.37
2023-02-15T17:04:30.132Z,7.05
2023-02-15T17:07:18.029Z,7.73
2023-02-15T17:09:53.116Z,8.82
2023-02-15T17:12:56.145Z,8.50
2023-02-15T17:15:40.649Z,9.50
2023-02-15T17:18:18.768Z,8.90
2023-02-15T17:20:46.933Z,9.20
2023-02-15T17:23:44.262Z,5.85
2023-02-15T17:26:26.961Z,12.00
2023-02-15T17:28:56.953Z,10.88
2023-02-15T17:31:29.420Z,10.82
2023-02-15T17:33:57.604Z,13.98
2023-02-15T17:36:29.484Z,8.13
2023-02-15T17:38:59.336Z,8.50
2023-02-15T17:41:28.239Z,6.70
2023-02-15T17:43:55.334Z,10.03
2023-02-15T17:46:23.778Z,7.80
2023-02-15T17:48:56.071Z,15.38
2023-02-15T17:51:23.910Z,10.95
2023-02-15T17:54:11.138Z,10.00
2023-02-15T17:56:39.490Z,5.53
2023-02-15T17:59:07.716Z,10.20
2023-02-15T18:02:02.296Z,20.02
2023-02-15T18:04:47.857Z,8.07
2023-02-15T18:07:34.751Z,7.70
2023-02-15T18:10:34.036Z,7.10
2023-02-15T18:13:00.856Z,10.75
2023-02-15T18:15:28.027Z,7.82
2023-02-15T18:17:55.613Z,11.70
2023-02-15T18:20:34.778Z,9.38
2023-02-15T18:23:02.217Z,7.22
2023-02-15T18:25:29.057Z,8.32
2023-02-15T18:27:56.170Z,7.77
2023-02-15T18:30:26.538Z,8.73
2023-02-15T18:32:56.657Z,6.67
2023-02-15T18:35:26.252Z,15.77
2023-02-15T18:37:54.275Z,15.85
2023-02-15T18:40:27.394Z,11.82
2023-02-15T18:42:56.947Z,9.55
2023-02-15T18:45:32.429Z,22.52
2023-02-15T18:47:59.521Z,9.93
2023-02-15T18:50:31.025Z,7.50
2023-02-15T18:52:57.834Z,8.60
2023-02-15T18:55:27.713Z,13.20
2023-02-15T18:57:56.722Z,7.15
2023-02-15T19:00:34.685Z,7.78
2023-02-15T19:03:02.698Z,7.53
2023-02-15T19:05:31.830Z,11.23
2023-02-15T19:08:00.917Z,11.65
2023-02-15T19:10:30.460Z,10.53
2023-02-15T19:12:58.075Z,16.83
2023-02-15T19:15:27.987Z,8.68
2023-02-15T19:17:55.034Z,6.03
2023-02-15T19:20:35.239Z,6.80
2023-02-15T19:23:02.724Z,11.95
2023-02-15T19:25:33.911Z,16.77
2023-02-15T19:28:21.900Z,10.90
2023-02-15T19:30:48.654Z,12.03
2023-02-15T19:33:18.735Z,13.35
2023-02-15T19:35:52.304Z,11.20
2023-02-15T19:38:22.194Z,9.57
2023-02-15T19:40:49.014Z,10.95
2023-02-15T19:43:26.078Z,11.27
2023-02-15T19:45:53.406Z,8.55
2023-02-15T19:48:20.345Z,15.20
2023-02-15T19:50:48.436Z,6.72
2023-02-15T19:53:24.151Z,15.75
2023-02-15T19:55:51.500Z,13.00
2023-02-15T19:58:21.716Z,16.13
2023-02-15T20:00:51.877Z,11.00
2023-02-15T20:03:18.790Z,13.82
2023-02-15T20:05:53.946Z,12.68
2023-02-15T20:08:22.814Z,14.25
2023-02-15T20:10:54.896Z,10.80
2023-02-15T20:13:21.673Z,12.10
2023-02-15T20:15:49.588Z,9.05
2023-02-15T20:18:16.315Z,13.33
2023-02-15T20:20:46.587Z,18.05
2023-02-15T20:23:18.550Z,9.40
2023-02-15T20:25:45.726Z,10.80
2023-02-15T20:28:24.209Z,7.53
2023-02-15T20:30:51.483Z,11.93
2023-02-15T20:33:19.892Z,13.77
2023-02-15T20:35:47.350Z,8.27
2023-02-15T20:38:24.783Z,13.65
2023-02-15T20:41:10.253Z,14.25
2023-02-15T20:43:37.278Z,14.70
2023-02-15T20:46:04.792Z,7.63
2023-02-15T20:48:31.753Z,9.88
2023-02-15T20:50:58.718Z,7.90
2023-02-15T20:53:27.052Z,12.15
2023-02-15T20:55:53.913Z,14.68
2023-02-15T20:58:29.046Z,17.23
2023-02-15T21:00:58.239Z,11.27
2023-02-15T21:03:31.157Z,8.05
2023-02-15T21:05:59.034Z,8.88
2023-02-15T21:08:26.545Z,10.43
2023-02-15T21:10:54.008Z,11.57
2023-02-15T21:13:36.403Z,7.05
2023-02-15T21:16:03.239Z,13.50
2023-02-15T21:18:34.283Z,7.93
2023-02-15T21:21:04.082Z,15.13
2023-02-15T21:23:42.801Z,15.23
2023-02-15T21:26:19.886Z,6.45
2023-02-15T21:28:47.445Z,10.57
2023-02-15T21:31:32.299Z,9.27
2023-02-15T21:33:59.438Z,14.18
2023-02-15T21:36:27.033Z,13.48
2023-02-15T21:38:56.276Z,13.95
2023-02-15T21:41:42.721Z,12.25
2023-02-15T21:44:42.899Z,11.35
2023-02-15T21:47:49.329Z,16.57
2023-02-15T21:50:44.739Z,9.95
2023-02-15T21:53:18.586Z,11.88
2023-02-15T21:55:45.374Z,13.07
2023-02-15T21:58:20.835Z,6.70
2023-02-15T22:00:48.317Z,13.25
2023-02-15T22:03:15.263Z,9.77
2023-02-15T22:05:41.952Z,6.93
2023-02-15T22:08:13.441Z,7.50
2023-02-15T22:10:41.059Z,9.45
2023-02-15T22:13:19.286Z,4.82
2023-02-15T22:15:47.287Z,8.38
2023-02-15T22:18:31.391Z,6.45
2023-02-15T22:21:01.381Z,9.70
2023-02-15T22:23:28.260Z,4.63
2023-02-15T22:26:20.437Z,7.22
2023-02-15T22:28:50.633Z,12.32
2023-02-15T22:31:22.287Z,8.70
2023-02-15T22:33:51.203Z,11.10
2023-02-15T22:36:26.768Z,9.38
2023-02-15T22:38:54.102Z,9.27
2023-02-15T22:41:31.060Z,11.10
2023-02-15T22:43:58.002Z,11.63
2023-02-15T22:46:25.423Z,13.20
2023-02-15T22:48:52.497Z,9.15
2023-02-15T22:51:24.524Z,10.93
2023-02-15T22:53:54.512Z,20.80
2023-02-15T22:56:50.922Z,15.20
2023-02-15T22:59:26.165Z,19.02
2023-02-15T23:01:53.775Z,7.25
2023-02-15T23:04:25.807Z,10.50
2023-02-15T23:06:53.401Z,13.27
2023-02-15T23:09:20.816Z,9.70
2023-02-15T23:11:49.419Z,21.52
2023-02-15T23:14:33.343Z,10.57
2023-02-15T23:17:00.574Z,8.05
2023-02-15T23:19:30.576Z,10.15
2023-02-15T23:21:57.465Z,6.90
2023-02-15T23:24:30.680Z,8.75
2023-02-15T23:27:17.797Z,6.38
2023-02-15T23:29:44.515Z,5.47
2023-02-15T23:32:15.258Z,13.75
2023-02-15T23:34:43.000Z,4.50
2023-02-15T23:37:14.340Z,3.13
2023-02-15T23:39:59.937Z,12.70
2023-02-15T23:42:30.392Z,7.15
2023-02-15T23:45:00.349Z,9.93
2023-02-15T23:47:53.508Z,7.13
2023-02-15T23:50:24.586Z,6.07
2023-02-15T23:52:52.493Z,11.50
2023-02-15T23:55:23.016Z,3.75
2023-02-15T23:57:50.098Z,4.82
