createdAt,value
2017-11-30T00:00:30.502Z,12.77
2017-11-30T00:03:00.725Z,12.37
2017-11-30T00:05:30.201Z,13.00
2017-11-30T00:07:57.998Z,12.73
2017-11-30T00:10:29.434Z,13.20
2017-11-30T00:12:59.977Z,12.40
2017-11-30T00:15:29.469Z,12.30
2017-11-30T00:27:44.511Z,12.40
2017-11-30T00:30:14.878Z,12.27
2017-11-30T00:42:40.852Z,12.27
2017-11-30T00:45:09.446Z,13.83
2017-11-30T00:47:37.881Z,14.70
2017-11-30T00:50:05.557Z,14.10
2017-11-30T00:52:33.221Z,13.80
2017-11-30T00:55:01.240Z,15.40
2017-11-30T00:57:29.656Z,15.70
2017-11-30T00:59:58.565Z,15.03
2017-11-30T01:02:26.950Z,14.03
2017-11-30T01:04:57.578Z,14.17
2017-11-30T01:07:27.978Z,13.63
2017-11-30T01:09:57.883Z,14.47
2017-11-30T01:12:27.740Z,15.10
2017-11-30T01:14:56.728Z,14.30
2017-11-30T01:17:26.040Z,15.23
2017-11-30T01:19:53.688Z,14.97
2017-11-30T01:22:25.657Z,14.50
2017-11-30T01:24:55.614Z,14.90
2017-11-30T01:27:23.596Z,14.00
2017-11-30T01:29:53.440Z,15.30
2017-11-30T01:32:22.954Z,14.87
2017-11-30T01:34:50.686Z,15.47
2017-11-30T01:37:20.119Z,14.47
2017-11-30T01:39:48.751Z,14.80
2017-11-30T01:42:16.597Z,13.80
2017-11-30T01:44:44.280Z,13.30
2017-11-30T01:47:13.497Z,14.10
2017-11-30T01:49:41.176Z,15.00
2017-11-30T01:52:08.864Z,14.30
2017-11-30T01:54:38.793Z,14.30
2017-11-30T01:57:08.425Z,13.47
2017-11-30T01:59:36.996Z,15.07
2017-11-30T02:02:05.603Z,14.80
2017-11-30T02:04:34.290Z,14.10
2017-11-30T02:07:07.543Z,14.63
2017-11-30T02:19:20.480Z,13.43
2017-11-30T02:21:48.351Z,13.80
2017-11-30T02:24:18.589Z,14.77
2017-11-30T02:26:47.066Z,15.47
2017-11-30T02:29:14.940Z,13.83
2017-11-30T02:31:43.114Z,13.67
2017-11-30T02:34:12.596Z,14.60
2017-11-30T02:36:40.295Z,12.93
2017-11-30T02:39:08.764Z,14.47
2017-11-30T02:41:36.610Z,13.93
2017-11-30T02:44:04.276Z,15.10
2017-11-30T02:46:33.628Z,14.17
2017-11-30T02:49:01.418Z,12.00
2017-11-30T02:51:31.964Z,14.03
2017-11-30T02:54:00.367Z,13.80
2017-11-30T02:56:28.077Z,13.70
2017-11-30T02:58:58.386Z,14.83
2017-11-30T03:01:26.883Z,14.00
2017-11-30T03:03:57.170Z,14.97
2017-11-30T03:06:25.762Z,15.20
2017-11-30T03:08:55.812Z,15.07
2017-11-30T03:11:25.398Z,16.20
2017-11-30T03:13:55.119Z,15.50
2017-11-30T03:16:25.655Z,14.80
2017-11-30T03:18:53.496Z,15.20
2017-11-30T03:21:22.003Z,15.80
2017-11-30T03:23:49.705Z,14.60
2017-11-30T03:26:20.823Z,14.00
2017-11-30T03:28:48.561Z,14.20
2017-11-30T03:31:16.224Z,14.40
2017-11-30T03:33:45.504Z,14.83
2017-11-30T03:36:16.553Z,14.87
2017-11-30T03:38:47.807Z,15.00
2017-11-30T03:51:01.359Z,14.30
2017-11-30T03:53:29.118Z,44.73
2017-11-30T03:55:58.421Z,16.77
2017-11-30T03:58:26.109Z,14.10
2017-11-30T04:00:56.473Z,13.97
2017-11-30T04:03:25.905Z,14.97
2017-11-30T04:05:57.076Z,13.87
2017-11-30T04:08:26.391Z,14.60
2017-11-30T04:10:56.859Z,13.70
2017-11-30T04:13:26.562Z,15.03
2017-11-30T04:15:54.673Z,14.33
2017-11-30T04:18:23.912Z,14.83
2017-11-30T04:20:53.781Z,13.83
2017-11-30T04:23:21.485Z,14.63
2017-11-30T04:25:51.091Z,14.90
2017-11-30T04:28:18.905Z,14.80
2017-11-30T04:30:49.724Z,14.20
2017-11-30T04:33:17.376Z,14.90
2017-11-30T04:35:47.151Z,15.10
2017-11-30T04:38:15.801Z,14.47
2017-11-30T04:40:45.282Z,13.70
2017-11-30T04:43:13.795Z,14.03
2017-11-30T04:45:43.308Z,14.80
2017-11-30T04:48:15.241Z,14.93
2017-11-30T04:50:43.705Z,14.10
2017-11-30T04:53:12.493Z,14.67
2017-11-30T04:55:41.804Z,13.47
2017-11-30T04:58:10.294Z,13.97
2017-11-30T05:00:37.975Z,13.00
2017-11-30T05:03:07.342Z,14.07
2017-11-30T05:05:35.561Z,13.70
2017-11-30T05:08:04.702Z,14.00
2017-11-30T05:10:33.213Z,13.70
2017-11-30T05:13:01.052Z,14.60
2017-11-30T05:15:28.765Z,13.40
2017-11-30T05:17:59.569Z,14.43
2017-11-30T05:20:27.633Z,14.73
2017-11-30T05:22:55.323Z,15.10
2017-11-30T05:25:24.580Z,14.73
2017-11-30T05:27:55.014Z,13.80
2017-11-30T05:30:23.447Z,14.57
2017-11-30T05:32:53.262Z,15.70
2017-11-30T05:35:22.724Z,14.77
2017-11-30T05:37:50.609Z,14.30
2017-11-30T05:40:18.294Z,14.97
2017-11-30T05:42:47.607Z,15.03
2017-11-30T05:45:16.112Z,15.00
2017-11-30T05:47:46.542Z,15.60
2017-11-30T05:50:18.760Z,14.00
2017-11-30T05:52:48.315Z,15.20
2017-11-30T05:55:19.153Z,14.80
2017-11-30T05:57:48.659Z,15.33
2017-11-30T06:00:18.968Z,15.10
2017-11-30T06:02:49.649Z,14.30
2017-11-30T06:05:19.323Z,13.83
2017-11-30T06:07:49.767Z,15.13
2017-11-30T06:10:18.242Z,15.80
2017-11-30T06:12:49.578Z,14.57
2017-11-30T06:15:18.674Z,15.60
2017-11-30T06:17:49.913Z,15.50
2017-11-30T06:20:20.897Z,14.50
2017-11-30T06:22:49.458Z,15.50
2017-11-30T06:25:19.256Z,15.87
2017-11-30T06:27:52.207Z,14.90
2017-11-30T06:30:21.759Z,15.40
2017-11-30T06:32:49.626Z,15.50
2017-11-30T06:35:17.806Z,14.93
2017-11-30T06:37:46.395Z,15.90
2017-11-30T06:40:15.829Z,15.03
2017-11-30T06:42:44.919Z,16.07
2017-11-30T06:45:14.348Z,15.80
2017-11-30T06:47:43.914Z,15.90
2017-11-30T06:50:17.001Z,17.30
2017-11-30T06:52:44.840Z,16.60
2017-11-30T06:55:15.238Z,16.00
2017-11-30T06:57:45.622Z,18.47
2017-11-30T07:10:00.292Z,15.93
2017-11-30T07:12:30.644Z,16.40
2017-11-30T07:15:00.357Z,16.43
2017-11-30T07:17:30.633Z,16.97
2017-11-30T07:20:00.295Z,16.50
2017-11-30T07:22:30.696Z,16.90
2017-11-30T07:25:00.667Z,15.43
2017-11-30T07:37:13.486Z,15.60
2017-11-30T07:39:42.233Z,15.37
2017-11-30T07:42:15.246Z,16.07
2017-11-30T07:44:48.567Z,17.03
2017-11-30T07:47:18.792Z,15.90
2017-11-30T07:49:48.061Z,16.10
2017-11-30T08:02:03.253Z,15.60
2017-11-30T08:04:32.752Z,17.17
2017-11-30T08:07:05.067Z,17.27
2017-11-30T08:19:18.669Z,16.97
2017-11-30T08:21:46.591Z,16.10
2017-11-30T08:24:16.704Z,18.20
2017-11-30T08:26:47.980Z,18.37
2017-11-30T08:29:18.449Z,16.03
2017-11-30T08:31:54.502Z,15.17
2017-11-30T08:34:31.762Z,15.87
2017-11-30T08:37:00.787Z,15.83
2017-11-30T08:39:30.769Z,14.90
2017-11-30T08:42:03.826Z,16.17
2017-11-30T08:44:36.310Z,15.60
2017-11-30T08:47:07.680Z,14.90
2017-11-30T08:49:41.568Z,15.20
2017-11-30T08:52:10.665Z,14.23
2017-11-30T08:54:43.804Z,13.27
2017-11-30T08:57:14.401Z,14.10
2017-11-30T08:59:47.354Z,12.63
2017-11-30T09:02:17.205Z,12.60
2017-11-30T09:07:19.448Z,12.67
2017-11-30T09:09:53.191Z,12.37
2017-11-30T09:12:25.788Z,13.33
2017-11-30T09:14:58.387Z,12.60
2017-11-30T09:17:29.664Z,10.70
2017-11-30T09:20:00.817Z,12.13
2017-11-30T09:22:32.728Z,11.27
2017-11-30T09:25:01.310Z,10.50
2017-11-30T09:27:31.381Z,10.07
2017-11-30T09:29:59.143Z,10.57
2017-11-30T09:32:28.230Z,10.47
2017-11-30T09:34:58.527Z,10.33
2017-11-30T09:37:26.985Z,10.30
2017-11-30T09:39:57.829Z,9.03
2017-11-30T09:42:27.185Z,10.00
2017-11-30T09:44:56.287Z,9.20
2017-11-30T09:47:25.329Z,9.30
2017-11-30T09:49:54.787Z,9.80
2017-11-30T09:52:25.650Z,7.80
2017-11-30T09:54:55.981Z,8.47
2017-11-30T09:57:26.328Z,8.30
2017-11-30T09:59:54.914Z,7.40
2017-11-30T10:02:26.661Z,8.97
2017-11-30T10:04:56.998Z,7.83
2017-11-30T10:07:29.365Z,7.93
2017-11-30T10:09:59.312Z,7.73
2017-11-30T10:12:28.629Z,7.30
2017-11-30T10:14:56.368Z,6.97
2017-11-30T10:17:24.841Z,7.83
2017-11-30T10:19:54.867Z,7.23
2017-11-30T10:22:22.740Z,6.70
2017-11-30T10:24:51.316Z,7.50
2017-11-30T10:27:21.815Z,6.33
2017-11-30T10:29:50.337Z,6.20
2017-11-30T10:32:20.674Z,5.83
2017-11-30T10:44:43.724Z,6.10
2017-11-30T10:47:12.382Z,6.20
2017-11-30T10:49:41.363Z,6.27
2017-11-30T10:52:11.725Z,5.50
2017-11-30T10:54:39.489Z,5.53
2017-11-30T10:57:09.131Z,5.23
2017-11-30T10:59:36.939Z,5.80
2017-11-30T11:02:05.915Z,5.00
2017-11-30T11:04:35.317Z,5.67
2017-11-30T11:07:04.175Z,5.40
2017-11-30T11:09:32.118Z,5.13
2017-11-30T11:12:01.712Z,6.10
2017-11-30T11:14:31.140Z,5.13
2017-11-30T11:16:58.882Z,5.70
2017-11-30T11:19:28.929Z,5.70
2017-11-30T11:21:57.413Z,6.40
2017-11-30T11:24:26.915Z,5.77
2017-11-30T11:26:55.402Z,5.40
2017-11-30T11:29:23.135Z,5.47
2017-11-30T11:31:52.424Z,6.23
2017-11-30T11:34:20.173Z,5.27
2017-11-30T11:36:49.465Z,5.70
2017-11-30T11:39:18.236Z,5.37
2017-11-30T11:41:47.687Z,5.70
2017-11-30T11:44:15.493Z,5.40
2017-11-30T11:46:46.321Z,6.00
2017-11-30T11:49:16.665Z,5.07
2017-11-30T11:51:48.941Z,6.03
2017-11-30T11:54:18.814Z,6.40
2017-11-30T11:56:46.574Z,6.20
2017-11-30T11:59:18.005Z,5.50
2017-11-30T12:01:46.587Z,5.97
2017-11-30T12:04:19.498Z,5.10
2017-11-30T12:06:50.047Z,6.00
2017-11-30T12:09:22.679Z,5.13
2017-11-30T12:11:56.831Z,5.70
2017-11-30T12:14:25.330Z,5.40
2017-11-30T12:16:54.766Z,4.60
2017-11-30T12:19:24.704Z,5.13
2017-11-30T12:21:52.463Z,4.53
2017-11-30T12:24:24.327Z,5.80
2017-11-30T12:26:52.341Z,5.30
2017-11-30T12:29:22.625Z,5.00
2017-11-30T12:31:51.110Z,5.13
2017-11-30T12:34:21.974Z,5.60
2017-11-30T12:36:51.749Z,4.93
2017-11-30T12:39:19.425Z,5.10
2017-11-30T12:41:49.017Z,5.33
2017-11-30T12:44:20.095Z,5.03
2017-11-30T12:46:49.571Z,5.33
2017-11-30T12:49:20.020Z,7.03
2017-11-30T12:51:49.508Z,5.63
2017-11-30T12:54:19.862Z,5.50
2017-11-30T12:56:47.574Z,5.37
2017-11-30T12:59:18.231Z,5.33
2017-11-30T13:01:47.523Z,5.33
2017-11-30T13:04:18.142Z,5.90
2017-11-30T13:06:48.504Z,5.97
2017-11-30T13:09:18.892Z,5.90
2017-11-30T13:11:48.312Z,5.63
2017-11-30T13:14:16.367Z,5.83
2017-11-30T13:16:44.031Z,6.43
2017-11-30T13:19:12.026Z,5.27
2017-11-30T13:21:42.327Z,6.10
2017-11-30T13:24:11.721Z,5.30
2017-11-30T13:26:39.426Z,4.90
2017-11-30T13:29:09.640Z,5.10
2017-11-30T13:31:40.554Z,5.13
2017-11-30T13:34:10.223Z,4.70
2017-11-30T13:36:39.560Z,5.00
2017-11-30T13:39:08.106Z,5.00
2017-11-30T13:41:35.802Z,5.60
2017-11-30T13:44:03.486Z,5.33
2017-11-30T13:46:32.824Z,5.70
2017-11-30T13:49:05.271Z,5.20
2017-11-30T13:51:33.033Z,4.93
2017-11-30T13:54:01.986Z,5.67
2017-11-30T13:56:33.041Z,5.90
2017-11-30T13:59:00.898Z,5.70
2017-11-30T14:01:29.300Z,5.00
2017-11-30T14:03:57.012Z,4.73
2017-11-30T14:06:26.661Z,5.13
2017-11-30T14:08:55.144Z,5.00
2017-11-30T14:11:22.837Z,5.40
2017-11-30T14:13:51.065Z,5.67
2017-11-30T14:16:19.172Z,6.10
2017-11-30T14:18:51.175Z,5.40
2017-11-30T14:21:18.935Z,5.70
2017-11-30T14:23:46.701Z,5.73
2017-11-30T14:26:16.141Z,5.13
2017-11-30T14:28:45.102Z,5.23
2017-11-30T14:31:12.833Z,5.60
2017-11-30T14:33:45.591Z,5.63
2017-11-30T14:36:15.157Z,5.10
2017-11-30T14:38:42.891Z,5.83
2017-11-30T14:41:12.246Z,5.60
2017-11-30T14:43:41.703Z,5.97
2017-11-30T14:46:12.013Z,4.83
2017-11-30T14:48:40.019Z,5.43
2017-11-30T14:51:07.713Z,4.37
2017-11-30T14:53:37.571Z,5.07
2017-11-30T14:56:06.935Z,5.87
2017-11-30T14:58:35.244Z,5.80
2017-11-30T15:01:03.019Z,5.77
2017-11-30T15:03:31.879Z,5.07
2017-11-30T15:06:02.207Z,5.37
2017-11-30T15:08:32.753Z,6.37
2017-11-30T15:11:02.898Z,5.60
2017-11-30T15:13:32.370Z,6.50
2017-11-30T15:16:00.155Z,5.60
2017-11-30T15:18:31.033Z,5.50
2017-11-30T15:21:01.357Z,6.30
2017-11-30T15:33:15.916Z,5.33
2017-11-30T15:35:44.373Z,5.50
2017-11-30T15:38:14.214Z,6.10
2017-11-30T15:40:43.189Z,6.97
2017-11-30T15:43:11.671Z,6.47
2017-11-30T15:45:40.458Z,6.30
2017-11-30T15:48:11.466Z,7.13
2017-11-30T15:50:39.257Z,6.20
2017-11-30T15:53:09.544Z,6.40
2017-11-30T15:55:39.686Z,6.40
2017-11-30T15:58:07.380Z,7.10
2017-11-30T16:00:37.715Z,6.97
2017-11-30T16:03:07.266Z,8.30
2017-11-30T16:05:38.996Z,7.17
2017-11-30T16:08:06.703Z,6.87
2017-11-30T16:10:35.108Z,6.40
2017-11-30T16:13:06.264Z,6.47
2017-11-30T16:15:35.720Z,5.97
2017-11-30T16:18:04.165Z,6.40
2017-11-30T16:20:36.464Z,5.83
2017-11-30T16:23:04.938Z,5.60
2017-11-30T16:25:33.316Z,5.37
2017-11-30T16:28:04.814Z,6.50
2017-11-30T16:30:34.202Z,6.90
2017-11-30T16:33:05.541Z,5.77
2017-11-30T16:35:37.497Z,6.57
2017-11-30T16:38:05.972Z,6.70
2017-11-30T16:40:45.819Z,6.23
2017-11-30T16:43:15.207Z,7.07
2017-11-30T16:45:45.488Z,7.60
2017-11-30T16:48:13.310Z,7.63
2017-11-30T16:50:42.596Z,7.90
2017-11-30T16:53:12.018Z,8.03
2017-11-30T16:55:39.723Z,7.57
2017-11-30T16:58:10.516Z,7.50
2017-11-30T17:00:41.091Z,7.40
2017-11-30T17:03:08.912Z,8.10
2017-11-30T17:05:38.917Z,7.93
2017-11-30T17:08:06.690Z,7.90
2017-11-30T17:10:36.096Z,7.97
2017-11-30T17:13:04.440Z,7.23
2017-11-30T17:15:33.840Z,7.33
2017-11-30T17:18:03.660Z,7.40
2017-11-30T17:20:32.499Z,8.30
2017-11-30T17:23:04.410Z,8.43
2017-11-30T17:25:34.784Z,8.07
2017-11-30T17:28:03.689Z,7.60
2017-11-30T17:30:32.882Z,8.53
2017-11-30T17:33:01.223Z,7.93
2017-11-30T17:35:28.950Z,8.37
2017-11-30T17:37:57.725Z,8.10
2017-11-30T17:40:27.170Z,8.30
2017-11-30T17:42:55.490Z,9.47
2017-11-30T17:45:26.639Z,8.90
2017-11-30T17:48:00.074Z,8.87
2017-11-30T17:50:32.051Z,8.90
2017-11-30T17:53:05.006Z,7.80
2017-11-30T17:55:33.622Z,9.30
2017-11-30T17:58:06.053Z,9.10
2017-11-30T18:00:39.209Z,7.77
2017-11-30T18:16:07.644Z,8.60
2017-11-30T18:18:38.605Z,9.32
2017-11-30T18:21:10.001Z,9.40
2017-11-30T18:23:42.324Z,9.67
2017-11-30T18:26:11.000Z,9.00
2017-11-30T18:28:41.900Z,10.03
2017-11-30T18:31:16.843Z,9.67
2017-11-30T18:43:32.371Z,11.27
2017-11-30T18:46:01.621Z,9.73
2017-11-30T18:48:31.642Z,10.53
2017-11-30T18:51:01.362Z,10.50
2017-11-30T18:53:29.517Z,9.77
2017-11-30T18:55:58.433Z,11.40
2017-11-30T18:58:27.051Z,10.33
2017-11-30T19:00:56.815Z,10.15
2017-11-30T19:03:26.897Z,9.70
2017-11-30T19:05:57.949Z,9.20
2017-11-30T19:08:27.432Z,8.50
2017-11-30T19:10:55.270Z,7.57
2017-11-30T19:13:28.307Z,9.37
2017-11-30T19:15:56.938Z,9.00
2017-11-30T19:18:27.669Z,9.10
2017-11-30T19:20:58.831Z,8.60
2017-11-30T19:23:27.010Z,9.10
2017-11-30T19:26:00.755Z,9.30
2017-11-30T19:28:30.011Z,9.20
2017-11-30T19:30:59.527Z,9.10
2017-11-30T19:33:28.666Z,9.17
2017-11-30T19:36:00.276Z,9.90
2017-11-30T19:38:31.031Z,8.23
2017-11-30T19:41:00.519Z,9.80
2017-11-30T19:43:33.236Z,10.30
2017-11-30T19:48:38.706Z,8.30
2017-11-30T19:51:06.634Z,9.13
2017-11-30T19:53:38.628Z,8.67
2017-11-30T19:56:08.406Z,10.03
2017-11-30T19:58:36.504Z,8.53
2017-11-30T20:01:06.822Z,9.30
2017-11-30T20:03:37.547Z,8.83
2017-11-30T20:06:08.809Z,8.90
2017-11-30T20:08:38.450Z,8.73
2017-11-30T20:11:07.251Z,8.43
2017-11-30T20:13:37.942Z,8.40
2017-11-30T20:16:08.922Z,8.60
2017-11-30T20:18:39.900Z,8.57
2017-11-30T20:21:11.155Z,9.17
2017-11-30T20:23:40.478Z,9.03
2017-11-30T20:26:11.517Z,9.53
2017-11-30T20:28:43.180Z,9.60
2017-11-30T20:31:12.068Z,9.60
2017-11-30T20:33:42.455Z,9.47
2017-11-30T20:36:13.432Z,9.93
2017-11-30T20:38:44.415Z,8.77
2017-11-30T20:41:16.869Z,9.90
2017-11-30T20:43:48.608Z,8.83
2017-11-30T20:46:17.296Z,8.40
2017-11-30T21:01:46.701Z,9.80
2017-11-30T21:04:14.876Z,10.00
2017-11-30T21:06:44.593Z,10.13
2017-11-30T21:09:14.487Z,10.10
2017-11-30T21:11:42.451Z,9.07
2017-11-30T21:14:15.884Z,9.37
2017-11-30T21:16:45.527Z,10.70
2017-11-30T21:19:14.254Z,10.07
2017-11-30T21:21:43.872Z,9.97
2017-11-30T21:24:15.838Z,9.37
2017-11-30T21:26:43.762Z,9.40
2017-11-30T21:29:12.339Z,9.90
2017-11-30T21:31:40.073Z,9.30
2017-11-30T21:34:11.748Z,8.90
2017-11-30T21:36:41.204Z,8.53
2017-11-30T21:39:14.264Z,9.27
2017-11-30T21:51:28.758Z,8.93
2017-11-30T21:53:56.938Z,9.33
2017-11-30T21:56:25.714Z,8.83
2017-11-30T21:58:56.581Z,9.20
2017-11-30T22:01:25.376Z,8.90
2017-11-30T22:03:54.628Z,9.37
2017-11-30T22:06:23.515Z,7.97
2017-11-30T22:08:51.228Z,8.20
2017-11-30T22:11:22.462Z,8.20
2017-11-30T22:13:51.852Z,8.10
2017-11-30T22:16:20.332Z,8.13
2017-11-30T22:18:48.009Z,8.00
2017-11-30T22:21:17.358Z,8.07
2017-11-30T22:23:46.115Z,8.00
2017-11-30T22:26:16.793Z,8.40
2017-11-30T22:28:46.184Z,8.40
2017-11-30T22:31:13.924Z,7.60
2017-11-30T22:33:41.613Z,7.73
2017-11-30T22:36:09.315Z,8.80
2017-11-30T22:38:39.745Z,8.47
2017-11-30T22:41:07.428Z,7.60
2017-11-30T22:43:35.081Z,8.00
2017-11-30T22:46:04.633Z,7.70
2017-11-30T22:48:34.174Z,7.13
2017-11-30T22:51:03.743Z,8.17
2017-11-30T22:53:31.458Z,7.57
2017-11-30T22:55:59.177Z,8.20
2017-11-30T22:58:28.474Z,7.23
2017-11-30T23:00:56.955Z,8.07
2017-11-30T23:03:25.532Z,8.03
2017-11-30T23:05:53.559Z,7.87
2017-11-30T23:08:24.614Z,7.93
2017-11-30T23:10:52.408Z,7.47
2017-11-30T23:13:20.083Z,6.47
2017-11-30T23:15:47.918Z,7.10
2017-11-30T23:18:16.032Z,6.30
2017-11-30T23:20:46.360Z,6.73
2017-11-30T23:23:16.426Z,7.40
2017-11-30T23:25:46.133Z,6.07
2017-11-30T23:28:15.486Z,6.20
2017-11-30T23:30:43.204Z,5.70
2017-11-30T23:33:12.594Z,5.50
2017-11-30T23:35:40.432Z,6.13
2017-11-30T23:38:08.109Z,6.90
2017-11-30T23:40:36.148Z,6.73
2017-11-30T23:43:05.582Z,6.00
2017-11-30T23:45:41.837Z,6.27
2017-11-30T23:48:09.598Z,6.67
2017-11-30T23:50:41.299Z,6.40
2017-11-30T23:53:10.775Z,6.03
2017-11-30T23:55:42.208Z,6.50
2017-11-30T23:58:10.076Z,5.83
