createdAt,value
2022-08-07T00:00:45.863Z,96553
2022-08-07T00:02:41.130Z,96552
2022-08-07T00:03:47.339Z,96552
2022-08-07T00:04:45.941Z,96553
2022-08-07T00:05:46.366Z,96549
2022-08-07T00:06:51.813Z,96548
2022-08-07T00:07:45.869Z,96548
2022-08-07T00:08:45.894Z,96547
2022-08-07T00:09:59.255Z,96547
2022-08-07T00:10:47.930Z,96549
2022-08-07T00:11:53.988Z,96549
2022-08-07T00:12:57.730Z,96549
2022-08-07T00:13:45.909Z,96551
2022-08-07T00:14:45.885Z,96551
2022-08-07T00:15:46.676Z,96547
2022-08-07T00:16:45.883Z,96547
2022-08-07T00:17:45.901Z,96544
2022-08-07T00:18:45.922Z,96542
2022-08-07T00:20:01.461Z,96536
2022-08-07T00:20:45.895Z,96535
2022-08-07T00:21:56.593Z,96531
2022-08-07T00:22:51.609Z,96533
2022-08-07T00:23:45.904Z,96531
2022-08-07T00:24:45.902Z,96531
2022-08-07T00:25:59.017Z,96529
2022-08-07T00:26:49.296Z,96529
2022-08-07T00:27:52.358Z,96529
2022-08-07T00:28:56.673Z,96525
2022-08-07T00:29:45.947Z,96524
2022-08-07T00:30:45.945Z,96522
2022-08-07T00:31:45.948Z,96522
2022-08-07T00:32:45.923Z,96522
2022-08-07T00:33:47.376Z,96519
2022-08-07T00:34:45.930Z,96519
2022-08-07T00:35:49.631Z,96515
2022-08-07T00:36:45.953Z,96513
2022-08-07T00:37:47.889Z,96514
2022-08-07T00:38:45.969Z,96515
2022-08-07T00:39:54.251Z,96515
2022-08-07T00:40:45.955Z,96517
2022-08-07T00:41:53.819Z,96518
2022-08-07T00:42:45.960Z,96519
2022-08-07T00:43:59.639Z,96518
2022-08-07T00:44:45.952Z,96518
2022-08-07T00:45:46.497Z,96515
2022-08-07T00:48:09.641Z,96511
2022-08-07T00:48:49.974Z,96505
2022-08-07T00:50:21.487Z,96506
2022-08-07T00:50:51.080Z,96501
2022-08-07T00:51:58.758Z,96500
2022-08-07T00:52:47.310Z,96498
2022-08-07T00:53:50.800Z,96498
2022-08-07T00:56:45.994Z,96496
2022-08-07T00:57:55.170Z,96499
2022-08-07T00:58:46.940Z,96494
2022-08-07T00:59:46.009Z,96494
2022-08-07T01:00:53.729Z,96497
2022-08-07T01:01:46.040Z,96493
2022-08-07T01:02:46.012Z,96497
2022-08-07T01:03:56.314Z,96498
2022-08-07T01:04:46.020Z,96495
2022-08-07T01:05:53.488Z,96493
2022-08-07T01:06:46.016Z,96494
2022-08-07T01:08:53.328Z,96490
2022-08-07T01:10:05.692Z,96492
2022-08-07T01:10:47.753Z,96491
2022-08-07T01:12:26.538Z,96487
2022-08-07T01:12:54.136Z,96489
2022-08-07T01:13:55.547Z,96487
2022-08-07T01:16:00.969Z,96490
2022-08-07T01:16:47.391Z,96487
2022-08-07T01:17:46.069Z,96484
2022-08-07T01:18:46.090Z,96486
2022-08-07T01:19:54.441Z,96482
2022-08-07T01:20:58.442Z,96478
2022-08-07T01:21:46.061Z,96478
2022-08-07T01:22:46.652Z,96475
2022-08-07T01:23:46.627Z,96475
2022-08-07T01:24:46.089Z,96475
2022-08-07T01:25:55.821Z,96475
2022-08-07T01:26:47.903Z,96475
2022-08-07T01:27:50.897Z,96475
2022-08-07T01:28:48.188Z,96473
2022-08-07T01:29:46.096Z,96469
2022-08-07T01:30:46.098Z,96469
2022-08-07T01:31:46.190Z,96470
2022-08-07T01:32:46.089Z,96472
2022-08-07T01:33:55.461Z,96467
2022-08-07T01:34:47.406Z,96467
2022-08-07T01:35:53.710Z,96461
2022-08-07T01:36:52.775Z,96463
2022-08-07T01:37:46.110Z,96460
2022-08-07T01:38:46.095Z,96460
2022-08-07T01:39:46.723Z,96458
2022-08-07T01:40:46.111Z,96461
2022-08-07T01:42:57.225Z,96460
2022-08-07T01:43:46.107Z,96458
2022-08-07T01:44:47.988Z,96458
2022-08-07T01:45:46.673Z,96458
2022-08-07T01:48:20.773Z,96455
2022-08-07T01:48:46.685Z,96455
2022-08-07T01:50:46.297Z,96458
2022-08-07T01:52:01.498Z,96457
2022-08-07T01:52:49.472Z,96459
2022-08-07T01:54:09.478Z,96462
2022-08-07T01:54:46.139Z,96462
2022-08-07T01:55:46.132Z,96460
2022-08-07T01:56:49.471Z,96461
2022-08-07T01:58:06.377Z,96463
2022-08-07T01:58:46.156Z,96463
2022-08-07T01:59:46.195Z,96464
2022-08-07T02:00:49.253Z,96459
2022-08-07T02:01:59.851Z,96461
2022-08-07T02:03:19.301Z,96460
2022-08-07T02:03:50.291Z,96462
2022-08-07T02:04:56.239Z,96461
2022-08-07T02:05:53.708Z,96461
2022-08-07T02:06:46.178Z,96461
2022-08-07T02:07:50.670Z,96462
2022-08-07T02:08:46.181Z,96462
2022-08-07T02:10:54.887Z,96463
2022-08-07T02:12:46.496Z,96457
2022-08-07T02:14:00.678Z,96463
2022-08-07T02:14:46.202Z,96463
2022-08-07T02:15:46.213Z,96465
2022-08-07T02:16:46.197Z,96465
2022-08-07T02:17:49.230Z,96469
2022-08-07T02:20:04.606Z,96472
2022-08-07T02:21:56.235Z,96471
2022-08-07T02:22:46.234Z,96471
2022-08-07T02:24:46.235Z,96476
2022-08-07T02:26:30.926Z,96476
2022-08-07T02:26:46.228Z,96479
2022-08-07T02:27:51.918Z,96478
2022-08-07T02:28:46.240Z,96482
2022-08-07T02:29:54.347Z,96475
2022-08-07T02:30:46.255Z,96471
2022-08-07T02:31:46.242Z,96471
2022-08-07T02:33:03.999Z,96469
2022-08-07T02:34:01.658Z,96469
2022-08-07T02:34:51.330Z,96471
2022-08-07T02:36:28.379Z,96471
2022-08-07T02:36:46.263Z,96471
2022-08-07T02:37:46.251Z,96471
2022-08-07T02:40:12.314Z,96465
2022-08-07T02:41:47.278Z,96466
2022-08-07T02:43:47.746Z,96462
2022-08-07T02:44:48.231Z,96466
2022-08-07T02:45:58.635Z,96468
2022-08-07T02:46:46.527Z,96467
2022-08-07T02:47:49.143Z,96467
2022-08-07T02:48:55.119Z,96470
2022-08-07T02:49:56.452Z,96467
2022-08-07T02:50:46.286Z,96467
2022-08-07T02:52:48.661Z,96460
2022-08-07T02:53:46.297Z,96455
2022-08-07T02:54:46.305Z,96454
2022-08-07T02:56:04.225Z,96454
2022-08-07T02:56:46.315Z,96452
2022-08-07T02:57:46.764Z,96444
2022-08-07T02:58:47.229Z,96446
2022-08-07T02:59:55.039Z,96446
2022-08-07T03:00:47.371Z,96443
2022-08-07T03:01:47.377Z,96445
2022-08-07T03:02:54.509Z,96444
2022-08-07T03:04:46.457Z,96448
2022-08-07T03:05:46.346Z,96442
2022-08-07T03:06:48.132Z,96442
2022-08-07T03:08:06.809Z,96439
2022-08-07T03:08:46.337Z,96440
2022-08-07T03:09:50.626Z,96437
2022-08-07T03:10:47.221Z,96439
2022-08-07T03:11:52.273Z,96436
2022-08-07T03:12:46.352Z,96436
2022-08-07T03:13:49.728Z,96436
2022-08-07T03:14:52.013Z,96439
2022-08-07T03:15:47.887Z,96439
2022-08-07T03:16:46.355Z,96441
2022-08-07T03:17:53.774Z,96443
2022-08-07T03:18:46.377Z,96442
2022-08-07T03:19:54.457Z,96442
2022-08-07T03:20:46.420Z,96444
2022-08-07T03:21:50.747Z,96444
2022-08-07T03:22:50.242Z,96443
2022-08-07T03:24:18.160Z,96443
2022-08-07T03:24:46.399Z,96441
2022-08-07T03:25:46.373Z,96441
2022-08-07T03:26:57.830Z,96439
2022-08-07T03:28:08.812Z,96441
2022-08-07T03:28:46.401Z,96441
2022-08-07T03:29:51.010Z,96441
2022-08-07T03:30:46.402Z,96441
2022-08-07T03:31:49.881Z,96440
2022-08-07T03:32:49.064Z,96440
2022-08-07T03:33:46.406Z,96440
2022-08-07T03:35:50.157Z,96439
2022-08-07T03:36:46.405Z,96439
2022-08-07T03:37:53.875Z,96436
2022-08-07T03:39:59.339Z,96433
2022-08-07T03:40:46.479Z,96435
2022-08-07T03:41:47.760Z,96433
2022-08-07T03:42:46.424Z,96430
2022-08-07T03:43:57.377Z,96435
2022-08-07T03:44:53.106Z,96435
2022-08-07T03:45:48.455Z,96440
2022-08-07T03:47:13.732Z,96437
2022-08-07T03:47:51.233Z,96439
2022-08-07T03:49:48.062Z,96440
2022-08-07T03:50:56.009Z,96438
2022-08-07T03:51:47.650Z,96439
2022-08-07T03:54:01.859Z,96437
2022-08-07T03:55:58.045Z,96439
2022-08-07T03:57:03.489Z,96439
2022-08-07T03:58:33.518Z,96442
2022-08-07T03:59:08.056Z,96442
2022-08-07T04:00:02.601Z,96442
2022-08-07T04:00:53.998Z,96442
2022-08-07T04:01:46.637Z,96435
2022-08-07T04:02:47.291Z,96435
2022-08-07T04:03:53.205Z,96440
2022-08-07T04:04:46.490Z,96440
2022-08-07T04:06:46.499Z,96445
2022-08-07T04:07:46.772Z,96443
2022-08-07T04:08:46.479Z,96443
2022-08-07T04:09:50.602Z,96441
2022-08-07T04:10:54.200Z,96439
2022-08-07T04:12:27.890Z,96438
2022-08-07T04:12:46.504Z,96438
2022-08-07T04:14:10.681Z,96437
2022-08-07T04:14:47.753Z,96437
2022-08-07T04:15:49.014Z,96438
2022-08-07T04:16:58.710Z,96438
2022-08-07T04:18:56.303Z,96443
2022-08-07T04:18:59.464Z,96448
2022-08-07T04:20:54.598Z,96450
2022-08-07T04:21:58.710Z,96448
2022-08-07T04:22:53.540Z,96448
2022-08-07T04:24:05.964Z,96451
2022-08-07T04:24:46.555Z,96457
2022-08-07T04:26:46.540Z,96455
2022-08-07T04:27:59.253Z,96456
2022-08-07T04:28:46.549Z,96457
2022-08-07T04:30:55.620Z,96455
2022-08-07T04:32:09.809Z,96454
2022-08-07T04:32:47.775Z,96454
2022-08-07T04:33:46.568Z,96458
2022-08-07T04:34:46.556Z,96461
2022-08-07T04:35:50.536Z,96461
2022-08-07T04:36:48.747Z,96466
2022-08-07T04:38:02.934Z,96471
2022-08-07T04:38:46.576Z,96471
2022-08-07T04:39:49.790Z,96468
2022-08-07T04:40:52.159Z,96468
2022-08-07T04:41:48.295Z,96467
2022-08-07T04:42:46.563Z,96467
2022-08-07T04:44:12.977Z,96467
2022-08-07T04:44:54.382Z,96467
2022-08-07T04:46:00.986Z,96469
2022-08-07T04:46:59.255Z,96468
2022-08-07T04:48:00.526Z,96468
2022-08-07T04:48:46.620Z,96471
2022-08-07T04:49:47.449Z,96468
2022-08-07T04:50:52.925Z,96471
2022-08-07T04:51:46.588Z,96471
2022-08-07T04:52:51.750Z,96471
2022-08-07T04:54:05.792Z,96471
2022-08-07T04:54:50.421Z,96471
2022-08-07T04:58:09.810Z,96471
2022-08-07T04:58:14.159Z,96473
2022-08-07T04:58:16.618Z,96471
2022-08-07T04:59:18.581Z,96474
2022-08-07T05:00:46.676Z,96475
2022-08-07T05:01:46.627Z,96475
2022-08-07T05:02:50.919Z,96472
2022-08-07T05:04:06.371Z,96472
2022-08-07T05:04:49.996Z,96475
2022-08-07T05:05:53.255Z,96471
2022-08-07T05:06:51.783Z,96471
2022-08-07T05:07:48.667Z,96470
2022-08-07T05:09:00.894Z,96470
2022-08-07T05:09:47.038Z,96470
2022-08-07T05:10:46.650Z,96471
2022-08-07T05:11:57.422Z,96471
2022-08-07T05:12:52.823Z,96474
2022-08-07T05:14:52.900Z,96474
2022-08-07T05:14:59.247Z,96480
2022-08-07T05:15:46.664Z,96480
2022-08-07T05:16:46.659Z,96478
2022-08-07T05:17:52.503Z,96478
2022-08-07T05:18:46.671Z,96478
2022-08-07T05:19:46.679Z,96480
2022-08-07T05:20:46.664Z,96477
2022-08-07T05:22:46.910Z,96480
2022-08-07T05:24:46.684Z,96475
2022-08-07T05:26:10.954Z,96475
2022-08-07T05:28:02.702Z,96478
2022-08-07T05:28:50.130Z,96481
2022-08-07T05:29:52.186Z,96484
2022-08-07T05:30:47.123Z,96486
2022-08-07T05:31:47.436Z,96487
2022-08-07T05:32:46.844Z,96487
2022-08-07T05:34:01.126Z,96488
2022-08-07T05:34:46.718Z,96487
2022-08-07T05:35:46.704Z,96484
2022-08-07T05:36:48.998Z,96485
2022-08-07T05:37:46.849Z,96485
2022-08-07T05:39:01.014Z,96484
2022-08-07T05:40:14.034Z,96487
2022-08-07T05:40:51.461Z,96487
2022-08-07T05:42:00.484Z,96486
2022-08-07T05:44:07.931Z,96490
2022-08-07T05:45:04.204Z,96490
2022-08-07T05:45:48.356Z,96487
2022-08-07T05:46:46.748Z,96488
2022-08-07T05:48:01.448Z,96487
2022-08-07T05:48:59.581Z,96486
2022-08-07T05:49:46.751Z,96486
2022-08-07T05:50:46.750Z,96486
2022-08-07T05:51:47.060Z,96486
2022-08-07T05:52:46.847Z,96494
2022-08-07T05:54:13.221Z,96494
2022-08-07T05:54:55.890Z,96490
2022-08-07T05:56:03.273Z,96492
2022-08-07T05:56:46.750Z,96498
2022-08-07T05:58:52.423Z,96493
2022-08-07T05:59:57.866Z,96493
2022-08-07T06:00:51.037Z,96500
2022-08-07T06:01:46.795Z,96500
2022-08-07T06:02:46.993Z,96497
2022-08-07T06:03:53.726Z,96500
2022-08-07T06:05:49.052Z,96503
2022-08-07T06:06:47.714Z,96501
2022-08-07T06:08:13.681Z,96502
2022-08-07T06:08:46.900Z,96497
2022-08-07T06:10:05.182Z,96495
2022-08-07T06:10:46.801Z,96496
2022-08-07T06:11:46.802Z,96498
2022-08-07T06:12:46.850Z,96498
2022-08-07T06:14:11.700Z,96497
2022-08-07T06:14:49.687Z,96500
2022-08-07T06:16:55.915Z,96499
2022-08-07T06:17:53.383Z,96499
2022-08-07T06:18:54.228Z,96501
2022-08-07T06:19:52.271Z,96498
2022-08-07T06:20:50.462Z,96498
2022-08-07T06:22:16.022Z,96503
2022-08-07T06:23:02.548Z,96499
2022-08-07T06:24:38.180Z,96499
2022-08-07T06:25:54.372Z,96505
2022-08-07T06:26:46.843Z,96501
2022-08-07T06:28:01.045Z,96504
2022-08-07T06:29:48.249Z,96502
2022-08-07T06:30:50.815Z,96501
2022-08-07T06:31:49.785Z,96502
2022-08-07T06:32:46.900Z,96499
2022-08-07T06:33:46.843Z,96499
2022-08-07T06:34:46.886Z,96502
2022-08-07T06:36:06.088Z,96497
2022-08-07T06:36:46.889Z,96497
2022-08-07T06:37:47.087Z,96493
2022-08-07T06:38:59.322Z,96497
2022-08-07T06:40:46.989Z,96492
2022-08-07T06:42:02.689Z,96496
2022-08-07T06:42:46.997Z,96496
2022-08-07T06:43:59.274Z,96494
2022-08-07T06:46:53.576Z,96498
2022-08-07T06:47:57.294Z,96498
2022-08-07T06:48:46.923Z,96503
2022-08-07T06:49:51.453Z,96497
2022-08-07T06:50:47.724Z,96497
2022-08-07T06:51:49.726Z,96500
2022-08-07T06:55:33.209Z,96495
2022-08-07T06:55:53.934Z,96498
2022-08-07T06:56:49.667Z,96498
2022-08-07T06:57:50.988Z,96499
2022-08-07T07:00:12.603Z,96499
2022-08-07T07:00:14.269Z,96495
2022-08-07T07:00:46.929Z,96495
2022-08-07T07:01:48.737Z,96494
2022-08-07T07:02:48.630Z,96491
2022-08-07T07:04:55.109Z,96491
2022-08-07T07:06:02.740Z,96490
2022-08-07T07:06:57.647Z,96488
2022-08-07T07:07:59.337Z,96492
2022-08-07T07:08:47.089Z,96487
2022-08-07T07:09:46.948Z,96488
2022-08-07T07:10:47.530Z,96490
2022-08-07T07:12:08.441Z,96490
2022-08-07T07:12:48.812Z,96493
2022-08-07T07:13:57.482Z,96493
2022-08-07T07:14:46.987Z,96496
2022-08-07T07:15:51.502Z,96491
2022-08-07T07:16:51.104Z,96491
2022-08-07T07:17:50.506Z,96490
2022-08-07T07:18:48.640Z,96494
2022-08-07T07:19:57.263Z,96491
2022-08-07T07:20:46.979Z,96492
2022-08-07T07:22:11.574Z,96492
2022-08-07T07:24:05.089Z,96497
2022-08-07T07:24:10.287Z,96490
2022-08-07T07:26:35.840Z,96491
2022-08-07T07:26:51.761Z,96491
2022-08-07T07:29:38.954Z,96492
2022-08-07T07:30:08.852Z,96487
2022-08-07T07:30:51.843Z,96487
2022-08-07T07:31:47.075Z,96492
2022-08-07T07:33:54.942Z,96489
2022-08-07T07:36:03.895Z,96489
2022-08-07T07:36:47.963Z,96494
2022-08-07T07:37:49.907Z,96492
2022-08-07T07:39:54.754Z,96489
2022-08-07T07:40:47.035Z,96489
2022-08-07T07:42:01.972Z,96487
2022-08-07T07:42:51.102Z,96486
2022-08-07T07:44:14.261Z,96489
2022-08-07T07:44:49.419Z,96490
2022-08-07T07:46:40.088Z,96491
2022-08-07T07:46:56.072Z,96492
2022-08-07T07:47:52.479Z,96493
2022-08-07T07:48:47.050Z,96490
2022-08-07T07:50:33.221Z,96493
2022-08-07T07:50:47.036Z,96498
2022-08-07T07:51:58.044Z,96498
2022-08-07T07:52:47.277Z,96499
2022-08-07T07:53:52.498Z,96495
2022-08-07T07:54:51.315Z,96499
2022-08-07T07:55:57.975Z,96502
2022-08-07T07:56:47.078Z,96502
2022-08-07T07:57:53.800Z,96499
2022-08-07T07:58:47.068Z,96500
2022-08-07T07:59:52.828Z,96501
2022-08-07T08:00:53.550Z,96497
2022-08-07T08:02:02.468Z,96499
2022-08-07T08:03:05.372Z,96499
2022-08-07T08:04:09.943Z,96500
2022-08-07T08:04:47.145Z,96500
2022-08-07T08:05:54.905Z,96500
2022-08-07T08:06:52.109Z,96500
2022-08-07T08:08:00.805Z,96502
2022-08-07T08:08:48.216Z,96502
2022-08-07T08:09:52.114Z,96503
2022-08-07T08:10:47.957Z,96506
2022-08-07T08:11:59.621Z,96505
2022-08-07T08:12:59.099Z,96503
2022-08-07T08:13:54.028Z,96503
2022-08-07T08:14:47.123Z,96503
2022-08-07T08:15:59.057Z,96503
2022-08-07T08:16:50.454Z,96505
2022-08-07T08:17:57.180Z,96504
2022-08-07T08:18:50.514Z,96507
2022-08-07T08:20:18.613Z,96507
2022-08-07T08:20:47.945Z,96506
2022-08-07T08:21:56.042Z,96507
2022-08-07T08:22:55.782Z,96507
2022-08-07T08:23:47.144Z,96508
2022-08-07T08:24:47.147Z,96503
2022-08-07T08:25:49.028Z,96504
2022-08-07T08:26:50.356Z,96500
2022-08-07T08:27:56.714Z,96505
2022-08-07T08:28:47.144Z,96502
2022-08-07T08:29:55.486Z,96501
2022-08-07T08:30:50.944Z,96507
2022-08-07T08:32:17.551Z,96507
2022-08-07T08:32:48.820Z,96502
2022-08-07T08:33:50.205Z,96506
2022-08-07T08:34:47.166Z,96505
2022-08-07T08:35:49.855Z,96507
2022-08-07T08:38:00.934Z,96509
2022-08-07T08:38:47.176Z,96505
2022-08-07T08:39:55.247Z,96505
2022-08-07T08:40:47.435Z,96513
2022-08-07T08:41:58.825Z,96512
2022-08-07T08:42:47.172Z,96512
2022-08-07T08:43:55.842Z,96508
2022-08-07T08:44:52.220Z,96506
2022-08-07T08:46:47.194Z,96510
2022-08-07T08:47:55.169Z,96509
2022-08-07T08:48:47.196Z,96509
2022-08-07T08:50:02.495Z,96509
2022-08-07T08:50:47.193Z,96511
2022-08-07T08:51:49.634Z,96508
2022-08-07T08:52:53.633Z,96512
2022-08-07T08:53:47.215Z,96513
2022-08-07T08:54:47.212Z,96513
2022-08-07T08:55:54.934Z,96517
2022-08-07T08:57:47.245Z,96522
2022-08-07T08:58:47.231Z,96516
2022-08-07T09:01:49.451Z,96519
2022-08-07T09:02:52.265Z,96517
2022-08-07T09:03:49.877Z,96517
2022-08-07T09:04:47.247Z,96519
2022-08-07T09:05:47.237Z,96506
2022-08-07T09:06:48.023Z,96515
2022-08-07T09:07:57.667Z,96516
2022-08-07T09:08:47.262Z,96517
2022-08-07T09:09:47.514Z,96517
2022-08-07T09:10:47.263Z,96519
2022-08-07T09:11:53.222Z,96517
2022-08-07T09:12:53.461Z,96512
2022-08-07T09:13:47.276Z,96516
2022-08-07T09:14:50.654Z,96516
2022-08-07T09:16:21.957Z,96516
2022-08-07T09:16:47.620Z,96516
2022-08-07T09:18:07.232Z,96517
2022-08-07T09:19:53.622Z,96522
2022-08-07T09:20:57.895Z,96521
2022-08-07T09:22:10.306Z,96521
2022-08-07T09:24:32.198Z,96522
2022-08-07T09:24:32.306Z,96529
2022-08-07T09:24:59.112Z,96528
2022-08-07T09:25:47.327Z,96525
2022-08-07T09:26:47.957Z,96525
2022-08-07T09:27:54.697Z,96526
2022-08-07T09:30:05.813Z,96522
2022-08-07T09:30:06.492Z,96522
2022-08-07T09:30:49.715Z,96522
2022-08-07T09:31:49.334Z,96525
2022-08-07T09:32:47.336Z,96527
2022-08-07T09:33:57.514Z,96529
2022-08-07T09:34:54.023Z,96529
2022-08-07T09:36:04.507Z,96529
2022-08-07T09:36:49.900Z,96531
2022-08-07T09:37:48.547Z,96533
2022-08-07T09:38:53.433Z,96532
2022-08-07T09:39:55.123Z,96529
2022-08-07T09:40:47.324Z,96529
2022-08-07T09:41:59.078Z,96530
2022-08-07T09:42:47.364Z,96522
2022-08-07T09:44:05.631Z,96522
2022-08-07T09:47:23.826Z,96525
2022-08-07T09:47:24.038Z,96525
2022-08-07T09:47:51.766Z,96524
2022-08-07T09:47:59.451Z,96526
2022-08-07T09:50:02.400Z,96523
2022-08-07T09:50:02.402Z,96522
2022-08-07T09:50:47.359Z,96526
2022-08-07T09:52:16.587Z,96526
2022-08-07T09:52:51.669Z,96525
2022-08-07T09:53:55.140Z,96525
2022-08-07T09:54:47.367Z,96525
2022-08-07T09:56:03.273Z,96528
2022-08-07T09:56:47.397Z,96528
2022-08-07T09:57:47.460Z,96527
2022-08-07T09:58:48.660Z,96518
2022-08-07T10:00:00.733Z,96518
2022-08-07T10:00:47.383Z,96522
2022-08-07T10:01:51.501Z,96525
2022-08-07T10:04:04.704Z,96522
2022-08-07T10:04:52.822Z,96526
2022-08-07T10:06:00.159Z,96524
2022-08-07T10:06:49.230Z,96524
2022-08-07T10:07:53.160Z,96524
2022-08-07T10:08:49.590Z,96521
2022-08-07T10:10:00.179Z,96520
2022-08-07T10:12:00.032Z,96520
2022-08-07T10:12:53.115Z,96521
2022-08-07T10:14:00.280Z,96519
2022-08-07T10:14:55.176Z,96519
2022-08-07T10:15:47.436Z,96522
2022-08-07T10:16:47.430Z,96521
2022-08-07T10:18:00.976Z,96521
2022-08-07T10:18:47.476Z,96521
2022-08-07T10:19:47.598Z,96521
2022-08-07T10:20:47.432Z,96516
2022-08-07T10:22:12.136Z,96518
2022-08-07T10:22:47.449Z,96520
2022-08-07T10:24:47.453Z,96515
2022-08-07T10:25:47.450Z,96519
2022-08-07T10:26:53.066Z,96519
2022-08-07T10:27:51.101Z,96519
2022-08-07T10:28:49.441Z,96520
2022-08-07T10:29:52.053Z,96517
2022-08-07T10:30:47.470Z,96517
2022-08-07T10:31:47.480Z,96515
2022-08-07T10:32:53.051Z,96518
2022-08-07T10:34:04.985Z,96518
2022-08-07T10:34:47.484Z,96513
2022-08-07T10:36:47.558Z,96511
2022-08-07T10:38:00.248Z,96514
2022-08-07T10:38:48.942Z,96517
2022-08-07T10:40:03.363Z,96521
2022-08-07T10:41:56.797Z,96519
2022-08-07T10:42:47.511Z,96517
2022-08-07T10:43:47.514Z,96511
2022-08-07T10:44:47.509Z,96518
2022-08-07T10:45:57.318Z,96518
2022-08-07T10:46:47.517Z,96512
2022-08-07T10:47:51.373Z,96517
2022-08-07T10:48:47.504Z,96517
2022-08-07T10:49:50.907Z,96519
2022-08-07T10:50:50.277Z,96518
2022-08-07T10:52:01.926Z,96518
2022-08-07T10:52:51.213Z,96517
2022-08-07T10:53:47.547Z,96519
2022-08-07T10:54:55.146Z,96519
2022-08-07T10:55:47.514Z,96520
2022-08-07T10:56:47.516Z,96517
2022-08-07T10:57:56.012Z,96518
2022-08-07T10:58:47.587Z,96514
2022-08-07T10:59:47.729Z,96518
2022-08-07T11:00:50.377Z,96518
2022-08-07T11:01:51.136Z,96514
2022-08-07T11:02:49.117Z,96516
2022-08-07T11:03:55.245Z,96518
2022-08-07T11:04:47.546Z,96521
2022-08-07T11:05:49.198Z,96519
2022-08-07T11:06:47.573Z,96520
2022-08-07T11:08:00.544Z,96517
2022-08-07T11:08:47.547Z,96520
2022-08-07T11:10:08.576Z,96519
2022-08-07T11:10:55.494Z,96519
2022-08-07T11:11:51.836Z,96519
2022-08-07T11:12:49.297Z,96519
2022-08-07T11:14:43.502Z,96517
2022-08-07T11:15:00.181Z,96515
2022-08-07T11:15:54.248Z,96514
2022-08-07T11:16:51.301Z,96512
2022-08-07T11:17:47.946Z,96515
2022-08-07T11:18:50.941Z,96508
2022-08-07T11:19:47.575Z,96508
2022-08-07T11:20:47.600Z,96509
2022-08-07T11:21:47.590Z,96512
2022-08-07T11:22:47.636Z,96510
2022-08-07T11:23:48.549Z,96510
2022-08-07T11:24:47.609Z,96511
2022-08-07T11:25:50.144Z,96508
2022-08-07T11:26:48.178Z,96504
2022-08-07T11:28:55.704Z,96502
2022-08-07T11:30:10.019Z,96497
2022-08-07T11:30:47.638Z,96499
2022-08-07T11:31:47.625Z,96499
2022-08-07T11:32:47.628Z,96495
2022-08-07T11:33:59.189Z,96493
2022-08-07T11:34:47.632Z,96492
2022-08-07T11:35:59.153Z,96493
2022-08-07T11:36:47.648Z,96493
2022-08-07T11:37:57.897Z,96491
2022-08-07T11:38:50.581Z,96491
2022-08-07T11:40:01.645Z,96492
2022-08-07T11:40:49.716Z,96492
2022-08-07T11:42:01.343Z,96488
2022-08-07T11:42:47.677Z,96484
2022-08-07T11:44:11.152Z,96484
2022-08-07T11:44:52.405Z,96488
2022-08-07T11:45:49.895Z,96488
2022-08-07T11:47:56.632Z,96483
2022-08-07T11:49:28.686Z,96483
2022-08-07T11:50:25.326Z,96482
2022-08-07T11:50:57.217Z,96476
2022-08-07T11:51:47.661Z,96476
2022-08-07T11:52:47.679Z,96477
2022-08-07T11:54:00.685Z,96477
2022-08-07T11:54:54.967Z,96478
2022-08-07T11:56:13.944Z,96479
2022-08-07T11:56:52.270Z,96475
2022-08-07T11:58:00.849Z,96473
2022-08-07T11:58:49.630Z,96469
2022-08-07T12:00:11.708Z,96476
2022-08-07T12:00:48.885Z,96474
2022-08-07T12:02:00.094Z,96473
2022-08-07T12:02:52.094Z,96471
2022-08-07T12:03:47.762Z,96470
2022-08-07T12:04:47.714Z,96470
2022-08-07T12:05:49.707Z,96470
2022-08-07T12:06:51.648Z,96477
2022-08-07T12:07:53.540Z,96477
2022-08-07T12:08:47.741Z,96471
2022-08-07T12:09:47.742Z,96471
2022-08-07T12:10:47.728Z,96469
2022-08-07T12:12:10.470Z,96472
2022-08-07T12:12:47.735Z,96472
2022-08-07T12:13:47.989Z,96469
2022-08-07T12:14:51.469Z,96475
2022-08-07T12:16:06.949Z,96472
2022-08-07T12:16:47.763Z,96470
2022-08-07T12:17:59.377Z,96470
2022-08-07T12:18:47.757Z,96464
2022-08-07T12:19:56.372Z,96464
2022-08-07T12:20:49.113Z,96459
2022-08-07T12:21:55.912Z,96460
2022-08-07T12:22:56.290Z,96460
2022-08-07T12:24:06.066Z,96457
2022-08-07T12:24:52.399Z,96457
2022-08-07T12:26:05.725Z,96455
2022-08-07T12:26:49.345Z,96449
2022-08-07T12:28:09.925Z,96453
2022-08-07T12:28:49.743Z,96454
2022-08-07T12:29:47.766Z,96456
2022-08-07T12:30:53.263Z,96453
2022-08-07T12:31:53.340Z,96449
2022-08-07T12:32:49.104Z,96445
2022-08-07T12:33:55.875Z,96445
2022-08-07T12:34:49.460Z,96445
2022-08-07T12:35:48.210Z,96447
2022-08-07T12:36:50.021Z,96448
2022-08-07T12:38:09.739Z,96448
2022-08-07T12:38:57.613Z,96447
2022-08-07T12:39:50.598Z,96445
2022-08-07T12:40:48.809Z,96445
2022-08-07T12:41:49.907Z,96444
2022-08-07T12:42:54.965Z,96443
2022-08-07T12:44:04.419Z,96444
2022-08-07T12:44:47.806Z,96442
2022-08-07T12:45:50.260Z,96447
2022-08-07T12:46:47.811Z,96447
2022-08-07T12:47:49.242Z,96444
2022-08-07T12:48:53.063Z,96441
2022-08-07T12:49:51.579Z,96442
2022-08-07T12:50:49.188Z,96445
2022-08-07T12:51:52.704Z,96445
2022-08-07T12:52:47.845Z,96444
2022-08-07T12:54:02.726Z,96441
2022-08-07T12:54:54.897Z,96442
2022-08-07T12:56:02.873Z,96444
2022-08-07T12:56:50.845Z,96440
2022-08-07T12:58:01.007Z,96442
2022-08-07T12:58:56.983Z,96438
2022-08-07T12:59:54.299Z,96445
2022-08-07T13:00:50.229Z,96439
2022-08-07T13:01:47.903Z,96439
2022-08-07T13:02:49.501Z,96436
2022-08-07T13:04:00.637Z,96440
2022-08-07T13:04:57.716Z,96440
2022-08-07T13:06:04.642Z,96441
2022-08-07T13:07:00.214Z,96440
2022-08-07T13:08:12.109Z,96439
2022-08-07T13:08:47.875Z,96439
2022-08-07T13:10:21.959Z,96442
2022-08-07T13:10:52.017Z,96437
2022-08-07T13:12:03.126Z,96437
2022-08-07T13:12:47.869Z,96434
2022-08-07T13:13:50.074Z,96433
2022-08-07T13:14:51.238Z,96433
2022-08-07T13:15:47.889Z,96435
2022-08-07T13:16:50.945Z,96434
2022-08-07T13:18:49.028Z,96435
2022-08-07T13:19:51.441Z,96438
2022-08-07T13:20:51.066Z,96433
2022-08-07T13:21:51.237Z,96433
2022-08-07T13:22:52.562Z,96431
2022-08-07T13:24:01.849Z,96431
2022-08-07T13:24:53.940Z,96431
2022-08-07T13:25:50.766Z,96434
2022-08-07T13:26:47.925Z,96428
2022-08-07T13:28:12.358Z,96430
2022-08-07T13:28:47.934Z,96431
2022-08-07T13:29:48.122Z,96428
2022-08-07T13:30:52.220Z,96428
2022-08-07T13:31:55.263Z,96427
2022-08-07T13:32:47.993Z,96426
2022-08-07T13:34:33.811Z,96426
2022-08-07T13:34:48.618Z,96424
2022-08-07T13:36:00.910Z,96424
2022-08-07T13:36:47.942Z,96421
2022-08-07T13:37:58.681Z,96419
2022-08-07T13:40:33.353Z,96423
2022-08-07T13:40:48.023Z,96423
2022-08-07T13:41:47.982Z,96420
2022-08-07T13:42:47.970Z,96422
2022-08-07T13:43:52.795Z,96422
2022-08-07T13:45:11.610Z,96422
2022-08-07T13:46:12.830Z,96427
2022-08-07T13:46:49.290Z,96423
2022-08-07T13:48:06.132Z,96426
2022-08-07T13:48:58.761Z,96433
2022-08-07T13:50:35.897Z,96431
2022-08-07T13:51:00.133Z,96431
2022-08-07T13:52:22.783Z,96427
2022-08-07T13:52:47.994Z,96427
2022-08-07T13:53:59.542Z,96426
2022-08-07T13:54:49.076Z,96430
2022-08-07T13:55:54.644Z,96427
2022-08-07T13:56:55.575Z,96425