createdAt,value
2023-05-01T00:02:10.275Z,73.50
2023-05-01T00:05:19.081Z,72.99
2023-05-01T00:08:27.380Z,72.67
2023-05-01T00:11:37.581Z,72.78
2023-05-01T00:14:45.435Z,72.78
2023-05-01T00:17:54.180Z,72.58
2023-05-01T00:21:04.832Z,72.37
2023-05-01T00:24:12.836Z,72.19
2023-05-01T00:27:22.076Z,71.78
2023-05-01T00:30:31.953Z,71.78
2023-05-01T00:33:40.445Z,71.68
2023-05-01T00:36:49.997Z,71.78
2023-05-01T00:39:49.423Z,71.78
2023-05-01T00:42:57.650Z,71.78
2023-05-01T00:46:06.188Z,71.89
2023-05-01T00:49:15.054Z,72.02
2023-05-01T00:52:25.309Z,71.89
2023-05-01T00:55:33.758Z,71.68
2023-05-01T00:57:32.643Z,71.71
2023-05-01T01:00:42.340Z,71.92
2023-05-01T01:03:51.096Z,71.81
2023-05-01T01:06:59.943Z,71.61
2023-05-01T01:10:09.815Z,71.71
2023-05-01T01:13:18.718Z,71.81
2023-05-01T01:16:27.318Z,71.92
2023-05-01T01:19:36.195Z,72.02
2023-05-01T01:22:45.546Z,72.23
2023-05-01T01:25:54.775Z,72.33
2023-05-01T01:29:03.026Z,72.33
2023-05-01T01:32:13.410Z,72.54
2023-05-01T01:35:21.823Z,72.67
2023-05-01T01:38:30.066Z,72.88
2023-05-01T01:41:40.384Z,73.09
2023-05-01T01:44:50.115Z,73.29
2023-05-01T01:47:58.438Z,73.60
2023-05-01T01:51:08.410Z,73.60
2023-05-01T01:54:16.923Z,73.60
2023-05-01T01:57:25.979Z,73.81
2023-05-01T02:00:35.870Z,74.02
2023-05-01T02:03:43.994Z,73.91
2023-05-01T02:06:53.549Z,73.91
2023-05-01T02:10:02.025Z,74.02
2023-05-01T02:13:12.261Z,74.12
2023-05-01T02:16:20.742Z,74.02
2023-05-01T02:19:29.968Z,74.02
2023-05-01T02:22:40.402Z,74.02
2023-05-01T02:25:49.592Z,74.15
2023-05-01T02:28:57.830Z,74.26
2023-05-01T02:32:08.540Z,74.67
2023-05-01T02:35:56.221Z,74.88
2023-05-01T02:39:05.046Z,74.77
2023-05-01T02:42:15.446Z,74.88
2023-05-01T02:45:24.205Z,75.09
2023-05-01T02:48:32.462Z,75.29
2023-05-01T02:51:42.273Z,75.49
2023-05-01T02:54:51.708Z,75.53
2023-05-01T02:58:00.579Z,75.63
2023-05-01T03:01:09.399Z,75.74
2023-05-01T03:04:18.751Z,75.95
2023-05-01T03:07:27.980Z,75.84
2023-05-01T03:10:36.515Z,75.84
2023-05-01T03:13:46.700Z,75.63
2023-05-01T03:16:54.810Z,75.53
2023-05-01T03:20:03.614Z,75.74
2023-05-01T03:23:13.718Z,75.43
2023-05-01T03:26:23.076Z,75.53
2023-05-01T03:29:32.376Z,75.32
2023-05-01T03:32:42.809Z,75.32
2023-05-01T03:35:50.775Z,75.32
2023-05-01T03:38:59.688Z,75.43
2023-05-01T03:42:10.573Z,75.74
2023-05-01T03:45:19.505Z,76.09
2023-05-01T03:48:28.265Z,76.39
2023-05-01T03:51:36.566Z,76.81
2023-05-01T03:54:47.078Z,76.91
2023-05-01T03:57:55.042Z,77.01
2023-05-01T04:01:04.275Z,77.01
2023-05-01T04:04:14.503Z,76.81
2023-05-01T04:07:22.986Z,76.50
2023-05-01T04:10:31.532Z,76.15
2023-05-01T04:13:40.850Z,75.84
2023-05-01T04:16:49.606Z,75.49
2023-05-01T04:19:59.219Z,75.19
2023-05-01T04:23:09.298Z,74.84
2023-05-01T04:26:18.806Z,74.63
2023-05-01T04:29:27.349Z,74.33
2023-05-01T04:32:36.677Z,73.98
2023-05-01T04:35:36.315Z,73.77
2023-05-01T04:38:44.691Z,73.47
2023-05-01T04:41:54.104Z,73.43
2023-05-01T04:45:03.941Z,73.33
2023-05-01T04:48:12.985Z,73.12
2023-05-01T04:51:21.413Z,72.58
2023-05-01T04:54:31.765Z,72.37
2023-05-01T04:57:40.138Z,72.13
2023-05-01T05:00:48.613Z,72.03
2023-05-01T05:03:49.999Z,71.51
2023-05-01T05:06:59.117Z,71.37
2023-05-01T05:10:08.808Z,70.86
2023-05-01T05:13:17.864Z,71.17
2023-05-01T05:16:27.976Z,71.03
2023-05-01T05:19:36.443Z,70.52
2023-05-01T05:22:45.107Z,70.31
2023-05-01T05:25:55.791Z,70.72
2023-05-01T05:29:03.713Z,70.72
2023-05-01T05:32:12.572Z,70.93
2023-05-01T05:35:23.082Z,71.34
2023-05-01T05:38:31.761Z,71.24
2023-05-01T05:41:41.149Z,71.55
2023-05-01T05:44:50.877Z,71.31
2023-05-01T05:47:59.588Z,70.90
2023-05-01T05:51:09.389Z,70.76
2023-05-01T05:54:19.096Z,70.25
2023-05-01T05:57:28.087Z,70.04
2023-05-01T06:00:36.606Z,69.94
2023-05-01T06:03:45.362Z,69.90
2023-05-01T06:06:55.940Z,69.60
2023-05-01T06:10:05.306Z,69.77
2023-05-01T06:13:15.077Z,69.53
2023-05-01T06:16:24.393Z,68.88
2023-05-01T06:19:33.348Z,68.24
2023-05-01T06:22:41.967Z,67.79
2023-05-01T06:25:51.429Z,66.43
2023-05-01T06:28:59.975Z,66.30
2023-05-01T06:32:09.019Z,64.94
2023-05-01T06:35:18.550Z,64.83
2023-05-01T06:38:27.485Z,62.96
2023-05-01T06:41:36.917Z,62.73
2023-05-01T06:44:44.863Z,62.11
2023-05-01T06:47:55.310Z,61.98
2023-05-01T06:51:04.335Z,60.83
2023-05-01T06:54:12.718Z,60.49
2023-05-01T06:57:23.001Z,59.75
2023-05-01T07:00:30.996Z,59.44
2023-05-01T07:03:39.520Z,58.29
2023-05-01T07:06:50.076Z,56.96
2023-05-01T07:09:59.479Z,57.45
2023-05-01T07:13:07.593Z,56.81
2023-05-01T07:16:18.518Z,56.71
2023-05-01T07:19:27.080Z,55.66
2023-05-01T07:22:35.761Z,54.72
2023-05-01T07:25:45.784Z,54.69
2023-05-01T07:28:54.725Z,54.08
2023-05-01T07:32:03.575Z,54.46
2023-05-01T07:35:12.786Z,54.44
2023-05-01T07:38:23.005Z,54.54
2023-05-01T07:41:31.347Z,55.22
2023-05-01T07:44:39.488Z,53.17
2023-05-01T07:47:49.782Z,53.57
2023-05-01T07:50:58.909Z,54.28
2023-05-01T07:54:07.830Z,53.45
2023-05-01T07:57:17.196Z,53.14
2023-05-01T08:00:26.485Z,52.40
2023-05-01T08:03:34.761Z,53.12
2023-05-01T08:06:45.733Z,51.98
2023-05-01T08:09:53.940Z,51.57
2023-05-01T08:13:02.865Z,52.25
2023-05-01T08:16:11.265Z,51.85
2023-05-01T08:19:21.242Z,51.04
2023-05-01T08:22:29.868Z,51.34
2023-05-01T08:25:39.608Z,51.72
2023-05-01T08:28:49.615Z,51.93
2023-05-01T08:31:58.678Z,52.41
2023-05-01T08:35:07.754Z,51.80
2023-05-01T08:38:18.611Z,51.57
2023-05-01T08:41:26.780Z,51.57
2023-05-01T08:44:36.536Z,51.45
2023-05-01T08:47:47.327Z,50.21
2023-05-01T08:50:57.852Z,50.63
2023-05-01T08:54:06.859Z,51.32
2023-05-01T08:57:17.496Z,50.41
2023-05-01T09:00:26.965Z,49.88
2023-05-01T09:03:36.150Z,50.06
2023-05-01T09:06:45.374Z,49.86
2023-05-01T09:09:55.221Z,50.34
2023-05-01T09:13:03.916Z,49.61
2023-05-01T09:16:13.934Z,50.42
2023-05-01T09:19:23.859Z,49.18
2023-05-01T09:22:32.911Z,49.36
2023-05-01T09:25:41.803Z,49.76
2023-05-01T09:28:51.424Z,50.27
2023-05-01T09:32:00.521Z,50.27
2023-05-01T09:33:59.697Z,49.05
2023-05-01T09:37:08.187Z,50.87
2023-05-01T09:40:19.268Z,48.63
2023-05-01T09:43:27.478Z,47.80
2023-05-01T09:46:36.321Z,49.41
2023-05-01T09:49:46.827Z,48.58
2023-05-01T09:52:55.789Z,48.56
2023-05-01T09:56:03.822Z,48.46
2023-05-01T09:59:14.383Z,47.23
2023-05-01T10:02:22.476Z,47.74
2023-05-01T10:05:31.342Z,49.15
2023-05-01T10:08:41.497Z,47.51
2023-05-01T10:11:50.341Z,47.39
2023-05-01T10:15:00.471Z,47.46
2023-05-01T10:18:00.006Z,47.66
2023-05-01T10:21:09.586Z,46.56
2023-05-01T10:24:18.184Z,47.94
2023-05-01T10:27:26.403Z,48.44
2023-05-01T10:30:36.398Z,45.81
2023-05-01T10:33:44.717Z,45.79
2023-05-01T10:36:54.181Z,46.81
2023-05-01T10:40:03.491Z,46.19
2023-05-01T10:43:12.075Z,45.67
2023-05-01T10:46:20.997Z,45.69
2023-05-01T10:49:31.503Z,44.28
2023-05-01T10:52:39.766Z,45.18
2023-05-01T10:55:48.281Z,45.21
2023-05-01T10:58:57.645Z,46.11
2023-05-01T11:02:06.930Z,46.29
2023-05-01T11:05:23.701Z,44.99
2023-05-01T11:08:22.728Z,45.17
2023-05-01T11:11:35.108Z,46.41
2023-05-01T11:14:34.158Z,48.00
2023-05-01T11:17:43.012Z,44.87
2023-05-01T11:20:53.706Z,45.84
2023-05-01T11:24:02.442Z,43.72
2023-05-01T11:27:10.607Z,44.32
2023-05-01T11:30:20.532Z,44.42
2023-05-01T11:33:28.896Z,43.48
2023-05-01T11:36:37.875Z,40.83
2023-05-01T11:39:49.131Z,41.38
2023-05-01T11:42:58.407Z,43.72
2023-05-01T11:46:07.186Z,44.24
2023-05-01T11:49:15.219Z,44.84
2023-05-01T11:52:25.320Z,45.32
2023-05-01T11:55:33.816Z,43.30
2023-05-01T11:58:41.655Z,41.25
2023-05-01T12:01:51.645Z,42.18
2023-05-01T12:05:00.256Z,41.97
2023-05-01T12:08:08.699Z,43.80
2023-05-01T12:11:18.913Z,43.50
2023-05-01T12:14:27.726Z,42.88
2023-05-01T12:17:35.899Z,42.35
2023-05-01T12:20:46.061Z,42.13
2023-05-01T12:23:54.242Z,41.15
2023-05-01T12:27:02.479Z,42.33
2023-05-01T12:30:11.661Z,41.53
2023-05-01T12:33:21.477Z,41.53
2023-05-01T12:36:30.167Z,41.15
2023-05-01T12:39:37.979Z,41.67
2023-05-01T12:42:48.229Z,43.27
2023-05-01T12:45:56.824Z,42.38
2023-05-01T12:49:05.388Z,42.90
2023-05-01T12:52:05.315Z,43.82
2023-05-01T12:55:13.142Z,43.32
2023-05-01T12:58:22.053Z,42.40
2023-05-01T13:01:31.935Z,43.48
2023-05-01T13:04:40.694Z,42.46
2023-05-01T13:07:49.563Z,42.25
2023-05-01T13:10:58.764Z,43.66
2023-05-01T13:14:09.190Z,43.38
2023-05-01T13:17:17.757Z,42.99
2023-05-01T13:20:26.606Z,42.97
2023-05-01T13:23:36.410Z,42.05
2023-05-01T13:26:45.319Z,42.13
2023-05-01T13:29:53.633Z,41.63
2023-05-01T13:33:03.945Z,42.93
2023-05-01T13:36:22.126Z,43.43
2023-05-01T13:39:20.307Z,42.41
2023-05-01T13:42:20.542Z,40.80
2023-05-01T13:45:29.102Z,40.80
2023-05-01T13:48:38.251Z,40.16
2023-05-01T13:51:46.523Z,41.08
2023-05-01T13:54:56.919Z,40.78
2023-05-01T13:58:05.850Z,41.89
2023-05-01T14:01:14.079Z,41.30
2023-05-01T14:04:24.706Z,42.29
2023-05-01T14:07:34.048Z,40.08
2023-05-01T14:10:42.704Z,40.36
2023-05-01T14:13:42.178Z,40.45
2023-05-01T14:16:51.119Z,41.46
2023-05-01T14:19:59.493Z,40.66
2023-05-01T14:23:10.224Z,41.46
2023-05-01T14:26:19.020Z,40.17
2023-05-01T14:29:27.927Z,42.10
2023-05-01T14:32:36.925Z,41.69
2023-05-01T14:35:36.958Z,40.56
2023-05-01T14:38:45.355Z,40.73
2023-05-01T14:41:54.179Z,39.43
2023-05-01T14:45:04.349Z,39.65
2023-05-01T14:48:13.325Z,39.07
2023-05-01T14:51:22.819Z,39.67
2023-05-01T14:54:22.570Z,40.58
2023-05-01T14:57:30.798Z,39.87
2023-05-01T15:00:39.685Z,40.89
2023-05-01T15:03:50.152Z,39.93
2023-05-01T15:06:59.024Z,40.55
2023-05-01T15:10:07.382Z,40.33
2023-05-01T15:13:15.359Z,41.03
2023-05-01T15:16:26.313Z,41.55
2023-05-01T15:19:34.505Z,41.67
2023-05-01T15:22:43.800Z,42.18
2023-05-01T15:25:54.012Z,42.97
2023-05-01T15:29:02.779Z,41.85
2023-05-01T15:32:12.729Z,41.88
2023-05-01T15:35:12.224Z,42.27
2023-05-01T15:38:21.161Z,41.97
2023-05-01T15:41:29.946Z,42.18
2023-05-01T15:44:39.608Z,42.05
2023-05-01T15:47:48.005Z,42.57
2023-05-01T15:50:56.062Z,43.48
2023-05-01T15:54:04.273Z,42.60
2023-05-01T15:57:15.204Z,41.99
2023-05-01T16:00:24.288Z,42.41
2023-05-01T16:03:32.497Z,42.11
2023-05-01T16:06:42.653Z,42.72
2023-05-01T16:09:51.973Z,41.41
2023-05-01T16:13:00.750Z,42.52
2023-05-01T16:16:11.399Z,41.21
2023-05-01T16:19:19.722Z,41.41
2023-05-01T16:22:28.225Z,40.89
2023-05-01T16:25:38.663Z,41.39
2023-05-01T16:28:47.063Z,41.61
2023-05-01T16:31:56.265Z,42.11
2023-05-01T16:35:05.875Z,41.71
2023-05-01T16:38:14.680Z,42.72
2023-05-01T16:41:23.137Z,42.60
2023-05-01T16:44:31.454Z,41.57
2023-05-01T16:47:41.272Z,41.57
2023-05-01T16:50:49.755Z,41.57
2023-05-01T16:53:58.884Z,41.47
2023-05-01T16:57:08.654Z,43.08
2023-05-01T17:00:17.342Z,41.29
2023-05-01T17:03:25.200Z,42.90
2023-05-01T17:06:36.060Z,41.79
2023-05-01T17:09:44.057Z,42.69
2023-05-01T17:12:52.965Z,43.10
2023-05-01T17:16:03.087Z,42.30
2023-05-01T17:19:13.191Z,42.10
2023-05-01T17:22:21.601Z,42.60
2023-05-01T17:25:31.130Z,41.60
2023-05-01T17:28:31.831Z,41.41
2023-05-01T17:31:41.191Z,42.10
2023-05-01T17:34:49.175Z,40.99
2023-05-01T17:37:58.746Z,40.49
2023-05-01T17:41:07.213Z,43.30
2023-05-01T17:44:15.960Z,47.50
2023-05-01T17:47:26.358Z,44.64
2023-05-01T17:50:35.938Z,47.96
2023-05-01T17:53:44.845Z,49.26
2023-05-01T17:56:55.275Z,49.68
2023-05-01T18:00:03.565Z,49.98
2023-05-01T18:03:12.980Z,50.91
2023-05-01T18:06:21.430Z,51.01
2023-05-01T18:09:31.608Z,51.64
2023-05-01T18:12:39.938Z,51.86
2023-05-01T18:15:51.306Z,54.50
2023-05-01T18:18:51.261Z,58.05
2023-05-01T18:21:59.830Z,57.98
2023-05-01T18:25:08.312Z,58.81
2023-05-01T18:28:19.146Z,59.34
2023-05-01T18:31:27.271Z,60.58
2023-05-01T18:34:35.704Z,62.22
2023-05-01T18:37:35.840Z,62.52
2023-05-01T18:40:44.784Z,63.87
2023-05-01T18:43:56.316Z,63.70
2023-05-01T18:46:56.540Z,64.03
2023-05-01T18:50:06.330Z,65.57
2023-05-01T18:53:15.156Z,63.15
2023-05-01T18:56:24.777Z,65.10
2023-05-01T18:59:35.103Z,67.15
2023-05-01T19:02:43.817Z,66.58
2023-05-01T19:05:52.072Z,68.02
2023-05-01T19:09:01.488Z,68.36
2023-05-01T19:12:11.089Z,68.49
2023-05-01T19:15:19.716Z,70.15
2023-05-01T19:18:30.742Z,70.45
2023-05-01T19:21:39.129Z,70.56
2023-05-01T19:24:48.353Z,69.78
2023-05-01T19:27:58.853Z,71.03
2023-05-01T19:31:07.481Z,70.72
2023-05-01T19:34:15.602Z,71.33
2023-05-01T19:37:23.932Z,72.04
2023-05-01T19:40:34.220Z,72.45
2023-05-01T19:43:42.865Z,72.45
2023-05-01T19:46:51.010Z,72.14
2023-05-01T19:50:02.173Z,72.65
2023-05-01T19:53:10.717Z,72.11
2023-05-01T19:56:18.756Z,72.11
2023-05-01T19:59:29.499Z,72.08
2023-05-01T20:02:37.958Z,71.70
2023-05-01T20:05:47.266Z,72.45
2023-05-01T20:08:57.875Z,72.25
2023-05-01T20:12:06.681Z,67.78
2023-05-01T20:15:15.252Z,68.56
2023-05-01T20:18:23.839Z,69.37
2023-05-01T20:21:24.807Z,69.98
2023-05-01T20:24:32.942Z,71.33
2023-05-01T20:27:41.907Z,71.06
2023-05-01T20:30:52.028Z,69.98
2023-05-01T20:34:00.401Z,67.03
2023-05-01T20:37:08.944Z,69.78
2023-05-01T20:40:09.031Z,70.38
2023-05-01T20:43:17.713Z,72.14
2023-05-01T20:46:26.731Z,70.62
2023-05-01T20:49:26.420Z,72.78
2023-05-01T20:52:35.086Z,72.78
2023-05-01T20:55:43.637Z,71.67
2023-05-01T20:58:53.218Z,73.02
2023-05-01T21:02:02.775Z,73.43
2023-05-01T21:05:12.461Z,73.33
2023-05-01T21:08:21.087Z,72.82
2023-05-01T21:11:30.525Z,72.62
2023-05-01T21:14:40.239Z,74.15
2023-05-01T21:17:48.796Z,73.77
2023-05-01T21:20:58.765Z,74.58
2023-05-01T21:24:07.616Z,74.38
2023-05-01T21:27:16.000Z,74.69
2023-05-01T21:30:25.982Z,74.55
2023-05-01T21:33:35.508Z,73.33
2023-05-01T21:36:44.472Z,73.50
2023-05-01T21:39:52.435Z,73.39
2023-05-01T21:43:02.738Z,73.60
2023-05-01T21:46:11.543Z,72.38
2023-05-01T21:49:19.467Z,72.38
2023-05-01T21:52:30.267Z,71.67
2023-05-01T21:55:39.351Z,69.94
2023-05-01T21:58:47.724Z,69.81
2023-05-01T22:01:58.162Z,69.50
2023-05-01T22:05:06.664Z,68.96
2023-05-01T22:08:17.032Z,68.96
2023-05-01T22:11:27.443Z,69.67
2023-05-01T22:14:46.831Z,69.98
2023-05-01T22:17:42.229Z,70.28
2023-05-01T22:20:51.587Z,70.68
2023-05-01T22:24:00.687Z,70.89
2023-05-01T22:27:09.620Z,71.30
2023-05-01T22:30:18.598Z,71.84
2023-05-01T22:33:18.148Z,71.73
2023-05-01T22:36:27.136Z,71.84
2023-05-01T22:39:36.384Z,71.94
2023-05-01T22:42:36.052Z,72.45
2023-05-01T22:45:45.571Z,72.04
2023-05-01T22:48:54.378Z,72.25
2023-05-01T22:52:04.742Z,72.14
2023-05-01T22:55:13.413Z,72.55
2023-05-01T22:58:22.099Z,72.55
2023-05-01T23:01:21.690Z,72.45
2023-05-01T23:04:30.293Z,72.75
2023-05-01T23:07:39.405Z,72.38
2023-05-01T23:10:48.036Z,72.48
2023-05-01T23:13:58.027Z,72.69
2023-05-01T23:17:07.068Z,73.30
2023-05-01T23:20:16.420Z,73.09
2023-05-01T23:23:26.091Z,74.92
2023-05-01T23:26:35.285Z,74.82
2023-05-01T23:29:43.831Z,76.86
2023-05-01T23:32:54.164Z,76.89
2023-05-01T23:36:02.000Z,76.89
2023-05-01T23:39:10.556Z,79.68
2023-05-01T23:42:20.649Z,82.82
2023-05-01T23:45:29.185Z,84.15
2023-05-01T23:48:37.620Z,84.59
2023-05-01T23:51:46.436Z,86.22
2023-05-01T23:54:56.272Z,88.16
2023-05-01T23:58:04.758Z,89.01
