createdAt,value
2023-06-07T00:00:24.500Z,10.30
2023-06-07T00:01:24.477Z,9.80
2023-06-07T00:02:41.847Z,9.10
2023-06-07T00:03:26.586Z,8.60
2023-06-07T00:04:24.576Z,10.60
2023-06-07T00:05:24.437Z,9.30
2023-06-07T00:06:24.444Z,9.40
2023-06-07T00:07:24.440Z,10.60
2023-06-07T00:08:24.436Z,10.30
2023-06-07T00:09:24.459Z,10.60
2023-06-07T00:10:24.463Z,12.00
2023-06-07T00:11:24.424Z,11.20
2023-06-07T00:12:24.404Z,12.00
2023-06-07T00:13:24.430Z,12.20
2023-06-07T00:14:24.401Z,11.10
2023-06-07T00:15:24.397Z,10.00
2023-06-07T00:16:24.371Z,12.70
2023-06-07T00:17:24.506Z,13.10
2023-06-07T00:18:24.426Z,11.60
2023-06-07T00:19:24.361Z,12.20
2023-06-07T00:20:24.373Z,12.60
2023-06-07T00:21:24.369Z,14.20
2023-06-07T00:22:24.409Z,14.90
2023-06-07T00:23:24.362Z,16.80
2023-06-07T00:24:24.446Z,16.20
2023-06-07T00:25:24.365Z,16.70
2023-06-07T00:26:24.351Z,16.40
2023-06-07T00:27:24.334Z,16.30
2023-06-07T00:28:24.309Z,16.00
2023-06-07T00:29:24.312Z,15.20
2023-06-07T00:30:24.351Z,16.10
2023-06-07T00:31:24.318Z,15.50
2023-06-07T00:32:24.379Z,14.70
2023-06-07T00:33:24.306Z,15.90
2023-06-07T00:34:24.297Z,15.70
2023-06-07T00:35:24.283Z,16.60
2023-06-07T00:36:24.297Z,16.40
2023-06-07T00:37:24.264Z,15.40
2023-06-07T00:38:24.267Z,15.10
2023-06-07T00:39:24.236Z,14.90
2023-06-07T00:40:24.257Z,15.00
2023-06-07T00:41:24.243Z,16.10
2023-06-07T00:42:24.257Z,15.00
2023-06-07T00:43:24.212Z,17.20
2023-06-07T00:44:24.793Z,16.60
2023-06-07T00:45:24.246Z,16.20
2023-06-07T00:46:24.224Z,15.50
2023-06-07T00:47:24.240Z,14.10
2023-06-07T00:48:24.291Z,15.70
2023-06-07T00:49:24.220Z,14.40
2023-06-07T00:50:24.189Z,14.50
2023-06-07T00:51:24.176Z,14.60
2023-06-07T00:52:24.184Z,14.40
2023-06-07T00:53:24.213Z,14.70
2023-06-07T00:54:24.162Z,14.90
2023-06-07T00:55:24.145Z,14.00
2023-06-07T00:56:24.184Z,12.50
2023-06-07T00:57:24.161Z,11.50
2023-06-07T00:58:24.149Z,11.10
2023-06-07T00:59:24.126Z,11.90
2023-06-07T01:00:24.120Z,10.80
2023-06-07T01:01:24.137Z,11.80
2023-06-07T01:02:24.388Z,11.90
2023-06-07T01:03:24.178Z,12.50
2023-06-07T01:04:24.093Z,12.80
2023-06-07T01:05:24.085Z,14.00
2023-06-07T01:06:24.091Z,13.10
2023-06-07T01:07:24.118Z,12.70
2023-06-07T01:08:24.108Z,12.70
2023-06-07T01:09:24.072Z,12.70
2023-06-07T01:10:24.082Z,11.90
2023-06-07T01:11:24.088Z,12.00
2023-06-07T01:12:24.051Z,11.40
2023-06-07T01:13:24.049Z,12.80
2023-06-07T01:14:24.056Z,12.10
2023-06-07T01:15:24.117Z,11.70
2023-06-07T01:16:24.081Z,12.20
2023-06-07T01:17:24.030Z,14.10
2023-06-07T01:18:24.032Z,12.80
2023-06-07T01:19:24.109Z,11.20
2023-06-07T01:20:24.031Z,11.70
2023-06-07T01:21:23.999Z,11.80
2023-06-07T01:22:25.032Z,13.10
2023-06-07T01:23:24.018Z,12.80
2023-06-07T01:24:23.986Z,11.70
2023-06-07T01:25:24.045Z,11.00
2023-06-07T01:26:23.977Z,11.20
2023-06-07T01:27:23.982Z,12.50
2023-06-07T01:28:23.991Z,10.20
2023-06-07T01:29:23.984Z,11.00
2023-06-07T01:30:23.965Z,11.20
2023-06-07T01:31:23.990Z,9.90
2023-06-07T01:32:23.970Z,14.30
2023-06-07T01:33:23.960Z,10.40
2023-06-07T01:34:23.934Z,10.50
2023-06-07T01:35:23.934Z,9.50
2023-06-07T01:36:23.937Z,13.10
2023-06-07T01:37:23.901Z,10.50
2023-06-07T01:38:23.920Z,10.50
2023-06-07T01:39:23.899Z,10.70
2023-06-07T01:40:23.895Z,12.20
2023-06-07T01:41:23.897Z,11.10
2023-06-07T01:42:23.894Z,11.10
2023-06-07T01:43:23.896Z,11.40
2023-06-07T01:44:23.860Z,11.70
2023-06-07T01:45:23.858Z,11.00
2023-06-07T01:46:23.950Z,12.30
2023-06-07T01:47:23.968Z,11.30
2023-06-07T01:48:23.877Z,12.10
2023-06-07T01:49:23.848Z,12.40
2023-06-07T01:50:23.860Z,11.40
2023-06-07T01:51:23.835Z,11.90
2023-06-07T01:52:23.813Z,10.80
2023-06-07T01:53:23.809Z,11.70
2023-06-07T01:54:23.799Z,11.20
2023-06-07T01:55:23.803Z,11.60
2023-06-07T01:56:23.874Z,10.90
2023-06-07T01:57:23.780Z,11.30
2023-06-07T01:58:23.794Z,11.40
2023-06-07T01:59:23.775Z,10.90
2023-06-07T02:00:23.773Z,11.10
2023-06-07T02:01:23.812Z,10.80
2023-06-07T02:02:23.778Z,10.80
2023-06-07T02:03:23.789Z,12.00
2023-06-07T02:04:23.771Z,10.30
2023-06-07T02:05:23.823Z,11.00
2023-06-07T02:06:23.736Z,11.20
2023-06-07T02:07:23.747Z,10.90
2023-06-07T02:08:23.718Z,11.60
2023-06-07T02:09:23.747Z,11.60
2023-06-07T02:10:23.706Z,11.50
2023-06-07T02:11:23.737Z,10.80
2023-06-07T02:12:23.732Z,11.10
2023-06-07T02:13:23.691Z,10.80
2023-06-07T02:14:23.717Z,10.70
2023-06-07T02:15:23.731Z,10.50
2023-06-07T02:16:23.679Z,10.50
2023-06-07T02:17:23.835Z,12.50
2023-06-07T02:18:23.905Z,11.40
2023-06-07T02:19:23.678Z,10.90
2023-06-07T02:20:23.651Z,12.10
2023-06-07T02:21:23.800Z,10.60
2023-06-07T02:22:23.649Z,10.10
2023-06-07T02:23:23.721Z,10.20
2023-06-07T02:24:23.632Z,10.00
2023-06-07T02:25:23.662Z,10.10
2023-06-07T02:26:23.608Z,10.00
2023-06-07T02:27:23.630Z,10.00
2023-06-07T02:28:23.631Z,10.20
2023-06-07T02:29:23.618Z,10.50
2023-06-07T02:30:23.585Z,10.80
2023-06-07T02:31:23.625Z,9.70
2023-06-07T02:32:23.604Z,12.50
2023-06-07T02:33:23.585Z,11.40
2023-06-07T02:34:23.786Z,9.40
2023-06-07T02:35:23.590Z,8.00
2023-06-07T02:36:23.579Z,8.90
2023-06-07T02:37:23.560Z,9.40
2023-06-07T02:38:23.548Z,8.80
2023-06-07T02:39:23.535Z,8.20
2023-06-07T02:40:23.559Z,8.90
2023-06-07T02:41:23.588Z,7.50
2023-06-07T02:42:23.550Z,7.30
2023-06-07T02:43:23.517Z,9.80
2023-06-07T02:44:23.527Z,11.70
2023-06-07T02:45:23.518Z,8.80
2023-06-07T02:46:23.601Z,8.70
2023-06-07T02:47:23.498Z,8.00
2023-06-07T02:48:23.509Z,11.00
2023-06-07T02:49:23.491Z,11.40
2023-06-07T02:50:23.466Z,12.50
2023-06-07T02:51:23.474Z,12.20
2023-06-07T02:52:23.461Z,11.60
2023-06-07T02:53:23.465Z,9.80
2023-06-07T02:54:23.508Z,11.10
2023-06-07T02:55:23.442Z,11.10
2023-06-07T02:56:23.457Z,10.60
2023-06-07T02:57:23.471Z,8.40
2023-06-07T02:58:23.410Z,9.90
2023-06-07T02:59:23.404Z,10.10
2023-06-07T03:00:23.403Z,9.50
2023-06-07T03:01:23.468Z,7.30
2023-06-07T03:02:23.488Z,13.60
2023-06-07T03:03:23.631Z,13.30
2023-06-07T03:04:23.387Z,8.40
2023-06-07T03:05:23.366Z,9.50
2023-06-07T03:06:23.378Z,10.50
2023-06-07T03:07:23.403Z,10.40
2023-06-07T03:08:23.386Z,10.70
2023-06-07T03:09:23.375Z,10.40
2023-06-07T03:10:23.348Z,9.40
2023-06-07T03:11:23.436Z,9.50
2023-06-07T03:12:24.232Z,9.30
2023-06-07T03:13:23.340Z,9.30
2023-06-07T03:14:23.356Z,11.40
2023-06-07T03:15:23.380Z,10.40
2023-06-07T03:16:23.346Z,10.00
2023-06-07T03:17:23.343Z,10.30
2023-06-07T03:18:23.313Z,10.30
2023-06-07T03:19:23.325Z,10.80
2023-06-07T03:20:23.324Z,13.80
2023-06-07T03:21:23.306Z,13.20
2023-06-07T03:22:23.283Z,13.40
2023-06-07T03:23:23.321Z,15.00
2023-06-07T03:24:23.303Z,12.80
2023-06-07T03:25:23.312Z,13.40
2023-06-07T03:26:23.258Z,13.40
2023-06-07T03:27:23.257Z,12.40
2023-06-07T03:28:23.262Z,10.70
2023-06-07T03:29:24.269Z,9.70
2023-06-07T03:30:23.263Z,9.60
2023-06-07T03:31:23.294Z,11.20
2023-06-07T03:32:23.262Z,10.40
2023-06-07T03:33:23.212Z,10.60
2023-06-07T03:34:23.213Z,10.90
2023-06-07T03:35:23.265Z,13.00
2023-06-07T03:36:23.201Z,11.50
2023-06-07T03:37:23.436Z,10.40
2023-06-07T03:38:23.234Z,12.20
2023-06-07T03:39:23.234Z,10.20
2023-06-07T03:40:23.184Z,10.60
2023-06-07T03:41:23.216Z,10.30
2023-06-07T03:42:23.152Z,10.50
2023-06-07T03:43:23.209Z,12.60
2023-06-07T03:44:23.172Z,12.70
2023-06-07T03:45:23.134Z,10.00
2023-06-07T03:46:23.153Z,10.30
2023-06-07T03:47:23.219Z,12.00
2023-06-07T03:48:23.266Z,11.00
2023-06-07T03:49:23.155Z,11.20
2023-06-07T03:50:23.126Z,11.60
2023-06-07T03:51:23.124Z,10.40
2023-06-07T03:52:23.117Z,11.00
2023-06-07T03:53:23.134Z,10.70
2023-06-07T03:54:23.110Z,10.70
2023-06-07T03:55:23.092Z,12.80
2023-06-07T03:56:23.077Z,12.50
2023-06-07T03:57:23.066Z,9.70
2023-06-07T03:58:23.096Z,11.40
2023-06-07T03:59:23.095Z,10.00
2023-06-07T04:00:23.071Z,10.20
2023-06-07T04:01:23.040Z,10.50
2023-06-07T04:02:23.094Z,11.10
2023-06-07T04:03:23.178Z,12.00
2023-06-07T04:04:23.093Z,12.00
2023-06-07T04:05:23.025Z,11.80
2023-06-07T04:06:23.078Z,13.50
2023-06-07T04:07:23.004Z,13.40
2023-06-07T04:08:23.004Z,10.00
2023-06-07T04:09:22.984Z,13.90
2023-06-07T04:10:23.026Z,11.90
2023-06-07T04:11:23.003Z,15.10
2023-06-07T04:12:22.970Z,14.30
2023-06-07T04:13:22.995Z,13.30
2023-06-07T04:14:22.993Z,12.50
2023-06-07T04:15:22.986Z,11.80
2023-06-07T04:16:22.995Z,12.10
2023-06-07T04:17:22.968Z,10.70
2023-06-07T04:18:22.944Z,12.10
2023-06-07T04:19:22.936Z,12.50
2023-06-07T04:20:22.948Z,12.60
2023-06-07T04:21:22.937Z,14.10
2023-06-07T04:22:22.905Z,12.80
2023-06-07T04:23:23.797Z,10.40
2023-06-07T04:24:23.008Z,11.40
2023-06-07T04:25:22.920Z,12.10
2023-06-07T04:26:22.947Z,11.60
2023-06-07T04:27:22.897Z,13.90
2023-06-07T04:28:22.885Z,12.10
2023-06-07T04:29:22.871Z,13.70
2023-06-07T04:30:22.844Z,13.00
2023-06-07T04:31:22.894Z,12.10
2023-06-07T04:32:22.923Z,11.80
2023-06-07T04:33:22.849Z,12.20
2023-06-07T04:34:22.850Z,10.70
2023-06-07T04:35:22.843Z,11.20
2023-06-07T04:36:22.823Z,12.00
2023-06-07T04:37:22.841Z,11.60
2023-06-07T04:38:23.681Z,10.80
2023-06-07T04:39:23.836Z,10.70
2023-06-07T04:40:22.796Z,11.60
2023-06-07T04:41:22.805Z,12.20
2023-06-07T04:42:22.795Z,11.90
2023-06-07T04:43:22.781Z,9.50
2023-06-07T04:44:22.792Z,10.30
2023-06-07T04:45:22.767Z,11.70
2023-06-07T04:46:22.799Z,10.10
2023-06-07T04:47:22.784Z,10.30
2023-06-07T04:48:22.777Z,11.00
2023-06-07T04:49:25.404Z,9.50
2023-06-07T04:50:23.694Z,9.70
2023-06-07T04:51:22.727Z,9.40
2023-06-07T04:52:22.788Z,12.50
2023-06-07T04:53:22.706Z,11.30
2023-06-07T04:54:22.781Z,10.30
2023-06-07T04:55:22.775Z,8.30
2023-06-07T04:56:22.724Z,9.90
2023-06-07T04:57:22.740Z,10.40
2023-06-07T04:58:22.818Z,9.60
2023-06-07T04:59:22.694Z,9.70
2023-06-07T05:00:22.690Z,10.10
2023-06-07T05:01:22.738Z,10.70
2023-06-07T05:02:22.732Z,10.40
2023-06-07T05:03:22.940Z,10.40
2023-06-07T05:04:22.639Z,10.10
2023-06-07T05:05:22.726Z,11.70
2023-06-07T05:06:22.665Z,12.20
2023-06-07T05:07:22.645Z,11.40
2023-06-07T05:08:22.637Z,12.20
2023-06-07T05:09:22.702Z,12.30
2023-06-07T05:10:22.738Z,12.30
2023-06-07T05:11:22.625Z,13.50
2023-06-07T05:12:22.628Z,13.60
2023-06-07T05:13:22.584Z,12.60
2023-06-07T05:14:22.618Z,14.20
2023-06-07T05:15:22.584Z,13.40
2023-06-07T05:16:22.703Z,14.70
2023-06-07T05:17:22.549Z,14.30
2023-06-07T05:18:22.564Z,14.20
2023-06-07T05:19:22.554Z,13.70
2023-06-07T05:20:22.561Z,14.00
2023-06-07T05:21:22.538Z,13.30
2023-06-07T05:22:22.541Z,13.40
2023-06-07T05:23:22.523Z,12.40
2023-06-07T05:24:22.607Z,13.30
2023-06-07T05:25:22.529Z,13.20
2023-06-07T05:26:22.511Z,13.60
2023-06-07T05:27:22.635Z,13.40
2023-06-07T05:28:22.507Z,12.60
2023-06-07T05:29:22.470Z,12.70
2023-06-07T05:30:22.477Z,13.30
2023-06-07T05:31:22.591Z,13.60
2023-06-07T05:32:22.505Z,14.40
2023-06-07T05:33:22.463Z,14.10
2023-06-07T05:34:22.576Z,14.50
2023-06-07T05:35:22.449Z,13.80
2023-06-07T05:36:22.454Z,13.60
2023-06-07T05:37:22.457Z,13.60
2023-06-07T05:38:22.512Z,13.40
2023-06-07T05:39:22.471Z,14.10
2023-06-07T05:40:22.398Z,14.60
2023-06-07T05:41:22.421Z,13.60
2023-06-07T05:42:22.422Z,13.30
2023-06-07T05:43:22.419Z,13.30
2023-06-07T05:44:22.469Z,13.10
2023-06-07T05:45:22.376Z,13.80
2023-06-07T05:46:22.398Z,13.30
2023-06-07T05:47:22.367Z,12.60
2023-06-07T05:48:22.371Z,12.40
2023-06-07T05:49:22.378Z,13.40
2023-06-07T05:50:22.402Z,14.30
2023-06-07T05:51:22.358Z,13.10
2023-06-07T05:52:22.334Z,13.40
2023-06-07T05:53:22.385Z,12.50
2023-06-07T05:54:22.347Z,13.50
2023-06-07T05:55:22.303Z,13.80
2023-06-07T05:56:22.309Z,12.10
2023-06-07T05:57:22.282Z,12.90
2023-06-07T05:58:22.292Z,12.60
2023-06-07T05:59:22.305Z,12.80
2023-06-07T06:00:22.298Z,12.80
2023-06-07T06:01:22.281Z,12.50
2023-06-07T06:02:22.319Z,12.50
2023-06-07T06:03:22.282Z,13.60
2023-06-07T06:04:22.320Z,13.50
2023-06-07T06:05:22.400Z,12.70
2023-06-07T06:06:22.269Z,13.10
2023-06-07T06:07:22.234Z,13.00
2023-06-07T06:08:22.253Z,14.60
2023-06-07T06:09:22.231Z,12.30
2023-06-07T06:10:22.239Z,12.50
2023-06-07T06:11:22.236Z,11.90
2023-06-07T06:12:22.213Z,13.70
2023-06-07T06:13:22.197Z,13.70
2023-06-07T06:14:22.791Z,13.70
2023-06-07T06:15:22.205Z,14.10
2023-06-07T06:16:22.231Z,16.40
2023-06-07T06:17:22.859Z,14.20
2023-06-07T06:18:22.174Z,13.20
2023-06-07T06:19:22.153Z,20.60
2023-06-07T06:20:22.169Z,14.00
2023-06-07T06:21:22.178Z,13.10
2023-06-07T06:22:22.162Z,14.80
2023-06-07T06:23:22.246Z,13.20
2023-06-07T06:24:22.153Z,13.20
2023-06-07T06:25:22.129Z,13.80
2023-06-07T06:26:22.129Z,13.00
2023-06-07T06:27:22.226Z,14.30
2023-06-07T06:28:22.137Z,12.50
2023-06-07T06:29:22.090Z,11.80
2023-06-07T06:30:22.224Z,10.20
2023-06-07T06:31:22.242Z,10.90
2023-06-07T06:32:22.109Z,11.20
2023-06-07T06:33:22.103Z,11.00
2023-06-07T06:34:22.041Z,10.70
2023-06-07T06:35:22.055Z,10.90
2023-06-07T06:36:22.111Z,11.70
2023-06-07T06:37:22.036Z,13.90
2023-06-07T06:38:22.025Z,11.10
2023-06-07T06:39:22.029Z,12.40
2023-06-07T06:40:22.023Z,11.80
2023-06-07T06:41:22.023Z,13.50
2023-06-07T06:42:22.001Z,14.10
2023-06-07T06:43:21.991Z,14.40
2023-06-07T06:44:21.996Z,14.50
2023-06-07T06:45:21.981Z,15.00
2023-06-07T06:46:22.784Z,17.10
2023-06-07T06:47:22.793Z,15.10
2023-06-07T06:48:21.954Z,15.10
2023-06-07T06:49:21.973Z,13.40
2023-06-07T06:50:32.993Z,12.40
2023-06-07T06:51:24.008Z,13.70
2023-06-07T06:52:21.921Z,15.70
2023-06-07T06:53:21.925Z,14.50
2023-06-07T06:54:21.902Z,12.00
2023-06-07T06:55:21.909Z,13.40
2023-06-07T06:56:21.916Z,12.80
2023-06-07T06:57:21.928Z,13.20
2023-06-07T06:58:21.903Z,11.90
2023-06-07T06:59:21.964Z,10.80
2023-06-07T07:00:21.913Z,13.30
2023-06-07T07:01:21.895Z,12.90
2023-06-07T07:02:22.043Z,13.50
2023-06-07T07:03:21.936Z,12.70
2023-06-07T07:04:22.000Z,12.20
2023-06-07T07:05:21.857Z,14.20
2023-06-07T07:06:21.884Z,13.50
2023-06-07T07:07:21.884Z,12.80
2023-06-07T07:08:21.935Z,12.70
2023-06-07T07:09:21.872Z,13.10
2023-06-07T07:10:21.927Z,13.30
2023-06-07T07:11:21.864Z,12.50
2023-06-07T07:12:21.840Z,12.60
2023-06-07T07:13:21.811Z,13.70
2023-06-07T07:14:21.912Z,12.00
2023-06-07T07:15:21.773Z,10.80
2023-06-07T07:16:21.809Z,12.50
2023-06-07T07:17:22.737Z,11.30
2023-06-07T07:18:22.065Z,11.40
2023-06-07T07:19:21.766Z,19.80
2023-06-07T07:20:21.759Z,12.40
2023-06-07T07:21:21.764Z,12.80
2023-06-07T07:22:21.800Z,16.20
2023-06-07T07:23:21.794Z,11.50
2023-06-07T07:24:21.795Z,15.00
2023-06-07T07:25:21.731Z,12.50
2023-06-07T07:26:21.721Z,11.10
2023-06-07T07:27:21.769Z,11.20
2023-06-07T07:28:21.725Z,10.00
2023-06-07T07:29:21.758Z,13.60
2023-06-07T07:30:21.752Z,12.40
2023-06-07T07:31:21.690Z,11.10
2023-06-07T07:32:21.727Z,13.10
2023-06-07T07:33:21.675Z,12.00
2023-06-07T07:34:21.688Z,15.50
2023-06-07T07:35:21.771Z,13.20
2023-06-07T07:36:21.655Z,13.60
2023-06-07T07:37:21.661Z,12.70
2023-06-07T07:38:21.669Z,13.20
2023-06-07T07:39:21.649Z,13.40
2023-06-07T07:40:21.663Z,13.60
2023-06-07T07:41:21.628Z,14.30
2023-06-07T07:42:21.617Z,12.00
2023-06-07T07:43:21.662Z,10.70
2023-06-07T07:44:21.609Z,12.30
2023-06-07T07:45:21.611Z,12.00
2023-06-07T07:46:21.617Z,11.00
2023-06-07T07:47:21.584Z,11.70
2023-06-07T07:48:21.671Z,11.40
2023-06-07T07:49:21.562Z,12.50
2023-06-07T07:50:21.616Z,11.60
2023-06-07T07:51:21.566Z,11.90
2023-06-07T07:52:22.769Z,12.50
2023-06-07T07:53:22.614Z,11.20
2023-06-07T07:54:21.551Z,14.10
2023-06-07T07:55:21.562Z,13.20
2023-06-07T07:56:21.555Z,10.30
2023-06-07T07:57:21.523Z,11.20
2023-06-07T07:58:21.562Z,10.80
2023-06-07T07:59:21.533Z,10.00
2023-06-07T08:00:21.522Z,8.70
2023-06-07T08:01:21.550Z,9.20
2023-06-07T08:02:21.572Z,7.80
2023-06-07T08:03:21.665Z,6.90
2023-06-07T08:04:21.540Z,8.20
2023-06-07T08:05:21.484Z,7.60
2023-06-07T08:06:21.546Z,9.50
2023-06-07T08:07:21.506Z,8.60
2023-06-07T08:08:21.471Z,8.60
2023-06-07T08:09:21.477Z,8.00
2023-06-07T08:10:21.530Z,8.70
2023-06-07T08:11:21.428Z,9.60
2023-06-07T08:12:22.497Z,8.10
2023-06-07T08:13:21.474Z,9.80
2023-06-07T08:14:21.461Z,9.30
2023-06-07T08:15:21.413Z,6.90
2023-06-07T08:16:21.518Z,12.40
2023-06-07T08:17:21.420Z,10.80
2023-06-07T08:18:21.392Z,12.60
2023-06-07T08:19:21.438Z,12.80
2023-06-07T08:20:21.456Z,10.00
2023-06-07T08:21:21.449Z,12.40
2023-06-07T08:22:21.412Z,10.70
2023-06-07T08:23:21.400Z,11.70
2023-06-07T08:24:21.455Z,11.60
2023-06-07T08:25:21.433Z,12.10
2023-06-07T08:26:21.365Z,10.10
2023-06-07T08:27:21.347Z,10.40
2023-06-07T08:28:21.341Z,11.30
2023-06-07T08:29:23.103Z,10.70
2023-06-07T08:30:22.375Z,11.00
2023-06-07T08:31:21.362Z,9.20
2023-06-07T08:32:21.316Z,14.10
2023-06-07T08:33:21.316Z,12.40
2023-06-07T08:34:21.326Z,10.60
2023-06-07T08:35:21.289Z,23.20
2023-06-07T08:36:22.327Z,14.00
2023-06-07T08:37:21.287Z,10.20
2023-06-07T08:38:21.381Z,8.20
2023-06-07T08:39:21.809Z,8.20
2023-06-07T08:40:21.307Z,9.10
2023-06-07T08:41:21.272Z,8.80
2023-06-07T08:42:21.244Z,8.00
2023-06-07T08:43:21.245Z,6.80
2023-06-07T08:44:21.322Z,8.90
2023-06-07T08:45:21.253Z,7.20
2023-06-07T08:46:21.304Z,7.40
2023-06-07T08:47:21.283Z,7.10
2023-06-07T08:48:21.214Z,7.40
2023-06-07T08:49:21.242Z,7.20
2023-06-07T08:50:21.288Z,8.60
2023-06-07T08:51:21.241Z,7.90
2023-06-07T08:52:21.177Z,8.60
2023-06-07T08:53:21.209Z,7.70
2023-06-07T08:54:21.269Z,9.80
2023-06-07T08:55:21.240Z,8.80
2023-06-07T08:56:21.208Z,8.80
2023-06-07T08:57:21.175Z,6.90
2023-06-07T08:58:21.164Z,8.90
2023-06-07T08:59:21.157Z,9.40
2023-06-07T09:00:21.185Z,8.20
2023-06-07T09:01:21.186Z,7.40
2023-06-07T09:02:21.189Z,7.20
2023-06-07T09:03:21.287Z,7.70
2023-06-07T09:04:21.190Z,9.50
2023-06-07T09:05:21.120Z,7.30
2023-06-07T09:06:21.133Z,8.60
2023-06-07T09:07:21.098Z,7.40
2023-06-07T09:08:21.100Z,7.60
2023-06-07T09:09:21.116Z,7.00
2023-06-07T09:10:21.115Z,7.80
2023-06-07T09:11:21.125Z,8.80
2023-06-07T09:12:21.090Z,6.80
2023-06-07T09:13:21.094Z,9.30
2023-06-07T09:14:21.047Z,8.00
2023-06-07T09:15:21.089Z,7.50
2023-06-07T09:16:21.169Z,6.50
2023-06-07T09:17:21.164Z,9.80
2023-06-07T09:18:21.196Z,7.30
2023-06-07T09:19:21.027Z,7.90
2023-06-07T09:20:21.033Z,8.80
2023-06-07T09:21:21.022Z,7.90
2023-06-07T09:22:21.057Z,10.40
2023-06-07T09:23:21.021Z,9.40
2023-06-07T09:24:21.065Z,8.40
2023-06-07T09:25:22.018Z,7.90
2023-06-07T09:26:20.995Z,9.50
2023-06-07T09:27:21.070Z,9.30
2023-06-07T09:28:20.991Z,6.90
2023-06-07T09:29:21.932Z,7.20
2023-06-07T09:30:22.012Z,8.80
2023-06-07T09:31:21.050Z,10.40
2023-06-07T09:32:21.033Z,8.30
2023-06-07T09:33:21.036Z,9.60
2023-06-07T09:34:21.028Z,6.60
2023-06-07T09:35:20.991Z,9.00
2023-06-07T09:36:20.992Z,7.60
2023-06-07T09:37:20.957Z,8.30
2023-06-07T09:38:20.947Z,8.90
2023-06-07T09:39:20.925Z,8.40
2023-06-07T09:40:20.939Z,5.80
2023-06-07T09:41:20.988Z,5.50
2023-06-07T09:42:21.048Z,9.40
2023-06-07T09:43:20.906Z,8.10
2023-06-07T09:44:20.895Z,8.00
2023-06-07T09:45:20.907Z,7.90
2023-06-07T09:46:20.986Z,10.60
2023-06-07T09:47:21.071Z,9.10
2023-06-07T09:48:20.990Z,8.30
2023-06-07T09:49:20.993Z,8.20
2023-06-07T09:50:20.966Z,7.70
2023-06-07T09:51:20.896Z,8.60
2023-06-07T09:52:20.854Z,6.40
2023-06-07T09:53:20.885Z,8.20
2023-06-07T09:54:20.842Z,8.30
2023-06-07T09:55:21.247Z,9.60
2023-06-07T09:56:21.866Z,8.00
2023-06-07T09:57:20.812Z,6.90
2023-06-07T09:58:20.960Z,7.70
2023-06-07T09:59:20.974Z,7.30
2023-06-07T10:00:20.846Z,9.30
2023-06-07T10:01:20.882Z,7.40
2023-06-07T10:02:20.831Z,6.80
2023-06-07T10:03:20.900Z,7.20
2023-06-07T10:04:20.815Z,7.70
2023-06-07T10:05:20.792Z,10.30
2023-06-07T10:06:20.762Z,7.60
2023-06-07T10:07:20.925Z,7.10
2023-06-07T10:08:20.832Z,6.40
2023-06-07T10:09:20.806Z,8.90
2023-06-07T10:10:20.851Z,7.90
2023-06-07T10:11:20.777Z,8.00
2023-06-07T10:12:20.749Z,7.70
2023-06-07T10:13:20.839Z,7.30
2023-06-07T10:14:20.925Z,7.60
2023-06-07T10:15:20.736Z,9.40
2023-06-07T10:16:20.874Z,8.40
2023-06-07T10:17:20.928Z,10.20
2023-06-07T10:18:20.774Z,10.60
2023-06-07T10:19:20.739Z,10.30
2023-06-07T10:20:20.786Z,10.20
2023-06-07T10:21:20.734Z,10.70
2023-06-07T10:22:20.691Z,9.80
2023-06-07T10:23:22.783Z,10.30
2023-06-07T10:24:20.808Z,11.30
2023-06-07T10:25:20.717Z,8.80
2023-06-07T10:26:20.733Z,20.40
2023-06-07T10:27:20.681Z,8.90
2023-06-07T10:28:20.696Z,8.70
2023-06-07T10:29:22.296Z,11.00
2023-06-07T10:30:21.662Z,9.40
2023-06-07T10:31:20.660Z,8.00
2023-06-07T10:32:20.651Z,6.70
2023-06-07T10:33:20.687Z,7.90
2023-06-07T10:34:20.640Z,8.30
2023-06-07T10:35:20.613Z,7.70
2023-06-07T10:36:20.683Z,6.80
2023-06-07T10:37:20.663Z,8.20
2023-06-07T10:38:20.604Z,8.10
2023-06-07T10:39:21.610Z,8.00
2023-06-07T10:40:20.596Z,5.90
2023-06-07T10:41:20.588Z,8.40
2023-06-07T10:42:20.583Z,7.90
2023-06-07T10:43:20.594Z,6.40
2023-06-07T10:44:20.545Z,6.60
2023-06-07T10:45:20.589Z,8.10
2023-06-07T10:46:20.748Z,6.00
2023-06-07T10:47:21.662Z,8.50
2023-06-07T10:48:20.639Z,8.30
2023-06-07T10:49:20.534Z,6.10
2023-06-07T10:50:20.582Z,7.10
2023-06-07T10:51:20.490Z,6.70
2023-06-07T10:52:20.687Z,6.90
2023-06-07T10:53:20.535Z,7.20
2023-06-07T10:54:20.506Z,7.10
2023-06-07T10:55:20.499Z,11.80
2023-06-07T10:56:20.526Z,6.30
2023-06-07T10:57:20.474Z,7.30
2023-06-07T10:58:20.523Z,7.90
2023-06-07T10:59:20.508Z,8.50
2023-06-07T11:00:20.452Z,6.70
2023-06-07T11:01:20.463Z,7.10
2023-06-07T11:02:20.595Z,6.70
2023-06-07T11:03:20.490Z,6.20
2023-06-07T11:04:20.559Z,6.80
2023-06-07T11:05:20.465Z,7.90
2023-06-07T11:06:20.428Z,7.00
2023-06-07T11:07:20.544Z,7.30
2023-06-07T11:08:20.407Z,7.00
2023-06-07T11:09:20.435Z,6.20
2023-06-07T11:10:20.430Z,8.00
2023-06-07T11:11:20.433Z,9.40
2023-06-07T11:12:20.394Z,10.20
2023-06-07T11:13:20.404Z,9.60
2023-06-07T11:14:20.362Z,7.80
2023-06-07T11:15:20.370Z,8.90
2023-06-07T11:16:20.408Z,7.10
2023-06-07T11:17:20.414Z,9.80
2023-06-07T11:18:20.395Z,9.50
2023-06-07T11:19:20.455Z,9.50
2023-06-07T11:20:20.380Z,8.40
2023-06-07T11:21:20.419Z,7.40
2023-06-07T11:22:20.364Z,6.90
2023-06-07T11:23:20.319Z,7.10
2023-06-07T11:24:20.586Z,7.90
2023-06-07T11:25:20.347Z,8.10
2023-06-07T11:26:20.319Z,9.00
2023-06-07T11:27:20.333Z,6.40
2023-06-07T11:28:20.287Z,7.00
2023-06-07T11:29:20.382Z,7.40
2023-06-07T11:30:20.339Z,7.10
2023-06-07T11:31:20.298Z,7.50
2023-06-07T11:32:20.355Z,6.60
2023-06-07T11:33:20.409Z,8.70
2023-06-07T11:34:20.506Z,7.20
2023-06-07T11:35:20.255Z,7.90
2023-06-07T11:36:20.754Z,6.40
2023-06-07T11:37:21.283Z,8.80
2023-06-07T11:38:20.384Z,6.80
2023-06-07T11:39:20.285Z,8.80
2023-06-07T11:40:20.243Z,8.30
2023-06-07T11:41:20.229Z,7.90
2023-06-07T11:42:20.210Z,6.40
2023-06-07T11:43:20.231Z,7.40
2023-06-07T11:44:20.253Z,6.20
2023-06-07T11:45:20.243Z,6.30
2023-06-07T11:46:20.202Z,6.10
2023-06-07T11:47:20.378Z,7.70
2023-06-07T11:48:20.249Z,7.40
2023-06-07T11:49:20.260Z,6.50
2023-06-07T11:50:20.208Z,7.90
2023-06-07T11:51:20.195Z,5.60
2023-06-07T11:52:20.234Z,9.90
2023-06-07T11:53:20.184Z,11.10
2023-06-07T11:54:20.176Z,6.20
2023-06-07T11:55:20.137Z,6.20
2023-06-07T11:56:20.164Z,5.40
2023-06-07T11:57:20.134Z,5.90
2023-06-07T11:58:20.124Z,5.50
2023-06-07T11:59:20.114Z,5.40
2023-06-07T12:00:20.223Z,5.40
2023-06-07T12:01:20.118Z,5.20
2023-06-07T12:02:20.202Z,6.80
2023-06-07T12:03:20.301Z,5.10
2023-06-07T12:04:20.206Z,4.50
2023-06-07T12:05:20.096Z,4.90
2023-06-07T12:06:20.140Z,5.50
2023-06-07T12:07:20.076Z,6.30
2023-06-07T12:08:20.105Z,5.00
2023-06-07T12:09:21.172Z,7.70
2023-06-07T12:10:20.053Z,4.70
2023-06-07T12:11:20.057Z,4.20
2023-06-07T12:12:20.188Z,8.10
2023-06-07T12:13:20.082Z,6.50
2023-06-07T12:14:20.053Z,5.00
2023-06-07T12:15:20.020Z,6.70
2023-06-07T12:16:20.085Z,6.80
2023-06-07T12:17:20.023Z,6.00
2023-06-07T12:18:20.010Z,5.40
2023-06-07T12:19:20.028Z,5.20
2023-06-07T12:20:20.005Z,5.00
2023-06-07T12:21:20.018Z,7.70
2023-06-07T12:22:20.161Z,5.90
2023-06-07T12:23:19.966Z,8.20
2023-06-07T12:24:20.001Z,5.20
2023-06-07T12:25:20.044Z,5.10
2023-06-07T12:26:20.073Z,4.90
2023-06-07T12:27:19.980Z,5.50
2023-06-07T12:28:19.955Z,6.10
2023-06-07T12:29:19.975Z,6.30
2023-06-07T12:30:19.935Z,5.00
2023-06-07T12:31:19.967Z,6.80
2023-06-07T12:32:20.041Z,5.60
2023-06-07T12:33:19.919Z,5.20
2023-06-07T12:34:19.917Z,5.00
2023-06-07T12:35:19.897Z,6.00
2023-06-07T12:36:19.885Z,5.30
2023-06-07T12:37:19.926Z,5.90
2023-06-07T12:38:19.952Z,5.20
2023-06-07T12:39:19.962Z,5.40
2023-06-07T12:40:19.937Z,6.20
2023-06-07T12:41:19.851Z,6.10
2023-06-07T12:42:19.873Z,6.10
2023-06-07T12:43:19.881Z,6.60
2023-06-07T12:44:19.852Z,5.50
2023-06-07T12:45:19.877Z,7.50
2023-06-07T12:46:19.905Z,6.30
2023-06-07T12:47:19.858Z,5.10
2023-06-07T12:48:20.030Z,5.30
2023-06-07T12:49:20.014Z,6.30
2023-06-07T12:50:19.842Z,6.60
2023-06-07T12:51:19.830Z,6.20
2023-06-07T12:52:19.840Z,5.30
2023-06-07T12:53:19.781Z,7.00
2023-06-07T12:54:19.804Z,4.70
2023-06-07T12:55:19.813Z,5.00
2023-06-07T12:56:19.860Z,7.70
2023-06-07T12:57:20.392Z,8.20
2023-06-07T12:58:19.793Z,11.30
2023-06-07T12:59:19.821Z,5.80
2023-06-07T13:00:19.801Z,6.10
2023-06-07T13:01:19.806Z,6.10
2023-06-07T13:02:19.770Z,5.40