createdAt,value
2019-02-02T00:01:52.194Z,89.70
2019-02-02T00:04:20.335Z,90.20
2019-02-02T00:06:48.353Z,90.50
2019-02-02T00:09:16.372Z,91.20
2019-02-02T00:11:44.449Z,91.70
2019-02-02T00:14:12.468Z,92.40
2019-02-02T00:16:40.458Z,92.90
2019-02-02T00:19:08.538Z,93.00
2019-02-02T00:21:36.521Z,91.60
2019-02-02T00:24:04.716Z,91.50
2019-02-02T00:26:32.870Z,91.40
2019-02-02T00:29:00.877Z,91.60
2019-02-02T00:31:28.895Z,91.20
2019-02-02T00:33:56.856Z,91.00
2019-02-02T00:36:25.216Z,91.30
2019-02-02T00:38:53.469Z,91.90
2019-02-02T00:41:21.571Z,92.20
2019-02-02T00:43:49.522Z,92.10
2019-02-02T00:46:17.515Z,91.90
2019-02-02T00:48:45.698Z,91.40
2019-02-02T00:51:13.725Z,91.60
2019-02-02T00:53:42.495Z,92.00
2019-02-02T00:56:10.515Z,91.50
2019-02-02T00:58:38.557Z,91.40
2019-02-02T01:01:06.530Z,91.30
2019-02-02T01:03:34.759Z,91.60
2019-02-02T01:06:04.735Z,91.90
2019-02-02T01:08:32.708Z,91.80
2019-02-02T01:11:00.767Z,91.60
2019-02-02T01:13:28.725Z,91.60
2019-02-02T01:15:56.737Z,92.60
2019-02-02T01:18:24.730Z,91.80
2019-02-02T01:20:52.717Z,92.10
2019-02-02T01:23:20.670Z,91.90
2019-02-02T01:25:48.705Z,92.10
2019-02-02T01:28:16.708Z,92.20
2019-02-02T01:30:44.913Z,92.50
2019-02-02T01:33:12.966Z,91.80
2019-02-02T01:35:40.971Z,91.50
2019-02-02T01:40:37.068Z,92.60
2019-02-02T01:43:05.487Z,92.90
2019-02-02T01:45:33.655Z,92.50
2019-02-02T01:48:01.730Z,92.60
2019-02-02T01:50:29.737Z,92.40
2019-02-02T01:52:57.891Z,92.10
2019-02-02T01:55:26.113Z,91.60
2019-02-02T01:57:54.184Z,91.40
2019-02-02T02:00:25.476Z,91.30
2019-02-02T02:05:21.426Z,91.20
2019-02-02T02:07:49.432Z,91.00
2019-02-02T02:10:19.902Z,90.90
2019-02-02T02:12:48.046Z,91.20
2019-02-02T02:15:16.481Z,91.20
2019-02-02T02:17:44.813Z,90.60
2019-02-02T02:20:13.805Z,91.60
2019-02-02T02:22:42.114Z,91.60
2019-02-02T02:25:13.041Z,91.10
2019-02-02T02:27:41.254Z,90.90
2019-02-02T02:30:13.187Z,91.30
2019-02-02T02:32:41.787Z,91.30
2019-02-02T02:35:09.809Z,90.60
2019-02-02T02:37:37.856Z,91.90
2019-02-02T02:40:07.369Z,92.60
2019-02-02T02:42:35.415Z,92.90
2019-02-02T02:45:03.894Z,92.60
2019-02-02T02:47:32.278Z,92.90
2019-02-02T02:50:00.244Z,92.60
2019-02-02T02:52:28.301Z,91.80
2019-02-02T02:54:56.373Z,91.60
2019-02-02T02:57:24.344Z,91.80
2019-02-02T02:59:52.639Z,92.60
2019-02-02T03:02:20.598Z,92.10
2019-02-02T03:04:48.659Z,92.30
2019-02-02T03:07:19.443Z,92.90
2019-02-02T03:09:47.712Z,91.70
2019-02-02T03:12:15.707Z,92.30
2019-02-02T03:14:43.676Z,91.90
2019-02-02T03:17:11.771Z,91.20
2019-02-02T03:19:39.753Z,91.70
2019-02-02T03:22:07.793Z,92.20
2019-02-02T03:24:35.761Z,92.80
2019-02-02T03:27:03.771Z,93.40
2019-02-02T03:29:32.946Z,92.80
2019-02-02T03:32:02.194Z,92.80
2019-02-02T03:34:30.439Z,92.60
2019-02-02T03:36:58.418Z,92.80
2019-02-02T03:41:54.397Z,92.70
2019-02-02T03:44:25.269Z,92.40
2019-02-02T03:46:57.289Z,91.70
2019-02-02T03:49:25.596Z,91.90
2019-02-02T03:51:53.607Z,92.40
2019-02-02T03:54:21.842Z,91.80
2019-02-02T03:56:49.960Z,92.10
2019-02-02T03:59:18.189Z,92.40
2019-02-02T04:01:46.368Z,92.80
2019-02-02T04:04:14.650Z,92.80
2019-02-02T04:06:42.655Z,92.80
2019-02-02T04:09:10.660Z,92.80
2019-02-02T04:11:38.632Z,93.40
2019-02-02T04:14:06.884Z,93.00
2019-02-02T04:16:34.953Z,92.10
2019-02-02T04:19:03.029Z,91.30
2019-02-02T04:21:31.048Z,91.50
2019-02-02T04:23:59.095Z,91.10
2019-02-02T04:26:27.089Z,91.70
2019-02-02T04:28:55.167Z,92.60
2019-02-02T04:31:23.201Z,91.30
2019-02-02T04:33:51.551Z,91.50
2019-02-02T04:36:19.589Z,91.10
2019-02-02T04:38:47.592Z,91.10
2019-02-02T04:41:15.565Z,90.80
2019-02-02T04:43:43.564Z,91.70
2019-02-02T04:46:11.613Z,92.00
2019-02-02T04:48:39.583Z,90.60
2019-02-02T04:51:07.580Z,90.80
2019-02-02T04:53:35.547Z,90.40
2019-02-02T04:56:03.593Z,90.20
2019-02-02T04:58:32.551Z,90.30
2019-02-02T05:01:02.339Z,90.70
2019-02-02T05:03:31.469Z,91.30
2019-02-02T05:05:59.693Z,91.90
2019-02-02T05:08:27.938Z,92.00
2019-02-02T05:10:57.090Z,92.30
2019-02-02T05:13:25.310Z,92.30
2019-02-02T05:15:53.347Z,92.60
2019-02-02T05:18:21.335Z,92.60
2019-02-02T05:20:49.557Z,92.80
2019-02-02T05:23:18.081Z,93.20
2019-02-02T05:25:46.088Z,93.80
2019-02-02T05:28:14.262Z,91.90
2019-02-02T05:30:42.456Z,92.10
2019-02-02T05:33:10.434Z,92.00
2019-02-02T05:35:38.376Z,92.10
2019-02-02T05:38:06.373Z,92.10
2019-02-02T05:40:34.349Z,91.50
2019-02-02T05:43:02.349Z,90.60
2019-02-02T05:45:30.527Z,90.30
2019-02-02T05:47:58.683Z,90.90
2019-02-02T05:50:26.635Z,91.20
2019-02-02T05:52:54.575Z,91.70
2019-02-02T05:55:22.612Z,91.40
2019-02-02T05:57:50.662Z,91.80
2019-02-02T06:00:34.062Z,91.70
2019-02-02T06:03:02.340Z,92.20
2019-02-02T06:05:30.372Z,92.60
2019-02-02T06:07:58.423Z,92.90
2019-02-02T06:10:26.460Z,93.00
2019-02-02T06:12:54.408Z,93.20
2019-02-02T06:15:22.458Z,93.20
2019-02-02T06:17:50.569Z,93.90
2019-02-02T06:20:18.776Z,92.90
2019-02-02T06:22:48.248Z,92.20
2019-02-02T06:25:16.298Z,91.80
2019-02-02T06:27:44.400Z,90.90
2019-02-02T06:30:15.378Z,91.00
2019-02-02T06:32:43.776Z,91.40
2019-02-02T06:35:13.020Z,91.00
2019-02-02T06:37:41.283Z,91.70
2019-02-02T06:40:10.112Z,92.50
2019-02-02T06:42:38.360Z,91.60
2019-02-02T06:45:12.921Z,91.80
2019-02-02T06:47:40.915Z,92.50
2019-02-02T06:50:12.060Z,93.00
2019-02-02T06:52:40.482Z,91.70
2019-02-02T06:55:09.550Z,91.20
2019-02-02T06:57:37.851Z,91.30
2019-02-02T07:00:15.823Z,90.80
2019-02-02T07:02:38.990Z,92.20
2019-02-02T07:05:07.072Z,91.80
2019-02-02T07:07:35.011Z,90.80
2019-02-02T07:10:03.987Z,87.40
2019-02-02T07:12:32.083Z,87.20
2019-02-02T07:15:00.413Z,87.60
2019-02-02T07:17:28.382Z,87.40
2019-02-02T07:19:56.342Z,89.80
2019-02-02T07:22:24.376Z,89.00
2019-02-02T07:24:52.514Z,90.60
2019-02-02T07:27:20.755Z,89.80
2019-02-02T07:29:48.857Z,90.50
2019-02-02T07:32:16.827Z,90.30
2019-02-02T07:34:44.843Z,90.50
2019-02-02T07:37:12.807Z,91.70
2019-02-02T07:39:40.781Z,91.20
2019-02-02T07:42:09.102Z,92.30
2019-02-02T07:44:37.159Z,93.20
2019-02-02T07:47:05.129Z,94.00
2019-02-02T07:49:33.365Z,93.00
2019-02-02T07:52:01.319Z,93.10
2019-02-02T07:54:29.306Z,92.80
2019-02-02T07:56:57.568Z,90.90
2019-02-02T07:59:25.546Z,91.50
2019-02-02T08:01:53.730Z,90.80
2019-02-02T08:04:21.939Z,90.40
2019-02-02T08:06:50.189Z,90.80
2019-02-02T08:09:18.226Z,91.30
2019-02-02T08:11:46.328Z,90.40
2019-02-02T08:14:14.616Z,90.70
2019-02-02T08:16:42.664Z,89.60
2019-02-02T08:19:10.863Z,90.20
2019-02-02T08:21:38.932Z,90.20
2019-02-02T08:24:06.995Z,89.60
2019-02-02T08:26:34.999Z,90.10
2019-02-02T08:29:02.962Z,89.60
2019-02-02T08:31:30.935Z,87.90
2019-02-02T08:33:58.975Z,87.00
2019-02-02T08:36:27.008Z,86.90
2019-02-02T08:38:55.012Z,86.40
2019-02-02T08:41:23.071Z,86.50
2019-02-02T08:43:51.021Z,86.90
2019-02-02T08:46:19.123Z,87.40
2019-02-02T08:48:47.083Z,88.10
2019-02-02T08:51:15.078Z,88.80
2019-02-02T08:53:43.155Z,88.10
2019-02-02T08:56:11.249Z,88.50
2019-02-02T08:58:39.293Z,90.00
2019-02-02T09:01:07.264Z,90.10
2019-02-02T09:03:35.560Z,90.60
2019-02-02T09:06:06.401Z,90.70
2019-02-02T09:08:34.763Z,91.20
2019-02-02T09:11:02.940Z,92.50
2019-02-02T09:13:30.993Z,91.30
2019-02-02T09:15:59.001Z,86.60
2019-02-02T09:18:26.990Z,89.00
2019-02-02T09:20:55.028Z,88.00
2019-02-02T09:25:51.243Z,88.80
2019-02-02T09:28:19.274Z,83.80
2019-02-02T09:30:48.288Z,84.40
2019-02-02T09:33:16.640Z,84.20
2019-02-02T09:35:44.862Z,84.40
2019-02-02T09:38:12.944Z,81.60
2019-02-02T09:40:40.976Z,81.80
2019-02-02T09:43:09.027Z,81.50
2019-02-02T09:45:37.598Z,82.10
2019-02-02T09:48:05.856Z,82.50
2019-02-02T09:50:34.319Z,81.60
2019-02-02T09:53:02.323Z,82.10
2019-02-02T09:55:30.483Z,79.80
2019-02-02T09:58:08.675Z,81.50
2019-02-02T10:00:36.514Z,83.00
2019-02-02T10:03:04.561Z,83.00
2019-02-02T10:05:32.594Z,83.60
2019-02-02T10:08:00.858Z,84.00
2019-02-02T10:10:31.596Z,84.50
2019-02-02T10:12:59.639Z,85.90
2019-02-02T10:15:27.969Z,80.90
2019-02-02T10:17:55.987Z,81.90
2019-02-02T10:20:26.532Z,81.00
2019-02-02T10:22:55.006Z,81.50
2019-02-02T10:25:25.685Z,81.10
2019-02-02T10:27:54.690Z,82.10
2019-02-02T10:30:32.130Z,78.40
2019-02-02T10:33:00.311Z,78.90
2019-02-02T10:35:29.332Z,78.80
2019-02-02T10:37:57.359Z,80.90
2019-02-02T10:40:25.633Z,81.20
2019-02-02T10:42:53.621Z,77.30
2019-02-02T10:45:22.110Z,79.20
2019-02-02T10:47:50.131Z,76.90
2019-02-02T10:50:18.574Z,73.40
2019-02-02T10:52:47.831Z,73.60
2019-02-02T10:55:15.850Z,73.50
2019-02-02T10:57:43.840Z,73.00
2019-02-02T11:00:18.852Z,75.00
2019-02-02T11:02:47.137Z,74.60
2019-02-02T11:05:15.231Z,75.20
2019-02-02T11:07:43.271Z,77.20
2019-02-02T11:10:18.167Z,76.60
2019-02-02T11:12:45.729Z,74.80
2019-02-02T11:15:15.188Z,75.20
2019-02-02T11:17:43.297Z,77.80
2019-02-02T11:20:17.574Z,72.60
2019-02-02T11:22:45.050Z,72.20
2019-02-02T11:25:13.244Z,72.10
2019-02-02T11:27:41.600Z,73.70
2019-02-02T11:30:11.618Z,71.50
2019-02-02T11:32:39.808Z,71.30
2019-02-02T11:35:09.883Z,71.60
2019-02-02T11:37:37.854Z,71.20
2019-02-02T11:40:07.322Z,71.70
2019-02-02T11:42:35.293Z,71.30
2019-02-02T11:45:04.218Z,72.40
2019-02-02T11:47:32.221Z,67.20
2019-02-02T11:50:00.320Z,68.50
2019-02-02T11:52:28.498Z,70.80
2019-02-02T11:54:56.511Z,66.90
2019-02-02T11:57:24.516Z,67.50
2019-02-02T11:59:52.523Z,67.50
2019-02-02T12:02:20.570Z,68.70
2019-02-02T12:04:48.593Z,68.00
2019-02-02T12:07:16.694Z,69.70
2019-02-02T12:09:45.093Z,69.20
2019-02-02T12:12:13.079Z,64.50
2019-02-02T12:14:41.160Z,64.50
2019-02-02T12:17:09.284Z,61.70
2019-02-02T12:19:39.576Z,61.90
2019-02-02T12:22:07.184Z,62.90
2019-02-02T12:24:35.327Z,61.30
2019-02-02T12:27:03.735Z,60.20
2019-02-02T12:29:32.018Z,64.70
2019-02-02T12:32:00.500Z,62.20
2019-02-02T12:34:28.579Z,63.60
2019-02-02T12:36:56.611Z,62.80
2019-02-02T12:39:25.493Z,63.10
2019-02-02T12:41:53.806Z,64.60
2019-02-02T12:44:21.832Z,62.80
2019-02-02T12:46:49.822Z,65.50
2019-02-02T12:49:19.177Z,66.30
2019-02-02T12:51:47.207Z,69.20
2019-02-02T12:54:15.337Z,67.70
2019-02-02T12:56:43.411Z,67.70
2019-02-02T12:59:11.707Z,67.10
2019-02-02T13:01:39.725Z,69.90
2019-02-02T13:04:07.759Z,70.90
2019-02-02T13:06:36.240Z,71.80
2019-02-02T13:09:08.120Z,72.50
2019-02-02T13:11:36.500Z,74.90
2019-02-02T13:14:04.659Z,73.20
2019-02-02T13:16:32.690Z,73.80
2019-02-02T13:19:00.830Z,73.30
2019-02-02T13:21:28.865Z,73.30
2019-02-02T13:23:56.973Z,71.60
2019-02-02T13:26:25.260Z,69.30
2019-02-02T13:28:55.391Z,68.60
2019-02-02T13:31:23.518Z,67.80
2019-02-02T13:33:51.547Z,67.80
2019-02-02T13:36:19.671Z,68.60
2019-02-02T13:38:48.115Z,67.10
2019-02-02T13:41:16.256Z,68.20
2019-02-02T13:43:44.317Z,68.40
2019-02-02T13:46:12.319Z,70.00
2019-02-02T13:48:40.792Z,66.70
2019-02-02T13:51:08.790Z,68.20
2019-02-02T13:53:37.612Z,69.10
2019-02-02T13:56:05.681Z,68.50
2019-02-02T13:58:33.799Z,68.90
2019-02-02T14:01:01.851Z,69.60
2019-02-02T14:03:30.378Z,69.10
2019-02-02T14:05:58.990Z,70.30
2019-02-02T14:08:27.355Z,69.40
2019-02-02T14:10:55.530Z,69.90
2019-02-02T14:13:23.723Z,69.70
2019-02-02T14:15:52.289Z,70.60
2019-02-02T14:18:20.457Z,69.00
2019-02-02T14:20:48.787Z,69.80
2019-02-02T14:23:16.902Z,69.30
2019-02-02T14:25:45.071Z,70.20
2019-02-02T14:28:13.212Z,70.80
2019-02-02T14:30:41.232Z,70.20
2019-02-02T14:33:14.116Z,70.60
2019-02-02T14:35:39.770Z,71.00
2019-02-02T14:38:08.231Z,70.90
2019-02-02T14:40:36.393Z,70.00
2019-02-02T14:43:05.948Z,71.80
2019-02-02T14:45:33.999Z,70.00
2019-02-02T14:48:02.244Z,70.00
2019-02-02T14:50:33.146Z,69.80
2019-02-02T14:53:09.672Z,70.60
2019-02-02T14:55:45.961Z,71.70
2019-02-02T14:58:12.683Z,70.50
2019-02-02T15:00:40.733Z,71.00
2019-02-02T15:03:08.962Z,72.50
2019-02-02T15:08:08.832Z,73.60
2019-02-02T15:10:37.024Z,75.50
2019-02-02T15:13:05.480Z,76.60
2019-02-02T15:15:33.675Z,77.80
2019-02-02T15:18:01.869Z,79.20
2019-02-02T15:20:33.964Z,79.10
2019-02-02T15:23:02.168Z,78.90
2019-02-02T15:25:30.181Z,79.70
2019-02-02T15:27:58.526Z,80.80
2019-02-02T15:30:27.791Z,81.20
2019-02-02T15:32:56.096Z,81.30
2019-02-02T15:35:24.290Z,82.00
2019-02-02T15:37:52.476Z,81.50
2019-02-02T15:40:20.999Z,81.40
2019-02-02T15:42:49.754Z,82.00
2019-02-02T15:45:20.826Z,82.20
2019-02-02T15:47:50.702Z,82.30
2019-02-02T15:50:21.353Z,82.70
2019-02-02T15:52:49.792Z,82.30
2019-02-02T15:55:20.083Z,82.20
2019-02-02T15:57:48.279Z,82.20
2019-02-02T16:00:20.170Z,82.10
2019-02-02T16:02:48.555Z,82.40
2019-02-02T16:05:17.820Z,82.80
2019-02-02T16:07:46.170Z,82.20
2019-02-02T16:10:18.428Z,83.60
2019-02-02T16:12:47.267Z,82.60
2019-02-02T16:15:16.027Z,83.30
2019-02-02T16:17:46.202Z,82.90
2019-02-02T16:20:24.216Z,83.20
2019-02-02T16:22:52.824Z,83.40
2019-02-02T16:25:21.220Z,84.10
2019-02-02T16:27:49.455Z,84.80
2019-02-02T16:30:20.499Z,84.70
2019-02-02T16:32:48.925Z,84.80
2019-02-02T16:35:17.161Z,85.10
2019-02-02T16:37:45.214Z,85.30
2019-02-02T16:40:16.761Z,85.40
2019-02-02T16:42:44.788Z,85.60
2019-02-02T16:45:15.445Z,85.90
2019-02-02T16:47:43.626Z,86.40
2019-02-02T16:50:14.362Z,85.90
2019-02-02T16:52:42.589Z,85.90
2019-02-02T16:55:11.173Z,85.50
2019-02-02T16:57:39.349Z,85.80
2019-02-02T17:00:12.230Z,85.80
2019-02-02T17:02:40.253Z,85.60
2019-02-02T17:05:09.282Z,86.20
2019-02-02T17:07:37.587Z,86.40
2019-02-02T17:10:10.938Z,87.20
2019-02-02T17:12:39.150Z,87.70
2019-02-02T17:15:08.040Z,86.70
2019-02-02T17:17:36.149Z,87.80
2019-02-02T17:20:08.279Z,87.50
2019-02-02T17:22:36.395Z,87.50
2019-02-02T17:25:06.148Z,87.70
2019-02-02T17:27:34.803Z,88.00
2019-02-02T17:30:04.436Z,88.80
2019-02-02T17:32:32.814Z,88.60
2019-02-02T17:35:00.975Z,87.90
2019-02-02T17:39:58.143Z,88.10
2019-02-02T17:42:26.166Z,89.10
2019-02-02T17:44:57.766Z,89.10
2019-02-02T17:47:25.859Z,89.20
2019-02-02T17:49:53.917Z,89.80
2019-02-02T17:54:51.165Z,88.90
2019-02-02T17:57:19.555Z,88.60
2019-02-02T17:59:47.665Z,88.80
2019-02-02T18:02:15.669Z,87.60
2019-02-02T18:04:43.642Z,87.90
2019-02-02T18:07:11.766Z,88.70
2019-02-02T18:09:40.831Z,88.80
2019-02-02T18:12:13.999Z,89.40
2019-02-02T18:14:42.101Z,88.90
2019-02-02T18:17:10.110Z,89.50
2019-02-02T18:19:40.539Z,90.20
2019-02-02T18:22:08.611Z,89.90
2019-02-02T18:24:38.682Z,89.20
2019-02-02T18:27:11.496Z,90.00
2019-02-02T18:29:39.496Z,90.50
2019-02-02T18:32:13.095Z,90.20
2019-02-02T18:34:37.857Z,90.10
2019-02-02T18:37:06.306Z,90.40
2019-02-02T18:39:34.547Z,90.60
2019-02-02T18:42:02.719Z,90.70
2019-02-02T18:44:30.721Z,90.90
2019-02-02T18:46:59.061Z,91.10
2019-02-02T18:49:27.789Z,91.60
2019-02-02T18:51:56.140Z,91.40
2019-02-02T18:54:24.181Z,91.20
2019-02-02T18:56:52.490Z,91.00
2019-02-02T18:59:20.756Z,91.20
2019-02-02T19:01:49.002Z,91.60
2019-02-02T19:04:18.615Z,90.60
2019-02-02T19:06:46.674Z,90.30
2019-02-02T19:09:17.297Z,88.60
2019-02-02T19:11:48.491Z,88.50
2019-02-02T19:14:22.926Z,90.00
2019-02-02T19:17:00.715Z,88.80
2019-02-02T19:19:23.795Z,88.70
2019-02-02T19:21:52.475Z,88.30
2019-02-02T19:24:23.700Z,88.10
2019-02-02T19:26:51.972Z,89.00
2019-02-02T19:29:20.200Z,88.90
2019-02-02T19:31:51.877Z,89.20
2019-02-02T19:34:27.253Z,88.90
2019-02-02T19:36:56.191Z,88.60
2019-02-02T19:39:25.140Z,88.70
2019-02-02T19:41:54.575Z,89.30
2019-02-02T19:44:23.239Z,89.10
2019-02-02T19:46:53.415Z,89.00
2019-02-02T19:49:24.811Z,88.80
2019-02-02T19:51:57.603Z,87.90
2019-02-02T19:54:25.823Z,87.80
2019-02-02T19:56:54.715Z,88.00
2019-02-02T19:59:24.222Z,88.60
2019-02-02T20:01:52.628Z,88.60
2019-02-02T20:04:21.114Z,88.20
2019-02-02T20:06:49.648Z,88.50
2019-02-02T20:09:17.691Z,88.80
2019-02-02T20:11:45.731Z,89.40
2019-02-02T20:14:14.227Z,89.60
2019-02-02T20:16:42.526Z,89.40
2019-02-02T20:19:10.836Z,88.00
2019-02-02T20:21:39.872Z,88.70
2019-02-02T20:24:07.976Z,88.80
2019-02-02T20:26:36.109Z,88.50
2019-02-02T20:29:04.193Z,88.70
2019-02-02T20:31:32.239Z,88.60
2019-02-02T20:34:00.267Z,87.50
2019-02-02T20:36:28.376Z,87.70
2019-02-02T20:38:57.091Z,87.70
2019-02-02T20:41:25.177Z,87.30
2019-02-02T20:43:53.238Z,88.40
2019-02-02T20:46:21.287Z,88.00
2019-02-02T20:48:49.318Z,86.50
2019-02-02T20:51:17.856Z,87.00
2019-02-02T20:53:46.012Z,86.80
2019-02-02T20:56:14.132Z,86.80
2019-02-02T20:58:43.259Z,87.50
2019-02-02T21:01:11.458Z,87.40
2019-02-02T21:03:39.480Z,87.80
2019-02-02T21:06:07.458Z,88.20
2019-02-02T21:08:47.067Z,88.30
2019-02-02T21:11:24.788Z,87.90
2019-02-02T21:13:53.173Z,87.50
2019-02-02T21:16:21.407Z,87.60
2019-02-02T21:18:49.463Z,88.20
2019-02-02T21:21:17.598Z,88.00
2019-02-02T21:23:45.679Z,88.60
2019-02-02T21:26:14.106Z,89.10
2019-02-02T21:28:50.124Z,89.30
2019-02-02T21:31:12.804Z,89.30
2019-02-02T21:33:41.196Z,89.50
2019-02-02T21:36:09.403Z,89.60
2019-02-02T21:38:37.893Z,89.90
2019-02-02T21:41:08.147Z,89.40
2019-02-02T21:43:37.103Z,89.40
2019-02-02T21:46:05.237Z,89.50
2019-02-02T21:48:36.160Z,90.20
2019-02-02T21:51:03.363Z,89.00
2019-02-02T21:53:31.583Z,89.20
2019-02-02T21:55:59.592Z,88.90
2019-02-02T21:58:27.785Z,89.90
2019-02-02T22:00:55.892Z,89.60
2019-02-02T22:03:24.037Z,88.30
2019-02-02T22:05:52.591Z,89.90
2019-02-02T22:08:21.269Z,88.10
2019-02-02T22:10:50.114Z,88.60
2019-02-02T22:13:18.404Z,90.10
2019-02-02T22:15:46.682Z,89.30
2019-02-02T22:18:15.685Z,89.00
2019-02-02T22:20:54.763Z,89.50
2019-02-02T22:23:23.489Z,89.40
2019-02-02T22:25:51.647Z,90.10
2019-02-02T22:28:20.281Z,89.30
2019-02-02T22:30:49.563Z,89.90
2019-02-02T22:33:19.590Z,90.10
2019-02-02T22:35:47.693Z,90.20
2019-02-02T22:38:15.842Z,90.30
2019-02-02T22:40:44.365Z,90.60
2019-02-02T22:43:13.835Z,90.50
2019-02-02T22:45:43.118Z,90.60
2019-02-02T22:48:15.175Z,90.10
2019-02-02T22:50:43.906Z,90.30
2019-02-02T22:53:13.080Z,90.20
2019-02-02T22:55:47.284Z,90.40
2019-02-02T22:58:15.368Z,90.40
2019-02-02T23:01:15.825Z,90.70
2019-02-02T23:04:50.510Z,91.00
2019-02-02T23:07:57.920Z,91.20
2019-02-02T23:11:16.030Z,91.30
2019-02-02T23:14:33.322Z,91.30
2019-02-02T23:17:01.472Z,91.20
2019-02-02T23:19:29.574Z,91.20
2019-02-02T23:21:58.469Z,91.00
2019-02-02T23:24:26.601Z,91.20
2019-02-02T23:26:54.579Z,91.30
2019-02-02T23:29:22.608Z,91.50
2019-02-02T23:31:50.698Z,91.50
2019-02-02T23:34:18.987Z,91.50
2019-02-02T23:36:51.406Z,91.60
2019-02-02T23:39:17.122Z,91.70
2019-02-02T23:41:45.161Z,91.90
2019-02-02T23:44:13.206Z,92.00
2019-02-02T23:46:41.261Z,91.80
2019-02-02T23:49:09.314Z,91.50
2019-02-02T23:51:37.247Z,91.70
2019-02-02T23:54:05.246Z,91.70
2019-02-02T23:56:33.261Z,91.40
2019-02-02T23:59:01.370Z,91.60
