createdAt,value
2022-08-22T00:02:00.549Z,97716.69
2022-08-22T00:03:03.866Z,97746.44
2022-08-22T00:05:10.396Z,97704.94
2022-08-22T00:08:21.717Z,97708.69
2022-08-22T00:11:54.926Z,97702.09
2022-08-22T00:15:06.090Z,97697.03
2022-08-22T00:18:25.104Z,97686.22
2022-08-22T00:21:33.697Z,97706.87
2022-08-22T00:24:49.573Z,97708.00
2022-08-22T00:28:11.092Z,97696.12
2022-08-22T00:31:22.013Z,97694.91
2022-08-22T00:34:33.251Z,97707.56
2022-08-22T00:37:42.970Z,97698.50
2022-08-22T00:41:04.284Z,97701.94
2022-08-22T00:44:29.964Z,97708.41
2022-08-22T00:47:38.251Z,97701.09
2022-08-22T00:50:47.126Z,97695.62
2022-08-22T00:54:04.512Z,97695.62
2022-08-22T00:57:29.889Z,97705.56
2022-08-22T01:00:44.142Z,97714.44
2022-08-22T01:03:59.134Z,97664.94
2022-08-22T01:07:30.562Z,97709.72
2022-08-22T01:11:23.494Z,97705.13
2022-08-22T01:14:38.511Z,97706.03
2022-08-22T01:18:03.017Z,97696.84
2022-08-22T01:22:01.458Z,97696.00
2022-08-22T01:25:22.493Z,97690.78
2022-08-22T01:28:55.207Z,97694.97
2022-08-22T01:32:05.605Z,97707.63
2022-08-22T01:35:59.892Z,97713.66
2022-08-22T01:39:20.884Z,97713.91
2022-08-22T01:42:43.583Z,97712.34
2022-08-22T01:46:25.118Z,97710.34
2022-08-22T01:49:34.802Z,97712.34
2022-08-22T01:52:51.677Z,97710.59
2022-08-22T01:56:08.036Z,97713.31
2022-08-22T01:59:17.625Z,97676.03
2022-08-22T02:03:13.934Z,97703.03
2022-08-22T02:06:49.584Z,97702.03
2022-08-22T02:10:06.530Z,97707.75
2022-08-22T02:13:49.616Z,97701.69
2022-08-22T02:16:58.008Z,97697.63
2022-08-22T02:20:12.475Z,97695.50
2022-08-22T02:23:16.060Z,97702.69
2022-08-22T02:26:46.774Z,97700.72
2022-08-22T02:30:04.687Z,97700.97
2022-08-22T02:33:32.679Z,97695.78
2022-08-22T02:36:46.746Z,97689.09
2022-08-22T02:40:03.204Z,97689.09
2022-08-22T02:43:24.397Z,97692.78
2022-08-22T02:46:50.208Z,97693.03
2022-08-22T02:50:18.180Z,97695.12
2022-08-22T02:53:34.137Z,97702.53
2022-08-22T02:56:52.562Z,97704.28
2022-08-22T03:00:31.918Z,97706.16
2022-08-22T03:03:40.732Z,97700.97
2022-08-22T03:07:12.893Z,97697.88
2022-08-22T03:10:31.469Z,97697.88
2022-08-22T03:14:05.334Z,97690.84
2022-08-22T03:17:08.912Z,97701.03
2022-08-22T03:20:36.913Z,97691.87
2022-08-22T03:23:47.667Z,97692.84
2022-08-22T03:26:57.482Z,97702.47
2022-08-22T03:30:07.583Z,97693.44
2022-08-22T03:33:30.450Z,97702.34
2022-08-22T03:36:33.771Z,97710.66
2022-08-22T03:39:57.562Z,97704.59
2022-08-22T03:43:13.883Z,97708.22
2022-08-22T03:46:46.231Z,97721.22
2022-08-22T03:49:57.664Z,97716.38
2022-08-22T03:53:19.021Z,97722.94
2022-08-22T03:56:25.349Z,97722.69
2022-08-22T03:59:56.318Z,97726.97
2022-08-22T04:03:00.323Z,97732.31
2022-08-22T04:06:12.721Z,97723.41
2022-08-22T04:09:23.400Z,97731.16
2022-08-22T04:12:58.694Z,97726.59
2022-08-22T04:16:17.561Z,97729.34
2022-08-22T04:19:58.778Z,97724.25
2022-08-22T04:23:14.169Z,97728.44
2022-08-22T04:26:47.041Z,97734.50
2022-08-22T04:30:18.911Z,97736.84
2022-08-22T04:33:30.490Z,97732.72
2022-08-22T04:36:56.127Z,97735.03
2022-08-22T04:40:22.636Z,97737.03
2022-08-22T04:43:35.441Z,97731.47
2022-08-22T04:46:50.202Z,97736.53
2022-08-22T04:50:08.405Z,97743.44
2022-08-22T04:53:53.525Z,97742.09
2022-08-22T04:57:17.074Z,97744.53
2022-08-22T05:00:21.517Z,97748.41
2022-08-22T05:03:28.948Z,97739.63
2022-08-22T05:06:35.318Z,97748.41
2022-08-22T05:09:43.821Z,97740.84
2022-08-22T05:13:09.987Z,97748.00
2022-08-22T05:16:25.686Z,97758.41
2022-08-22T05:19:37.702Z,97759.03
2022-08-22T05:22:49.683Z,97754.69
2022-08-22T05:25:57.384Z,97760.06
2022-08-22T05:29:03.885Z,97767.78
2022-08-22T05:32:31.483Z,97771.50
2022-08-22T05:35:38.337Z,97771.97
2022-08-22T05:38:46.474Z,97780.47
2022-08-22T05:41:50.065Z,97785.78
2022-08-22T05:44:54.512Z,97784.78
2022-08-22T05:48:05.945Z,97780.00
2022-08-22T05:51:17.574Z,97787.59
2022-08-22T05:54:33.469Z,97794.69
2022-08-22T05:57:42.320Z,97791.00
2022-08-22T06:00:49.277Z,97794.19
2022-08-22T06:04:06.905Z,97792.19
2022-08-22T06:07:13.131Z,97787.72
2022-08-22T06:10:20.189Z,97790.78
2022-08-22T06:13:41.511Z,97800.63
2022-08-22T06:16:50.414Z,97796.69
2022-08-22T06:19:55.514Z,97796.63
2022-08-22T06:23:02.709Z,97809.12
2022-08-22T06:26:20.645Z,97809.09
2022-08-22T06:29:49.311Z,97808.09
2022-08-22T06:33:00.996Z,97808.09
2022-08-22T06:36:27.783Z,97808.97
2022-08-22T06:39:33.873Z,97808.25
2022-08-22T06:42:41.572Z,97814.78
2022-08-22T06:45:44.750Z,97811.63
2022-08-22T06:48:49.669Z,97811.28
2022-08-22T06:51:54.267Z,97809.28
2022-08-22T06:55:01.816Z,97819.91
2022-08-22T06:58:15.555Z,97821.63
2022-08-22T07:01:25.887Z,97819.13
2022-08-22T07:04:29.508Z,97827.50
2022-08-22T07:07:32.851Z,97831.81
2022-08-22T07:10:38.184Z,97826.47
2022-08-22T07:13:46.718Z,97828.50
2022-08-22T07:17:00.377Z,97836.69
2022-08-22T07:20:35.956Z,97833.84
2022-08-22T07:23:45.222Z,97835.63
2022-08-22T07:27:09.092Z,97835.94
2022-08-22T07:30:16.982Z,97840.88
2022-08-22T07:33:40.957Z,97833.28
2022-08-22T07:37:03.349Z,97833.00
2022-08-22T07:40:22.524Z,97841.38
2022-08-22T07:43:49.661Z,97849.31
2022-08-22T07:47:01.440Z,97850.19
2022-08-22T07:50:08.118Z,97852.50
2022-08-22T07:53:25.950Z,97840.09
2022-08-22T07:56:42.415Z,97854.91
2022-08-22T07:59:55.948Z,97850.19
2022-08-22T08:03:06.027Z,97846.03
2022-08-22T08:06:11.560Z,97855.91
2022-08-22T08:09:16.105Z,97860.81
2022-08-22T08:12:22.339Z,97858.53
2022-08-22T08:15:26.332Z,97857.19
2022-08-22T08:18:35.310Z,97857.38
2022-08-22T08:21:42.977Z,97847.06
2022-08-22T08:24:48.469Z,97852.25
2022-08-22T08:28:11.615Z,97852.56
2022-08-22T08:31:26.083Z,97853.66
2022-08-22T08:34:32.574Z,97854.59
2022-08-22T08:37:50.304Z,97852.06
2022-08-22T08:41:12.617Z,97849.31
2022-08-22T08:44:35.813Z,97859.53
2022-08-22T08:48:03.681Z,97864.09
2022-08-22T08:51:36.175Z,97857.94
2022-08-22T08:54:56.254Z,97858.25
2022-08-22T08:58:10.440Z,97854.00
2022-08-22T09:01:39.338Z,97854.63
2022-08-22T09:05:01.941Z,97862.56
2022-08-22T09:08:27.647Z,97865.31
2022-08-22T09:12:04.307Z,97861.38
2022-08-22T09:15:16.881Z,97862.62
2022-08-22T09:18:46.517Z,97859.69
2022-08-22T09:22:14.609Z,97861.25
2022-08-22T09:25:45.771Z,97870.09
2022-08-22T09:28:55.940Z,97869.59
2022-08-22T09:32:24.843Z,97845.72
2022-08-22T09:35:56.586Z,97875.37
2022-08-22T09:39:29.163Z,97876.22
2022-08-22T09:42:38.347Z,97881.75
2022-08-22T09:45:58.512Z,97879.66
2022-08-22T09:49:14.125Z,97872.44
2022-08-22T09:52:51.363Z,97875.88
2022-08-22T09:56:11.571Z,97878.03
2022-08-22T09:59:18.779Z,97871.22
2022-08-22T10:02:34.854Z,97880.16
2022-08-22T10:05:45.099Z,97872.94
2022-08-22T10:08:59.058Z,97883.94
2022-08-22T10:12:12.864Z,97875.25
2022-08-22T10:15:34.242Z,97880.84
2022-08-22T10:18:56.170Z,97873.63
2022-08-22T10:22:13.592Z,97878.69
2022-08-22T10:25:32.127Z,97875.03
2022-08-22T10:29:00.751Z,97885.69
2022-08-22T10:32:42.967Z,97874.50
2022-08-22T10:36:00.851Z,97875.47
2022-08-22T10:39:22.595Z,97877.66
2022-08-22T10:42:27.980Z,97872.91
2022-08-22T10:45:43.834Z,97875.66
2022-08-22T10:48:59.089Z,97868.53
2022-08-22T10:52:44.050Z,97875.97
2022-08-22T10:55:50.711Z,97863.97
2022-08-22T10:59:19.517Z,97871.44
2022-08-22T11:03:02.429Z,97869.59
2022-08-22T11:06:15.103Z,97867.28
2022-08-22T11:09:26.411Z,97864.16
2022-08-22T11:12:41.708Z,97857.31
2022-08-22T11:16:04.135Z,97855.25
2022-08-22T11:19:29.726Z,97862.75
2022-08-22T11:23:17.756Z,97866.37
2022-08-22T11:26:47.253Z,97857.63
2022-08-22T11:30:18.496Z,97860.00
2022-08-22T11:33:58.379Z,97862.88
2022-08-22T11:37:11.019Z,97867.66
2022-08-22T11:40:22.044Z,97856.44
2022-08-22T11:43:33.118Z,97863.66
2022-08-22T11:46:38.665Z,97852.94
2022-08-22T11:50:21.881Z,97857.97
2022-08-22T11:53:46.168Z,97859.72
2022-08-22T11:56:55.160Z,97851.25
2022-08-22T12:00:34.971Z,97847.09
2022-08-22T12:03:55.774Z,97838.09
2022-08-22T12:07:27.350Z,97845.75
2022-08-22T12:10:35.553Z,97833.25
2022-08-22T12:14:06.931Z,97828.44
2022-08-22T12:17:55.765Z,97834.25
2022-08-22T12:21:28.767Z,97831.38
2022-08-22T12:24:48.545Z,97831.38
2022-08-22T12:28:00.383Z,97831.47
2022-08-22T12:31:08.277Z,97831.34
2022-08-22T12:34:24.730Z,97840.22
2022-08-22T12:37:52.107Z,97834.03
2022-08-22T12:41:28.459Z,97831.59
2022-08-22T12:44:49.387Z,97829.06
2022-08-22T12:48:04.087Z,97830.94
2022-08-22T12:51:22.617Z,97829.50
2022-08-22T12:54:42.185Z,97824.22
2022-08-22T12:58:34.536Z,97823.25
2022-08-22T13:01:44.342Z,97817.25
2022-08-22T13:04:55.025Z,97810.22
2022-08-22T13:08:04.690Z,97810.50
2022-08-22T13:11:22.842Z,97812.94
2022-08-22T13:14:28.101Z,97819.41
2022-08-22T13:17:35.914Z,97805.87
2022-08-22T13:20:43.408Z,97813.31
2022-08-22T13:23:53.529Z,97796.44
2022-08-22T13:27:02.467Z,97812.09
2022-08-22T13:30:21.934Z,97820.38
2022-08-22T13:33:33.201Z,97818.78
2022-08-22T13:36:51.722Z,97817.75
2022-08-22T13:40:01.775Z,97819.84
2022-08-22T13:43:15.162Z,97814.03
2022-08-22T13:46:23.311Z,97826.94
2022-08-22T13:49:36.101Z,97826.06
2022-08-22T13:52:52.229Z,97831.75
2022-08-22T13:56:07.988Z,97823.66
2022-08-22T13:59:49.653Z,97822.59
2022-08-22T14:03:05.421Z,97809.53
2022-08-22T14:06:37.316Z,97821.09
2022-08-22T14:09:57.147Z,97814.34
2022-08-22T14:13:00.524Z,97798.69
2022-08-22T14:16:07.196Z,97784.91
2022-08-22T14:19:27.202Z,97790.87
2022-08-22T14:22:35.406Z,97796.66
2022-08-22T14:25:40.666Z,97791.66
2022-08-22T14:28:43.605Z,97786.25
2022-08-22T14:32:04.470Z,97792.50
2022-08-22T14:35:35.294Z,97790.94
2022-08-22T14:38:47.705Z,97796.25
2022-08-22T14:41:58.659Z,97789.06
2022-08-22T14:45:16.134Z,97786.47
2022-08-22T14:48:29.877Z,97801.78
2022-08-22T14:51:35.825Z,97807.47
2022-08-22T14:54:39.451Z,97807.13
2022-08-22T14:57:58.280Z,97810.53
2022-08-22T15:01:12.371Z,97795.59
2022-08-22T15:04:25.697Z,97795.59
2022-08-22T15:07:34.891Z,97793.38
2022-08-22T15:10:42.425Z,97805.56
2022-08-22T15:14:12.574Z,97816.03
2022-08-22T15:18:01.169Z,97825.28
2022-08-22T15:21:10.044Z,97818.50
2022-08-22T15:24:14.308Z,97823.81
2022-08-22T15:27:20.360Z,97816.84
2022-08-22T15:30:34.894Z,97813.34
2022-08-22T15:33:43.233Z,97820.87
2022-08-22T15:37:25.915Z,97815.97
2022-08-22T15:40:45.729Z,97818.63
2022-08-22T15:43:54.322Z,97827.88
2022-08-22T15:47:48.139Z,97845.19
2022-08-22T15:51:10.603Z,97861.34
2022-08-22T15:54:24.775Z,97846.09
2022-08-22T15:57:40.900Z,97850.19
2022-08-22T16:01:18.953Z,97847.53
2022-08-22T16:04:40.391Z,97854.47
2022-08-22T16:07:44.162Z,97857.97
2022-08-22T16:11:19.408Z,97844.25
2022-08-22T16:14:50.604Z,97846.53
2022-08-22T16:17:55.201Z,97836.50
2022-08-22T16:20:58.239Z,97836.66
2022-08-22T16:24:02.195Z,97848.00
2022-08-22T16:27:19.426Z,97859.63
2022-08-22T16:30:33.029Z,97864.00
2022-08-22T16:33:39.710Z,97875.66
2022-08-22T16:36:42.825Z,97882.94
2022-08-22T16:40:13.043Z,97879.25
2022-08-22T16:43:19.468Z,97863.94
2022-08-22T16:46:34.608Z,97874.06
2022-08-22T16:50:19.371Z,97884.16
2022-08-22T16:53:28.187Z,97875.63
2022-08-22T16:56:38.446Z,97883.16
2022-08-22T16:59:49.526Z,97879.94
2022-08-22T17:02:58.557Z,97875.78
2022-08-22T17:06:18.759Z,97874.44
2022-08-22T17:09:44.429Z,97858.53
2022-08-22T17:13:07.796Z,97873.91
2022-08-22T17:16:23.339Z,97882.34
2022-08-22T17:20:01.173Z,97881.28
2022-08-22T17:23:22.881Z,97887.97
2022-08-22T17:26:55.182Z,97882.78
2022-08-22T17:30:20.332Z,97900.81
2022-08-22T17:33:51.213Z,97896.25
2022-08-22T17:37:26.099Z,97892.00
2022-08-22T17:41:08.797Z,97887.25
2022-08-22T17:44:20.966Z,97889.53
2022-08-22T17:47:32.022Z,97907.53
2022-08-22T17:50:56.049Z,97905.50
2022-08-22T17:54:41.173Z,97905.31
2022-08-22T17:57:44.661Z,97916.88
2022-08-22T18:00:54.071Z,97919.63
2022-08-22T18:04:00.397Z,97925.22
2022-08-22T18:07:16.274Z,97927.41
2022-08-22T18:10:50.582Z,97932.03
2022-08-22T18:14:13.928Z,97936.84
2022-08-22T18:17:21.380Z,97951.63
2022-08-22T18:20:32.559Z,97946.69
2022-08-22T18:24:05.380Z,97937.75
2022-08-22T18:27:29.963Z,97936.31
2022-08-22T18:30:53.558Z,97940.63
2022-08-22T18:34:01.586Z,97934.97
2022-08-22T18:37:53.738Z,97942.00
2022-08-22T18:41:06.042Z,97937.84
2022-08-22T18:44:13.753Z,97941.16
2022-08-22T18:47:32.742Z,97938.56
2022-08-22T18:50:36.933Z,97936.97
2022-08-22T18:53:46.739Z,97934.91
2022-08-22T18:57:10.817Z,97947.16
2022-08-22T19:00:46.758Z,97953.19
2022-08-22T19:04:27.477Z,97958.19
2022-08-22T19:07:41.411Z,97958.37
2022-08-22T19:11:13.111Z,97961.22
2022-08-22T19:14:44.051Z,97960.50
2022-08-22T19:18:17.794Z,97957.69
2022-08-22T19:21:44.217Z,97963.03
2022-08-22T19:25:08.911Z,97969.84
2022-08-22T19:28:13.169Z,97968.25
2022-08-22T19:31:35.689Z,97974.19
2022-08-22T19:34:47.159Z,97968.47
2022-08-22T19:38:01.407Z,97961.44
2022-08-22T19:41:04.922Z,97966.75
2022-08-22T19:44:20.466Z,97965.16
2022-08-22T19:47:28.912Z,97961.44
2022-08-22T19:50:37.413Z,97964.88
2022-08-22T19:54:16.467Z,97967.13
2022-08-22T19:57:26.759Z,97965.41
2022-08-22T20:00:52.813Z,97961.06
2022-08-22T20:03:59.984Z,97958.50
2022-08-22T20:07:40.107Z,97965.94
2022-08-22T20:11:06.582Z,97959.88
2022-08-22T20:14:22.410Z,97961.88
2022-08-22T20:17:41.301Z,97958.87
2022-08-22T20:21:00.783Z,97947.75
2022-08-22T20:24:07.363Z,97955.53
2022-08-22T20:27:18.628Z,97955.66
2022-08-22T20:30:56.598Z,97945.03
2022-08-22T20:34:04.396Z,97956.75
2022-08-22T20:37:31.996Z,97954.75
2022-08-22T20:41:11.489Z,97956.38
2022-08-22T20:44:30.784Z,97946.22
2022-08-22T20:47:41.283Z,97942.59
2022-08-22T20:50:45.372Z,97945.19
2022-08-22T20:53:56.921Z,97945.31
2022-08-22T20:57:24.151Z,97954.62
2022-08-22T21:00:33.170Z,97952.78
2022-08-22T21:03:51.888Z,97943.75
2022-08-22T21:07:01.934Z,97944.47
2022-08-22T21:10:23.707Z,97939.25
2022-08-22T21:13:35.264Z,97941.00
2022-08-22T21:16:40.594Z,97943.13
2022-08-22T21:19:44.382Z,97939.25
2022-08-22T21:22:48.001Z,97946.47
2022-08-22T21:26:02.574Z,97943.84
2022-08-22T21:29:13.399Z,97942.28
2022-08-22T21:32:32.801Z,97944.25
2022-08-22T21:35:36.763Z,97951.06
2022-08-22T21:39:06.779Z,97953.06
2022-08-22T21:42:26.495Z,97957.38
2022-08-22T21:45:49.979Z,97950.31
2022-08-22T21:49:04.751Z,97953.66
2022-08-22T21:52:08.567Z,97959.09
2022-08-22T21:55:28.702Z,97953.06
2022-08-22T21:58:36.826Z,97960.09
2022-08-22T22:01:42.602Z,97951.91
2022-08-22T22:04:46.763Z,97957.38
2022-08-22T22:07:50.068Z,97964.69
2022-08-22T22:10:58.260Z,97973.59
2022-08-22T22:14:03.220Z,97973.97
2022-08-22T22:17:08.031Z,97974.13
2022-08-22T22:20:15.328Z,97960.97
2022-08-22T22:23:20.308Z,97958.13
2022-08-22T22:26:23.590Z,97973.84
2022-08-22T22:29:28.404Z,97974.13
2022-08-22T22:32:31.437Z,97977.69
2022-08-22T22:35:34.971Z,97983.16
2022-08-22T22:38:39.747Z,97981.06
2022-08-22T22:41:43.106Z,97983.16
2022-08-22T22:44:47.657Z,97981.41
2022-08-22T22:47:53.134Z,97981.81
2022-08-22T22:50:56.749Z,97982.28
2022-08-22T22:54:00.518Z,97982.13
2022-08-22T22:57:04.315Z,97980.53
2022-08-22T23:00:09.078Z,97979.69
2022-08-22T23:03:12.630Z,97984.66
2022-08-22T23:06:19.447Z,97986.03
2022-08-22T23:09:38.703Z,97972.03
2022-08-22T23:12:48.260Z,97984.44
2022-08-22T23:15:52.097Z,97984.88
2022-08-22T23:18:56.686Z,97999.13
2022-08-22T23:22:01.152Z,97994.81
2022-08-22T23:25:06.526Z,97994.56
2022-08-22T23:28:09.654Z,97993.81
2022-08-22T23:31:17.690Z,98000.88
2022-08-22T23:34:25.200Z,97996.81
2022-08-22T23:37:28.759Z,97994.56
2022-08-22T23:40:32.335Z,97994.56
2022-08-22T23:43:36.901Z,97996.53
2022-08-22T23:46:40.620Z,97992.81
2022-08-22T23:49:44.480Z,97991.44
2022-08-22T23:52:48.051Z,97991.69
2022-08-22T23:55:51.448Z,97995.66
2022-08-22T23:58:55.046Z,98004.59
