createdAt,value
2019-02-02T00:00:59.544Z,988.82
2019-02-02T00:01:59.541Z,988.76
2019-02-02T00:02:59.475Z,988.79
2019-02-02T00:03:59.487Z,988.74
2019-02-02T00:04:59.468Z,988.73
2019-02-02T00:05:59.460Z,988.71
2019-02-02T00:06:59.433Z,988.69
2019-02-02T00:07:59.427Z,988.66
2019-02-02T00:08:59.416Z,988.67
2019-02-02T00:09:59.415Z,988.62
2019-02-02T00:10:59.409Z,988.62
2019-02-02T00:11:59.380Z,988.57
2019-02-02T00:12:59.361Z,988.58
2019-02-02T00:13:59.362Z,988.61
2019-02-02T00:14:59.348Z,988.61
2019-02-02T00:15:59.379Z,988.57
2019-02-02T00:16:59.321Z,988.55
2019-02-02T00:17:59.314Z,988.55
2019-02-02T00:18:59.301Z,988.51
2019-02-02T00:19:59.281Z,988.53
2019-02-02T00:20:59.300Z,988.48
2019-02-02T00:21:59.267Z,988.48
2019-02-02T00:22:59.250Z,988.47
2019-02-02T00:23:59.253Z,988.51
2019-02-02T00:24:59.226Z,988.49
2019-02-02T00:25:59.252Z,988.50
2019-02-02T00:26:59.206Z,988.46
2019-02-02T00:27:59.208Z,988.47
2019-02-02T00:28:59.188Z,988.51
2019-02-02T00:29:59.177Z,988.50
2019-02-02T00:30:59.204Z,988.49
2019-02-02T00:31:59.163Z,988.47
2019-02-02T00:32:59.147Z,988.51
2019-02-02T00:33:59.135Z,988.49
2019-02-02T00:34:59.121Z,988.44
2019-02-02T00:35:59.140Z,988.43
2019-02-02T00:36:59.396Z,988.44
2019-02-02T00:37:59.083Z,988.42
2019-02-02T00:38:59.080Z,988.44
2019-02-02T00:39:59.105Z,988.47
2019-02-02T00:40:59.076Z,988.45
2019-02-02T00:41:59.077Z,988.41
2019-02-02T00:42:59.027Z,988.45
2019-02-02T00:43:59.019Z,988.38
2019-02-02T00:44:59.020Z,988.45
2019-02-02T00:45:58.999Z,988.43
2019-02-02T00:46:59.015Z,988.44
2019-02-02T00:47:58.972Z,988.41
2019-02-02T00:48:58.961Z,988.40
2019-02-02T00:49:58.951Z,988.43
2019-02-02T00:50:59.089Z,988.42
2019-02-02T00:51:59.337Z,988.42
2019-02-02T00:53:01.122Z,988.43
2019-02-02T00:53:58.911Z,988.44
2019-02-02T00:54:58.899Z,988.40
2019-02-02T00:55:58.896Z,988.46
2019-02-02T00:56:58.897Z,988.46
2019-02-02T00:57:58.867Z,988.43
2019-02-02T00:58:58.852Z,988.51
2019-02-02T00:59:58.853Z,988.49
2019-02-02T01:00:58.830Z,988.53
2019-02-02T01:01:58.833Z,988.52
2019-02-02T01:02:58.825Z,988.56
2019-02-02T01:03:58.808Z,988.58
2019-02-02T01:04:58.788Z,988.58
2019-02-02T01:05:58.770Z,988.60
2019-02-02T01:06:58.807Z,988.59
2019-02-02T01:07:58.753Z,988.64
2019-02-02T01:08:58.774Z,988.62
2019-02-02T01:09:58.728Z,988.66
2019-02-02T01:10:58.734Z,988.68
2019-02-02T01:11:58.741Z,988.67
2019-02-02T01:12:58.695Z,988.66
2019-02-02T01:13:58.687Z,988.66
2019-02-02T01:14:58.701Z,988.65
2019-02-02T01:15:58.662Z,988.61
2019-02-02T01:16:58.668Z,988.63
2019-02-02T01:17:58.644Z,988.62
2019-02-02T01:18:58.624Z,988.63
2019-02-02T01:19:58.616Z,988.65
2019-02-02T01:20:58.603Z,988.60
2019-02-02T01:21:58.611Z,988.59
2019-02-02T01:22:58.618Z,988.58
2019-02-02T01:23:58.579Z,988.58
2019-02-02T01:24:58.564Z,988.61
2019-02-02T01:25:58.553Z,988.60
2019-02-02T01:26:58.592Z,988.65
2019-02-02T01:28:05.377Z,988.65
2019-02-02T01:28:59.515Z,988.69
2019-02-02T01:29:58.506Z,988.67
2019-02-02T01:30:58.515Z,988.66
2019-02-02T01:31:58.517Z,988.67
2019-02-02T01:32:58.488Z,988.65
2019-02-02T01:33:58.457Z,988.65
2019-02-02T01:34:58.447Z,988.61
2019-02-02T01:35:58.441Z,988.62
2019-02-02T01:36:58.477Z,988.64
2019-02-02T01:37:58.441Z,988.57
2019-02-02T01:38:58.395Z,988.61
2019-02-02T01:39:58.400Z,988.64
2019-02-02T01:40:58.471Z,988.59
2019-02-02T01:41:58.414Z,988.62
2019-02-02T01:42:58.374Z,988.68
2019-02-02T01:43:58.357Z,988.66
2019-02-02T01:44:58.338Z,988.67
2019-02-02T01:45:58.318Z,988.67
2019-02-02T01:46:58.307Z,988.69
2019-02-02T01:47:58.334Z,988.69
2019-02-02T01:48:58.292Z,988.62
2019-02-02T01:49:58.282Z,988.61
2019-02-02T01:50:58.298Z,988.62
2019-02-02T01:51:58.264Z,988.61
2019-02-02T01:52:58.267Z,988.63
2019-02-02T01:53:58.241Z,988.67
2019-02-02T01:54:58.338Z,988.61
2019-02-02T01:55:58.278Z,988.67
2019-02-02T01:56:58.206Z,988.62
2019-02-02T01:57:58.224Z,988.64
2019-02-02T01:58:58.186Z,988.62
2019-02-02T01:59:58.196Z,988.60
2019-02-02T02:00:58.167Z,988.58
2019-02-02T02:01:58.163Z,988.55
2019-02-02T02:02:58.160Z,988.52
2019-02-02T02:03:58.127Z,988.51
2019-02-02T02:04:58.136Z,988.46
2019-02-02T02:05:58.102Z,988.43
2019-02-02T02:06:58.093Z,988.39
2019-02-02T02:07:58.108Z,988.38
2019-02-02T02:08:58.090Z,988.33
2019-02-02T02:09:58.061Z,988.39
2019-02-02T02:10:58.337Z,988.39
2019-02-02T02:11:58.089Z,988.41
2019-02-02T02:12:58.077Z,988.37
2019-02-02T02:13:58.016Z,988.40
2019-02-02T02:14:58.032Z,988.42
2019-02-02T02:15:57.992Z,988.44
2019-02-02T02:16:58.014Z,988.43
2019-02-02T02:17:57.970Z,988.51
2019-02-02T02:18:57.978Z,988.51
2019-02-02T02:19:57.976Z,988.56
2019-02-02T02:20:57.938Z,988.53
2019-02-02T02:21:57.930Z,988.57
2019-02-02T02:22:57.922Z,988.56
2019-02-02T02:23:57.922Z,988.55
2019-02-02T02:24:57.912Z,988.55
2019-02-02T02:25:57.938Z,988.57
2019-02-02T02:26:57.879Z,988.54
2019-02-02T02:27:57.871Z,988.52
2019-02-02T02:28:57.875Z,988.49
2019-02-02T02:29:57.844Z,988.42
2019-02-02T02:30:57.838Z,988.43
2019-02-02T02:31:57.816Z,988.41
2019-02-02T02:32:57.825Z,988.37
2019-02-02T02:33:57.809Z,988.36
2019-02-02T02:34:57.784Z,988.33
2019-02-02T02:35:57.784Z,988.27
2019-02-02T02:36:57.765Z,988.27
2019-02-02T02:37:57.749Z,988.21
2019-02-02T02:38:57.756Z,988.20
2019-02-02T02:39:57.728Z,988.15
2019-02-02T02:40:57.735Z,988.13
2019-02-02T02:41:57.702Z,988.08
2019-02-02T02:42:57.692Z,988.11
2019-02-02T02:43:57.700Z,988.05
2019-02-02T02:44:57.666Z,987.99
2019-02-02T02:45:57.678Z,988.03
2019-02-02T02:46:57.649Z,988.03
2019-02-02T02:47:57.632Z,988.11
2019-02-02T02:48:57.642Z,988.15
2019-02-02T02:49:57.613Z,988.19
2019-02-02T02:50:57.619Z,988.21
2019-02-02T02:51:57.601Z,988.25
2019-02-02T02:52:57.591Z,988.23
2019-02-02T02:53:57.607Z,988.26
2019-02-02T02:54:57.559Z,988.24
2019-02-02T02:55:57.551Z,988.23
2019-02-02T02:56:57.534Z,988.22
2019-02-02T02:57:57.547Z,988.24
2019-02-02T02:58:57.513Z,988.28
2019-02-02T02:59:57.531Z,988.31
2019-02-02T03:00:57.486Z,988.32
2019-02-02T03:01:57.472Z,988.33
2019-02-02T03:02:57.475Z,988.34
2019-02-02T03:03:57.463Z,988.31
2019-02-02T03:04:57.468Z,988.28
2019-02-02T03:05:57.450Z,988.19
2019-02-02T03:06:57.421Z,988.17
2019-02-02T03:07:57.413Z,988.15
2019-02-02T03:08:57.404Z,988.09
2019-02-02T03:09:57.412Z,988.11
2019-02-02T03:10:57.386Z,988.11
2019-02-02T03:11:57.430Z,988.07
2019-02-02T03:12:57.361Z,988.08
2019-02-02T03:13:57.366Z,988.09
2019-02-02T03:14:57.357Z,988.10
2019-02-02T03:15:57.316Z,988.07
2019-02-02T03:16:57.344Z,988.03
2019-02-02T03:17:57.320Z,987.98
2019-02-02T03:18:57.285Z,987.94
2019-02-02T03:19:57.299Z,987.95
2019-02-02T03:20:57.275Z,987.94
2019-02-02T03:21:57.278Z,987.96
2019-02-02T03:22:57.246Z,988.05
2019-02-02T03:23:57.233Z,988.01
2019-02-02T03:24:57.246Z,987.95
2019-02-02T03:25:57.209Z,987.97
2019-02-02T03:26:57.209Z,987.94
2019-02-02T03:27:57.201Z,987.97
2019-02-02T03:28:57.177Z,987.91
2019-02-02T03:29:57.208Z,987.83
2019-02-02T03:30:57.180Z,987.85
2019-02-02T03:31:57.142Z,987.88
2019-02-02T03:32:57.130Z,987.90
2019-02-02T03:33:57.129Z,987.91
2019-02-02T03:34:57.214Z,987.90
2019-02-02T03:35:57.101Z,987.93
2019-02-02T03:36:57.099Z,987.90
2019-02-02T03:37:57.104Z,987.89
2019-02-02T03:38:57.085Z,987.92
2019-02-02T03:39:57.098Z,987.88
2019-02-02T03:40:57.045Z,987.84
2019-02-02T03:41:57.043Z,987.84
2019-02-02T03:42:57.026Z,987.86
2019-02-02T03:43:57.015Z,987.86
2019-02-02T03:44:57.003Z,987.84
2019-02-02T03:45:57.017Z,987.89
2019-02-02T03:46:56.980Z,987.91
2019-02-02T03:47:56.965Z,987.94
2019-02-02T03:48:56.960Z,987.95
2019-02-02T03:49:56.960Z,988.00
2019-02-02T03:50:56.956Z,988.01
2019-02-02T03:51:56.944Z,988.02
2019-02-02T03:52:56.915Z,988.03
2019-02-02T03:54:08.171Z,988.03
2019-02-02T03:54:58.008Z,988.00
2019-02-02T03:55:56.893Z,988.04
2019-02-02T03:56:56.864Z,988.06
2019-02-02T03:57:56.862Z,988.05
2019-02-02T03:59:06.149Z,988.04
2019-02-02T03:59:57.830Z,988.05
2019-02-02T04:00:56.863Z,988.06
2019-02-02T04:01:56.807Z,988.12
2019-02-02T04:02:56.802Z,988.11
2019-02-02T04:03:56.782Z,988.13
2019-02-02T04:04:56.797Z,988.16
2019-02-02T04:05:56.797Z,988.16
2019-02-02T04:06:56.764Z,988.12
2019-02-02T04:07:56.747Z,988.10
2019-02-02T04:08:56.730Z,988.12
2019-02-02T04:09:56.724Z,988.08
2019-02-02T04:10:56.735Z,988.14
2019-02-02T04:11:56.702Z,988.20
2019-02-02T04:12:56.689Z,988.19
2019-02-02T04:13:56.671Z,988.24
2019-02-02T04:14:56.693Z,988.23
2019-02-02T04:15:56.672Z,988.19
2019-02-02T04:16:56.635Z,988.15
2019-02-02T04:17:56.630Z,988.13
2019-02-02T04:18:56.624Z,988.11
2019-02-02T04:19:56.612Z,988.08
2019-02-02T04:20:56.731Z,988.02
2019-02-02T04:21:56.588Z,987.94
2019-02-02T04:22:56.580Z,987.97
2019-02-02T04:23:56.576Z,988.00
2019-02-02T04:24:56.552Z,988.04
2019-02-02T04:25:56.535Z,988.14
2019-02-02T04:26:56.564Z,988.19
2019-02-02T04:27:56.517Z,988.17
2019-02-02T04:28:56.515Z,988.18
2019-02-02T04:29:56.495Z,988.23
2019-02-02T04:30:56.483Z,988.23
2019-02-02T04:31:56.501Z,988.18
2019-02-02T04:32:56.465Z,988.14
2019-02-02T04:33:56.449Z,988.10
2019-02-02T04:34:56.468Z,988.03
2019-02-02T04:35:56.429Z,987.97
2019-02-02T04:36:56.452Z,987.96
2019-02-02T04:37:56.412Z,987.92
2019-02-02T04:38:56.395Z,987.96
2019-02-02T04:39:56.395Z,987.91
2019-02-02T04:40:56.370Z,987.88
2019-02-02T04:41:56.385Z,987.89
2019-02-02T04:42:56.366Z,987.95
2019-02-02T04:43:56.342Z,987.99
2019-02-02T04:44:56.329Z,988.05
2019-02-02T04:45:56.335Z,988.07
2019-02-02T04:46:56.354Z,988.12
2019-02-02T04:47:56.303Z,988.16
2019-02-02T04:48:56.288Z,988.23
2019-02-02T04:49:56.273Z,988.28
2019-02-02T04:50:56.264Z,988.32
2019-02-02T04:51:56.276Z,988.32
2019-02-02T04:52:56.239Z,988.28
2019-02-02T04:53:58.099Z,988.22
2019-02-02T04:54:56.217Z,988.15
2019-02-02T04:55:56.205Z,988.13
2019-02-02T04:56:56.230Z,988.08
2019-02-02T04:57:56.179Z,988.10
2019-02-02T04:58:56.171Z,988.06
2019-02-02T04:59:56.170Z,988.07
2019-02-02T05:00:56.157Z,988.03
2019-02-02T05:01:56.186Z,987.97
2019-02-02T05:02:56.128Z,987.91
2019-02-02T05:03:56.125Z,987.90
2019-02-02T05:04:56.109Z,987.82
2019-02-02T05:05:56.100Z,987.69
2019-02-02T05:06:56.124Z,987.72
2019-02-02T05:07:56.090Z,987.66
2019-02-02T05:08:56.066Z,987.60
2019-02-02T05:09:56.045Z,987.56
2019-02-02T05:10:56.036Z,987.62
2019-02-02T05:11:56.027Z,987.65
2019-02-02T05:12:56.026Z,987.68
2019-02-02T05:13:56.005Z,987.67
2019-02-02T05:14:55.998Z,987.69
2019-02-02T05:15:56.038Z,987.65
2019-02-02T05:16:55.970Z,987.68
2019-02-02T05:17:55.983Z,987.67
2019-02-02T05:18:55.953Z,987.64
2019-02-02T05:19:55.934Z,987.63
2019-02-02T05:20:55.925Z,987.67
2019-02-02T05:21:55.922Z,987.63
2019-02-02T05:22:55.926Z,987.66
2019-02-02T05:23:55.899Z,987.64
2019-02-02T05:24:55.891Z,987.74
2019-02-02T05:25:55.871Z,987.79
2019-02-02T05:26:55.858Z,987.82
2019-02-02T05:27:55.861Z,987.85
2019-02-02T05:28:55.839Z,987.86
2019-02-02T05:29:55.837Z,987.86
2019-02-02T05:30:55.809Z,987.94
2019-02-02T05:31:55.803Z,987.92
2019-02-02T05:32:55.819Z,987.95
2019-02-02T05:33:55.791Z,987.98
2019-02-02T05:34:55.767Z,987.99
2019-02-02T05:35:55.756Z,987.97
2019-02-02T05:36:55.743Z,987.94
2019-02-02T05:37:55.755Z,987.95
2019-02-02T05:38:55.733Z,987.91
2019-02-02T05:39:55.711Z,987.82
2019-02-02T05:40:55.699Z,987.80
2019-02-02T05:41:55.689Z,987.71
2019-02-02T05:42:55.712Z,987.67
2019-02-02T05:43:55.667Z,987.62
2019-02-02T05:44:55.660Z,987.62
2019-02-02T05:45:55.650Z,987.60
2019-02-02T05:46:55.634Z,987.60
2019-02-02T05:47:55.627Z,987.60
2019-02-02T05:48:55.627Z,987.69
2019-02-02T05:49:55.603Z,987.71
2019-02-02T05:50:55.598Z,987.79
2019-02-02T05:51:55.579Z,987.80
2019-02-02T05:52:55.569Z,987.80
2019-02-02T05:53:55.571Z,987.80
2019-02-02T05:54:55.556Z,987.81
2019-02-02T05:55:55.539Z,987.82
2019-02-02T05:56:55.524Z,987.84
2019-02-02T05:57:55.512Z,987.83
2019-02-02T05:58:55.541Z,987.85
2019-02-02T05:59:55.491Z,987.96
2019-02-02T06:00:55.492Z,987.98
2019-02-02T06:01:55.472Z,988.03
2019-02-02T06:02:55.466Z,988.09
2019-02-02T06:03:55.464Z,988.13
2019-02-02T06:04:55.461Z,988.14
2019-02-02T06:05:55.427Z,988.16
2019-02-02T06:06:55.412Z,988.15
2019-02-02T06:07:55.407Z,988.18
2019-02-02T06:08:55.431Z,988.17
2019-02-02T06:09:55.376Z,988.18
2019-02-02T06:10:55.390Z,988.16
2019-02-02T06:11:55.361Z,988.16
2019-02-02T06:12:55.365Z,988.15
2019-02-02T06:13:55.369Z,988.15
2019-02-02T06:14:55.319Z,988.19
2019-02-02T06:15:55.315Z,988.15
2019-02-02T06:16:55.293Z,988.19
2019-02-02T06:17:55.298Z,988.21
2019-02-02T06:18:55.286Z,988.16
2019-02-02T06:19:55.262Z,988.14
2019-02-02T06:20:55.353Z,988.17
2019-02-02T06:21:55.246Z,988.16
2019-02-02T06:22:55.230Z,988.13
2019-02-02T06:23:55.239Z,988.17
2019-02-02T06:24:55.248Z,988.26
2019-02-02T06:25:55.207Z,988.21
2019-02-02T06:26:55.337Z,988.20
2019-02-02T06:27:55.184Z,988.26
2019-02-02T06:28:55.203Z,988.26
2019-02-02T06:30:04.091Z,988.29
2019-02-02T06:30:56.202Z,988.24
2019-02-02T06:31:55.140Z,988.26
2019-02-02T06:32:55.126Z,988.33
2019-02-02T06:33:55.114Z,988.34
2019-02-02T06:34:55.118Z,988.34
2019-02-02T06:35:55.085Z,988.33
2019-02-02T06:36:55.073Z,988.34
2019-02-02T06:37:55.095Z,988.31
2019-02-02T06:38:55.063Z,988.36
2019-02-02T06:39:55.192Z,988.37
2019-02-02T06:40:55.042Z,988.39
2019-02-02T06:41:55.030Z,988.50
2019-02-02T06:42:55.014Z,988.51
2019-02-02T06:43:55.008Z,988.47
2019-02-02T06:44:54.998Z,988.35
2019-02-02T06:45:54.966Z,988.40
2019-02-02T06:46:55.025Z,988.39
2019-02-02T06:47:54.954Z,988.46
2019-02-02T06:48:54.964Z,988.46
2019-02-02T06:49:54.946Z,988.54
2019-02-02T06:50:55.047Z,988.56
2019-02-02T06:51:54.959Z,988.51
2019-02-02T06:52:54.886Z,988.53
2019-02-02T06:53:54.888Z,988.48
2019-02-02T06:54:54.893Z,988.46
2019-02-02T06:55:54.856Z,988.40
2019-02-02T06:56:54.852Z,988.43
2019-02-02T06:57:54.834Z,988.37
2019-02-02T06:58:54.828Z,988.33
2019-02-02T06:59:54.836Z,988.32
2019-02-02T07:00:54.856Z,988.22
2019-02-02T07:01:54.796Z,988.18
2019-02-02T07:02:54.792Z,988.19
2019-02-02T07:03:54.776Z,988.16
2019-02-02T07:04:54.778Z,988.15
2019-02-02T07:05:54.751Z,988.12
2019-02-02T07:06:54.732Z,988.13
2019-02-02T07:07:54.731Z,988.09
2019-02-02T07:08:54.715Z,988.10
2019-02-02T07:09:54.736Z,988.10
2019-02-02T07:10:54.701Z,988.17
2019-02-02T07:11:54.701Z,988.20
2019-02-02T07:12:54.670Z,988.19
2019-02-02T07:13:54.657Z,988.24
2019-02-02T07:14:54.674Z,988.27
2019-02-02T07:15:54.650Z,988.28
2019-02-02T07:16:54.633Z,988.23
2019-02-02T07:17:54.626Z,988.22
2019-02-02T07:18:54.688Z,988.17
2019-02-02T07:19:54.595Z,988.23
2019-02-02T07:20:54.599Z,988.24
2019-02-02T07:21:54.628Z,988.28
2019-02-02T07:22:54.557Z,988.31
2019-02-02T07:23:54.546Z,988.39
2019-02-02T07:24:54.536Z,988.41
2019-02-02T07:25:54.576Z,988.43
2019-02-02T07:26:54.518Z,988.46
2019-02-02T07:27:54.500Z,988.42
2019-02-02T07:28:54.491Z,988.45
2019-02-02T07:29:54.514Z,988.54
2019-02-02T07:30:54.528Z,988.52
2019-02-02T07:31:54.451Z,988.58
2019-02-02T07:32:54.448Z,988.60
2019-02-02T07:33:54.481Z,988.64
2019-02-02T07:34:54.425Z,988.65
2019-02-02T07:35:54.427Z,988.64
2019-02-02T07:36:54.403Z,988.61
2019-02-02T07:37:54.392Z,988.66
2019-02-02T07:38:54.373Z,988.64
2019-02-02T07:39:54.379Z,988.67
2019-02-02T07:40:54.375Z,988.70
2019-02-02T07:41:54.506Z,988.71
2019-02-02T07:42:54.331Z,988.72
2019-02-02T07:43:54.321Z,988.73
2019-02-02T07:44:54.313Z,988.62
2019-02-02T07:45:54.303Z,988.64
2019-02-02T07:46:54.282Z,988.66
2019-02-02T07:47:54.272Z,988.72
2019-02-02T07:48:54.287Z,988.74
2019-02-02T07:49:54.251Z,988.81
2019-02-02T07:50:54.276Z,988.80
2019-02-02T07:51:54.245Z,988.81
2019-02-02T07:52:54.210Z,988.85
2019-02-02T07:53:54.227Z,988.85
2019-02-02T07:54:54.197Z,988.86
2019-02-02T07:55:54.181Z,988.99
2019-02-02T07:56:54.237Z,989.03
2019-02-02T07:57:54.181Z,989.03
2019-02-02T07:58:54.151Z,989.05
2019-02-02T07:59:54.145Z,988.99
2019-02-02T08:00:54.127Z,988.86
2019-02-02T08:01:54.133Z,988.77
2019-02-02T08:02:54.115Z,988.76
2019-02-02T08:03:54.106Z,988.81
2019-02-02T08:04:54.093Z,988.82
2019-02-02T08:05:54.093Z,988.90
2019-02-02T08:06:54.085Z,988.88
2019-02-02T08:07:54.051Z,988.88
2019-02-02T08:08:54.033Z,988.83
2019-02-02T08:09:54.027Z,988.80
2019-02-02T08:10:55.166Z,988.71
2019-02-02T08:11:54.101Z,988.73
2019-02-02T08:12:53.997Z,988.71
2019-02-02T08:13:53.989Z,988.76
2019-02-02T08:14:53.971Z,988.78
2019-02-02T08:15:53.968Z,988.83
2019-02-02T08:16:53.973Z,988.82
2019-02-02T08:17:53.934Z,988.85
2019-02-02T08:18:53.921Z,988.84
2019-02-02T08:19:53.917Z,988.87
2019-02-02T08:20:54.115Z,988.79
2019-02-02T08:21:53.918Z,988.87
2019-02-02T08:22:56.448Z,988.90
2019-02-02T08:23:53.873Z,988.94
2019-02-02T08:24:53.857Z,989.00
2019-02-02T08:25:53.858Z,989.03
2019-02-02T08:26:53.859Z,989.10
2019-02-02T08:27:53.847Z,989.13
2019-02-02T08:28:53.812Z,989.16
2019-02-02T08:29:53.807Z,989.20
2019-02-02T08:30:53.793Z,989.20
2019-02-02T08:31:53.813Z,989.22
2019-02-02T08:32:53.772Z,989.17
2019-02-02T08:33:53.763Z,989.14
2019-02-02T08:34:53.782Z,989.10
2019-02-02T08:35:53.733Z,989.14
2019-02-02T08:36:53.818Z,989.09
2019-02-02T08:37:53.729Z,989.09
2019-02-02T08:38:53.715Z,989.10
2019-02-02T08:39:53.696Z,989.09
2019-02-02T08:40:53.679Z,989.09
2019-02-02T08:41:53.669Z,989.08
2019-02-02T08:42:53.684Z,989.18
2019-02-02T08:43:53.667Z,989.15
2019-02-02T08:44:53.641Z,989.13
2019-02-02T08:45:53.671Z,989.11
2019-02-02T08:46:53.610Z,989.10
2019-02-02T08:47:53.626Z,989.17
2019-02-02T08:48:53.591Z,989.18
2019-02-02T08:49:53.691Z,989.14
2019-02-02T08:50:53.602Z,989.12
2019-02-02T08:51:53.557Z,989.13
2019-02-02T08:52:53.558Z,989.13
2019-02-02T08:53:53.535Z,989.10
2019-02-02T08:54:53.525Z,989.08
2019-02-02T08:55:53.541Z,989.13
2019-02-02T08:56:53.528Z,989.13
2019-02-02T08:57:53.590Z,989.18
2019-02-02T08:58:53.485Z,989.22
2019-02-02T08:59:53.463Z,989.23
2019-02-02T09:01:03.857Z,989.22
2019-02-02T09:01:54.441Z,989.21
2019-02-02T09:02:53.471Z,989.24
2019-02-02T09:03:53.441Z,989.27
2019-02-02T09:04:53.415Z,989.26
2019-02-02T09:05:53.404Z,989.29
2019-02-02T09:06:53.386Z,989.28
2019-02-02T09:07:53.398Z,989.30
2019-02-02T09:08:53.381Z,989.38
2019-02-02T09:09:53.376Z,989.31
2019-02-02T09:10:53.360Z,989.33
2019-02-02T09:11:53.330Z,989.39
2019-02-02T09:12:53.365Z,989.38
2019-02-02T09:13:53.308Z,989.44
2019-02-02T09:14:53.304Z,989.49
2019-02-02T09:15:53.288Z,989.46
2019-02-02T09:16:53.283Z,989.46
2019-02-02T09:17:53.297Z,989.47
2019-02-02T09:18:53.304Z,989.41
2019-02-02T09:19:53.247Z,989.41
2019-02-02T09:20:53.230Z,989.44
2019-02-02T09:21:53.225Z,989.48
2019-02-02T09:23:03.939Z,989.47
2019-02-02T09:23:54.197Z,989.51
2019-02-02T09:24:53.222Z,989.55
2019-02-02T09:25:53.196Z,989.57
2019-02-02T09:26:53.158Z,989.58
2019-02-02T09:27:53.160Z,989.59
2019-02-02T09:28:53.180Z,989.64
2019-02-02T09:29:53.131Z,989.67
2019-02-02T09:30:53.145Z,989.66
2019-02-02T09:31:53.110Z,989.67
2019-02-02T09:32:53.140Z,989.65
2019-02-02T09:33:53.098Z,989.69
2019-02-02T09:34:53.072Z,989.59
2019-02-02T09:35:53.065Z,989.58
2019-02-02T09:36:53.051Z,989.55
2019-02-02T09:37:53.042Z,989.53
2019-02-02T09:38:53.040Z,989.57
2019-02-02T09:39:53.023Z,989.61
2019-02-02T09:40:53.006Z,989.66
2019-02-02T09:41:52.996Z,989.64
2019-02-02T09:42:52.981Z,989.64
2019-02-02T09:43:53.017Z,989.66
2019-02-02T09:44:52.980Z,989.61
2019-02-02T09:45:52.947Z,989.60
2019-02-02T09:46:52.932Z,989.63
2019-02-02T09:47:52.924Z,989.59
2019-02-02T09:48:52.945Z,989.56
2019-02-02T09:49:52.917Z,989.60
2019-02-02T09:50:52.898Z,989.59
2019-02-02T09:51:52.896Z,989.63
2019-02-02T09:52:52.875Z,989.59
2019-02-02T09:53:53.621Z,989.60
2019-02-02T09:54:52.854Z,989.61
2019-02-02T09:55:52.842Z,989.59
2019-02-02T09:56:52.820Z,989.64
2019-02-02T09:57:55.109Z,989.63
2019-02-02T09:58:52.826Z,989.64
2019-02-02T09:59:52.785Z,989.64
2019-02-02T10:00:52.775Z,989.61
2019-02-02T10:01:52.780Z,989.61
2019-02-02T10:02:52.755Z,989.63
2019-02-02T10:03:52.762Z,989.67
2019-02-02T10:04:52.729Z,989.73
2019-02-02T10:05:52.722Z,989.68
2019-02-02T10:06:52.715Z,989.70
2019-02-02T10:07:52.705Z,989.66
2019-02-02T10:08:52.715Z,989.65
2019-02-02T10:09:52.675Z,989.61
2019-02-02T10:10:52.661Z,989.65
2019-02-02T10:11:52.659Z,989.69
2019-02-02T10:12:52.641Z,989.69
2019-02-02T10:13:52.662Z,989.70
2019-02-02T10:14:52.623Z,989.73
2019-02-02T10:15:52.616Z,989.75
2019-02-02T10:16:52.595Z,989.72
2019-02-02T10:17:52.589Z,989.60
2019-02-02T10:18:52.601Z,989.61
2019-02-02T10:19:52.560Z,989.59
2019-02-02T10:21:03.387Z,989.63
2019-02-02T10:21:53.556Z,989.66
2019-02-02T10:22:52.527Z,989.69
2019-02-02T10:23:52.632Z,989.73
2019-02-02T10:24:52.509Z,989.78
2019-02-02T10:25:52.496Z,989.77
2019-02-02T10:26:52.482Z,989.75
2019-02-02T10:27:52.465Z,989.78
2019-02-02T10:28:52.477Z,989.73
2019-02-02T10:29:52.443Z,989.72
2019-02-02T10:30:52.435Z,989.68
2019-02-02T10:31:52.435Z,989.66
2019-02-02T10:32:52.420Z,989.65
2019-02-02T10:33:52.428Z,989.67
2019-02-02T10:34:52.392Z,989.64
2019-02-02T10:35:52.383Z,989.63
2019-02-02T10:36:52.376Z,989.62
2019-02-02T10:37:52.362Z,989.58
2019-02-02T10:38:52.367Z,989.59
2019-02-02T10:39:52.336Z,989.54
2019-02-02T10:40:52.326Z,989.54
2019-02-02T10:41:52.310Z,989.57
2019-02-02T10:42:52.313Z,989.56
2019-02-02T10:43:52.322Z,989.61
2019-02-02T10:44:52.286Z,989.62
2019-02-02T10:45:52.272Z,989.59
2019-02-02T10:46:52.254Z,989.63
2019-02-02T10:47:52.259Z,989.59
2019-02-02T10:48:52.237Z,989.68
2019-02-02T10:49:52.251Z,989.66
2019-02-02T10:50:52.210Z,989.64
2019-02-02T10:51:52.194Z,989.61
2019-02-02T10:52:52.181Z,989.63
2019-02-02T10:53:52.220Z,989.64
2019-02-02T10:54:52.182Z,989.72
2019-02-02T10:55:52.149Z,989.72
2019-02-02T10:56:52.143Z,989.74
2019-02-02T10:57:52.133Z,989.74
2019-02-02T10:58:52.116Z,989.75
2019-02-02T10:59:52.123Z,989.73
2019-02-02T11:00:52.105Z,989.71
2019-02-02T11:01:52.092Z,989.75
2019-02-02T11:02:52.147Z,989.76
2019-02-02T11:03:52.057Z,989.78
2019-02-02T11:04:53.520Z,989.76
2019-02-02T11:05:52.037Z,989.74
2019-02-02T11:06:52.096Z,989.76
2019-02-02T11:07:54.436Z,989.67
2019-02-02T11:08:52.007Z,989.68
2019-02-02T11:09:52.133Z,989.67
2019-02-02T11:10:52.017Z,989.70
2019-02-02T11:11:52.104Z,989.72
2019-02-02T11:12:52.003Z,989.75
2019-02-02T11:13:52.002Z,989.73
2019-02-02T11:14:52.123Z,989.69
2019-02-02T11:15:52.028Z,989.71
2019-02-02T11:16:51.960Z,989.74
2019-02-02T11:17:51.966Z,989.79
2019-02-02T11:18:51.895Z,989.76
2019-02-02T11:19:51.936Z,989.75
2019-02-02T11:20:51.904Z,989.67
2019-02-02T11:21:52.003Z,989.71
2019-02-02T11:22:51.916Z,989.71
2019-02-02T11:23:51.872Z,989.66
2019-02-02T11:24:51.942Z,989.67
2019-02-02T11:25:52.050Z,989.65
2019-02-02T11:26:51.925Z,989.66
2019-02-02T11:27:51.828Z,989.67
2019-02-02T11:28:51.805Z,989.67
2019-02-02T11:29:51.782Z,989.70
2019-02-02T11:30:52.248Z,989.74
2019-02-02T11:32:02.275Z,989.75
2019-02-02T11:32:52.732Z,989.71
2019-02-02T11:33:51.720Z,989.72
2019-02-02T11:34:51.721Z,989.72
2019-02-02T11:35:51.727Z,989.70
2019-02-02T11:36:51.686Z,989.65
2019-02-02T11:37:51.688Z,989.57
2019-02-02T11:38:51.668Z,989.56
2019-02-02T11:39:51.660Z,989.51
2019-02-02T11:40:51.665Z,989.56
2019-02-02T11:41:51.637Z,989.60
2019-02-02T11:42:51.628Z,989.57
2019-02-02T11:43:51.601Z,989.54
2019-02-02T11:44:51.606Z,989.49
2019-02-02T11:45:51.612Z,989.48
2019-02-02T11:46:51.570Z,989.43
2019-02-02T11:47:51.570Z,989.52
2019-02-02T11:48:51.559Z,989.50
2019-02-02T11:49:51.541Z,989.51
2019-02-02T11:50:51.561Z,989.51
2019-02-02T11:51:51.523Z,989.56
2019-02-02T11:52:51.510Z,989.57
2019-02-02T11:53:51.495Z,989.60
2019-02-02T11:54:51.482Z,989.69
2019-02-02T11:55:51.489Z,989.70
2019-02-02T11:56:51.459Z,989.65
2019-02-02T11:57:51.452Z,989.64
2019-02-02T11:58:51.456Z,989.66
2019-02-02T11:59:51.438Z,989.60
2019-02-02T12:00:51.444Z,989.59
2019-02-02T12:01:51.411Z,989.60
2019-02-02T12:02:51.406Z,989.63
2019-02-02T12:03:51.387Z,989.65
2019-02-02T12:04:51.369Z,989.66
2019-02-02T12:05:51.399Z,989.73
2019-02-02T12:06:51.349Z,989.78
2019-02-02T12:07:51.336Z,989.87
2019-02-02T12:08:51.335Z,989.88
2019-02-02T12:09:51.322Z,989.93
2019-02-02T12:10:51.338Z,990.00
2019-02-02T12:11:51.286Z,989.97
2019-02-02T12:12:51.284Z,989.96
2019-02-02T12:13:51.290Z,989.93
2019-02-02T12:14:51.274Z,989.91
2019-02-02T12:15:51.261Z,989.88
2019-02-02T12:16:51.246Z,989.84
2019-02-02T12:17:51.235Z,989.88
2019-02-02T12:18:51.230Z,989.90
2019-02-02T12:19:51.195Z,989.96
2019-02-02T12:20:51.238Z,990.01
2019-02-02T12:21:51.207Z,990.01
2019-02-02T12:22:51.163Z,990.01
2019-02-02T12:23:51.162Z,989.99
2019-02-02T12:24:51.154Z,989.99
2019-02-02T12:25:53.196Z,989.96
2019-02-02T12:26:51.172Z,989.91
2019-02-02T12:27:51.148Z,989.87
2019-02-02T12:28:51.106Z,989.87