createdAt,value
2018-11-01T00:02:12.826Z,83.00
2018-11-01T00:04:43.236Z,82.47
2018-11-01T00:07:13.709Z,85.27
2018-11-01T00:09:44.219Z,86.43
2018-11-01T00:12:14.829Z,86.50
2018-11-01T00:14:45.301Z,107.63
2018-11-01T00:17:15.952Z,112.67
2018-11-01T00:19:46.453Z,120.13
2018-11-01T00:22:16.845Z,124.63
2018-11-01T00:24:47.239Z,139.43
2018-11-01T00:27:17.794Z,140.10
2018-11-01T00:29:48.287Z,165.17
2018-11-01T00:32:18.622Z,157.00
2018-11-01T00:34:48.967Z,157.30
2018-11-01T00:37:19.268Z,155.73
2018-11-01T00:39:49.615Z,146.50
2018-11-01T00:42:20.316Z,128.00
2018-11-01T00:44:50.731Z,112.27
2018-11-01T00:47:21.212Z,109.53
2018-11-01T00:49:51.693Z,105.00
2018-11-01T00:52:22.050Z,124.10
2018-11-01T00:54:52.376Z,127.60
2018-11-01T00:57:22.676Z,124.90
2018-11-01T00:59:53.100Z,145.70
2018-11-01T01:02:23.800Z,159.40
2018-11-01T01:04:54.348Z,172.23
2018-11-01T01:07:24.849Z,172.60
2018-11-01T01:09:55.300Z,181.73
2018-11-01T01:12:25.854Z,195.73
2018-11-01T01:14:56.696Z,188.30
2018-11-01T01:17:27.426Z,192.10
2018-11-01T01:19:57.807Z,196.23
2018-11-01T01:22:28.443Z,210.43
2018-11-01T01:24:59.321Z,206.90
2018-11-01T01:27:29.917Z,257.53
2018-11-01T01:30:00.362Z,224.33
2018-11-01T01:32:30.879Z,252.40
2018-11-01T01:35:01.389Z,227.67
2018-11-01T01:37:31.970Z,199.70
2018-11-01T01:40:02.430Z,167.83
2018-11-01T01:42:38.190Z,181.63
2018-11-01T01:45:28.839Z,189.17
2018-11-01T01:47:59.405Z,181.63
2018-11-01T01:50:29.759Z,198.77
2018-11-01T01:53:00.125Z,186.70
2018-11-01T01:55:30.729Z,186.07
2018-11-01T01:58:00.989Z,192.43
2018-11-01T02:00:31.108Z,196.87
2018-11-01T02:03:01.272Z,192.47
2018-11-01T02:05:31.603Z,187.53
2018-11-01T02:08:01.769Z,179.27
2018-11-01T02:10:31.871Z,196.77
2018-11-01T02:13:02.053Z,197.90
2018-11-01T02:15:32.526Z,191.83
2018-11-01T02:18:03.081Z,201.40
2018-11-01T02:20:33.538Z,192.97
2018-11-01T02:23:03.799Z,183.37
2018-11-01T02:25:34.236Z,182.13
2018-11-01T02:28:09.540Z,155.57
2018-11-01T02:30:39.969Z,142.43
2018-11-01T02:33:10.717Z,136.97
2018-11-01T02:35:41.103Z,131.93
2018-11-01T02:38:11.491Z,127.07
2018-11-01T02:40:41.850Z,121.50
2018-11-01T02:43:12.208Z,112.17
2018-11-01T02:45:42.769Z,121.97
2018-11-01T02:48:13.452Z,128.10
2018-11-01T02:50:43.973Z,118.77
2018-11-01T02:53:14.307Z,125.60
2018-11-01T02:55:44.573Z,141.87
2018-11-01T02:58:15.141Z,149.67
2018-11-01T03:00:45.621Z,155.93
2018-11-01T03:03:15.918Z,171.17
2018-11-01T03:05:46.141Z,178.67
2018-11-01T03:08:16.522Z,176.20
2018-11-01T03:10:46.915Z,179.83
2018-11-01T03:13:17.431Z,189.33
2018-11-01T03:15:47.834Z,196.70
2018-11-01T03:18:18.093Z,192.53
2018-11-01T03:20:48.477Z,199.67
2018-11-01T03:23:18.870Z,193.07
2018-11-01T03:25:49.143Z,188.37
2018-11-01T03:28:19.362Z,183.20
2018-11-01T03:30:49.638Z,189.47
2018-11-01T03:33:20.502Z,189.57
2018-11-01T03:35:50.827Z,172.57
2018-11-01T03:38:21.375Z,148.53
2018-11-01T03:40:51.698Z,143.97
2018-11-01T03:43:22.494Z,140.27
2018-11-01T03:45:52.800Z,137.13
2018-11-01T03:48:23.471Z,143.27
2018-11-01T03:50:53.914Z,148.23
2018-11-01T03:53:24.457Z,151.83
2018-11-01T03:55:55.881Z,144.50
2018-11-01T03:58:26.500Z,142.93
2018-11-01T04:00:56.856Z,111.87
2018-11-01T04:03:27.491Z,113.67
2018-11-01T04:05:57.757Z,92.23
2018-11-01T04:08:28.030Z,96.97
2018-11-01T04:10:58.361Z,102.90
2018-11-01T04:13:28.804Z,112.83
2018-11-01T04:15:59.372Z,123.00
2018-11-01T04:18:29.648Z,108.07
2018-11-01T04:21:00.150Z,118.43
2018-11-01T04:23:30.688Z,120.97
2018-11-01T04:26:01.412Z,115.50
2018-11-01T04:28:32.095Z,137.37
2018-11-01T04:31:02.372Z,137.20
2018-11-01T04:33:34.028Z,151.60
2018-11-01T04:36:04.626Z,164.03
2018-11-01T04:38:34.882Z,154.67
2018-11-01T04:41:05.148Z,155.83
2018-11-01T04:43:35.500Z,158.77
2018-11-01T04:46:07.403Z,161.30
2018-11-01T04:48:37.836Z,153.37
2018-11-01T04:51:08.607Z,137.43
2018-11-01T04:53:39.099Z,134.30
2018-11-01T04:56:09.418Z,134.40
2018-11-01T04:58:39.873Z,127.50
2018-11-01T05:01:10.323Z,122.50
2018-11-01T05:03:40.692Z,122.00
2018-11-01T05:06:11.075Z,123.97
2018-11-01T05:08:41.453Z,120.57
2018-11-01T05:11:11.870Z,108.97
2018-11-01T05:13:42.207Z,121.77
2018-11-01T05:16:12.687Z,114.57
2018-11-01T05:18:43.722Z,118.10
2018-11-01T05:21:14.535Z,100.77
2018-11-01T05:23:45.193Z,160.73
2018-11-01T05:26:15.462Z,167.37
2018-11-01T05:28:45.835Z,156.77
2018-11-01T05:31:16.260Z,156.43
2018-11-01T05:33:46.525Z,156.77
2018-11-01T05:36:17.119Z,151.20
2018-11-01T05:38:47.476Z,149.67
2018-11-01T05:41:17.827Z,188.87
2018-11-01T05:43:48.173Z,203.37
2018-11-01T05:46:18.434Z,214.13
2018-11-01T05:48:48.880Z,211.20
2018-11-01T05:51:19.306Z,200.33
2018-11-01T05:53:49.681Z,214.83
2018-11-01T05:56:20.113Z,217.87
2018-11-01T05:58:50.490Z,226.30
2018-11-01T06:01:26.145Z,229.17
2018-11-01T06:03:56.451Z,269.83
2018-11-01T06:06:33.384Z,261.47
2018-11-01T06:09:06.920Z,268.27
2018-11-01T06:11:37.445Z,248.20
2018-11-01T06:14:07.784Z,271.63
2018-11-01T06:16:38.111Z,286.90
2018-11-01T06:19:08.587Z,306.40
2018-11-01T06:21:38.941Z,331.00
2018-11-01T06:24:09.303Z,349.57
2018-11-01T06:26:39.706Z,344.07
2018-11-01T06:29:10.149Z,344.33
2018-11-01T06:31:40.706Z,305.90
2018-11-01T06:35:17.595Z,269.73
2018-11-01T06:37:48.426Z,229.00
2018-11-01T06:40:19.277Z,204.97
2018-11-01T06:42:49.661Z,166.73
2018-11-01T06:45:20.220Z,157.60
2018-11-01T06:47:50.888Z,151.37
2018-11-01T06:50:21.246Z,151.93
2018-11-01T06:52:51.711Z,136.92
2018-11-01T06:55:22.035Z,111.37
2018-11-01T06:57:52.423Z,138.70
2018-11-01T07:00:22.832Z,167.13
2018-11-01T07:02:53.185Z,140.00
2018-11-01T07:05:23.606Z,139.13
2018-11-01T07:07:53.980Z,133.83
2018-11-01T07:10:24.284Z,154.17
2018-11-01T07:12:55.208Z,141.50
2018-11-01T07:15:28.137Z,63.77
2018-11-01T07:17:59.548Z,50.97
2018-11-01T07:20:29.820Z,52.23
2018-11-01T07:23:00.004Z,42.27
2018-11-01T07:25:30.426Z,40.63
2018-11-01T07:28:00.606Z,36.23
2018-11-01T07:30:31.494Z,49.93
2018-11-01T07:33:01.951Z,44.47
2018-11-01T07:35:32.358Z,46.63
2018-11-01T07:38:02.982Z,56.30
2018-11-01T07:40:33.320Z,56.57
2018-11-01T07:43:03.734Z,49.80
2018-11-01T07:45:34.210Z,62.23
2018-11-01T07:48:04.591Z,54.57
2018-11-01T07:50:34.905Z,39.43
2018-11-01T07:53:06.922Z,28.87
2018-11-01T07:55:37.288Z,31.57
2018-11-01T07:58:07.669Z,34.33
2018-11-01T08:00:38.072Z,34.50
2018-11-01T08:03:08.471Z,29.80
2018-11-01T08:05:38.734Z,26.43
2018-11-01T08:08:09.145Z,23.50
2018-11-01T08:10:39.423Z,25.43
2018-11-01T08:13:09.812Z,24.82
2018-11-01T08:15:40.468Z,49.23
2018-11-01T08:18:10.772Z,28.50
2018-11-01T08:20:41.476Z,30.97
2018-11-01T08:23:11.859Z,26.57
2018-11-01T08:25:48.667Z,32.57
2018-11-01T08:28:19.235Z,30.57
2018-11-01T08:30:49.828Z,30.80
2018-11-01T08:33:20.316Z,23.70
2018-11-01T08:35:50.614Z,22.97
2018-11-01T08:38:20.925Z,27.77
2018-11-01T08:40:51.511Z,24.07
2018-11-01T08:43:26.601Z,31.40
2018-11-01T08:45:58.495Z,20.63
2018-11-01T08:48:28.904Z,22.23
2018-11-01T08:50:59.244Z,26.33
2018-11-01T08:53:29.482Z,30.97
2018-11-01T08:55:59.946Z,25.23
2018-11-01T08:58:30.740Z,33.60
2018-11-01T09:01:01.112Z,26.07
2018-11-01T09:03:31.945Z,27.40
2018-11-01T09:06:02.351Z,35.53
2018-11-01T09:08:37.495Z,37.07
2018-11-01T09:11:08.603Z,31.53
2018-11-01T09:13:38.943Z,33.43
2018-11-01T09:16:09.399Z,19.23
2018-11-01T09:18:39.784Z,36.33
2018-11-01T09:21:10.976Z,32.53
2018-11-01T09:23:41.295Z,29.30
2018-11-01T09:26:11.571Z,21.67
2018-11-01T09:28:42.104Z,32.90
2018-11-01T09:31:13.776Z,25.10
2018-11-01T09:33:44.604Z,33.50
2018-11-01T09:38:44.142Z,29.57
2018-11-01T09:41:14.444Z,25.00
2018-11-01T09:43:45.169Z,23.43
2018-11-01T09:46:15.789Z,34.37
2018-11-01T09:48:46.214Z,31.87
2018-11-01T09:51:17.306Z,41.67
2018-11-01T09:53:47.632Z,33.97
2018-11-01T09:56:18.167Z,33.77
2018-11-01T09:58:59.774Z,29.00
2018-11-01T10:01:30.747Z,26.07
2018-11-01T10:04:01.279Z,30.93
2018-11-01T10:06:32.760Z,34.33
2018-11-01T10:09:05.425Z,30.10
2018-11-01T10:11:35.979Z,29.03
2018-11-01T10:14:06.705Z,26.50
2018-11-01T10:16:38.034Z,20.03
2018-11-01T10:19:09.559Z,25.13
2018-11-01T10:21:39.878Z,24.83
2018-11-01T10:24:10.211Z,26.43
2018-11-01T10:26:41.482Z,34.93
2018-11-01T10:29:12.209Z,30.57
2018-11-01T10:31:42.416Z,31.50
2018-11-01T10:34:12.836Z,26.30
2018-11-01T10:36:43.047Z,23.67
2018-11-01T10:39:13.618Z,23.47
2018-11-01T10:41:43.926Z,23.23
2018-11-01T10:44:14.398Z,27.30
2018-11-01T10:46:44.734Z,20.67
2018-11-01T10:49:15.202Z,25.97
2018-11-01T10:51:45.545Z,26.30
2018-11-01T10:54:16.047Z,25.00
2018-11-01T10:56:46.404Z,28.83
2018-11-01T10:59:16.942Z,25.47
2018-11-01T11:01:52.206Z,25.27
2018-11-01T11:04:22.646Z,24.27
2018-11-01T11:06:53.525Z,26.12
2018-11-01T11:09:23.791Z,27.30
2018-11-01T11:11:54.138Z,27.77
2018-11-01T11:14:24.442Z,39.27
2018-11-01T11:16:54.730Z,56.10
2018-11-01T11:19:25.230Z,31.10
2018-11-01T11:21:55.621Z,30.90
2018-11-01T11:24:26.021Z,29.07
2018-11-01T11:26:56.242Z,28.80
2018-11-01T11:29:26.521Z,30.03
2018-11-01T11:31:57.265Z,26.73
2018-11-01T11:34:27.582Z,31.90
2018-11-01T11:36:58.037Z,29.13
2018-11-01T11:39:28.472Z,37.47
2018-11-01T11:41:58.868Z,32.63
2018-11-01T11:44:29.186Z,33.63
2018-11-01T11:46:59.638Z,36.13
2018-11-01T11:49:30.064Z,48.47
2018-11-01T11:52:00.393Z,36.63
2018-11-01T11:54:30.798Z,28.63
2018-11-01T11:57:01.258Z,32.73
2018-11-01T11:59:31.666Z,31.23
2018-11-01T12:02:02.010Z,31.13
2018-11-01T12:04:32.588Z,27.55
2018-11-01T12:07:03.054Z,32.87
2018-11-01T12:09:33.336Z,40.47
2018-11-01T12:12:03.615Z,32.27
2018-11-01T12:14:34.232Z,28.23
2018-11-01T12:17:04.965Z,37.60
2018-11-01T12:19:35.351Z,30.13
2018-11-01T12:22:05.869Z,33.50
2018-11-01T12:24:36.109Z,34.00
2018-11-01T12:27:06.505Z,31.47
2018-11-01T12:29:37.100Z,35.57
2018-11-01T12:32:07.613Z,25.77
2018-11-01T12:34:38.078Z,36.57
2018-11-01T12:37:08.505Z,31.63
2018-11-01T12:39:38.911Z,34.73
2018-11-01T12:42:09.433Z,32.07
2018-11-01T12:44:39.869Z,32.67
2018-11-01T12:47:10.650Z,27.20
2018-11-01T12:49:41.023Z,28.90
2018-11-01T12:52:11.350Z,28.23
2018-11-01T12:54:48.234Z,25.73
2018-11-01T12:57:33.759Z,27.13
2018-11-01T13:00:04.427Z,26.17
2018-11-01T13:02:34.728Z,33.40
2018-11-01T13:05:05.180Z,25.37
2018-11-01T13:07:35.542Z,36.57
2018-11-01T13:10:07.303Z,28.50
2018-11-01T13:12:37.720Z,30.52
2018-11-01T13:15:09.444Z,28.13
2018-11-01T13:17:40.143Z,24.53
2018-11-01T13:20:11.101Z,38.57
2018-11-01T13:22:41.714Z,37.67
2018-11-01T13:25:13.016Z,38.40
2018-11-01T13:27:43.420Z,35.23
2018-11-01T13:30:15.074Z,33.20
2018-11-01T13:32:46.070Z,38.07
2018-11-01T13:35:16.626Z,33.00
2018-11-01T13:37:46.938Z,36.47
2018-11-01T13:40:17.991Z,35.57
2018-11-01T13:42:48.149Z,34.03
2018-11-01T13:45:18.419Z,29.90
2018-11-01T13:47:49.560Z,35.13
2018-11-01T13:50:19.843Z,40.23
2018-11-01T13:52:50.230Z,35.07
2018-11-01T13:55:20.715Z,46.90
2018-11-01T13:57:51.043Z,42.77
2018-11-01T14:00:21.474Z,46.97
2018-11-01T14:02:52.141Z,41.27
2018-11-01T14:05:22.592Z,43.63
2018-11-01T14:07:52.810Z,43.63
2018-11-01T14:10:23.267Z,38.80
2018-11-01T14:12:53.552Z,44.73
2018-11-01T14:15:24.342Z,48.87
2018-11-01T14:21:03.856Z,52.80
2018-11-01T14:23:34.181Z,53.13
2018-11-01T14:26:04.506Z,46.53
2018-11-01T14:28:35.063Z,50.97
2018-11-01T14:31:05.838Z,61.37
2018-11-01T14:33:36.135Z,64.73
2018-11-01T14:36:07.200Z,74.43
2018-11-01T14:38:37.520Z,72.37
2018-11-01T14:41:07.941Z,70.07
2018-11-01T14:43:38.340Z,95.33
2018-11-01T14:46:08.624Z,100.23
2018-11-01T14:48:38.998Z,96.80
2018-11-01T14:51:09.579Z,95.07
2018-11-01T14:53:40.204Z,90.53
2018-11-01T14:56:11.975Z,94.73
2018-11-01T14:58:42.504Z,99.13
2018-11-01T15:01:11.907Z,108.50
2018-11-01T15:03:42.357Z,129.17
2018-11-01T15:06:12.901Z,124.73
2018-11-01T15:08:43.362Z,141.87
2018-11-01T15:11:13.725Z,126.47
2018-11-01T15:13:44.479Z,121.37
2018-11-01T15:16:14.940Z,186.87
2018-11-01T15:18:45.432Z,143.57
2018-11-01T15:21:15.864Z,138.43
2018-11-01T15:23:46.105Z,148.23
2018-11-01T15:26:16.693Z,150.10
2018-11-01T15:28:47.244Z,130.97
2018-11-01T15:31:18.581Z,144.77
2018-11-01T15:33:49.203Z,152.47
2018-11-01T15:36:19.445Z,150.83
2018-11-01T15:38:51.299Z,152.03
2018-11-01T15:41:21.957Z,165.53
2018-11-01T15:43:52.570Z,148.77
2018-11-01T15:46:22.999Z,186.27
2018-11-01T15:48:53.299Z,135.20
2018-11-01T15:51:24.554Z,138.23
2018-11-01T15:53:54.861Z,142.87
2018-11-01T15:56:25.544Z,131.97
2018-11-01T15:58:56.116Z,110.90
2018-11-01T16:01:26.724Z,133.13
2018-11-01T16:03:57.125Z,134.83
2018-11-01T16:06:27.405Z,133.07
2018-11-01T16:08:57.904Z,130.03
2018-11-01T16:11:28.345Z,119.40
2018-11-01T16:13:58.764Z,131.03
2018-11-01T16:16:29.197Z,122.00
2018-11-01T16:18:59.655Z,114.27
2018-11-01T16:21:30.214Z,105.30
2018-11-01T16:24:00.832Z,122.07
2018-11-01T16:26:31.294Z,110.47
2018-11-01T16:29:02.073Z,99.03
2018-11-01T16:31:32.805Z,103.87
2018-11-01T16:34:03.071Z,96.33
2018-11-01T16:36:33.666Z,108.53
2018-11-01T16:39:05.731Z,99.77
2018-11-01T16:41:36.038Z,104.77
2018-11-01T16:44:06.510Z,154.27
2018-11-01T16:46:37.031Z,162.43
2018-11-01T16:49:08.634Z,162.53
2018-11-01T16:51:39.115Z,180.43
2018-11-01T16:54:10.700Z,201.23
2018-11-01T16:56:41.489Z,195.07
2018-11-01T16:59:13.772Z,224.53
2018-11-01T17:01:45.453Z,222.77
2018-11-01T17:04:18.257Z,208.73
2018-11-01T17:06:48.746Z,188.13
2018-11-01T17:09:19.923Z,200.87
2018-11-01T17:11:50.830Z,182.53
2018-11-01T17:14:21.248Z,190.17
2018-11-01T17:16:51.931Z,193.60
2018-11-01T17:19:22.468Z,190.93
2018-11-01T17:21:53.038Z,210.40
2018-11-01T17:24:23.573Z,208.67
2018-11-01T17:26:54.038Z,208.97
2018-11-01T17:29:24.834Z,196.30
2018-11-01T17:31:55.302Z,196.43
2018-11-01T17:34:26.402Z,174.77
2018-11-01T17:36:59.238Z,185.37
2018-11-01T17:39:29.683Z,175.80
2018-11-01T17:42:00.151Z,184.73
2018-11-01T17:44:30.548Z,174.93
2018-11-01T17:47:01.405Z,174.40
2018-11-01T17:49:31.896Z,149.50
2018-11-01T17:52:02.409Z,162.17
2018-11-01T17:54:32.977Z,158.17
2018-11-01T17:57:03.386Z,146.30
2018-11-01T17:59:33.852Z,141.97
2018-11-01T18:02:04.667Z,148.10
2018-11-01T18:04:34.948Z,142.30
2018-11-01T18:07:05.453Z,145.77
2018-11-01T18:09:36.078Z,138.00
2018-11-01T18:12:07.071Z,140.77
2018-11-01T18:14:37.684Z,131.40
2018-11-01T18:17:08.059Z,128.40
2018-11-01T18:19:38.526Z,134.10
2018-11-01T18:22:08.876Z,128.97
2018-11-01T18:24:39.200Z,128.13
2018-11-01T18:27:09.950Z,130.80
2018-11-01T18:29:40.249Z,125.17
2018-11-01T18:32:10.635Z,124.47
2018-11-01T18:34:41.395Z,118.37
2018-11-01T18:37:12.693Z,117.90
2018-11-01T18:39:43.181Z,121.90
2018-11-01T18:42:13.681Z,118.73
2018-11-01T18:44:44.015Z,124.23
2018-11-01T18:47:14.344Z,157.10
2018-11-01T18:49:45.236Z,144.23
2018-11-01T18:52:16.184Z,147.57
2018-11-01T18:54:46.752Z,146.40
2018-11-01T18:57:18.098Z,140.13
2018-11-01T18:59:48.612Z,141.93
2018-11-01T19:02:19.008Z,153.20
2018-11-01T19:04:49.457Z,156.15
2018-11-01T19:07:19.900Z,150.33
2018-11-01T19:09:50.496Z,142.60
2018-11-01T19:12:20.798Z,134.50
2018-11-01T19:14:51.638Z,139.70
2018-11-01T19:17:22.059Z,136.37
2018-11-01T19:19:52.475Z,135.60
2018-11-01T19:22:22.982Z,120.67
2018-11-01T19:24:53.511Z,132.67
2018-11-01T19:27:24.113Z,122.37
2018-11-01T19:29:54.138Z,129.83
2018-11-01T19:32:24.665Z,123.93
2018-11-01T19:34:55.090Z,125.00
2018-11-01T19:37:25.696Z,125.50
2018-11-01T19:39:56.183Z,126.90
2018-11-01T19:42:27.133Z,137.80
2018-11-01T19:44:57.907Z,138.43
2018-11-01T19:47:28.375Z,137.57
2018-11-01T19:49:58.888Z,148.43
2018-11-01T19:52:29.333Z,150.67
2018-11-01T19:54:59.596Z,155.13
2018-11-01T19:57:36.511Z,146.67
2018-11-01T20:00:09.098Z,154.23
2018-11-01T20:02:39.514Z,146.57
2018-11-01T20:05:10.590Z,145.67
2018-11-01T20:07:41.052Z,150.00
2018-11-01T20:10:13.388Z,166.95
2018-11-01T20:12:44.270Z,169.80
2018-11-01T20:15:14.649Z,182.93
2018-11-01T20:17:44.903Z,213.87
2018-11-01T20:20:15.591Z,196.23
2018-11-01T20:22:46.671Z,164.30
2018-11-01T20:25:17.042Z,170.33
2018-11-01T20:27:47.462Z,161.55
2018-11-01T20:30:18.160Z,146.43
2018-11-01T20:32:48.530Z,137.17
2018-11-01T20:35:19.153Z,153.83
2018-11-01T20:37:49.516Z,160.43
2018-11-01T20:40:20.123Z,133.60
2018-11-01T20:42:50.399Z,136.37
2018-11-01T20:45:20.723Z,130.63
2018-11-01T20:47:51.107Z,124.47
2018-11-01T20:50:21.509Z,152.47
2018-11-01T20:52:51.956Z,146.07
2018-11-01T20:55:22.331Z,145.70
2018-11-01T20:57:52.938Z,144.90
2018-11-01T21:00:24.402Z,149.80
2018-11-01T21:02:54.835Z,165.53
2018-11-01T21:05:25.093Z,161.30
2018-11-01T21:07:55.453Z,167.60
2018-11-01T21:10:25.844Z,159.80
2018-11-01T21:12:56.621Z,156.73
2018-11-01T21:15:27.015Z,170.57
2018-11-01T21:17:57.638Z,198.37
2018-11-01T21:20:28.152Z,222.80
2018-11-01T21:22:58.880Z,205.00
2018-11-01T21:25:29.482Z,195.63
2018-11-01T21:27:59.992Z,192.77
2018-11-01T21:30:30.693Z,204.87
2018-11-01T21:33:01.579Z,199.80
2018-11-01T21:35:32.264Z,194.53
2018-11-01T21:38:02.681Z,202.17
2018-11-01T21:40:33.251Z,201.90
2018-11-01T21:43:03.833Z,204.87
2018-11-01T21:45:34.296Z,205.03
2018-11-01T21:48:04.828Z,202.67
2018-11-01T21:50:35.370Z,190.17
2018-11-01T21:53:06.044Z,182.17
2018-11-01T21:55:36.382Z,181.50
2018-11-01T21:58:07.307Z,179.73
2018-11-01T22:00:38.122Z,186.13
2018-11-01T22:03:08.713Z,222.73
2018-11-01T22:05:39.369Z,217.90
2018-11-01T22:08:09.836Z,233.30
2018-11-01T22:10:40.953Z,233.90
2018-11-01T22:13:11.670Z,234.43
2018-11-01T22:15:42.116Z,213.93
2018-11-01T22:18:12.661Z,216.80
2018-11-01T22:20:43.131Z,206.60
2018-11-01T22:23:13.658Z,220.00
2018-11-01T22:25:44.225Z,215.20
2018-11-01T22:28:15.079Z,205.40
2018-11-01T22:30:45.391Z,192.23
2018-11-01T22:33:16.086Z,203.13
2018-11-01T22:35:46.626Z,204.67
2018-11-01T22:38:17.210Z,237.63
2018-11-01T22:40:48.137Z,217.97
2018-11-01T22:43:18.878Z,181.70
2018-11-01T22:45:49.784Z,160.63
2018-11-01T22:48:20.890Z,151.47
2018-11-01T22:50:52.279Z,140.83
2018-11-01T22:53:23.781Z,148.90
2018-11-01T22:55:54.861Z,146.00
2018-11-01T22:58:25.934Z,145.70
2018-11-01T23:00:56.588Z,133.27
2018-11-01T23:03:27.260Z,131.03
2018-11-01T23:05:59.605Z,156.60
2018-11-01T23:08:31.720Z,158.93
2018-11-01T23:11:02.924Z,154.60
2018-11-01T23:13:33.485Z,143.13
2018-11-01T23:16:04.162Z,148.07
2018-11-01T23:18:35.033Z,139.10
2018-11-01T23:21:06.215Z,116.60
2018-11-01T23:23:36.722Z,109.83
2018-11-01T23:26:07.719Z,126.38
2018-11-01T23:28:38.357Z,119.43
2018-11-01T23:31:09.178Z,104.87
2018-11-01T23:33:39.817Z,109.77
2018-11-01T23:36:09.451Z,122.00
2018-11-01T23:38:45.051Z,125.55
2018-11-01T23:41:20.546Z,130.50
2018-11-01T23:43:55.847Z,126.37
2018-11-01T23:46:31.456Z,133.83
2018-11-01T23:49:07.319Z,168.40
2018-11-01T23:51:38.044Z,133.17
2018-11-01T23:54:08.915Z,161.30
2018-11-01T23:56:39.994Z,160.47
2018-11-01T23:59:10.816Z,146.37
