createdAt,value
2024-04-15T00:01:15.427Z,66.40
2024-04-15T00:03:42.090Z,66.48
2024-04-15T00:06:08.783Z,66.49
2024-04-15T00:08:35.355Z,66.23
2024-04-15T00:11:02.480Z,66.16
2024-04-15T00:13:29.353Z,66.19
2024-04-15T00:15:56.635Z,66.23
2024-04-15T00:18:23.635Z,66.34
2024-04-15T00:20:59.388Z,66.18
2024-04-15T00:23:26.290Z,66.23
2024-04-15T00:25:58.603Z,66.17
2024-04-15T00:28:25.404Z,66.09
2024-04-15T00:30:52.474Z,65.79
2024-04-15T00:33:20.315Z,65.59
2024-04-15T00:35:47.204Z,65.46
2024-04-15T00:38:14.456Z,65.28
2024-04-15T00:40:41.204Z,65.04
2024-04-15T00:43:11.398Z,64.90
2024-04-15T00:45:38.378Z,64.74
2024-04-15T00:48:05.487Z,64.75
2024-04-15T00:50:33.087Z,65.12
2024-04-15T00:53:02.020Z,65.32
2024-04-15T00:55:29.105Z,65.20
2024-04-15T00:57:55.667Z,65.01
2024-04-15T01:00:22.297Z,64.90
2024-04-15T01:02:48.930Z,64.74
2024-04-15T01:05:15.539Z,64.80
2024-04-15T01:07:42.079Z,64.99
2024-04-15T01:10:08.792Z,65.08
2024-04-15T01:12:35.857Z,65.39
2024-04-15T01:15:02.430Z,65.86
2024-04-15T01:17:29.170Z,66.13
2024-04-15T01:19:56.947Z,67.11
2024-04-15T01:22:24.345Z,67.43
2024-04-15T01:24:51.134Z,67.78
2024-04-15T01:27:17.835Z,68.18
2024-04-15T01:29:44.503Z,68.14
2024-04-15T01:32:11.045Z,68.28
2024-04-15T01:34:37.695Z,68.51
2024-04-15T01:37:04.607Z,68.78
2024-04-15T01:39:31.191Z,68.62
2024-04-15T01:41:57.854Z,68.70
2024-04-15T01:44:24.739Z,68.55
2024-04-15T01:46:51.564Z,69.08
2024-04-15T01:49:18.289Z,69.51
2024-04-15T01:51:45.050Z,69.99
2024-04-15T01:54:11.716Z,70.29
2024-04-15T01:56:38.312Z,70.59
2024-04-15T01:59:06.736Z,70.77
2024-04-15T02:01:35.272Z,71.26
2024-04-15T02:04:01.945Z,71.86
2024-04-15T02:06:28.811Z,72.34
2024-04-15T02:08:55.478Z,73.43
2024-04-15T02:11:22.142Z,74.72
2024-04-15T02:13:48.818Z,75.67
2024-04-15T02:16:15.485Z,76.15
2024-04-15T02:18:42.189Z,76.85
2024-04-15T02:21:08.976Z,77.53
2024-04-15T02:23:35.580Z,78.18
2024-04-15T02:26:02.272Z,78.64
2024-04-15T02:28:29.195Z,79.14
2024-04-15T02:30:55.995Z,79.40
2024-04-15T02:33:22.811Z,79.54
2024-04-15T02:35:49.604Z,79.48
2024-04-15T02:38:16.163Z,79.89
2024-04-15T02:40:42.994Z,80.24
2024-04-15T02:43:09.639Z,81.03
2024-04-15T02:45:36.223Z,81.70
2024-04-15T02:48:03.226Z,82.10
2024-04-15T02:50:30.678Z,82.78
2024-04-15T02:52:57.220Z,83.04
2024-04-15T02:55:24.747Z,83.38
2024-04-15T02:57:52.356Z,83.68
2024-04-15T03:00:19.001Z,84.38
2024-04-15T03:02:45.731Z,84.93
2024-04-15T03:05:12.464Z,85.72
2024-04-15T03:07:39.208Z,85.71
2024-04-15T03:10:06.036Z,85.80
2024-04-15T03:12:32.828Z,86.27
2024-04-15T03:14:59.453Z,85.95
2024-04-15T03:17:26.268Z,86.31
2024-04-15T03:19:53.214Z,86.14
2024-04-15T03:22:19.745Z,85.68
2024-04-15T03:24:49.550Z,85.00
2024-04-15T03:27:16.629Z,84.34
2024-04-15T03:29:43.545Z,83.03
2024-04-15T03:32:10.298Z,82.73
2024-04-15T03:34:37.097Z,82.17
2024-04-15T03:37:03.791Z,81.00
2024-04-15T03:39:30.530Z,78.98
2024-04-15T03:41:57.171Z,76.29
2024-04-15T03:44:23.782Z,72.85
2024-04-15T03:46:51.651Z,69.74
2024-04-15T03:49:18.498Z,65.90
2024-04-15T03:51:45.266Z,62.30
2024-04-15T03:54:11.843Z,58.84
2024-04-15T03:56:39.374Z,57.00
2024-04-15T03:59:06.060Z,56.12
2024-04-15T04:01:32.877Z,55.97
2024-04-15T04:03:59.857Z,55.36
2024-04-15T04:06:26.756Z,54.20
2024-04-15T04:08:53.391Z,54.17
2024-04-15T04:11:22.826Z,53.63
2024-04-15T04:13:49.435Z,53.50
2024-04-15T04:16:16.173Z,53.57
2024-04-15T04:18:48.567Z,53.77
2024-04-15T04:21:15.204Z,54.09
2024-04-15T04:23:41.830Z,54.35
2024-04-15T04:26:08.573Z,54.70
2024-04-15T04:28:35.297Z,55.28
2024-04-15T04:31:04.933Z,55.49
2024-04-15T04:33:32.160Z,56.21
2024-04-15T04:35:59.146Z,56.10
2024-04-15T04:38:25.787Z,54.21
2024-04-15T04:40:56.147Z,52.39
2024-04-15T04:43:22.903Z,51.53
2024-04-15T04:45:49.502Z,50.61
2024-04-15T04:48:16.327Z,49.51
2024-04-15T04:50:43.069Z,48.66
2024-04-15T04:53:09.709Z,47.59
2024-04-15T04:55:37.678Z,46.10
2024-04-15T04:58:04.593Z,44.79
2024-04-15T05:00:31.301Z,43.64
2024-04-15T05:02:58.001Z,42.82
2024-04-15T05:05:24.882Z,41.90
2024-04-15T05:07:51.441Z,40.81
2024-04-15T05:10:18.302Z,39.56
2024-04-15T05:12:45.120Z,38.62
2024-04-15T05:15:11.839Z,38.00
2024-04-15T05:17:40.505Z,37.73
2024-04-15T05:20:07.706Z,37.38
2024-04-15T05:22:34.545Z,37.32
2024-04-15T05:25:01.367Z,37.30
2024-04-15T05:27:28.348Z,37.36
2024-04-15T05:29:55.239Z,37.34
2024-04-15T05:32:22.124Z,37.51
2024-04-15T05:34:48.977Z,37.65
2024-04-15T05:37:16.009Z,37.95
2024-04-15T05:39:44.530Z,38.43
2024-04-15T05:42:12.440Z,38.96
2024-04-15T05:44:39.228Z,39.30
2024-04-15T05:47:06.062Z,39.54
2024-04-15T05:49:37.989Z,39.84
2024-04-15T05:52:04.977Z,39.94
2024-04-15T05:54:31.870Z,39.53
2024-04-15T05:56:59.194Z,39.04
2024-04-15T05:59:25.913Z,38.83
2024-04-15T06:01:52.795Z,38.50
2024-04-15T06:04:19.742Z,38.26
2024-04-15T06:06:46.666Z,38.61
2024-04-15T06:09:14.442Z,39.10
2024-04-15T06:11:41.174Z,39.25
2024-04-15T06:14:07.956Z,39.29
2024-04-15T06:16:34.881Z,39.37
2024-04-15T06:19:02.117Z,39.34
2024-04-15T06:21:29.021Z,38.88
2024-04-15T06:23:55.832Z,38.57
2024-04-15T06:26:22.688Z,38.24
2024-04-15T06:28:49.356Z,37.91
2024-04-15T06:31:16.216Z,37.96
2024-04-15T06:33:43.053Z,37.50
2024-04-15T06:36:09.719Z,37.23
2024-04-15T06:38:36.549Z,37.01
2024-04-15T06:41:03.486Z,36.69
2024-04-15T06:43:31.032Z,36.30
2024-04-15T06:45:58.036Z,35.74
2024-04-15T06:48:24.815Z,35.08
2024-04-15T06:50:51.551Z,34.35
2024-04-15T06:53:18.511Z,33.88
2024-04-15T06:55:45.330Z,33.34
2024-04-15T06:58:12.034Z,32.84
2024-04-15T07:00:38.964Z,31.64
2024-04-15T07:03:05.841Z,31.11
2024-04-15T07:05:33.536Z,31.12
2024-04-15T07:08:01.753Z,30.90
2024-04-15T07:10:28.641Z,31.02
2024-04-15T07:12:55.657Z,30.60
2024-04-15T07:15:22.514Z,30.30
2024-04-15T07:17:49.391Z,29.92
2024-04-15T07:20:16.178Z,29.67
2024-04-15T07:22:43.081Z,29.23
2024-04-15T07:25:09.862Z,28.87
2024-04-15T07:27:39.779Z,28.28
2024-04-15T07:30:08.967Z,28.21
2024-04-15T07:32:38.547Z,28.21
2024-04-15T07:35:05.529Z,28.06
2024-04-15T07:37:32.478Z,28.18
2024-04-15T07:40:02.725Z,28.28
2024-04-15T07:42:36.506Z,28.19
2024-04-15T07:45:09.614Z,28.08
2024-04-15T07:47:36.684Z,27.66
2024-04-15T07:50:03.706Z,27.41
2024-04-15T07:52:30.940Z,27.28
2024-04-15T07:54:57.965Z,27.10
2024-04-15T07:57:24.868Z,27.19
2024-04-15T07:59:51.603Z,27.31
2024-04-15T08:02:18.510Z,27.26
2024-04-15T08:04:47.231Z,27.24
2024-04-15T08:07:15.059Z,26.88
2024-04-15T08:09:42.247Z,26.73
2024-04-15T08:12:09.227Z,26.62
2024-04-15T08:14:36.115Z,26.33
2024-04-15T08:17:03.349Z,26.04
2024-04-15T08:19:32.054Z,25.42
2024-04-15T08:21:59.714Z,25.26
2024-04-15T08:24:26.539Z,25.08
2024-04-15T08:26:53.483Z,24.80
2024-04-15T08:29:20.400Z,24.62
2024-04-15T08:31:47.090Z,24.31
2024-04-15T08:34:13.968Z,24.41
2024-04-15T08:36:41.104Z,24.38
2024-04-15T08:39:08.105Z,24.25
2024-04-15T08:41:38.396Z,24.21
2024-04-15T08:44:08.133Z,24.47
2024-04-15T08:46:38.892Z,24.56
2024-04-15T08:49:07.458Z,24.34
2024-04-15T08:51:34.640Z,24.14
2024-04-15T08:54:01.323Z,24.09
2024-04-15T08:56:28.642Z,24.21
2024-04-15T08:58:55.800Z,24.26
2024-04-15T09:01:22.650Z,24.12
2024-04-15T09:03:49.687Z,24.06
2024-04-15T09:06:19.375Z,23.87
2024-04-15T09:08:46.262Z,23.77
2024-04-15T09:11:16.090Z,23.73
2024-04-15T09:13:43.046Z,23.77
2024-04-15T09:16:10.061Z,23.79
2024-04-15T09:18:36.859Z,23.93
2024-04-15T09:21:05.869Z,24.40
2024-04-15T09:23:33.999Z,24.90
2024-04-15T09:26:00.842Z,24.98
2024-04-15T09:28:28.367Z,25.25
2024-04-15T09:30:56.107Z,24.92
2024-04-15T09:33:25.476Z,24.88
2024-04-15T09:35:53.226Z,24.72
2024-04-15T09:38:20.088Z,24.79
2024-04-15T09:40:46.932Z,24.51
2024-04-15T09:43:13.754Z,24.48
2024-04-15T09:45:40.667Z,24.43
2024-04-15T09:48:10.805Z,24.53
2024-04-15T09:50:42.260Z,24.75
2024-04-15T09:53:09.537Z,24.60
2024-04-15T09:55:38.907Z,24.50
2024-04-15T09:58:05.937Z,24.54
2024-04-15T10:00:32.728Z,24.66
2024-04-15T10:03:07.561Z,24.84
2024-04-15T10:05:36.181Z,24.58
2024-04-15T10:08:03.025Z,24.64
2024-04-15T10:10:30.048Z,24.60
2024-04-15T10:12:59.203Z,24.45
2024-04-15T10:15:27.164Z,24.61
2024-04-15T10:18:06.141Z,24.44
2024-04-15T10:20:34.402Z,24.60
2024-04-15T10:23:05.567Z,24.81
2024-04-15T10:25:35.111Z,24.77
2024-04-15T10:28:02.044Z,24.87
2024-04-15T10:30:30.232Z,25.04
2024-04-15T10:33:00.829Z,25.13
2024-04-15T10:35:27.645Z,25.20
2024-04-15T10:37:55.613Z,25.47
2024-04-15T10:40:32.508Z,25.59
2024-04-15T10:42:59.380Z,25.56
2024-04-15T10:45:26.870Z,25.67
2024-04-15T10:47:54.063Z,25.81
2024-04-15T10:50:21.454Z,25.94
2024-04-15T10:52:51.545Z,26.08
2024-04-15T10:55:20.007Z,26.30
2024-04-15T10:57:47.017Z,26.62
2024-04-15T11:00:14.592Z,26.87
2024-04-15T11:02:45.441Z,26.84
2024-04-15T11:05:12.547Z,26.85
2024-04-15T11:07:39.806Z,26.68
2024-04-15T11:10:08.622Z,26.33
2024-04-15T11:12:35.950Z,26.26
2024-04-15T11:15:04.164Z,26.25
2024-04-15T11:17:31.222Z,26.03
2024-04-15T11:19:58.736Z,26.06
2024-04-15T11:22:26.029Z,25.99
2024-04-15T11:24:53.958Z,26.08
2024-04-15T11:27:20.736Z,26.36
2024-04-15T11:29:56.447Z,26.65
2024-04-15T11:32:31.485Z,27.06
2024-04-15T11:34:59.134Z,28.20
2024-04-15T11:37:26.125Z,29.22
2024-04-15T11:39:54.184Z,29.76
2024-04-15T11:42:27.059Z,30.22
2024-04-15T11:44:54.096Z,30.76
2024-04-15T11:47:20.772Z,31.01
2024-04-15T11:49:48.101Z,30.53
2024-04-15T11:52:18.038Z,30.69
2024-04-15T11:54:45.783Z,30.64
2024-04-15T11:57:12.535Z,30.49
2024-04-15T11:59:39.361Z,30.51
2024-04-15T12:02:08.449Z,30.60
2024-04-15T12:04:35.356Z,30.51
2024-04-15T12:07:02.189Z,29.95
2024-04-15T12:09:30.073Z,29.76
2024-04-15T12:11:56.955Z,29.69
2024-04-15T12:14:23.957Z,29.85
2024-04-15T12:16:50.974Z,29.91
2024-04-15T12:19:17.852Z,30.03
2024-04-15T12:21:44.598Z,30.11
2024-04-15T12:24:11.361Z,30.23
2024-04-15T12:26:38.216Z,30.00
2024-04-15T12:29:05.130Z,29.73
2024-04-15T12:31:31.938Z,29.52
2024-04-15T12:33:58.927Z,29.62
2024-04-15T12:36:25.686Z,29.35
2024-04-15T12:38:53.319Z,29.45
2024-04-15T12:41:20.410Z,29.64
2024-04-15T12:43:49.199Z,29.74
2024-04-15T12:46:15.966Z,29.64
2024-04-15T12:48:42.904Z,29.67
2024-04-15T12:51:10.566Z,29.85
2024-04-15T12:53:37.358Z,30.11
2024-04-15T12:56:05.558Z,30.35
2024-04-15T12:58:32.448Z,30.59
2024-04-15T13:00:59.272Z,30.87
2024-04-15T13:03:26.309Z,31.12
2024-04-15T13:05:53.227Z,31.26
2024-04-15T13:08:19.965Z,31.32
2024-04-15T13:10:46.809Z,31.50
2024-04-15T13:13:13.881Z,31.32
2024-04-15T13:15:40.686Z,31.07
2024-04-15T13:18:07.632Z,30.88
2024-04-15T13:20:34.478Z,30.85
2024-04-15T13:23:01.555Z,30.69
2024-04-15T13:25:30.571Z,30.58
2024-04-15T13:27:57.630Z,30.74
2024-04-15T13:30:24.788Z,30.92
2024-04-15T13:32:52.392Z,31.02
2024-04-15T13:35:19.452Z,31.15
2024-04-15T13:37:46.965Z,31.26
2024-04-15T13:40:13.904Z,31.36
2024-04-15T13:42:40.732Z,31.42
2024-04-15T13:45:07.526Z,31.53
2024-04-15T13:47:34.984Z,31.58
2024-04-15T13:50:01.868Z,31.72
2024-04-15T13:52:28.782Z,31.87
2024-04-15T13:54:55.625Z,32.02
2024-04-15T13:57:22.418Z,32.08
2024-04-15T13:59:49.330Z,32.21
2024-04-15T14:02:16.127Z,32.28
2024-04-15T14:04:43.216Z,32.31
2024-04-15T14:07:10.105Z,32.30
2024-04-15T14:09:36.950Z,32.27
2024-04-15T14:12:03.974Z,32.38
2024-04-15T14:14:33.516Z,32.51
2024-04-15T14:17:01.837Z,32.39
2024-04-15T14:19:29.964Z,32.45
2024-04-15T14:21:56.733Z,32.41
2024-04-15T14:24:23.589Z,32.45
2024-04-15T14:26:50.466Z,32.58
2024-04-15T14:29:19.009Z,32.63
2024-04-15T14:31:47.660Z,32.67
2024-04-15T14:34:14.382Z,32.74
2024-04-15T14:36:41.186Z,32.75
2024-04-15T14:39:11.880Z,32.62
2024-04-15T14:41:38.840Z,32.53
2024-04-15T14:44:07.900Z,32.52
2024-04-15T14:46:36.592Z,32.62
2024-04-15T14:49:03.771Z,32.56
2024-04-15T14:51:30.993Z,32.62
2024-04-15T14:53:57.692Z,32.65
2024-04-15T14:56:24.597Z,32.68
2024-04-15T14:58:51.524Z,32.68
2024-04-15T15:01:18.395Z,32.58
2024-04-15T15:03:45.488Z,32.43
2024-04-15T15:06:12.397Z,32.40
2024-04-15T15:08:39.279Z,32.39
2024-04-15T15:11:09.184Z,32.44
2024-04-15T15:13:38.491Z,32.48
2024-04-15T15:16:05.399Z,32.63
2024-04-15T15:18:32.279Z,32.74
2024-04-15T15:21:04.704Z,32.81
2024-04-15T15:23:39.087Z,33.00
2024-04-15T15:26:06.109Z,33.14
2024-04-15T15:28:32.985Z,33.15
2024-04-15T15:30:59.846Z,33.39
2024-04-15T15:33:26.586Z,33.37
2024-04-15T15:35:54.211Z,33.50
2024-04-15T15:38:20.993Z,33.62
2024-04-15T15:40:47.723Z,33.85
2024-04-15T15:43:14.452Z,33.88
2024-04-15T15:45:41.685Z,34.01
2024-04-15T15:48:08.497Z,34.12
2024-04-15T15:50:35.312Z,34.20
2024-04-15T15:53:02.995Z,34.37
2024-04-15T15:55:30.760Z,34.45
2024-04-15T15:57:58.401Z,34.55
2024-04-15T16:00:26.946Z,34.72
2024-04-15T16:02:54.044Z,34.90
2024-04-15T16:05:20.826Z,35.10
2024-04-15T16:07:47.610Z,35.37
2024-04-15T16:10:14.855Z,35.77
2024-04-15T16:12:41.702Z,36.17
2024-04-15T16:15:08.501Z,36.57
2024-04-15T16:17:35.694Z,36.77
2024-04-15T16:20:03.795Z,36.82
2024-04-15T16:22:31.041Z,36.88
2024-04-15T16:24:57.814Z,36.70
2024-04-15T16:27:25.964Z,36.51
2024-04-15T16:29:52.743Z,36.23
2024-04-15T16:32:19.681Z,36.06
2024-04-15T16:34:46.923Z,35.89
2024-04-15T16:37:15.600Z,35.75
2024-04-15T16:39:42.691Z,35.64
2024-04-15T16:42:09.661Z,35.63
2024-04-15T16:44:36.720Z,35.48
2024-04-15T16:47:04.099Z,35.46
2024-04-15T16:49:35.063Z,35.37
2024-04-15T16:52:02.402Z,35.42
2024-04-15T16:54:29.517Z,35.55
2024-04-15T16:56:56.618Z,35.63
2024-04-15T16:59:23.605Z,35.75
2024-04-15T17:01:50.510Z,36.32
2024-04-15T17:04:17.829Z,39.08
2024-04-15T17:06:44.789Z,44.40
2024-04-15T17:09:11.614Z,53.07
2024-04-15T17:11:39.398Z,62.20
2024-04-15T17:14:06.394Z,70.21
2024-04-15T17:16:33.279Z,77.21
2024-04-15T17:19:00.196Z,82.70
2024-04-15T17:21:27.332Z,85.26
2024-04-15T17:23:54.255Z,88.25
2024-04-15T17:26:20.978Z,89.21
2024-04-15T17:28:48.006Z,89.77
2024-04-15T17:31:14.898Z,92.61
2024-04-15T17:33:41.921Z,92.24
2024-04-15T17:36:08.866Z,92.51
2024-04-15T17:38:36.014Z,92.70
2024-04-15T17:41:02.947Z,93.90
2024-04-15T17:43:32.903Z,94.57
2024-04-15T17:45:59.944Z,96.45
2024-04-15T17:48:27.099Z,99.30
2024-04-15T17:50:53.865Z,100.00
2024-04-15T17:53:21.021Z,100.00
2024-04-15T17:55:48.715Z,100.00
2024-04-15T17:58:15.853Z,100.00
2024-04-15T18:00:42.739Z,100.00
2024-04-15T18:03:09.750Z,100.00
2024-04-15T18:05:36.791Z,100.00
2024-04-15T18:08:04.006Z,100.00
2024-04-15T18:10:31.222Z,100.00
2024-04-15T18:12:58.250Z,99.62
2024-04-15T18:15:25.299Z,95.63
2024-04-15T18:17:52.346Z,93.96
2024-04-15T18:20:20.715Z,92.59
2024-04-15T18:22:47.764Z,91.69
2024-04-15T18:25:15.312Z,88.42
2024-04-15T18:27:42.348Z,87.93
2024-04-15T18:30:09.542Z,88.08
2024-04-15T18:32:36.968Z,88.23
2024-04-15T18:35:04.355Z,87.05
2024-04-15T18:37:31.492Z,87.50
2024-04-15T18:39:58.422Z,89.09
2024-04-15T18:42:25.426Z,90.56
2024-04-15T18:44:53.907Z,92.53
2024-04-15T18:47:20.797Z,94.85
2024-04-15T18:49:48.756Z,96.54
2024-04-15T18:52:17.440Z,97.46
2024-04-15T18:54:45.207Z,98.07
2024-04-15T18:57:13.161Z,99.22
2024-04-15T18:59:41.006Z,99.69
2024-04-15T19:02:08.001Z,100.00
2024-04-15T19:04:36.250Z,100.00
2024-04-15T19:07:03.457Z,100.00
2024-04-15T19:09:30.490Z,100.00
2024-04-15T19:11:57.537Z,100.00
2024-04-15T19:14:29.751Z,100.00
2024-04-15T19:17:03.813Z,100.00
2024-04-15T19:19:30.878Z,100.00
2024-04-15T19:21:57.965Z,100.00
2024-04-15T19:24:24.860Z,100.00
2024-04-15T19:26:51.849Z,100.00
2024-04-15T19:29:18.927Z,100.00
2024-04-15T19:31:46.056Z,100.00
2024-04-15T19:34:13.345Z,100.00
2024-04-15T19:36:40.298Z,100.00
2024-04-15T19:39:07.238Z,100.00
2024-04-15T19:41:37.738Z,100.00
2024-04-15T19:44:04.720Z,100.00
2024-04-15T19:46:33.179Z,100.00
2024-04-15T19:49:00.322Z,100.00
2024-04-15T19:51:27.346Z,100.00
2024-04-15T19:53:54.519Z,100.00
2024-04-15T19:56:21.494Z,100.00
2024-04-15T19:58:48.453Z,100.00
2024-04-15T20:01:15.626Z,100.00
2024-04-15T20:03:42.727Z,100.00
2024-04-15T20:06:09.590Z,100.00
2024-04-15T20:08:36.555Z,100.00
2024-04-15T20:11:03.572Z,100.00
2024-04-15T20:13:31.214Z,100.00
2024-04-15T20:15:58.361Z,100.00
2024-04-15T20:18:36.387Z,100.00
2024-04-15T20:21:03.494Z,100.00
2024-04-15T20:23:32.460Z,100.00
2024-04-15T20:25:59.127Z,100.00
2024-04-15T20:28:26.040Z,100.00
2024-04-15T20:30:53.329Z,100.00
2024-04-15T20:33:20.372Z,100.00
2024-04-15T20:35:47.133Z,100.00
2024-04-15T20:38:13.896Z,100.00
2024-04-15T20:40:41.682Z,100.00
2024-04-15T20:43:08.808Z,100.00
2024-04-15T20:45:35.559Z,100.00
2024-04-15T20:48:02.564Z,99.13
2024-04-15T20:50:29.760Z,97.97
2024-04-15T20:52:57.493Z,96.99
2024-04-15T20:55:24.269Z,96.82
2024-04-15T20:57:51.038Z,96.40
2024-04-15T21:00:17.871Z,95.93
2024-04-15T21:02:46.392Z,95.52
2024-04-15T21:05:13.423Z,94.25
2024-04-15T21:07:40.487Z,93.41
2024-04-15T21:10:07.287Z,92.39
2024-04-15T21:12:34.939Z,92.11
2024-04-15T21:15:01.917Z,92.44
2024-04-15T21:17:28.993Z,92.84
2024-04-15T21:19:55.731Z,93.03
2024-04-15T21:22:22.538Z,93.57
2024-04-15T21:24:49.371Z,93.74
2024-04-15T21:27:16.090Z,93.63
2024-04-15T21:29:42.871Z,93.28
2024-04-15T21:32:09.649Z,93.34
2024-04-15T21:34:36.399Z,93.43
2024-04-15T21:37:03.567Z,93.45
2024-04-15T21:39:30.406Z,93.15
2024-04-15T21:41:57.584Z,92.47
2024-04-15T21:44:24.319Z,92.26
2024-04-15T21:46:51.593Z,91.65
2024-04-15T21:49:18.447Z,91.24
2024-04-15T21:51:45.311Z,91.45
2024-04-15T21:54:12.301Z,91.43
2024-04-15T21:56:39.297Z,91.33
2024-04-15T21:59:05.857Z,91.48
2024-04-15T22:01:33.187Z,91.42
2024-04-15T22:03:59.838Z,91.83
2024-04-15T22:06:26.493Z,92.67
2024-04-15T22:08:53.240Z,91.75
2024-04-15T22:11:19.833Z,92.02
2024-04-15T22:13:46.495Z,92.68
2024-04-15T22:16:13.265Z,92.74
2024-04-15T22:18:40.079Z,93.15
2024-04-15T22:21:06.890Z,93.79
2024-04-15T22:23:33.566Z,93.82
2024-04-15T22:26:00.179Z,94.41
2024-04-15T22:28:26.854Z,95.17
2024-04-15T22:30:55.866Z,95.48
2024-04-15T22:33:23.971Z,96.49
2024-04-15T22:35:51.506Z,97.34
2024-04-15T22:38:18.405Z,97.98
2024-04-15T22:40:45.424Z,98.95
2024-04-15T22:43:12.425Z,99.81
2024-04-15T22:45:39.478Z,100.00
2024-04-15T22:48:06.202Z,100.00
2024-04-15T22:50:33.011Z,100.00
2024-04-15T22:52:59.664Z,100.00
2024-04-15T22:55:26.425Z,100.00
2024-04-15T22:57:52.987Z,100.00
2024-04-15T23:00:22.313Z,100.00
2024-04-15T23:02:49.730Z,100.00
2024-04-15T23:05:16.705Z,100.00
2024-04-15T23:07:44.646Z,100.00
2024-04-15T23:10:11.663Z,100.00
2024-04-15T23:12:38.412Z,100.00
2024-04-15T23:15:05.111Z,100.00
2024-04-15T23:17:31.937Z,100.00
2024-04-15T23:19:58.796Z,100.00
2024-04-15T23:22:25.486Z,100.00
2024-04-15T23:24:52.267Z,100.00
2024-04-15T23:27:18.932Z,100.00
2024-04-15T23:29:45.548Z,100.00
2024-04-15T23:32:12.214Z,100.00
2024-04-15T23:34:38.784Z,100.00
2024-04-15T23:37:05.323Z,100.00
2024-04-15T23:39:31.954Z,100.00
2024-04-15T23:41:58.771Z,100.00
2024-04-15T23:44:25.471Z,100.00
2024-04-15T23:47:11.277Z,100.00
2024-04-15T23:49:56.625Z,100.00
2024-04-15T23:52:42.598Z,100.00
2024-04-15T23:55:27.716Z,100.00
2024-04-15T23:57:57.576Z,100.00
