createdAt,value
2018-10-01T00:01:15.508Z,13.87
2018-10-01T00:03:44.316Z,9.73
2018-10-01T00:06:12.809Z,9.13
2018-10-01T00:08:41.301Z,10.40
2018-10-01T00:11:09.924Z,9.47
2018-10-01T00:13:38.631Z,10.87
2018-10-01T00:16:07.454Z,8.83
2018-10-01T00:18:36.257Z,8.60
2018-10-01T00:21:10.171Z,15.87
2018-10-01T00:23:39.137Z,15.43
2018-10-01T00:26:07.880Z,9.87
2018-10-01T00:28:36.503Z,11.10
2018-10-01T00:31:05.158Z,9.50
2018-10-01T00:33:33.833Z,11.80
2018-10-01T00:36:02.369Z,10.57
2018-10-01T00:38:31.333Z,10.73
2018-10-01T00:41:00.029Z,15.13
2018-10-01T00:43:28.840Z,10.57
2018-10-01T00:45:57.706Z,9.57
2018-10-01T00:48:26.338Z,12.83
2018-10-01T00:50:55.080Z,14.47
2018-10-01T00:53:23.593Z,15.23
2018-10-01T00:55:52.683Z,11.87
2018-10-01T00:58:21.246Z,15.33
2018-10-01T01:00:49.958Z,11.93
2018-10-01T01:03:18.808Z,11.10
2018-10-01T01:05:47.450Z,14.93
2018-10-01T01:08:15.858Z,10.23
2018-10-01T01:10:44.513Z,15.63
2018-10-01T01:13:13.035Z,12.77
2018-10-01T01:15:41.531Z,9.30
2018-10-01T01:18:10.087Z,10.57
2018-10-01T01:20:38.536Z,16.90
2018-10-01T01:23:07.172Z,16.03
2018-10-01T01:25:35.652Z,15.40
2018-10-01T01:28:04.128Z,12.20
2018-10-01T01:30:32.561Z,12.70
2018-10-01T01:33:01.093Z,11.97
2018-10-01T01:35:29.833Z,19.60
2018-10-01T01:37:58.596Z,17.90
2018-10-01T01:40:27.323Z,15.00
2018-10-01T01:42:56.044Z,11.13
2018-10-01T01:45:24.572Z,19.67
2018-10-01T01:47:53.391Z,17.33
2018-10-01T01:50:22.194Z,13.33
2018-10-01T01:52:51.028Z,16.37
2018-10-01T01:55:20.032Z,12.67
2018-10-01T01:57:49.224Z,12.40
2018-10-01T02:00:17.832Z,14.23
2018-10-01T02:02:46.738Z,10.53
2018-10-01T02:05:15.690Z,18.20
2018-10-01T02:07:44.495Z,14.93
2018-10-01T02:10:13.445Z,11.43
2018-10-01T02:12:42.868Z,11.30
2018-10-01T02:15:11.683Z,13.13
2018-10-01T02:17:40.694Z,16.67
2018-10-01T02:20:09.894Z,9.50
2018-10-01T02:22:38.503Z,14.43
2018-10-01T02:25:07.261Z,15.27
2018-10-01T02:27:36.022Z,13.27
2018-10-01T02:30:05.257Z,11.37
2018-10-01T02:32:34.334Z,16.00
2018-10-01T02:35:03.561Z,12.17
2018-10-01T02:37:32.401Z,14.27
2018-10-01T02:40:01.445Z,11.57
2018-10-01T02:42:30.873Z,12.47
2018-10-01T02:44:59.677Z,18.83
2018-10-01T02:47:28.350Z,12.47
2018-10-01T02:49:57.203Z,9.43
2018-10-01T02:52:31.388Z,13.67
2018-10-01T02:55:00.154Z,15.43
2018-10-01T02:57:28.848Z,11.67
2018-10-01T02:59:57.829Z,14.73
2018-10-01T03:02:26.756Z,14.13
2018-10-01T03:04:55.386Z,16.43
2018-10-01T03:07:24.162Z,16.37
2018-10-01T03:09:53.539Z,16.73
2018-10-01T03:12:22.587Z,13.20
2018-10-01T03:14:51.961Z,13.90
2018-10-01T03:17:21.043Z,13.90
2018-10-01T03:19:49.997Z,12.60
2018-10-01T03:22:19.042Z,14.70
2018-10-01T03:24:48.339Z,14.67
2018-10-01T03:27:17.408Z,11.60
2018-10-01T03:29:46.357Z,13.57
2018-10-01T03:32:15.221Z,15.13
2018-10-01T03:34:44.151Z,11.47
2018-10-01T03:37:13.537Z,14.63
2018-10-01T03:39:42.762Z,14.23
2018-10-01T03:42:11.933Z,10.97
2018-10-01T03:44:40.990Z,13.97
2018-10-01T03:47:10.643Z,12.37
2018-10-01T03:49:39.623Z,16.97
2018-10-01T03:52:09.008Z,16.43
2018-10-01T03:54:37.999Z,15.03
2018-10-01T03:57:07.619Z,11.30
2018-10-01T03:59:37.160Z,12.63
2018-10-01T04:02:05.778Z,12.30
2018-10-01T04:04:34.805Z,10.57
2018-10-01T04:07:04.062Z,12.40
2018-10-01T04:09:33.400Z,10.30
2018-10-01T04:12:02.462Z,14.67
2018-10-01T04:14:31.530Z,15.10
2018-10-01T04:17:00.757Z,13.10
2018-10-01T04:19:29.456Z,11.60
2018-10-01T04:21:58.471Z,11.23
2018-10-01T04:24:27.900Z,14.53
2018-10-01T04:26:57.046Z,13.03
2018-10-01T04:29:26.339Z,11.87
2018-10-01T04:31:55.664Z,11.27
2018-10-01T04:34:25.120Z,10.60
2018-10-01T04:36:54.122Z,16.43
2018-10-01T04:39:23.411Z,11.03
2018-10-01T04:41:52.682Z,12.80
2018-10-01T04:44:21.741Z,11.77
2018-10-01T04:46:51.281Z,12.63
2018-10-01T04:49:20.506Z,12.57
2018-10-01T04:51:49.835Z,16.20
2018-10-01T04:54:19.255Z,19.13
2018-10-01T04:56:48.410Z,13.63
2018-10-01T04:59:17.480Z,14.07
2018-10-01T05:01:46.728Z,13.93
2018-10-01T05:04:15.945Z,16.20
2018-10-01T05:06:45.371Z,10.73
2018-10-01T05:09:14.469Z,15.47
2018-10-01T05:11:43.264Z,17.43
2018-10-01T05:14:12.729Z,11.77
2018-10-01T05:16:42.113Z,8.80
2018-10-01T05:19:11.636Z,16.73
2018-10-01T05:21:40.837Z,14.63
2018-10-01T05:24:09.939Z,13.10
2018-10-01T05:26:38.914Z,17.13
2018-10-01T05:29:07.783Z,12.23
2018-10-01T05:31:36.290Z,10.70
2018-10-01T05:34:04.801Z,17.63
2018-10-01T05:36:33.562Z,10.70
2018-10-01T05:39:02.621Z,10.20
2018-10-01T05:41:31.605Z,16.90
2018-10-01T05:44:00.447Z,14.53
2018-10-01T05:46:29.389Z,16.90
2018-10-01T05:48:58.197Z,11.23
2018-10-01T05:51:26.975Z,14.10
2018-10-01T05:53:55.862Z,9.00
2018-10-01T05:56:24.951Z,10.57
2018-10-01T05:58:53.737Z,9.83
2018-10-01T06:01:22.519Z,8.13
2018-10-01T06:03:52.256Z,8.07
2018-10-01T06:06:21.618Z,12.63
2018-10-01T06:08:50.168Z,9.40
2018-10-01T06:11:19.425Z,10.57
2018-10-01T06:13:48.832Z,17.80
2018-10-01T06:16:17.745Z,10.87
2018-10-01T06:18:46.816Z,15.00
2018-10-01T06:21:15.732Z,12.63
2018-10-01T06:36:43.811Z,6.27
2018-10-01T06:39:12.906Z,9.37
2018-10-01T06:41:41.777Z,13.97
2018-10-01T06:44:10.970Z,7.57
2018-10-01T06:46:39.565Z,7.53
2018-10-01T06:49:09.123Z,6.97
2018-10-01T06:51:37.776Z,7.83
2018-10-01T06:54:06.850Z,10.33
2018-10-01T06:56:35.984Z,10.00
2018-10-01T06:59:04.910Z,15.10
2018-10-01T07:01:34.040Z,8.90
2018-10-01T07:04:03.079Z,8.43
2018-10-01T07:06:32.008Z,6.17
2018-10-01T07:09:00.653Z,5.90
2018-10-01T07:11:29.334Z,6.90
2018-10-01T07:13:57.788Z,6.93
2018-10-01T07:16:26.551Z,7.40
2018-10-01T07:18:55.208Z,7.93
2018-10-01T07:21:23.777Z,5.30
2018-10-01T07:23:52.608Z,6.33
2018-10-01T07:26:22.551Z,6.53
2018-10-01T07:28:51.737Z,6.83
2018-10-01T07:31:20.557Z,6.60
2018-10-01T07:33:49.264Z,4.80
2018-10-01T07:36:18.164Z,7.73
2018-10-01T07:38:46.899Z,5.60
2018-10-01T07:41:15.975Z,4.47
2018-10-01T07:43:45.177Z,7.63
2018-10-01T07:46:14.755Z,5.40
2018-10-01T07:48:43.957Z,5.30
2018-10-01T07:51:13.421Z,9.13
2018-10-01T07:53:43.158Z,7.30
2018-10-01T07:56:12.641Z,5.90
2018-10-01T07:58:41.634Z,6.20
2018-10-01T08:01:11.373Z,7.17
2018-10-01T08:03:40.158Z,8.10
2018-10-01T08:06:09.124Z,5.97
2018-10-01T08:08:38.126Z,4.67
2018-10-01T08:11:07.774Z,5.80
2018-10-01T08:13:36.910Z,3.77
2018-10-01T08:16:06.058Z,5.90
2018-10-01T08:18:35.099Z,6.57
2018-10-01T08:21:04.811Z,4.73
2018-10-01T08:23:34.381Z,4.93
2018-10-01T08:26:03.937Z,3.90
2018-10-01T08:28:32.489Z,4.10
2018-10-01T08:31:01.107Z,4.80
2018-10-01T08:33:29.629Z,6.67
2018-10-01T08:35:58.972Z,4.93
2018-10-01T08:38:27.926Z,3.53
2018-10-01T08:40:56.594Z,4.20
2018-10-01T08:43:25.933Z,5.33
2018-10-01T08:45:55.172Z,4.03
2018-10-01T08:48:25.359Z,4.00
2018-10-01T08:50:59.086Z,3.17
2018-10-01T08:53:32.405Z,5.20
2018-10-01T08:56:00.875Z,2.90
2018-10-01T08:58:29.633Z,4.80
2018-10-01T09:00:58.316Z,4.30
2018-10-01T09:03:26.893Z,4.80
2018-10-01T09:05:55.680Z,4.07
2018-10-01T09:08:24.632Z,6.70
2018-10-01T09:10:53.405Z,5.83
2018-10-01T09:13:22.865Z,6.00
2018-10-01T09:15:53.962Z,6.80
2018-10-01T09:18:23.117Z,7.03
2018-10-01T09:20:51.857Z,6.13
2018-10-01T09:23:20.942Z,4.70
2018-10-01T09:25:49.755Z,5.80
2018-10-01T09:28:19.531Z,4.43
2018-10-01T09:30:48.541Z,3.93
2018-10-01T09:33:17.370Z,2.57
2018-10-01T09:35:46.250Z,2.93
2018-10-01T09:38:15.006Z,4.30
2018-10-01T09:40:44.871Z,8.70
2018-10-01T09:43:14.002Z,2.63
2018-10-01T09:45:42.858Z,1.60
2018-10-01T09:48:12.036Z,4.40
2018-10-01T09:50:41.330Z,5.03
2018-10-01T09:53:10.588Z,4.10
2018-10-01T09:55:39.453Z,5.43
2018-10-01T09:58:08.460Z,6.20
2018-10-01T10:00:42.528Z,5.53
2018-10-01T10:03:12.225Z,5.57
2018-10-01T10:05:40.933Z,3.37
2018-10-01T10:08:10.024Z,4.93
2018-10-01T10:10:38.795Z,5.63
2018-10-01T10:13:07.291Z,3.00
2018-10-01T10:15:36.122Z,7.10
2018-10-01T10:18:05.140Z,5.90
2018-10-01T10:20:33.745Z,5.47
2018-10-01T10:23:02.404Z,4.63
2018-10-01T10:25:30.902Z,3.27
2018-10-01T10:27:59.657Z,3.90
2018-10-01T10:30:28.209Z,3.37
2018-10-01T10:32:57.384Z,7.27
2018-10-01T10:35:26.117Z,3.93
2018-10-01T10:37:54.711Z,2.87
2018-10-01T10:40:23.422Z,3.40
2018-10-01T10:42:52.739Z,6.27
2018-10-01T10:45:21.747Z,4.17
2018-10-01T10:47:50.715Z,2.57
2018-10-01T10:50:19.852Z,5.60
2018-10-01T10:52:48.908Z,4.13
2018-10-01T10:55:18.638Z,5.90
2018-10-01T10:57:47.748Z,3.97
2018-10-01T11:00:16.543Z,5.33
2018-10-01T11:02:45.253Z,4.60
2018-10-01T11:05:14.452Z,4.70
2018-10-01T11:07:43.564Z,6.50
2018-10-01T11:10:12.676Z,4.07
2018-10-01T11:12:42.303Z,3.10
2018-10-01T11:15:11.792Z,3.40
2018-10-01T11:17:40.891Z,5.13
2018-10-01T11:20:10.176Z,4.10
2018-10-01T11:22:39.567Z,4.13
2018-10-01T11:25:09.074Z,4.60
2018-10-01T11:27:38.535Z,2.67
2018-10-01T11:30:08.204Z,4.83
2018-10-01T11:32:37.526Z,6.27
2018-10-01T11:35:06.944Z,4.70
2018-10-01T11:37:36.395Z,5.67
2018-10-01T11:40:06.015Z,2.60
2018-10-01T11:42:35.132Z,2.60
2018-10-01T11:45:03.824Z,4.70
2018-10-01T11:47:33.109Z,4.87
2018-10-01T11:50:02.507Z,6.10
2018-10-01T11:52:31.505Z,2.77
2018-10-01T11:55:01.020Z,2.67
2018-10-01T11:57:30.519Z,1.60
2018-10-01T11:59:59.685Z,1.67
2018-10-01T12:02:29.119Z,2.20
2018-10-01T12:04:58.927Z,3.87
2018-10-01T12:07:27.870Z,2.27
2018-10-01T12:09:57.653Z,1.73
2018-10-01T12:12:27.183Z,6.07
2018-10-01T12:14:56.649Z,3.53
2018-10-01T12:17:25.955Z,7.30
2018-10-01T12:19:55.473Z,6.67
2018-10-01T12:22:24.871Z,6.10
2018-10-01T12:24:54.586Z,2.37
2018-10-01T12:27:23.747Z,4.53
2018-10-01T12:29:53.258Z,5.30
2018-10-01T12:32:22.796Z,6.00
2018-10-01T12:34:51.892Z,5.00
2018-10-01T12:37:21.135Z,4.83
2018-10-01T12:39:50.273Z,5.87
2018-10-01T12:42:19.270Z,3.20
2018-10-01T12:44:48.502Z,5.63
2018-10-01T12:47:17.591Z,5.03
2018-10-01T12:49:46.306Z,10.33
2018-10-01T12:52:15.047Z,4.77
2018-10-01T12:54:43.571Z,8.83
2018-10-01T12:57:12.065Z,8.73
2018-10-01T12:59:40.849Z,10.53
2018-10-01T13:02:09.326Z,6.17
2018-10-01T13:04:38.185Z,8.00
2018-10-01T13:07:06.879Z,8.90
2018-10-01T13:09:35.919Z,5.63
2018-10-01T13:12:04.464Z,5.03
2018-10-01T13:14:33.163Z,7.27
2018-10-01T13:17:02.290Z,4.17
2018-10-01T13:19:31.099Z,6.83
2018-10-01T13:21:59.680Z,5.53
2018-10-01T13:24:28.569Z,7.60
2018-10-01T13:26:57.014Z,5.37
2018-10-01T13:29:26.199Z,4.67
2018-10-01T13:31:54.853Z,7.33
2018-10-01T13:34:24.269Z,7.73
2018-10-01T13:36:52.945Z,5.60
2018-10-01T13:39:21.532Z,11.43
2018-10-01T13:41:50.009Z,9.63
2018-10-01T13:44:18.634Z,10.60
2018-10-01T13:46:47.153Z,9.03
2018-10-01T13:49:15.693Z,7.63
2018-10-01T13:51:44.245Z,8.43
2018-10-01T13:54:12.824Z,10.67
2018-10-01T13:56:41.498Z,7.13
2018-10-01T13:59:10.324Z,8.47
2018-10-01T14:01:38.944Z,12.40
2018-10-01T14:04:07.352Z,6.20
2018-10-01T14:06:36.086Z,13.60
2018-10-01T14:09:07.086Z,11.93
2018-10-01T14:11:35.775Z,13.27
2018-10-01T14:14:04.458Z,8.27
2018-10-01T14:16:33.080Z,6.73
2018-10-01T14:19:01.866Z,9.37
2018-10-01T14:21:30.722Z,13.07
2018-10-01T14:23:59.538Z,13.93
2018-10-01T14:26:28.476Z,12.57
2018-10-01T14:28:57.118Z,9.50
2018-10-01T14:31:25.682Z,8.57
2018-10-01T14:33:54.269Z,9.77
2018-10-01T14:36:22.926Z,11.60
2018-10-01T14:38:52.012Z,10.20
2018-10-01T14:41:20.510Z,9.10
2018-10-01T14:43:49.188Z,9.83
2018-10-01T14:46:17.721Z,8.57
2018-10-01T14:48:46.420Z,9.43
2018-10-01T14:51:15.068Z,11.17
2018-10-01T14:53:43.831Z,9.03
2018-10-01T14:56:14.352Z,8.03
2018-10-01T14:58:42.882Z,8.97
2018-10-01T15:01:12.031Z,10.93
2018-10-01T15:03:40.567Z,10.20
2018-10-01T15:06:09.286Z,8.20
2018-10-01T15:08:37.739Z,13.03
2018-10-01T15:11:06.611Z,7.53
2018-10-01T15:13:35.150Z,11.77
2018-10-01T15:16:03.878Z,7.20
2018-10-01T15:18:32.657Z,14.73
2018-10-01T15:21:01.395Z,12.90
2018-10-01T15:23:30.472Z,14.77
2018-10-01T15:25:59.274Z,9.73
2018-10-01T15:28:27.815Z,9.97
2018-10-01T15:30:56.662Z,11.83
2018-10-01T15:33:26.495Z,12.73
2018-10-01T15:35:55.275Z,9.20
2018-10-01T15:38:24.161Z,8.93
2018-10-01T15:40:53.031Z,8.23
2018-10-01T15:43:21.971Z,8.90
2018-10-01T15:45:50.885Z,10.50
2018-10-01T15:48:19.912Z,7.73
2018-10-01T15:50:48.932Z,9.53
2018-10-01T15:53:17.866Z,6.30
2018-10-01T15:55:46.869Z,6.43
2018-10-01T15:58:15.803Z,7.83
2018-10-01T16:00:44.460Z,8.00
2018-10-01T16:03:13.369Z,11.23
2018-10-01T16:18:41.362Z,8.97
2018-10-01T16:21:10.219Z,6.37
2018-10-01T16:23:38.881Z,10.37
2018-10-01T16:26:07.448Z,8.90
2018-10-01T16:28:36.080Z,9.60
2018-10-01T16:31:04.790Z,6.70
2018-10-01T16:33:33.276Z,9.00
2018-10-01T16:36:02.232Z,8.67
2018-10-01T16:38:30.920Z,9.93
2018-10-01T16:40:59.581Z,11.23
2018-10-01T16:43:28.168Z,12.83
2018-10-01T16:45:56.941Z,11.27
2018-10-01T16:48:25.654Z,7.63
2018-10-01T16:50:54.197Z,9.57
2018-10-01T16:53:22.818Z,9.03
2018-10-01T16:55:51.361Z,9.40
2018-10-01T16:58:20.038Z,9.03
2018-10-01T17:00:48.741Z,7.63
2018-10-01T17:03:17.391Z,8.47
2018-10-01T17:05:46.026Z,12.47
2018-10-01T17:08:14.589Z,14.87
2018-10-01T17:10:43.071Z,9.90
2018-10-01T17:13:11.645Z,6.03
2018-10-01T17:15:40.143Z,12.73
2018-10-01T17:18:09.020Z,9.17
2018-10-01T17:20:37.810Z,8.73
2018-10-01T17:23:06.679Z,11.47
2018-10-01T17:25:35.151Z,9.93
2018-10-01T17:28:03.719Z,9.87
2018-10-01T17:30:32.456Z,10.33
2018-10-01T17:33:01.028Z,7.50
2018-10-01T17:35:29.714Z,13.87
2018-10-01T17:37:58.399Z,7.70
2018-10-01T17:40:26.898Z,10.17
2018-10-01T17:42:55.686Z,7.17
2018-10-01T17:45:24.517Z,14.30
2018-10-01T17:47:53.135Z,8.23
2018-10-01T17:50:21.791Z,11.30
2018-10-01T17:52:50.388Z,7.20
2018-10-01T17:55:19.155Z,9.77
2018-10-01T17:57:47.745Z,6.23
2018-10-01T18:00:16.314Z,7.13
2018-10-01T18:02:44.906Z,8.93
2018-10-01T18:05:13.499Z,8.93
2018-10-01T18:07:42.185Z,15.53
2018-10-01T18:10:10.710Z,6.07
2018-10-01T18:12:39.224Z,10.07
2018-10-01T18:15:08.959Z,8.73
2018-10-01T18:17:37.690Z,12.70
2018-10-01T18:20:06.529Z,7.17
2018-10-01T18:22:34.975Z,8.43
2018-10-01T18:25:03.508Z,9.50
2018-10-01T18:27:32.125Z,6.70
2018-10-01T18:30:07.355Z,6.57
2018-10-01T18:32:36.300Z,10.50
2018-10-01T18:35:05.044Z,8.40
2018-10-01T18:37:34.691Z,7.70
2018-10-01T18:40:03.710Z,8.33
2018-10-01T18:42:32.457Z,11.53
2018-10-01T18:45:01.312Z,11.17
2018-10-01T18:47:29.900Z,8.50
2018-10-01T18:49:58.774Z,9.03
2018-10-01T18:52:27.626Z,8.23
2018-10-01T18:54:56.185Z,8.03
2018-10-01T18:57:24.977Z,10.00
2018-10-01T18:59:53.741Z,6.63
2018-10-01T19:02:22.304Z,8.63
2018-10-01T19:04:50.973Z,9.10
2018-10-01T19:07:19.719Z,8.87
2018-10-01T19:09:48.280Z,10.30
2018-10-01T19:12:16.842Z,9.87
2018-10-01T19:14:45.413Z,7.73
2018-10-01T19:17:13.896Z,10.03
2018-10-01T19:19:42.466Z,9.87
2018-10-01T19:22:10.946Z,10.00
2018-10-01T19:24:39.534Z,19.03
2018-10-01T19:27:08.049Z,15.17
2018-10-01T19:29:36.597Z,11.40
2018-10-01T19:32:05.205Z,11.63
2018-10-01T19:34:33.810Z,10.83
2018-10-01T19:37:02.367Z,11.43
2018-10-01T19:39:31.124Z,23.50
2018-10-01T19:41:59.595Z,16.13
2018-10-01T19:44:28.251Z,10.97
2018-10-01T19:46:56.798Z,14.40
2018-10-01T19:49:25.322Z,10.67
2018-10-01T19:51:53.929Z,10.37
2018-10-01T19:54:22.523Z,13.77
2018-10-01T19:56:51.058Z,12.87
2018-10-01T19:59:19.713Z,6.13
2018-10-01T20:01:48.156Z,13.43
2018-10-01T20:04:16.701Z,15.40
2018-10-01T20:06:45.576Z,9.73
2018-10-01T20:09:14.184Z,10.13
2018-10-01T20:11:43.389Z,12.30
2018-10-01T20:14:12.024Z,11.83
2018-10-01T20:16:40.690Z,12.03
2018-10-01T20:19:09.181Z,8.20
2018-10-01T20:21:37.699Z,14.20
2018-10-01T20:24:06.295Z,11.97
2018-10-01T20:26:35.272Z,12.80
2018-10-01T20:29:03.866Z,7.47
2018-10-01T20:31:32.136Z,10.63
2018-10-01T20:34:00.648Z,11.97
2018-10-01T20:36:29.255Z,8.20
2018-10-01T20:38:57.788Z,13.50
2018-10-01T20:41:26.499Z,11.67
2018-10-01T20:43:55.067Z,13.07
2018-10-01T20:46:23.497Z,14.67
2018-10-01T20:48:52.008Z,12.87
2018-10-01T20:51:20.590Z,9.80
2018-10-01T20:53:49.199Z,11.37
2018-10-01T20:56:17.628Z,12.90
2018-10-01T20:58:46.218Z,14.90
2018-10-01T21:01:14.673Z,12.20
2018-10-01T21:03:43.310Z,15.20
2018-10-01T21:06:11.768Z,11.53
2018-10-01T21:08:40.666Z,16.90
2018-10-01T21:11:09.142Z,12.23
2018-10-01T21:13:37.655Z,15.87
2018-10-01T21:16:06.556Z,14.53
2018-10-01T21:18:35.055Z,17.97
2018-10-01T21:21:03.540Z,9.20
2018-10-01T21:23:31.997Z,16.00
2018-10-01T21:26:00.445Z,16.23
2018-10-01T21:28:30.953Z,11.77
2018-10-01T21:31:00.614Z,21.50
2018-10-01T21:33:29.245Z,9.97
2018-10-01T21:35:57.703Z,13.17
2018-10-01T21:38:26.382Z,13.80
2018-10-01T21:40:54.884Z,16.50
2018-10-01T21:43:23.404Z,16.53
2018-10-01T21:45:51.942Z,10.17
2018-10-01T21:48:20.584Z,14.40
2018-10-01T21:50:49.222Z,11.07
2018-10-01T21:53:17.767Z,11.23
2018-10-01T21:55:46.253Z,15.90
2018-10-01T21:58:14.924Z,14.63
2018-10-01T22:00:48.884Z,8.03
2018-10-01T22:03:17.457Z,18.13
2018-10-01T22:05:46.064Z,16.73
2018-10-01T22:08:14.553Z,17.00
2018-10-01T22:10:43.122Z,14.53
2018-10-01T22:13:11.664Z,16.97
2018-10-01T22:15:45.512Z,14.90
2018-10-01T22:18:16.097Z,10.33
2018-10-01T22:20:44.654Z,18.23
2018-10-01T22:23:13.444Z,19.10
2018-10-01T22:25:42.306Z,15.73
2018-10-01T22:28:11.316Z,11.23
2018-10-01T22:30:40.641Z,15.60
2018-10-01T22:33:09.232Z,13.70
2018-10-01T22:35:37.652Z,12.63
2018-10-01T22:38:06.154Z,12.73
2018-10-01T22:40:34.663Z,13.67
2018-10-01T22:43:03.097Z,11.97
2018-10-01T22:45:31.540Z,13.03
2018-10-01T22:48:00.099Z,9.47
2018-10-01T22:50:28.519Z,15.27
2018-10-01T22:52:56.957Z,11.13
2018-10-01T22:55:25.429Z,9.90
2018-10-01T22:57:53.966Z,7.10
2018-10-01T23:00:22.407Z,11.50
2018-10-01T23:02:50.867Z,10.27
2018-10-01T23:05:19.304Z,10.07
2018-10-01T23:07:47.752Z,11.37
2018-10-01T23:10:16.219Z,10.00
2018-10-01T23:12:44.650Z,13.00
2018-10-01T23:15:13.111Z,9.70
2018-10-01T23:17:41.564Z,15.80
2018-10-01T23:20:09.984Z,8.73
2018-10-01T23:22:38.405Z,11.83
2018-10-01T23:25:07.161Z,9.07
2018-10-01T23:27:35.644Z,6.50
2018-10-01T23:30:04.204Z,8.00
2018-10-01T23:32:32.638Z,12.77
2018-10-01T23:35:01.092Z,11.10
2018-10-01T23:37:29.557Z,11.87
2018-10-01T23:39:58.096Z,9.70
2018-10-01T23:42:26.585Z,9.03
2018-10-01T23:44:55.116Z,8.83
2018-10-01T23:47:23.563Z,9.20
2018-10-01T23:49:52.080Z,12.83
2018-10-01T23:52:20.593Z,9.13
2018-10-01T23:54:49.051Z,9.90
2018-10-01T23:57:17.480Z,8.30
2018-10-01T23:59:46.444Z,13.80
