createdAt,value
2018-07-17T00:03:01.891Z,17.20
2018-07-17T00:05:31.938Z,17.10
2018-07-17T00:08:01.499Z,17.10
2018-07-17T00:10:31.112Z,17.10
2018-07-17T00:13:00.691Z,17.00
2018-07-17T00:15:30.525Z,17.00
2018-07-17T00:18:00.052Z,16.90
2018-07-17T00:20:29.599Z,16.90
2018-07-17T00:22:59.184Z,16.90
2018-07-17T00:25:28.761Z,16.80
2018-07-17T00:27:58.553Z,16.80
2018-07-17T00:30:28.124Z,16.80
2018-07-17T00:32:57.772Z,16.80
2018-07-17T00:35:27.333Z,16.80
2018-07-17T00:37:57.295Z,16.70
2018-07-17T00:40:27.051Z,16.70
2018-07-17T00:42:56.828Z,16.60
2018-07-17T00:45:26.737Z,16.60
2018-07-17T00:47:56.327Z,16.50
2018-07-17T00:50:25.837Z,16.50
2018-07-17T00:52:55.860Z,16.40
2018-07-17T00:55:26.021Z,16.40
2018-07-17T00:57:55.639Z,16.40
2018-07-17T01:00:57.031Z,16.40
2018-07-17T01:03:32.175Z,16.30
2018-07-17T01:06:07.085Z,16.30
2018-07-17T01:08:41.978Z,16.30
2018-07-17T01:11:16.668Z,16.20
2018-07-17T01:13:54.211Z,16.20
2018-07-17T01:16:24.077Z,16.20
2018-07-17T01:18:53.601Z,16.10
2018-07-17T01:21:23.177Z,16.10
2018-07-17T01:23:52.705Z,16.00
2018-07-17T01:26:22.926Z,16.00
2018-07-17T01:28:52.564Z,16.00
2018-07-17T01:31:22.115Z,16.00
2018-07-17T01:33:52.037Z,15.90
2018-07-17T01:36:21.551Z,15.90
2018-07-17T01:38:51.120Z,15.90
2018-07-17T01:41:20.679Z,15.90
2018-07-17T01:43:50.230Z,15.80
2018-07-17T01:46:19.801Z,15.80
2018-07-17T01:48:49.304Z,15.70
2018-07-17T01:51:18.778Z,15.70
2018-07-17T01:53:48.308Z,15.70
2018-07-17T01:56:18.285Z,15.70
2018-07-17T01:58:47.805Z,15.70
2018-07-17T02:01:17.336Z,15.60
2018-07-17T02:03:46.846Z,15.60
2018-07-17T02:06:16.348Z,15.60
2018-07-17T02:08:45.880Z,15.50
2018-07-17T02:11:15.380Z,15.50
2018-07-17T02:21:11.996Z,15.50
2018-07-17T02:23:41.809Z,15.40
2018-07-17T02:26:11.465Z,15.40
2018-07-17T02:28:45.335Z,15.40
2018-07-17T02:31:14.903Z,15.30
2018-07-17T02:33:44.436Z,15.40
2018-07-17T02:36:14.024Z,15.40
2018-07-17T02:38:43.549Z,15.40
2018-07-17T02:41:13.503Z,15.30
2018-07-17T02:43:43.084Z,15.40
2018-07-17T02:46:12.816Z,15.40
2018-07-17T02:48:42.390Z,15.40
2018-07-17T02:51:11.980Z,15.30
2018-07-17T02:53:41.787Z,15.30
2018-07-17T02:56:11.366Z,15.30
2018-07-17T02:58:40.953Z,15.20
2018-07-17T03:01:10.805Z,15.20
2018-07-17T03:03:40.327Z,15.20
2018-07-17T03:06:09.863Z,15.20
2018-07-17T03:08:39.760Z,15.20
2018-07-17T03:11:09.306Z,15.20
2018-07-17T03:13:38.858Z,15.20
2018-07-17T03:16:08.641Z,15.10
2018-07-17T03:18:38.178Z,15.10
2018-07-17T03:21:07.759Z,15.00
2018-07-17T03:23:37.345Z,15.00
2018-07-17T03:26:06.901Z,15.10
2018-07-17T03:28:36.444Z,15.00
2018-07-17T03:31:05.966Z,15.00
2018-07-17T03:33:35.550Z,15.00
2018-07-17T03:36:05.089Z,14.90
2018-07-17T03:38:34.639Z,14.90
2018-07-17T03:41:04.230Z,14.90
2018-07-17T03:43:33.858Z,14.80
2018-07-17T03:46:03.373Z,14.80
2018-07-17T03:48:32.924Z,14.80
2018-07-17T03:51:02.493Z,14.90
2018-07-17T03:53:32.031Z,14.80
2018-07-17T03:56:01.547Z,14.90
2018-07-17T03:58:31.020Z,14.90
2018-07-17T04:01:00.517Z,14.90
2018-07-17T04:03:30.220Z,14.90
2018-07-17T04:05:59.701Z,14.90
2018-07-17T04:08:29.205Z,14.90
2018-07-17T04:10:58.661Z,14.90
2018-07-17T04:13:28.228Z,14.90
2018-07-17T04:15:57.678Z,15.00
2018-07-17T04:18:27.328Z,14.90
2018-07-17T04:20:56.812Z,15.00
2018-07-17T04:23:26.273Z,15.00
2018-07-17T04:25:55.962Z,15.00
2018-07-17T04:30:54.412Z,15.00
2018-07-17T04:33:23.868Z,15.00
2018-07-17T04:35:53.485Z,15.00
2018-07-17T04:38:22.987Z,15.10
2018-07-17T04:40:52.505Z,15.10
2018-07-17T04:43:22.006Z,15.10
2018-07-17T04:45:51.492Z,15.10
2018-07-17T04:50:50.376Z,15.10
2018-07-17T04:53:20.235Z,15.20
2018-07-17T04:55:49.715Z,15.10
2018-07-17T04:58:19.243Z,15.10
2018-07-17T05:00:48.714Z,15.20
2018-07-17T05:03:18.206Z,15.10
2018-07-17T05:05:47.671Z,15.10
2018-07-17T05:08:17.335Z,15.20
2018-07-17T05:13:15.808Z,15.30
2018-07-17T05:15:45.335Z,15.40
2018-07-17T05:18:14.804Z,15.50
2018-07-17T05:20:44.347Z,15.60
2018-07-17T05:23:13.857Z,15.70
2018-07-17T05:25:43.363Z,15.80
2018-07-17T05:28:13.072Z,16.00
2018-07-17T05:30:42.789Z,16.10
2018-07-17T05:33:12.726Z,16.20
2018-07-17T05:35:42.342Z,16.50
2018-07-17T05:38:11.885Z,16.70
2018-07-17T05:40:41.369Z,17.10
2018-07-17T05:43:11.145Z,17.40
2018-07-17T05:45:40.844Z,17.70
2018-07-17T05:48:10.375Z,18.10
2018-07-17T05:50:39.838Z,18.40
2018-07-17T05:53:09.518Z,18.70
2018-07-17T05:55:39.499Z,19.00
2018-07-17T05:58:09.129Z,19.00
2018-07-17T06:00:38.756Z,19.20
2018-07-17T06:03:08.429Z,19.30
2018-07-17T06:05:38.048Z,19.30
2018-07-17T06:08:07.662Z,19.30
2018-07-17T06:10:37.239Z,19.30
2018-07-17T06:13:06.871Z,19.40
2018-07-17T06:15:36.504Z,19.60
2018-07-17T06:18:06.109Z,19.90
2018-07-17T06:20:35.705Z,20.00
2018-07-17T06:23:05.294Z,20.10
2018-07-17T06:25:34.876Z,20.20
2018-07-17T06:28:04.380Z,20.50
2018-07-17T06:30:34.044Z,20.80
2018-07-17T06:33:03.690Z,20.80
2018-07-17T06:35:33.352Z,20.70
2018-07-17T06:38:03.043Z,20.80
2018-07-17T06:40:32.655Z,20.90
2018-07-17T06:43:02.240Z,20.90
2018-07-17T06:45:31.947Z,21.10
2018-07-17T06:48:01.561Z,21.30
2018-07-17T06:50:31.212Z,21.50
2018-07-17T06:53:00.711Z,21.70
2018-07-17T06:55:30.184Z,21.70
2018-07-17T06:57:59.746Z,21.80
2018-07-17T07:00:29.636Z,22.00
2018-07-17T07:02:59.204Z,22.00
2018-07-17T07:05:28.754Z,22.20
2018-07-17T07:07:58.275Z,22.40
2018-07-17T07:10:27.918Z,22.90
2018-07-17T07:12:57.497Z,23.10
2018-07-17T07:15:26.992Z,23.40
2018-07-17T07:17:56.504Z,23.40
2018-07-17T07:20:27.742Z,23.50
2018-07-17T07:22:57.614Z,23.60
2018-07-17T07:25:27.135Z,23.80
2018-07-17T07:27:57.123Z,23.80
2018-07-17T07:30:26.643Z,23.80
2018-07-17T07:32:56.196Z,23.80
2018-07-17T07:35:25.863Z,23.90
2018-07-17T07:37:55.435Z,24.20
2018-07-17T07:40:24.928Z,24.30
2018-07-17T07:42:54.607Z,24.50
2018-07-17T07:45:24.243Z,24.90
2018-07-17T07:47:54.793Z,25.10
2018-07-17T07:50:25.008Z,25.30
2018-07-17T07:52:54.815Z,25.30
2018-07-17T07:55:24.684Z,25.40
2018-07-17T07:57:54.136Z,25.80
2018-07-17T08:00:23.603Z,25.70
2018-07-17T08:02:54.016Z,25.90
2018-07-17T08:05:23.569Z,26.10
2018-07-17T08:07:53.111Z,26.20
2018-07-17T08:10:23.046Z,26.20
2018-07-17T08:12:52.716Z,26.40
2018-07-17T08:15:22.279Z,26.60
2018-07-17T08:17:51.797Z,26.90
2018-07-17T08:20:21.353Z,27.00
2018-07-17T08:22:50.998Z,27.10
2018-07-17T08:25:20.590Z,27.40
2018-07-17T08:27:50.219Z,27.80
2018-07-17T08:30:23.413Z,27.80
2018-07-17T08:32:53.153Z,27.70
2018-07-17T08:35:22.813Z,28.00
2018-07-17T08:37:52.694Z,28.10
2018-07-17T08:40:22.410Z,28.10
2018-07-17T08:42:52.345Z,28.30
2018-07-17T08:45:22.001Z,28.30
2018-07-17T08:47:51.719Z,28.50
2018-07-17T08:52:50.575Z,28.70
2018-07-17T08:55:20.196Z,28.90
2018-07-17T08:57:49.947Z,28.80
2018-07-17T09:00:19.618Z,29.10
2018-07-17T09:02:49.318Z,29.30
2018-07-17T09:05:18.992Z,29.30
2018-07-17T09:07:48.563Z,29.30
2018-07-17T09:10:18.239Z,29.50
2018-07-17T09:12:47.831Z,29.80
2018-07-17T09:15:17.510Z,29.90
2018-07-17T09:17:47.067Z,30.10
2018-07-17T09:20:16.631Z,30.10
2018-07-17T09:22:46.302Z,30.40
2018-07-17T09:27:45.377Z,30.40
2018-07-17T09:30:15.089Z,30.60
2018-07-17T09:32:44.735Z,30.70
2018-07-17T09:35:14.357Z,30.60
2018-07-17T09:37:44.102Z,30.70
2018-07-17T09:40:13.677Z,30.70
2018-07-17T09:42:43.325Z,30.80
2018-07-17T09:45:13.201Z,30.80
2018-07-17T09:47:42.777Z,30.50
2018-07-17T09:52:41.659Z,30.70
2018-07-17T09:55:11.322Z,30.60
2018-07-17T09:57:41.094Z,30.80
2018-07-17T10:00:15.105Z,31.00
2018-07-17T10:02:44.597Z,31.00
2018-07-17T10:05:14.151Z,30.90
2018-07-17T10:07:43.722Z,31.10
2018-07-17T10:12:42.417Z,31.00
2018-07-17T10:15:12.234Z,31.50
2018-07-17T10:17:47.399Z,31.30
2018-07-17T10:20:21.128Z,31.40
2018-07-17T10:22:52.025Z,31.70
2018-07-17T10:25:26.327Z,31.50
2018-07-17T10:28:03.355Z,31.60
2018-07-17T10:30:36.902Z,31.90
2018-07-17T10:33:06.921Z,31.80
2018-07-17T10:35:36.660Z,31.80
2018-07-17T10:38:06.147Z,31.70
2018-07-17T10:40:35.796Z,31.60
2018-07-17T10:43:05.370Z,31.60
2018-07-17T10:45:35.260Z,31.70
2018-07-17T10:48:04.938Z,32.00
2018-07-17T10:50:34.522Z,32.20
2018-07-17T10:53:04.183Z,32.20
2018-07-17T10:58:02.990Z,32.00
2018-07-17T11:00:32.677Z,32.40
2018-07-17T11:03:02.315Z,32.80
2018-07-17T11:05:31.907Z,33.00
2018-07-17T11:10:30.691Z,32.80
2018-07-17T11:13:00.301Z,32.90
2018-07-17T11:15:29.946Z,32.80
2018-07-17T11:17:59.556Z,33.10
2018-07-17T11:20:29.069Z,33.00
2018-07-17T11:23:01.298Z,32.60
2018-07-17T11:25:33.315Z,32.70
2018-07-17T11:28:02.995Z,32.70
2018-07-17T11:30:33.966Z,32.80
2018-07-17T11:33:03.552Z,32.80
2018-07-17T11:35:34.203Z,32.90
2018-07-17T11:38:03.788Z,33.00
2018-07-17T11:40:33.392Z,32.60
2018-07-17T11:43:02.879Z,32.60
2018-07-17T11:45:32.470Z,32.70
2018-07-17T11:48:02.160Z,32.90
2018-07-17T11:50:31.805Z,32.50
2018-07-17T11:53:01.385Z,32.20
2018-07-17T11:55:31.271Z,32.60
2018-07-17T11:58:00.767Z,32.60
2018-07-17T12:00:30.289Z,32.60
2018-07-17T12:02:59.847Z,32.10
2018-07-17T12:05:29.380Z,32.30
2018-07-17T12:07:59.085Z,32.70
2018-07-17T12:10:30.128Z,32.50
2018-07-17T12:12:59.785Z,32.70
2018-07-17T12:15:29.296Z,33.10
2018-07-17T12:17:58.874Z,33.20
2018-07-17T12:20:28.531Z,33.60
2018-07-17T12:22:57.817Z,33.80
2018-07-17T12:25:27.308Z,34.10
2018-07-17T12:27:57.585Z,34.00
2018-07-17T12:30:27.163Z,33.90
2018-07-17T12:32:56.717Z,34.20
2018-07-17T12:35:26.800Z,34.20
2018-07-17T12:37:56.365Z,34.10
2018-07-17T12:42:55.101Z,34.00
2018-07-17T12:45:24.626Z,34.00
2018-07-17T12:47:55.406Z,34.40
2018-07-17T12:50:25.086Z,34.60
2018-07-17T12:52:54.699Z,34.50
2018-07-17T12:55:24.459Z,34.20
2018-07-17T12:57:54.184Z,33.90
2018-07-17T13:00:23.700Z,33.80
2018-07-17T13:02:53.378Z,33.70
2018-07-17T13:05:22.986Z,33.80
2018-07-17T13:07:52.503Z,33.90
2018-07-17T13:10:22.416Z,34.00
2018-07-17T13:12:52.533Z,34.00
2018-07-17T13:15:22.550Z,33.80
2018-07-17T13:17:52.045Z,33.90
2018-07-17T13:20:21.721Z,34.20
2018-07-17T13:22:51.237Z,34.20
2018-07-17T13:25:20.791Z,33.90
2018-07-17T13:27:50.246Z,33.40
2018-07-17T13:30:20.103Z,33.10
2018-07-17T13:32:49.557Z,32.70
2018-07-17T13:35:20.182Z,32.40
2018-07-17T13:37:50.466Z,32.10
2018-07-17T13:40:20.662Z,32.30
2018-07-17T13:42:50.829Z,32.10
2018-07-17T13:45:21.540Z,32.10
2018-07-17T13:47:51.772Z,32.00
2018-07-17T13:50:21.589Z,31.90
2018-07-17T13:52:51.159Z,31.80
2018-07-17T13:55:20.770Z,32.20
2018-07-17T13:57:50.274Z,32.60
2018-07-17T14:00:20.537Z,32.70
2018-07-17T14:02:51.252Z,33.30
2018-07-17T14:05:25.556Z,33.70
2018-07-17T14:07:55.206Z,33.70
2018-07-17T14:10:24.662Z,33.80
2018-07-17T14:12:54.177Z,33.80
2018-07-17T14:15:23.705Z,34.00
2018-07-17T14:17:54.049Z,34.00
2018-07-17T14:20:23.712Z,33.60
2018-07-17T14:22:53.213Z,33.20
2018-07-17T14:25:22.736Z,32.80
2018-07-17T14:27:52.197Z,32.40
2018-07-17T14:30:21.718Z,32.20
2018-07-17T14:32:51.909Z,32.30
2018-07-17T14:35:21.483Z,31.90
2018-07-17T14:37:52.085Z,32.00
2018-07-17T14:40:22.932Z,31.80
2018-07-17T14:42:52.558Z,31.50
2018-07-17T14:45:22.133Z,31.30
2018-07-17T14:47:51.676Z,31.20
2018-07-17T14:50:21.180Z,31.20
2018-07-17T14:52:51.480Z,31.20
2018-07-17T14:55:21.115Z,31.30
2018-07-17T14:57:50.696Z,31.50
2018-07-17T15:00:20.177Z,32.00
2018-07-17T15:02:49.699Z,32.10
2018-07-17T15:05:19.194Z,32.60
2018-07-17T15:07:48.742Z,33.00
2018-07-17T15:10:18.205Z,33.30
2018-07-17T15:15:16.697Z,33.90
2018-07-17T15:17:46.172Z,33.80
2018-07-17T15:20:15.672Z,33.90
2018-07-17T15:22:45.267Z,33.70
2018-07-17T15:25:14.804Z,33.70
2018-07-17T15:27:44.333Z,33.40
2018-07-17T15:30:13.795Z,33.10
2018-07-17T15:32:43.232Z,33.00
2018-07-17T15:35:12.868Z,32.80
2018-07-17T15:37:42.325Z,32.70
2018-07-17T15:40:11.887Z,32.30
2018-07-17T15:42:41.434Z,31.90
2018-07-17T15:45:10.914Z,31.60
2018-07-17T15:47:40.396Z,31.60
2018-07-17T15:50:09.927Z,31.70
2018-07-17T15:52:39.433Z,31.60
2018-07-17T15:55:09.164Z,31.80
2018-07-17T15:57:38.690Z,31.90
2018-07-17T16:00:08.298Z,32.20
2018-07-17T16:02:37.815Z,32.00
2018-07-17T16:05:07.413Z,31.80
2018-07-17T16:07:37.089Z,31.70
2018-07-17T16:10:06.583Z,31.70
2018-07-17T16:12:36.118Z,31.90
2018-07-17T16:15:06.294Z,32.40
2018-07-17T16:17:36.350Z,32.90
2018-07-17T16:20:07.343Z,33.30
2018-07-17T16:22:36.993Z,33.50
2018-07-17T16:25:06.818Z,33.50
2018-07-17T16:27:36.296Z,33.90
2018-07-17T16:30:06.825Z,34.30
2018-07-17T16:32:36.328Z,34.10
2018-07-17T16:35:05.865Z,33.60
2018-07-17T16:37:35.314Z,32.80
2018-07-17T16:40:04.973Z,32.10
2018-07-17T16:42:34.476Z,31.50
2018-07-17T16:45:04.304Z,31.00
2018-07-17T16:47:34.668Z,30.40
2018-07-17T16:50:08.132Z,30.10
2018-07-17T16:52:37.738Z,29.90
2018-07-17T16:55:07.298Z,29.80
2018-07-17T16:57:39.686Z,29.60
2018-07-17T17:02:38.175Z,29.40
2018-07-17T17:05:07.701Z,29.20
2018-07-17T17:07:37.224Z,29.10
2018-07-17T17:10:06.915Z,28.90
2018-07-17T17:12:36.429Z,28.80
2018-07-17T17:15:06.424Z,28.60
2018-07-17T17:20:09.460Z,28.30
2018-07-17T17:22:39.904Z,28.10
2018-07-17T17:25:09.378Z,28.00
2018-07-17T17:27:38.870Z,27.80
2018-07-17T17:30:08.293Z,27.70
2018-07-17T17:32:41.742Z,27.80
2018-07-17T17:35:11.252Z,27.70
2018-07-17T17:37:40.781Z,27.70
2018-07-17T17:40:10.277Z,27.70
2018-07-17T17:45:08.756Z,27.70
2018-07-17T17:47:38.252Z,27.70
2018-07-17T17:50:07.784Z,27.80
2018-07-17T17:52:37.262Z,27.80
2018-07-17T17:55:06.846Z,28.00
2018-07-17T17:57:36.376Z,28.50
2018-07-17T18:02:35.020Z,29.90
2018-07-17T18:05:04.681Z,30.30
2018-07-17T18:10:03.184Z,30.60
2018-07-17T18:12:32.636Z,30.70
2018-07-17T18:15:02.149Z,30.40
2018-07-17T18:17:31.695Z,29.90
2018-07-17T18:20:01.071Z,29.10
2018-07-17T18:22:30.561Z,28.40
2018-07-17T18:25:00.048Z,27.90
2018-07-17T18:27:29.634Z,27.40
2018-07-17T18:29:59.133Z,27.30
2018-07-17T18:32:28.674Z,26.90
2018-07-17T18:34:58.662Z,26.80
2018-07-17T18:37:28.148Z,26.60
2018-07-17T18:39:57.636Z,26.40
2018-07-17T18:42:27.187Z,26.20
2018-07-17T18:44:56.675Z,26.10
2018-07-17T18:47:26.156Z,26.00
2018-07-17T18:50:12.309Z,25.80
2018-07-17T18:54:54.505Z,25.60
2018-07-17T18:57:24.097Z,25.50
2018-07-17T18:59:53.611Z,25.40
2018-07-17T19:02:23.065Z,25.30
2018-07-17T19:04:52.517Z,25.30
2018-07-17T19:07:22.014Z,25.10
2018-07-17T19:09:51.525Z,24.90
2018-07-17T19:12:20.997Z,24.90
2018-07-17T19:14:50.472Z,24.90
2018-07-17T19:17:19.933Z,24.80
2018-07-17T19:19:49.451Z,24.80
2018-07-17T19:22:18.958Z,24.80
2018-07-17T19:24:48.478Z,24.80
2018-07-17T19:27:17.996Z,24.80
2018-07-17T19:29:47.530Z,24.90
2018-07-17T19:32:17.006Z,24.90
2018-07-17T19:34:46.534Z,24.80
2018-07-17T19:37:17.097Z,24.70
2018-07-17T19:39:47.152Z,24.50
2018-07-17T19:42:16.840Z,24.30
2018-07-17T19:44:46.383Z,24.10
2018-07-17T19:47:15.946Z,23.90
2018-07-17T19:49:45.398Z,23.60
2018-07-17T19:52:15.419Z,23.30
2018-07-17T19:57:14.132Z,22.90
2018-07-17T19:59:43.644Z,22.90
2018-07-17T20:02:13.146Z,22.70
2018-07-17T20:04:42.684Z,22.70
2018-07-17T20:07:12.194Z,22.50
2018-07-17T20:09:41.657Z,22.30
2018-07-17T20:12:11.702Z,22.10
2018-07-17T20:14:41.168Z,22.00
2018-07-17T20:17:10.669Z,22.00
2018-07-17T20:19:40.281Z,21.80
2018-07-17T20:22:11.565Z,21.60
2018-07-17T20:24:42.668Z,21.50
2018-07-17T20:27:12.424Z,21.50
2018-07-17T20:29:41.977Z,21.40
2018-07-17T20:32:11.645Z,21.30
2018-07-17T20:34:41.200Z,21.30
2018-07-17T20:37:10.696Z,21.20
2018-07-17T20:39:40.133Z,21.10
2018-07-17T20:42:09.930Z,21.10
2018-07-17T20:44:39.375Z,21.00
2018-07-17T20:47:08.876Z,21.00
2018-07-17T20:49:38.356Z,21.00
2018-07-17T20:52:07.917Z,20.90
2018-07-17T20:54:37.416Z,20.90
2018-07-17T20:57:06.930Z,20.90
2018-07-17T20:59:36.474Z,20.80
2018-07-17T21:02:06.074Z,20.70
2018-07-17T21:04:35.575Z,20.70
2018-07-17T21:07:05.095Z,20.60
2018-07-17T21:09:34.616Z,20.60
2018-07-17T21:12:04.098Z,20.50
2018-07-17T21:14:33.739Z,20.50
2018-07-17T21:17:03.237Z,20.50
2018-07-17T21:19:33.108Z,20.40
2018-07-17T21:22:02.617Z,20.40
2018-07-17T21:24:32.229Z,20.30
2018-07-17T21:27:01.664Z,20.20
2018-07-17T21:29:31.127Z,20.30
2018-07-17T21:32:00.697Z,20.20
2018-07-17T21:34:31.500Z,20.20
2018-07-17T21:37:05.223Z,20.20
2018-07-17T21:39:40.145Z,20.20
2018-07-17T21:42:15.688Z,20.20
2018-07-17T21:44:49.100Z,20.10
2018-07-17T21:47:25.422Z,20.10
2018-07-17T21:49:56.530Z,20.20
2018-07-17T21:52:34.337Z,20.10
2018-07-17T21:55:08.595Z,20.10
2018-07-17T21:57:45.749Z,20.10
2018-07-17T22:00:23.472Z,20.00
2018-07-17T22:03:00.554Z,20.00
2018-07-17T22:05:33.923Z,20.00
2018-07-17T22:08:11.774Z,19.90
2018-07-17T22:10:50.251Z,19.80
2018-07-17T22:13:27.713Z,19.80
2018-07-17T22:16:01.939Z,19.70
2018-07-17T22:18:38.466Z,19.70
2018-07-17T22:21:19.482Z,19.70
2018-07-17T22:23:54.843Z,19.60
2018-07-17T22:26:24.796Z,19.60
2018-07-17T22:28:59.296Z,19.60
2018-07-17T22:31:29.233Z,19.60
2018-07-17T22:33:58.729Z,19.60
2018-07-17T22:36:28.435Z,19.50
2018-07-17T22:41:27.143Z,19.40
2018-07-17T22:44:01.562Z,19.40
2018-07-17T22:46:39.380Z,19.40
2018-07-17T22:49:21.662Z,19.30
2018-07-17T22:51:58.371Z,19.30
2018-07-17T22:54:33.240Z,19.30
2018-07-17T22:57:08.924Z,19.20
2018-07-17T22:59:41.209Z,19.20
2018-07-17T23:02:15.043Z,19.10
2018-07-17T23:04:49.012Z,19.10
2018-07-17T23:07:18.911Z,19.00
2018-07-17T23:09:54.258Z,19.00
2018-07-17T23:12:31.852Z,19.00
2018-07-17T23:15:06.718Z,18.90
2018-07-17T23:17:41.895Z,18.90
2018-07-17T23:20:14.530Z,18.90
2018-07-17T23:22:59.392Z,18.90
2018-07-17T23:25:36.728Z,18.90
2018-07-17T23:28:13.088Z,18.90
2018-07-17T23:30:46.821Z,18.80
2018-07-17T23:33:23.658Z,18.80
2018-07-17T23:36:01.530Z,18.80
2018-07-17T23:38:31.965Z,18.70
2018-07-17T23:41:01.814Z,18.70
2018-07-17T23:43:32.098Z,18.70
2018-07-17T23:46:01.579Z,18.70
2018-07-17T23:48:31.102Z,18.70
2018-07-17T23:51:00.601Z,18.70
2018-07-17T23:53:30.691Z,18.60
2018-07-17T23:56:00.236Z,18.60
2018-07-17T23:58:29.710Z,18.60
