createdAt,value
2023-01-05T00:00:16.563Z,11.10
2023-01-05T00:01:19.527Z,10.00
2023-01-05T00:02:24.562Z,11.27
2023-01-05T00:03:27.075Z,11.10
2023-01-05T00:04:29.763Z,10.30
2023-01-05T00:05:33.212Z,10.80
2023-01-05T00:06:36.719Z,8.30
2023-01-05T00:07:39.224Z,10.20
2023-01-05T00:08:42.298Z,10.20
2023-01-05T00:09:45.587Z,10.80
2023-01-05T00:11:07.400Z,10.60
2023-01-05T00:12:28.909Z,10.60
2023-01-05T00:13:49.837Z,10.40
2023-01-05T00:15:11.019Z,13.00
2023-01-05T00:16:32.489Z,13.00
2023-01-05T00:17:54.340Z,9.30
2023-01-05T00:19:15.126Z,9.70
2023-01-05T00:20:38.947Z,9.70
2023-01-05T00:22:00.202Z,9.90
2023-01-05T00:23:03.833Z,3.40
2023-01-05T00:24:06.934Z,9.80
2023-01-05T00:25:14.594Z,11.00
2023-01-05T00:26:18.589Z,9.00
2023-01-05T00:27:21.486Z,10.50
2023-01-05T00:28:25.255Z,10.20
2023-01-05T00:29:28.320Z,6.40
2023-01-05T00:30:41.800Z,11.60
2023-01-05T00:31:45.428Z,11.50
2023-01-05T00:32:48.858Z,10.60
2023-01-05T00:33:51.344Z,8.80
2023-01-05T00:34:55.893Z,11.80
2023-01-05T00:35:58.404Z,8.20
2023-01-05T00:37:02.178Z,11.80
2023-01-05T00:38:06.396Z,7.80
2023-01-05T00:39:09.719Z,8.30
2023-01-05T00:40:16.228Z,5.90
2023-01-05T00:41:20.293Z,10.40
2023-01-05T00:42:23.782Z,10.20
2023-01-05T00:43:27.906Z,9.10
2023-01-05T00:44:30.203Z,8.30
2023-01-05T00:45:32.810Z,9.80
2023-01-05T00:46:35.766Z,10.00
2023-01-05T00:47:38.175Z,11.40
2023-01-05T00:48:40.818Z,8.90
2023-01-05T00:49:45.054Z,10.40
2023-01-05T00:50:52.288Z,10.30
2023-01-05T00:51:54.627Z,8.80
2023-01-05T00:52:57.330Z,7.20
2023-01-05T00:53:59.509Z,11.40
2023-01-05T00:55:01.695Z,9.70
2023-01-05T00:56:06.435Z,10.60
2023-01-05T00:57:12.454Z,9.20
2023-01-05T00:58:15.015Z,8.40
2023-01-05T00:59:18.131Z,11.10
2023-01-05T01:00:21.925Z,7.20
2023-01-05T01:01:25.330Z,8.80
2023-01-05T01:02:27.888Z,11.10
2023-01-05T01:03:30.374Z,9.40
2023-01-05T01:04:33.044Z,7.20
2023-01-05T01:05:35.870Z,7.70
2023-01-05T01:06:38.515Z,10.10
2023-01-05T01:07:40.920Z,10.10
2023-01-05T01:08:43.412Z,8.20
2023-01-05T01:09:46.723Z,9.60
2023-01-05T01:10:49.665Z,8.50
2023-01-05T01:11:52.042Z,7.70
2023-01-05T01:12:54.339Z,10.00
2023-01-05T01:13:56.732Z,8.90
2023-01-05T01:14:59.800Z,9.40
2023-01-05T01:17:20.012Z,8.50
2023-01-05T01:18:22.859Z,7.36
2023-01-05T01:19:25.747Z,9.20
2023-01-05T01:20:28.633Z,8.80
2023-01-05T01:21:31.192Z,5.36
2023-01-05T01:22:33.475Z,10.00
2023-01-05T01:23:40.568Z,9.00
2023-01-05T01:24:43.122Z,9.70
2023-01-05T01:25:47.267Z,8.20
2023-01-05T01:26:50.799Z,7.70
2023-01-05T01:27:53.129Z,8.00
2023-01-05T01:28:56.481Z,8.50
2023-01-05T01:29:59.047Z,8.00
2023-01-05T01:31:02.946Z,9.27
2023-01-05T01:32:06.172Z,8.80
2023-01-05T01:33:10.435Z,7.90
2023-01-05T01:34:13.559Z,7.90
2023-01-05T01:35:17.163Z,4.90
2023-01-05T01:36:22.119Z,7.90
2023-01-05T01:37:25.289Z,8.00
2023-01-05T01:38:31.213Z,8.40
2023-01-05T01:39:34.106Z,7.70
2023-01-05T01:41:53.336Z,7.20
2023-01-05T01:42:55.924Z,8.20
2023-01-05T01:43:58.544Z,9.30
2023-01-05T01:46:30.401Z,9.80
2023-01-05T01:47:43.164Z,7.10
2023-01-05T01:48:48.808Z,7.80
2023-01-05T01:49:51.633Z,8.90
2023-01-05T01:50:54.307Z,8.30
2023-01-05T01:51:57.217Z,8.00
2023-01-05T01:53:03.622Z,7.60
2023-01-05T01:54:09.226Z,8.70
2023-01-05T01:55:11.666Z,7.50
2023-01-05T01:56:16.942Z,9.20
2023-01-05T01:57:19.489Z,6.70
2023-01-05T01:58:24.286Z,7.30
2023-01-05T01:59:27.228Z,6.80
2023-01-05T02:00:32.611Z,6.00
2023-01-05T02:01:36.477Z,8.30
2023-01-05T02:02:40.830Z,8.30
2023-01-05T02:03:43.211Z,6.90
2023-01-05T02:04:46.105Z,8.20
2023-01-05T02:05:49.112Z,7.70
2023-01-05T02:06:52.603Z,7.73
2023-01-05T02:07:55.055Z,8.00
2023-01-05T02:08:57.552Z,7.00
2023-01-05T02:10:00.206Z,7.70
2023-01-05T02:11:40.307Z,6.00
2023-01-05T02:12:48.673Z,3.90
2023-01-05T02:14:13.217Z,7.80
2023-01-05T02:15:45.918Z,8.30
2023-01-05T02:17:01.963Z,8.50
2023-01-05T02:18:26.636Z,6.70
2023-01-05T02:20:08.752Z,6.80
2023-01-05T02:21:26.677Z,7.40
2023-01-05T02:22:57.998Z,6.50
2023-01-05T02:24:26.991Z,6.50
2023-01-05T02:25:51.413Z,6.50
2023-01-05T02:27:25.426Z,4.60
2023-01-05T02:28:57.661Z,7.40
2023-01-05T02:30:06.725Z,8.00
2023-01-05T02:32:39.350Z,4.10
2023-01-05T02:34:10.243Z,6.00
2023-01-05T02:35:22.315Z,7.70
2023-01-05T02:36:38.489Z,7.10
2023-01-05T02:39:19.551Z,8.20
2023-01-05T02:41:50.570Z,5.90
2023-01-05T02:42:54.814Z,5.60
2023-01-05T02:43:58.219Z,6.90
2023-01-05T02:45:06.826Z,6.70
2023-01-05T02:46:09.847Z,8.90
2023-01-05T02:47:28.352Z,6.70
2023-01-05T02:48:31.896Z,5.70
2023-01-05T02:49:37.281Z,5.90
2023-01-05T02:52:00.412Z,5.70
2023-01-05T02:53:07.018Z,6.30
2023-01-05T02:54:22.526Z,5.00
2023-01-05T02:55:42.913Z,5.70
2023-01-05T02:58:36.014Z,6.00
2023-01-05T02:59:42.288Z,5.10
2023-01-05T03:02:16.520Z,5.80
2023-01-05T03:03:24.315Z,5.80
2023-01-05T03:04:46.470Z,6.70
2023-01-05T03:06:01.789Z,5.00
2023-01-05T03:07:14.791Z,6.40
2023-01-05T03:08:32.081Z,6.00
2023-01-05T03:09:33.929Z,5.40
2023-01-05T03:12:47.556Z,5.90
2023-01-05T03:14:10.800Z,5.40
2023-01-05T03:15:22.398Z,5.40
2023-01-05T03:16:28.070Z,6.80
2023-01-05T03:17:51.716Z,4.70
2023-01-05T03:19:13.905Z,5.50
2023-01-05T03:20:19.040Z,6.70
2023-01-05T03:21:22.176Z,0.00
2023-01-05T03:22:46.794Z,4.70
2023-01-05T03:24:07.752Z,6.60
2023-01-05T03:25:31.873Z,5.60
2023-01-05T03:26:54.507Z,5.10
2023-01-05T03:28:15.481Z,7.80
2023-01-05T03:29:36.829Z,6.10
2023-01-05T03:33:09.181Z,5.10
2023-01-05T03:34:34.428Z,5.50
2023-01-05T03:35:42.076Z,5.90
2023-01-05T03:36:51.119Z,4.00
2023-01-05T03:37:57.676Z,5.20
2023-01-05T03:39:01.806Z,5.80
2023-01-05T03:40:09.536Z,4.80
2023-01-05T03:41:14.961Z,4.30
2023-01-05T03:42:18.675Z,4.80
2023-01-05T03:43:21.060Z,4.60
2023-01-05T03:44:25.271Z,5.60
2023-01-05T03:46:46.555Z,4.60
2023-01-05T03:47:50.233Z,5.82
2023-01-05T03:48:54.492Z,5.30
2023-01-05T03:49:57.396Z,4.60
2023-01-05T03:51:00.783Z,4.27
2023-01-05T03:52:04.786Z,4.60
2023-01-05T03:53:08.130Z,4.30
2023-01-05T03:54:10.965Z,4.30
2023-01-05T03:55:13.920Z,5.40
2023-01-05T03:56:18.052Z,3.70
2023-01-05T03:57:20.897Z,4.20
2023-01-05T03:58:23.314Z,5.82
2023-01-05T03:59:27.903Z,5.40
2023-01-05T04:00:32.498Z,5.20
2023-01-05T04:01:36.589Z,5.20
2023-01-05T04:02:39.925Z,4.40
2023-01-05T04:03:43.983Z,4.30
2023-01-05T04:04:46.983Z,4.70
2023-01-05T04:05:51.106Z,5.20
2023-01-05T04:06:53.847Z,3.70
2023-01-05T04:07:58.867Z,5.30
2023-01-05T04:09:01.616Z,4.10
2023-01-05T04:10:06.791Z,2.70
2023-01-05T04:12:28.304Z,0.80
2023-01-05T04:13:31.596Z,4.18
2023-01-05T04:14:36.094Z,4.10
2023-01-05T04:15:40.154Z,4.50
2023-01-05T04:16:43.895Z,4.10
2023-01-05T04:17:51.009Z,3.30
2023-01-05T04:18:53.502Z,4.40
2023-01-05T04:19:56.482Z,5.09
2023-01-05T04:21:00.142Z,3.10
2023-01-05T04:22:02.578Z,5.10
2023-01-05T04:23:05.549Z,4.00
2023-01-05T04:24:10.636Z,3.30
2023-01-05T04:25:15.252Z,3.40
2023-01-05T04:26:19.460Z,4.50
2023-01-05T04:27:24.708Z,5.00
2023-01-05T04:28:27.152Z,1.10
2023-01-05T04:29:31.020Z,4.20
2023-01-05T04:30:36.850Z,4.00
2023-01-05T04:31:39.354Z,3.40
2023-01-05T04:32:42.222Z,4.10
2023-01-05T04:33:47.172Z,3.40
2023-01-05T04:34:52.178Z,3.90
2023-01-05T04:35:56.145Z,5.60
2023-01-05T04:37:00.601Z,4.30
2023-01-05T04:38:04.401Z,4.00
2023-01-05T04:39:07.290Z,3.64
2023-01-05T04:40:13.108Z,3.80
2023-01-05T04:41:23.462Z,4.00
2023-01-05T04:42:27.249Z,5.00
2023-01-05T04:43:30.193Z,4.40
2023-01-05T04:44:34.829Z,4.50
2023-01-05T04:45:38.935Z,4.80
2023-01-05T04:46:42.320Z,5.60
2023-01-05T04:47:46.328Z,5.30
2023-01-05T04:48:51.172Z,4.90
2023-01-05T04:49:55.871Z,4.50
2023-01-05T04:50:58.741Z,4.36
2023-01-05T04:52:10.040Z,5.50
2023-01-05T04:53:12.887Z,3.10
2023-01-05T04:54:16.667Z,4.50
2023-01-05T04:55:20.189Z,3.80
2023-01-05T04:56:23.153Z,4.90
2023-01-05T04:57:25.933Z,4.70
2023-01-05T04:58:29.475Z,3.60
2023-01-05T04:59:33.374Z,4.00
2023-01-05T05:00:37.888Z,4.90
2023-01-05T05:01:41.166Z,3.10
2023-01-05T05:02:46.865Z,1.20
2023-01-05T05:03:50.708Z,3.20
2023-01-05T05:04:54.669Z,4.30
2023-01-05T05:05:57.452Z,3.60
2023-01-05T05:07:01.544Z,4.60
2023-01-05T05:08:05.998Z,5.00
2023-01-05T05:09:09.569Z,5.30
2023-01-05T05:10:15.432Z,5.50
2023-01-05T05:11:18.302Z,4.20
2023-01-05T05:12:22.374Z,4.60
2023-01-05T05:13:27.095Z,5.00
2023-01-05T05:14:30.354Z,7.20
2023-01-05T05:15:34.399Z,6.90
2023-01-05T05:16:38.140Z,7.40
2023-01-05T05:17:41.225Z,6.80
2023-01-05T05:18:44.499Z,6.40
2023-01-05T05:19:48.947Z,7.10
2023-01-05T05:20:53.714Z,6.60
2023-01-05T05:21:58.035Z,7.40
2023-01-05T05:23:01.293Z,8.50
2023-01-05T05:24:06.497Z,9.10
2023-01-05T05:25:10.964Z,7.50
2023-01-05T05:26:17.776Z,7.40
2023-01-05T05:27:21.342Z,8.30
2023-01-05T05:28:25.974Z,10.40
2023-01-05T05:29:29.501Z,10.60
2023-01-05T05:30:32.363Z,8.80
2023-01-05T05:31:36.239Z,9.70
2023-01-05T05:32:43.988Z,7.00
2023-01-05T05:33:44.711Z,9.60
2023-01-05T05:34:48.002Z,11.30
2023-01-05T05:35:50.749Z,9.60
2023-01-05T05:36:53.888Z,10.80
2023-01-05T05:37:57.173Z,8.50
2023-01-05T05:38:59.596Z,9.20
2023-01-05T05:40:02.164Z,8.50
2023-01-05T05:41:04.904Z,8.80
2023-01-05T05:42:07.404Z,9.00
2023-01-05T05:43:10.453Z,9.55
2023-01-05T05:44:12.912Z,7.91
2023-01-05T05:45:15.335Z,7.40
2023-01-05T05:46:19.111Z,8.50
2023-01-05T05:47:21.483Z,8.60
2023-01-05T05:48:24.111Z,8.50
2023-01-05T05:49:26.585Z,7.91
2023-01-05T05:50:28.988Z,7.90
2023-01-05T05:51:32.300Z,9.50
2023-01-05T05:52:34.735Z,10.60
2023-01-05T05:53:37.052Z,7.10
2023-01-05T05:54:40.411Z,7.40
2023-01-05T05:55:43.431Z,7.00
2023-01-05T05:56:46.340Z,7.60
2023-01-05T05:57:49.175Z,8.73
2023-01-05T05:58:59.073Z,5.80
2023-01-05T05:59:57.725Z,7.30
2023-01-05T06:01:00.238Z,6.40
2023-01-05T06:02:02.602Z,6.70
2023-01-05T06:03:05.727Z,6.82
2023-01-05T06:04:08.455Z,5.73
2023-01-05T06:05:11.990Z,6.90
2023-01-05T06:06:15.043Z,6.30
2023-01-05T06:07:18.939Z,6.64
2023-01-05T06:08:21.383Z,5.70
2023-01-05T06:09:25.409Z,4.90
2023-01-05T06:10:27.995Z,7.30
2023-01-05T06:11:30.384Z,7.00
2023-01-05T06:12:33.186Z,6.80
2023-01-05T06:13:36.739Z,6.73
2023-01-05T06:14:39.436Z,6.80
2023-01-05T06:15:42.984Z,6.10
2023-01-05T06:16:45.387Z,7.30
2023-01-05T06:17:48.827Z,6.80
2023-01-05T06:18:52.965Z,6.90
2023-01-05T06:19:58.242Z,5.50
2023-01-05T06:21:02.181Z,6.50
2023-01-05T06:22:04.657Z,6.30
2023-01-05T06:23:07.009Z,5.50
2023-01-05T06:24:10.461Z,3.90
2023-01-05T06:25:13.439Z,4.60
2023-01-05T06:26:17.016Z,6.00
2023-01-05T06:27:19.434Z,6.30
2023-01-05T06:28:21.866Z,6.50
2023-01-05T06:29:24.743Z,4.30
2023-01-05T06:30:27.351Z,6.10
2023-01-05T06:31:30.309Z,5.00
2023-01-05T06:32:33.333Z,6.20
2023-01-05T06:33:35.722Z,3.36
2023-01-05T06:34:38.140Z,4.80
2023-01-05T06:35:41.885Z,4.20
2023-01-05T06:36:45.476Z,6.40
2023-01-05T06:37:48.453Z,5.20
2023-01-05T06:38:51.076Z,6.40
2023-01-05T06:39:56.221Z,5.82
2023-01-05T06:41:00.363Z,4.30
2023-01-05T06:42:03.785Z,4.60
2023-01-05T06:43:06.927Z,6.00
2023-01-05T06:44:09.385Z,4.50
2023-01-05T06:45:14.642Z,5.90
2023-01-05T06:46:17.840Z,5.10
2023-01-05T06:47:21.304Z,4.50
2023-01-05T06:48:23.883Z,4.30
2023-01-05T06:49:27.291Z,5.70
2023-01-05T06:50:31.597Z,4.90
2023-01-05T06:51:34.110Z,5.20
2023-01-05T06:52:39.378Z,4.90
2023-01-05T06:53:42.844Z,4.70
2023-01-05T06:54:45.283Z,5.00
2023-01-05T06:55:48.628Z,4.30
2023-01-05T06:56:51.209Z,4.70
2023-01-05T06:58:00.253Z,6.00
2023-01-05T06:58:57.915Z,4.40
2023-01-05T07:00:02.631Z,3.70
2023-01-05T07:01:05.412Z,3.00
2023-01-05T07:03:26.584Z,4.90
2023-01-05T07:04:29.018Z,5.40
2023-01-05T07:05:32.111Z,4.90
2023-01-05T07:06:35.570Z,3.20
2023-01-05T07:07:37.925Z,5.36
2023-01-05T07:08:41.271Z,5.80
2023-01-05T07:09:45.852Z,4.50
2023-01-05T07:10:48.624Z,3.60
2023-01-05T07:11:51.317Z,4.80
2023-01-05T07:12:53.503Z,5.60
2023-01-05T07:13:55.934Z,4.90
2023-01-05T07:14:58.221Z,4.30
2023-01-05T07:16:01.005Z,4.50
2023-01-05T07:17:03.459Z,4.90
2023-01-05T07:18:06.728Z,4.00
2023-01-05T07:19:10.058Z,4.50
2023-01-05T07:20:14.300Z,3.80
2023-01-05T07:21:18.001Z,5.40
2023-01-05T07:22:22.111Z,4.70
2023-01-05T07:23:24.355Z,4.80
2023-01-05T07:24:26.676Z,2.90
2023-01-05T07:25:30.990Z,4.64
2023-01-05T07:26:34.067Z,4.10
2023-01-05T07:27:36.720Z,5.30
2023-01-05T07:28:39.222Z,5.90
2023-01-05T07:29:42.268Z,4.50
2023-01-05T07:30:53.314Z,4.30
2023-01-05T07:31:55.909Z,4.40
2023-01-05T07:32:59.357Z,3.50
2023-01-05T07:34:02.095Z,5.50
2023-01-05T07:35:05.318Z,3.00
2023-01-05T07:36:08.259Z,4.30
2023-01-05T07:37:10.999Z,4.40
2023-01-05T07:38:14.105Z,3.40
2023-01-05T07:39:17.771Z,4.10
2023-01-05T07:40:20.263Z,3.80
2023-01-05T07:41:23.502Z,3.30
2023-01-05T07:42:25.786Z,2.80
2023-01-05T07:43:29.782Z,5.50
2023-01-05T07:44:33.260Z,6.20
2023-01-05T07:45:35.786Z,5.90
2023-01-05T07:46:38.525Z,4.09
2023-01-05T07:47:40.955Z,4.00
2023-01-05T07:48:43.398Z,3.50
2023-01-05T07:49:46.397Z,3.80
2023-01-05T07:50:49.036Z,4.00
2023-01-05T07:51:51.373Z,4.10
2023-01-05T07:52:53.775Z,3.90
2023-01-05T07:53:57.124Z,5.20
2023-01-05T07:55:00.560Z,4.10
2023-01-05T07:56:03.959Z,6.00
2023-01-05T07:57:06.449Z,5.30
2023-01-05T07:58:10.059Z,4.90
2023-01-05T07:59:12.451Z,6.20
2023-01-05T08:00:15.665Z,5.70
2023-01-05T08:01:18.225Z,4.90
2023-01-05T08:02:21.098Z,4.00
2023-01-05T08:03:23.742Z,4.27
2023-01-05T08:04:26.428Z,5.00
2023-01-05T08:05:32.017Z,4.00
2023-01-05T08:06:34.622Z,4.70
2023-01-05T08:07:37.691Z,5.10
2023-01-05T08:08:40.309Z,4.20
2023-01-05T08:10:02.491Z,4.00
2023-01-05T08:11:06.157Z,4.60
2023-01-05T08:12:09.895Z,5.40
2023-01-05T08:13:32.510Z,0.90
2023-01-05T08:14:34.884Z,5.00
2023-01-05T08:15:38.053Z,3.80
2023-01-05T08:16:42.335Z,4.10
2023-01-05T08:17:44.780Z,4.00
2023-01-05T08:18:47.567Z,4.70
2023-01-05T08:19:50.541Z,5.18
2023-01-05T08:22:09.245Z,4.80
2023-01-05T08:23:11.534Z,4.90
2023-01-05T08:24:16.827Z,4.60
2023-01-05T08:25:20.881Z,4.10
2023-01-05T08:26:24.051Z,4.90
2023-01-05T08:27:26.510Z,3.40
2023-01-05T08:28:35.196Z,4.50
2023-01-05T08:29:36.080Z,6.00
2023-01-05T08:30:38.616Z,2.90
2023-01-05T08:31:42.786Z,1.80
2023-01-05T08:32:45.607Z,4.70
2023-01-05T08:33:48.044Z,5.45
2023-01-05T08:34:55.564Z,4.70
2023-01-05T08:35:56.457Z,4.40
2023-01-05T08:36:59.016Z,5.20
2023-01-05T08:38:01.334Z,3.50
2023-01-05T08:39:03.831Z,6.50
2023-01-05T08:40:10.456Z,4.50
2023-01-05T08:41:15.686Z,2.50
2023-01-05T08:42:19.070Z,5.30
2023-01-05T08:43:22.263Z,4.00
2023-01-05T08:44:24.632Z,4.60
2023-01-05T08:45:27.056Z,5.20
2023-01-05T08:46:32.378Z,4.10
2023-01-05T08:47:34.745Z,4.60
2023-01-05T08:48:37.146Z,3.10
2023-01-05T08:49:39.630Z,3.70
2023-01-05T08:50:43.081Z,5.50
2023-01-05T08:51:45.928Z,3.60
2023-01-05T08:52:48.376Z,5.36
2023-01-05T08:53:51.705Z,4.80
2023-01-05T08:54:54.793Z,6.70
2023-01-05T08:55:59.829Z,5.90
2023-01-05T08:57:03.214Z,7.80
2023-01-05T08:58:05.985Z,8.60
2023-01-05T08:59:11.628Z,9.45
2023-01-05T09:00:22.170Z,7.80
2023-01-05T09:01:24.643Z,10.50
2023-01-05T09:02:27.296Z,7.00
2023-01-05T09:03:29.911Z,10.80
2023-01-05T09:04:32.820Z,9.60
2023-01-05T09:05:36.022Z,8.70
2023-01-05T09:06:39.841Z,9.60
2023-01-05T09:07:42.617Z,9.90
2023-01-05T09:08:45.050Z,7.90
2023-01-05T09:09:48.567Z,11.20
2023-01-05T09:10:51.484Z,10.50
2023-01-05T09:11:54.412Z,11.00
2023-01-05T09:12:57.023Z,7.80
2023-01-05T09:14:02.327Z,10.50
2023-01-05T09:15:07.200Z,9.00
2023-01-05T09:16:12.091Z,10.60
2023-01-05T09:17:16.628Z,9.80
2023-01-05T09:18:18.895Z,11.50
2023-01-05T09:19:21.383Z,8.90
2023-01-05T09:20:24.175Z,8.27
2023-01-05T09:21:27.857Z,10.40
2023-01-05T09:22:31.645Z,10.50
2023-01-05T09:23:34.939Z,11.20
2023-01-05T09:24:37.453Z,10.10
2023-01-05T09:25:40.498Z,10.60
2023-01-05T09:26:43.076Z,9.50
2023-01-05T09:27:46.532Z,8.80
2023-01-05T09:28:49.503Z,12.60
2023-01-05T09:29:52.134Z,6.60
2023-01-05T09:30:56.506Z,9.60
2023-01-05T09:31:59.300Z,10.30
2023-01-05T09:33:02.656Z,10.09
2023-01-05T09:34:05.016Z,10.40
2023-01-05T09:35:08.194Z,12.90
2023-01-05T09:36:14.530Z,9.20
2023-01-05T09:37:17.261Z,8.50
2023-01-05T09:38:20.157Z,10.18
2023-01-05T09:39:22.529Z,11.09
2023-01-05T09:40:25.023Z,9.20
2023-01-05T09:42:46.291Z,9.00
2023-01-05T09:43:51.636Z,8.40
2023-01-05T09:44:59.405Z,9.50
2023-01-05T09:46:03.978Z,8.60
2023-01-05T09:47:19.821Z,10.20
2023-01-05T09:48:23.408Z,10.50
2023-01-05T09:49:25.918Z,11.00
2023-01-05T09:51:42.962Z,11.80
2023-01-05T09:52:45.317Z,10.10
2023-01-05T09:53:47.733Z,11.60
2023-01-05T09:54:50.581Z,12.09
2023-01-05T09:55:54.684Z,12.50
2023-01-05T09:58:34.277Z,10.80
2023-01-05T09:59:38.813Z,12.40
2023-01-05T10:00:43.623Z,5.70
2023-01-05T10:01:48.043Z,10.70
2023-01-05T10:03:07.005Z,10.40
2023-01-05T10:04:15.225Z,10.20
2023-01-05T10:05:18.306Z,9.20
2023-01-05T10:06:21.003Z,9.10
2023-01-05T10:07:44.488Z,7.30
2023-01-05T10:08:49.831Z,4.60
2023-01-05T10:09:52.178Z,11.10
2023-01-05T10:11:16.449Z,10.20
2023-01-05T10:12:50.609Z,11.30
2023-01-05T10:15:27.569Z,16.50
2023-01-05T10:16:30.959Z,26.20
2023-01-05T10:17:42.431Z,31.40
2023-01-05T10:18:41.089Z,37.90
2023-01-05T10:19:46.042Z,44.00
2023-01-05T10:21:03.051Z,40.80
2023-01-05T10:22:35.049Z,41.20
2023-01-05T10:23:38.347Z,41.00
2023-01-05T10:24:47.114Z,38.70
2023-01-05T10:25:53.339Z,38.60
2023-01-05T10:28:20.861Z,39.20
2023-01-05T10:29:26.917Z,38.30
2023-01-05T10:32:26.054Z,33.60
2023-01-05T10:33:53.891Z,30.10
2023-01-05T10:35:02.265Z,30.50
2023-01-05T10:36:58.078Z,34.10
2023-01-05T10:37:54.343Z,29.40
2023-01-05T10:39:00.478Z,28.20
2023-01-05T10:40:27.799Z,16.20
2023-01-05T10:41:40.138Z,19.10
2023-01-05T10:42:50.860Z,19.70
2023-01-05T10:44:09.667Z,24.00
2023-01-05T10:45:14.876Z,20.40
2023-01-05T10:46:40.655Z,21.00
2023-01-05T10:47:28.224Z,19.30
2023-01-05T10:48:33.733Z,18.40
2023-01-05T10:49:36.827Z,21.50
2023-01-05T10:50:40.941Z,20.40
2023-01-05T10:51:44.236Z,19.90
2023-01-05T10:52:47.710Z,13.60
2023-01-05T10:53:50.274Z,16.40
2023-01-05T10:56:15.112Z,17.60
2023-01-05T10:57:36.566Z,16.10
2023-01-05T10:58:40.980Z,13.50
2023-01-05T11:00:05.978Z,10.60
2023-01-05T11:01:26.348Z,15.20
2023-01-05T11:02:36.952Z,11.60
2023-01-05T11:04:49.468Z,13.60
2023-01-05T11:05:51.891Z,14.90
2023-01-05T11:07:04.027Z,14.20
2023-01-05T11:08:19.041Z,11.10
2023-01-05T11:09:26.759Z,12.80
2023-01-05T11:10:35.202Z,10.30
2023-01-05T11:11:37.537Z,12.80
2023-01-05T11:12:40.041Z,12.90
2023-01-05T11:13:48.015Z,12.60
2023-01-05T11:14:58.694Z,14.50
2023-01-05T11:16:01.785Z,12.90
2023-01-05T11:17:06.074Z,13.00
2023-01-05T11:18:24.724Z,11.40
2023-01-05T11:19:32.726Z,11.40
2023-01-05T11:20:35.586Z,11.40
2023-01-05T11:21:43.052Z,11.30
2023-01-05T11:22:47.880Z,11.00
2023-01-05T11:25:32.875Z,10.50
2023-01-05T11:28:11.916Z,9.20
2023-01-05T11:29:15.822Z,11.50
2023-01-05T11:30:20.309Z,10.00
2023-01-05T11:31:22.584Z,10.10
2023-01-05T11:32:24.949Z,9.60
2023-01-05T11:33:29.677Z,10.60
2023-01-05T11:34:46.104Z,9.80
2023-01-05T11:35:49.704Z,9.80
2023-01-05T11:36:53.948Z,8.90
2023-01-05T11:37:57.385Z,9.80
2023-01-05T11:39:00.140Z,9.50
2023-01-05T11:40:03.569Z,10.10
2023-01-05T11:41:06.692Z,9.00
2023-01-05T11:42:26.350Z,9.30
2023-01-05T11:43:30.750Z,7.70
2023-01-05T11:44:33.943Z,9.50
2023-01-05T11:46:54.416Z,9.10
2023-01-05T11:47:58.942Z,9.10
2023-01-05T11:49:01.721Z,9.10
2023-01-05T11:50:11.055Z,11.50
2023-01-05T11:51:35.943Z,9.40
2023-01-05T11:52:41.362Z,9.20
2023-01-05T11:53:48.282Z,9.90
2023-01-05T11:54:53.719Z,7.70
2023-01-05T14:01:07.647Z,11.20
2023-01-05T14:02:22.923Z,15.70
2023-01-05T14:04:42.381Z,14.90
2023-01-05T14:07:16.207Z,11.50
2023-01-05T14:08:23.341Z,10.70
2023-01-05T14:09:37.813Z,9.90
2023-01-05T14:10:41.120Z,10.70
2023-01-05T14:15:16.721Z,9.00
2023-01-05T14:16:38.140Z,9.70
2023-01-05T14:17:57.142Z,9.50
2023-01-05T14:19:24.781Z,10.20
2023-01-05T14:20:41.034Z,9.70
2023-01-05T14:21:53.897Z,10.30
2023-01-05T14:22:56.955Z,8.20
2023-01-05T14:24:00.420Z,7.70
2023-01-05T14:25:42.992Z,1.90
2023-01-05T14:27:08.442Z,6.70
2023-01-05T14:28:19.264Z,7.80
2023-01-05T14:29:47.222Z,9.60
2023-01-05T14:30:50.756Z,9.30
2023-01-05T14:31:54.406Z,8.70
2023-01-05T14:32:56.958Z,9.90
2023-01-05T14:34:03.730Z,10.60
2023-01-05T14:35:26.067Z,5.50
2023-01-05T14:36:34.914Z,7.90
2023-01-05T14:37:41.356Z,9.00
2023-01-05T14:38:47.421Z,7.80
2023-01-05T14:39:53.151Z,7.10
2023-01-05T14:40:57.097Z,7.60
2023-01-05T14:42:06.564Z,7.80
2023-01-05T14:43:25.281Z,8.50
2023-01-05T14:45:43.080Z,8.20
2023-01-05T14:46:54.236Z,5.80
2023-01-05T14:49:36.216Z,7.00
2023-01-05T14:50:42.540Z,6.00
2023-01-05T14:51:55.853Z,6.30
2023-01-05T14:53:03.618Z,6.80
2023-01-05T14:54:06.507Z,6.90
2023-01-05T14:55:33.626Z,8.00
2023-01-05T14:56:27.320Z,8.90
2023-01-05T14:57:35.435Z,9.80
2023-01-05T14:58:42.059Z,6.50
2023-01-05T14:59:44.302Z,6.80
2023-01-05T15:00:58.179Z,9.50
2023-01-05T15:02:04.544Z,9.30
2023-01-05T15:03:38.507Z,5.20
2023-01-05T15:04:42.444Z,9.20
2023-01-05T15:05:58.426Z,8.00
2023-01-05T15:07:34.376Z,7.30
2023-01-05T15:08:57.028Z,9.20
2023-01-05T15:12:05.838Z,9.00
2023-01-05T15:13:30.525Z,7.90
2023-01-05T15:14:54.842Z,9.20
2023-01-05T15:16:06.472Z,8.60
2023-01-05T15:17:31.435Z,6.80
2023-01-05T15:18:44.375Z,7.60
2023-01-05T15:20:09.967Z,6.30
2023-01-05T15:21:31.525Z,8.20
2023-01-05T15:23:02.741Z,7.50
2023-01-05T15:24:34.221Z,6.40
2023-01-05T15:26:03.450Z,6.70
2023-01-05T15:27:29.617Z,7.40
2023-01-05T15:28:52.940Z,6.50
2023-01-05T15:30:11.981Z,6.20
2023-01-05T15:31:20.300Z,7.30
2023-01-05T15:32:26.452Z,7.10
2023-01-05T15:33:44.713Z,7.20
2023-01-05T15:35:07.557Z,7.20
2023-01-05T15:36:16.214Z,6.50
2023-01-05T15:37:32.138Z,6.70
2023-01-05T15:38:46.958Z,6.60
2023-01-05T15:39:51.358Z,7.30
2023-01-05T15:41:04.083Z,3.30
2023-01-05T15:42:08.276Z,7.00
2023-01-05T15:43:12.139Z,6.70
2023-01-05T15:44:19.676Z,5.20
2023-01-05T15:46:37.852Z,5.50
2023-01-05T15:47:40.867Z,4.20
2023-01-05T15:48:45.327Z,5.80
2023-01-05T15:49:49.713Z,6.80
2023-01-05T15:50:53.769Z,3.70
2023-01-05T15:51:56.640Z,5.80
2023-01-05T15:53:01.357Z,6.60
2023-01-05T15:54:05.321Z,6.40
2023-01-05T15:55:16.305Z,5.40
2023-01-05T15:57:43.583Z,7.20
2023-01-05T15:58:47.013Z,6.20
2023-01-05T15:59:51.257Z,5.60
2023-01-05T16:01:11.380Z,4.80
2023-01-05T16:02:25.870Z,5.60
2023-01-05T16:03:31.887Z,6.20
2023-01-05T16:04:35.337Z,6.20
2023-01-05T16:05:39.477Z,5.80
2023-01-05T16:06:47.891Z,6.00
2023-01-05T16:07:56.907Z,6.20
2023-01-05T16:09:02.925Z,5.10
2023-01-05T16:10:06.469Z,4.90
2023-01-05T16:11:10.021Z,5.40
2023-01-05T16:12:26.107Z,7.20
2023-01-05T16:13:53.236Z,6.50
2023-01-05T16:15:01.885Z,5.60
2023-01-05T16:16:50.702Z,5.00
2023-01-05T16:17:30.507Z,4.00
2023-01-05T16:18:37.707Z,5.20
2023-01-05T16:19:49.501Z,5.50
2023-01-05T16:20:53.581Z,6.70
2023-01-05T16:23:22.353Z,6.70
2023-01-05T16:24:45.255Z,5.70
2023-01-05T16:25:55.452Z,5.00
2023-01-05T16:26:58.352Z,4.90
2023-01-05T16:28:08.288Z,6.00
2023-01-05T16:29:23.870Z,5.60
2023-01-05T16:30:42.870Z,4.40
2023-01-05T16:31:53.898Z,4.40
2023-01-05T16:33:01.655Z,5.30
2023-01-05T16:34:08.089Z,6.10
2023-01-05T16:35:33.745Z,6.10
2023-01-05T16:36:37.606Z,4.60
2023-01-05T16:37:40.633Z,6.90
2023-01-05T16:38:43.664Z,7.27
2023-01-05T16:39:46.741Z,6.50
2023-01-05T16:40:55.894Z,6.30
2023-01-05T16:42:26.565Z,6.80
2023-01-05T16:43:33.089Z,6.90
2023-01-05T16:44:36.033Z,5.60
2023-01-05T16:45:40.928Z,6.55
2023-01-05T16:46:44.166Z,6.00
2023-01-05T16:47:46.522Z,6.60
2023-01-05T16:48:58.157Z,7.20
2023-01-05T16:50:01.603Z,7.80
2023-01-05T16:51:06.781Z,6.40
2023-01-05T16:52:14.268Z,7.80
2023-01-05T16:53:18.953Z,6.60
2023-01-05T16:55:38.586Z,6.10
2023-01-05T16:56:51.824Z,6.20
2023-01-05T16:57:54.358Z,6.60
2023-01-05T16:58:56.520Z,5.70
2023-01-05T16:59:59.256Z,6.70
2023-01-05T17:01:17.727Z,4.73
2023-01-05T17:02:46.129Z,5.10
2023-01-05T17:03:48.867Z,5.70
2023-01-05T17:04:51.300Z,5.40
2023-01-05T17:05:54.193Z,8.40
2023-01-05T17:06:58.448Z,5.40
2023-01-05T17:08:22.202Z,6.90
2023-01-05T17:09:27.723Z,5.70
2023-01-05T17:10:30.584Z,4.70
2023-01-05T17:11:37.885Z,6.45
2023-01-05T17:12:40.217Z,6.10
2023-01-05T17:13:48.413Z,6.50
2023-01-05T17:14:50.936Z,7.40
2023-01-05T17:15:54.616Z,5.90
2023-01-05T17:16:59.650Z,7.00
2023-01-05T17:18:25.043Z,7.90
2023-01-05T17:19:27.554Z,5.20
2023-01-05T17:20:34.218Z,6.80
2023-01-05T17:22:41.363Z,6.10
2023-01-05T17:23:46.713Z,5.20
2023-01-05T17:24:49.612Z,6.40
2023-01-05T17:26:55.490Z,5.00
2023-01-05T17:27:58.664Z,5.40
2023-01-05T17:30:17.891Z,7.10
2023-01-05T17:31:20.141Z,6.00
2023-01-05T17:32:23.555Z,7.45
2023-01-05T17:33:25.895Z,7.10
2023-01-05T17:34:29.167Z,6.70
2023-01-05T17:35:32.108Z,3.80
2023-01-05T17:36:36.143Z,4.60
2023-01-05T17:37:39.975Z,7.30
2023-01-05T17:38:42.891Z,6.80
2023-01-05T17:39:45.734Z,2.20
2023-01-05T17:40:48.442Z,5.20
2023-01-05T17:41:52.305Z,7.09
2023-01-05T17:42:55.442Z,6.00
2023-01-05T17:43:58.974Z,6.90
2023-01-05T17:45:02.042Z,5.20
2023-01-05T17:46:06.821Z,6.60