createdAt,value
2022-10-07T00:01:05.172Z,6.30
2022-10-07T00:03:33.203Z,6.30
2022-10-07T00:06:13.611Z,6.30
2022-10-07T00:08:43.563Z,6.30
2022-10-07T00:11:29.287Z,6.30
2022-10-07T00:13:59.485Z,6.10
2022-10-07T00:16:30.335Z,6.10
2022-10-07T00:19:00.723Z,6.10
2022-10-07T00:21:31.070Z,6.10
2022-10-07T00:23:58.940Z,6.00
2022-10-07T00:26:29.775Z,6.00
2022-10-07T00:28:57.647Z,6.00
2022-10-07T00:31:28.740Z,6.10
2022-10-07T00:33:57.056Z,6.10
2022-10-07T00:36:30.618Z,6.10
2022-10-07T00:39:04.259Z,6.10
2022-10-07T00:41:35.098Z,6.10
2022-10-07T00:44:53.762Z,6.10
2022-10-07T00:47:29.859Z,6.10
2022-10-07T00:50:11.421Z,6.10
2022-10-07T00:52:42.409Z,6.00
2022-10-07T00:55:17.559Z,6.00
2022-10-07T00:57:48.905Z,6.00
2022-10-07T01:00:16.528Z,6.00
2022-10-07T01:02:45.295Z,6.00
2022-10-07T01:05:14.262Z,6.00
2022-10-07T01:07:45.538Z,5.90
2022-10-07T01:10:15.555Z,5.90
2022-10-07T01:13:07.426Z,5.90
2022-10-07T01:15:56.308Z,5.70
2022-10-07T01:18:36.173Z,5.70
2022-10-07T01:21:37.907Z,5.60
2022-10-07T01:24:47.772Z,5.60
2022-10-07T01:27:23.827Z,5.60
2022-10-07T01:30:06.169Z,5.50
2022-10-07T01:32:45.667Z,5.50
2022-10-07T01:35:18.541Z,5.50
2022-10-07T01:37:52.897Z,5.60
2022-10-07T01:40:30.264Z,5.60
2022-10-07T01:42:58.065Z,5.60
2022-10-07T01:45:28.074Z,5.60
2022-10-07T01:47:55.512Z,5.50
2022-10-07T01:50:27.375Z,5.70
2022-10-07T01:53:25.439Z,6.00
2022-10-07T01:56:31.499Z,5.90
2022-10-07T01:59:23.518Z,5.80
2022-10-07T02:02:14.579Z,5.60
2022-10-07T02:04:59.142Z,5.60
2022-10-07T02:07:52.289Z,5.50
2022-10-07T02:10:46.489Z,5.60
2022-10-07T02:13:28.819Z,5.50
2022-10-07T02:16:01.995Z,5.40
2022-10-07T02:18:31.683Z,5.40
2022-10-07T02:21:04.063Z,5.30
2022-10-07T02:23:34.388Z,5.30
2022-10-07T02:26:04.248Z,5.30
2022-10-07T02:28:33.274Z,5.30
2022-10-07T02:31:04.085Z,5.40
2022-10-07T02:33:33.445Z,5.30
2022-10-07T02:36:13.375Z,5.30
2022-10-07T02:38:40.919Z,5.30
2022-10-07T02:41:35.967Z,5.30
2022-10-07T02:44:26.012Z,5.40
2022-10-07T02:47:18.961Z,5.50
2022-10-07T02:49:51.825Z,5.40
2022-10-07T02:52:21.469Z,5.40
2022-10-07T02:55:04.677Z,5.40
2022-10-07T02:57:42.397Z,5.30
2022-10-07T03:00:12.507Z,5.40
2022-10-07T03:03:03.282Z,5.40
2022-10-07T03:05:44.879Z,5.30
2022-10-07T03:08:12.527Z,5.30
2022-10-07T03:10:42.345Z,5.20
2022-10-07T03:13:11.721Z,5.20
2022-10-07T03:15:43.176Z,5.20
2022-10-07T03:18:29.290Z,5.10
2022-10-07T03:21:10.364Z,5.10
2022-10-07T03:23:38.381Z,5.00
2022-10-07T03:26:05.969Z,5.00
2022-10-07T03:28:38.291Z,5.00
2022-10-07T03:31:09.239Z,4.90
2022-10-07T03:33:39.372Z,4.90
2022-10-07T03:36:09.162Z,4.90
2022-10-07T03:38:38.672Z,4.90
2022-10-07T03:41:06.614Z,4.90
2022-10-07T03:43:34.944Z,4.80
2022-10-07T03:46:05.397Z,4.80
2022-10-07T03:48:35.498Z,4.80
2022-10-07T03:51:03.481Z,4.90
2022-10-07T03:53:37.378Z,4.80
2022-10-07T03:56:05.181Z,4.90
2022-10-07T03:58:33.890Z,4.90
2022-10-07T04:01:07.903Z,4.90
2022-10-07T04:03:37.662Z,4.80
2022-10-07T04:06:05.845Z,4.80
2022-10-07T04:08:35.085Z,4.80
2022-10-07T04:11:04.302Z,4.90
2022-10-07T04:13:34.116Z,4.80
2022-10-07T04:16:08.939Z,4.90
2022-10-07T04:18:37.383Z,4.80
2022-10-07T04:21:05.628Z,4.80
2022-10-07T04:23:35.458Z,4.80
2022-10-07T04:26:09.321Z,4.90
2022-10-07T04:28:38.553Z,4.80
2022-10-07T04:31:11.359Z,4.80
2022-10-07T04:33:42.662Z,4.80
2022-10-07T04:36:12.946Z,4.80
2022-10-07T04:38:54.643Z,4.70
2022-10-07T04:41:26.816Z,4.80
2022-10-07T04:43:57.524Z,4.80
2022-10-07T04:46:28.598Z,4.80
2022-10-07T04:49:05.302Z,4.70
2022-10-07T04:51:32.965Z,4.70
2022-10-07T04:54:01.568Z,4.70
2022-10-07T04:56:38.912Z,4.80
2022-10-07T04:59:08.877Z,4.70
2022-10-07T05:01:38.409Z,4.80
2022-10-07T05:04:05.962Z,4.70
2022-10-07T05:06:34.155Z,4.60
2022-10-07T05:09:01.758Z,4.60
2022-10-07T05:11:32.028Z,4.50
2022-10-07T05:14:08.666Z,4.50
2022-10-07T05:16:37.178Z,4.60
2022-10-07T05:19:05.981Z,4.60
2022-10-07T05:21:33.909Z,4.60
2022-10-07T05:24:02.550Z,4.60
2022-10-07T05:26:35.575Z,4.60
2022-10-07T05:29:05.168Z,4.50
2022-10-07T05:31:38.419Z,4.60
2022-10-07T05:34:07.837Z,4.60
2022-10-07T05:36:37.051Z,4.70
2022-10-07T05:39:06.307Z,4.70
2022-10-07T05:41:45.561Z,4.70
2022-10-07T05:44:15.444Z,4.70
2022-10-07T05:46:43.535Z,4.80
2022-10-07T05:49:12.707Z,4.80
2022-10-07T05:51:41.255Z,4.90
2022-10-07T05:54:08.771Z,5.00
2022-10-07T05:56:40.608Z,5.00
2022-10-07T05:59:08.452Z,5.10
2022-10-07T06:01:37.914Z,5.20
2022-10-07T06:04:11.934Z,5.20
2022-10-07T06:06:42.496Z,5.20
2022-10-07T06:09:30.574Z,5.30
2022-10-07T06:12:19.231Z,5.30
2022-10-07T06:14:48.175Z,5.40
2022-10-07T06:17:17.062Z,5.50
2022-10-07T06:19:46.503Z,5.60
2022-10-07T06:22:15.552Z,5.70
2022-10-07T06:24:43.855Z,5.90
2022-10-07T06:27:11.684Z,6.00
2022-10-07T06:29:40.982Z,6.00
2022-10-07T06:32:08.901Z,6.10
2022-10-07T06:34:36.280Z,6.30
2022-10-07T06:37:03.574Z,6.40
2022-10-07T06:39:31.249Z,6.50
2022-10-07T06:41:58.570Z,6.50
2022-10-07T06:44:39.418Z,6.70
2022-10-07T06:47:11.883Z,6.80
2022-10-07T06:49:41.320Z,6.90
2022-10-07T06:52:08.901Z,7.00
2022-10-07T06:54:37.285Z,7.20
2022-10-07T06:57:20.422Z,7.30
2022-10-07T06:59:55.094Z,7.50
2022-10-07T07:02:25.426Z,7.70
2022-10-07T07:04:57.554Z,7.70
2022-10-07T07:07:25.597Z,7.90
2022-10-07T07:09:53.065Z,8.00
2022-10-07T07:12:25.380Z,8.10
2022-10-07T07:14:54.589Z,8.20
2022-10-07T07:17:22.289Z,8.30
2022-10-07T07:19:49.886Z,8.50
2022-10-07T07:22:18.233Z,8.60
2022-10-07T07:24:46.280Z,8.80
2022-10-07T07:27:15.190Z,9.00
2022-10-07T07:29:43.955Z,9.10
2022-10-07T07:32:12.521Z,9.30
2022-10-07T07:34:42.956Z,9.40
2022-10-07T07:37:14.691Z,9.70
2022-10-07T07:39:47.208Z,9.80
2022-10-07T07:42:17.416Z,10.00
2022-10-07T07:44:45.207Z,10.10
2022-10-07T07:47:17.113Z,10.30
2022-10-07T07:49:46.124Z,10.30
2022-10-07T07:52:19.502Z,10.50
2022-10-07T07:54:48.833Z,10.60
2022-10-07T07:57:16.404Z,10.80
2022-10-07T07:59:44.162Z,10.90
2022-10-07T08:02:16.202Z,11.10
2022-10-07T08:04:47.631Z,11.30
2022-10-07T08:07:15.312Z,11.30
2022-10-07T08:09:45.742Z,11.30
2022-10-07T08:12:14.771Z,11.50
2022-10-07T08:14:43.404Z,11.70
2022-10-07T08:17:12.396Z,12.00
2022-10-07T08:19:40.434Z,12.20
2022-10-07T08:22:09.487Z,12.40
2022-10-07T08:24:37.772Z,12.50
2022-10-07T08:27:05.292Z,12.50
2022-10-07T08:29:32.875Z,12.70
2022-10-07T08:32:00.367Z,13.10
2022-10-07T08:34:27.727Z,13.50
2022-10-07T08:36:56.258Z,13.60
2022-10-07T08:39:24.749Z,13.60
2022-10-07T08:42:13.738Z,13.80
2022-10-07T08:44:44.666Z,14.20
2022-10-07T08:47:30.430Z,14.30
2022-10-07T08:50:18.287Z,14.30
2022-10-07T08:53:04.184Z,14.50
2022-10-07T08:55:55.795Z,14.60
2022-10-07T08:59:02.200Z,14.70
2022-10-07T09:01:45.584Z,14.90
2022-10-07T09:04:53.050Z,15.10
2022-10-07T09:07:36.296Z,15.00
2022-10-07T09:10:30.197Z,15.20
2022-10-07T09:13:20.668Z,15.30
2022-10-07T09:16:14.376Z,15.60
2022-10-07T09:18:53.391Z,15.90
2022-10-07T09:21:31.420Z,15.90
2022-10-07T09:24:12.842Z,16.00
2022-10-07T09:26:40.846Z,16.20
2022-10-07T09:29:10.204Z,16.30
2022-10-07T09:31:39.003Z,16.40
2022-10-07T09:34:13.232Z,16.50
2022-10-07T09:37:13.493Z,16.60
2022-10-07T09:39:42.498Z,16.80
2022-10-07T09:42:49.700Z,16.90
2022-10-07T09:45:25.428Z,17.00
2022-10-07T09:47:56.610Z,17.10
2022-10-07T09:50:41.767Z,17.30
2022-10-07T09:53:54.234Z,17.20
2022-10-07T09:56:54.641Z,17.20
2022-10-07T09:59:30.244Z,17.10
2022-10-07T10:02:22.547Z,17.00
2022-10-07T10:04:56.456Z,16.90
2022-10-07T10:07:34.465Z,17.10
2022-10-07T10:10:16.706Z,17.30
2022-10-07T10:12:49.962Z,17.30
2022-10-07T10:15:39.609Z,17.40
2022-10-07T10:18:25.137Z,17.50
2022-10-07T10:20:52.602Z,17.50
2022-10-07T10:23:35.849Z,17.40
2022-10-07T10:26:34.156Z,17.40
2022-10-07T10:29:27.538Z,17.40
2022-10-07T10:32:09.580Z,17.40
2022-10-07T10:34:51.352Z,17.60
2022-10-07T10:37:37.254Z,17.80
2022-10-07T10:41:04.053Z,18.00
2022-10-07T10:43:55.288Z,18.00
2022-10-07T10:46:52.032Z,18.10
2022-10-07T10:49:42.179Z,18.00
2022-10-07T10:52:25.919Z,17.90
2022-10-07T10:55:35.081Z,18.00
2022-10-07T10:58:39.249Z,18.10
2022-10-07T11:01:34.543Z,18.10
2022-10-07T11:04:24.550Z,18.20
2022-10-07T11:07:00.555Z,18.20
2022-10-07T11:09:51.349Z,18.20
2022-10-07T11:12:30.715Z,18.10
2022-10-07T11:15:04.884Z,18.20
2022-10-07T11:17:37.743Z,18.20
2022-10-07T11:20:25.375Z,18.20
2022-10-07T11:23:00.488Z,18.20
2022-10-07T11:25:38.700Z,18.20
2022-10-07T11:28:16.149Z,18.20
2022-10-07T11:30:54.721Z,18.20
2022-10-07T11:33:32.619Z,18.30
2022-10-07T11:36:09.248Z,18.40
2022-10-07T11:38:39.043Z,18.50
2022-10-07T11:41:42.255Z,18.60
2022-10-07T11:44:22.645Z,18.60
2022-10-07T11:46:51.736Z,18.60
2022-10-07T11:49:55.904Z,18.50
2022-10-07T11:52:28.115Z,18.50
2022-10-07T11:55:09.250Z,18.40
2022-10-07T11:57:43.323Z,18.30
2022-10-07T12:00:31.972Z,18.30
2022-10-07T12:03:38.048Z,18.30
2022-10-07T12:06:11.814Z,18.40
2022-10-07T12:08:42.119Z,18.40
2022-10-07T12:11:45.827Z,18.40
2022-10-07T12:14:42.106Z,18.40
2022-10-07T12:17:21.340Z,18.40
2022-10-07T12:20:27.260Z,18.50
2022-10-07T12:23:37.724Z,18.40
2022-10-07T12:26:47.396Z,18.50
2022-10-07T12:29:34.094Z,18.60
2022-10-07T12:32:01.706Z,18.60
2022-10-07T12:34:36.624Z,18.60
2022-10-07T12:38:00.984Z,18.60
2022-10-07T12:40:31.324Z,18.60
2022-10-07T12:43:10.690Z,18.60
2022-10-07T12:45:43.696Z,18.50
2022-10-07T12:48:20.614Z,18.60
2022-10-07T12:50:51.901Z,18.70
2022-10-07T12:53:24.636Z,18.70
2022-10-07T12:55:55.029Z,18.70
2022-10-07T12:59:14.471Z,18.70
2022-10-07T13:02:37.114Z,18.70
2022-10-07T13:05:27.718Z,18.70
2022-10-07T13:08:36.231Z,18.70
2022-10-07T13:11:50.229Z,18.80
2022-10-07T13:14:38.743Z,18.70
2022-10-07T13:17:44.748Z,18.70
2022-10-07T13:20:33.384Z,18.70
2022-10-07T13:23:27.789Z,18.90
2022-10-07T13:25:57.531Z,19.00
2022-10-07T13:28:29.755Z,19.10
2022-10-07T13:31:13.821Z,19.20
2022-10-07T13:33:43.257Z,19.00
2022-10-07T13:36:23.306Z,19.00
2022-10-07T13:39:14.019Z,19.00
2022-10-07T13:41:47.549Z,19.00
2022-10-07T13:44:19.209Z,19.00
2022-10-07T13:47:07.158Z,18.90
2022-10-07T13:49:43.753Z,19.00
2022-10-07T13:52:39.905Z,19.00
2022-10-07T13:55:28.370Z,19.00
2022-10-07T13:57:57.936Z,19.10
2022-10-07T14:00:26.136Z,19.10
2022-10-07T14:02:54.531Z,19.10
2022-10-07T14:05:29.409Z,19.20
2022-10-07T14:07:59.477Z,19.10
2022-10-07T14:10:29.402Z,19.20
2022-10-07T14:13:03.486Z,19.20
2022-10-07T14:15:33.733Z,19.10
2022-10-07T14:18:11.246Z,19.10
2022-10-07T14:20:46.265Z,19.10
2022-10-07T14:23:31.528Z,19.10
2022-10-07T14:26:07.040Z,19.00
2022-10-07T14:28:36.320Z,19.00
2022-10-07T14:31:40.525Z,18.90
2022-10-07T14:35:01.560Z,18.80
2022-10-07T14:37:31.838Z,18.70
2022-10-07T14:39:59.608Z,18.80
2022-10-07T14:42:32.239Z,18.70
2022-10-07T14:45:03.088Z,18.60
2022-10-07T14:47:37.893Z,18.70
2022-10-07T14:50:05.730Z,18.60
2022-10-07T14:52:45.136Z,18.60
2022-10-07T14:55:19.691Z,18.50
2022-10-07T14:57:49.892Z,18.50
2022-10-07T15:00:22.486Z,18.50
2022-10-07T15:02:50.892Z,18.50
2022-10-07T15:05:19.079Z,18.40
2022-10-07T15:07:46.942Z,18.40
2022-10-07T15:10:20.199Z,18.40
2022-10-07T15:12:48.623Z,18.30
2022-10-07T15:15:16.648Z,18.40
2022-10-07T15:17:44.453Z,18.50
2022-10-07T15:20:15.088Z,18.70
2022-10-07T15:22:43.927Z,18.80
2022-10-07T15:25:12.606Z,19.00
2022-10-07T15:27:40.152Z,19.30
2022-10-07T15:30:09.131Z,19.50
2022-10-07T15:32:36.547Z,19.60
2022-10-07T15:35:04.197Z,19.50
2022-10-07T15:37:32.433Z,19.60
2022-10-07T15:39:59.966Z,19.50
2022-10-07T15:42:27.421Z,19.50
2022-10-07T15:44:54.818Z,19.50
2022-10-07T15:47:22.431Z,19.30
2022-10-07T15:49:50.027Z,19.30
2022-10-07T15:52:17.413Z,19.00
2022-10-07T15:54:46.623Z,18.40
2022-10-07T15:57:14.553Z,18.00
2022-10-07T15:59:42.394Z,17.50
2022-10-07T16:02:16.031Z,16.90
2022-10-07T16:04:44.999Z,16.40
2022-10-07T16:07:12.430Z,16.00
2022-10-07T16:09:40.045Z,15.70
2022-10-07T16:12:08.931Z,15.30
2022-10-07T16:14:36.380Z,15.00
2022-10-07T16:17:04.297Z,14.70
2022-10-07T16:19:31.697Z,14.60
2022-10-07T16:21:59.113Z,14.40
2022-10-07T16:24:29.017Z,14.30
2022-10-07T16:26:58.890Z,14.00
2022-10-07T16:29:44.638Z,13.70
2022-10-07T16:32:12.089Z,13.50
2022-10-07T16:34:43.575Z,13.30
2022-10-07T16:37:12.095Z,13.10
2022-10-07T16:39:39.589Z,13.00
2022-10-07T16:42:07.588Z,12.80
2022-10-07T16:44:35.367Z,12.80
2022-10-07T16:47:03.155Z,12.80
2022-10-07T16:49:30.623Z,12.60
2022-10-07T16:51:58.481Z,12.60
2022-10-07T16:54:26.199Z,12.60
2022-10-07T16:56:53.622Z,12.50
2022-10-07T16:59:23.923Z,12.50
2022-10-07T17:01:56.583Z,12.50
2022-10-07T17:04:25.519Z,12.60
2022-10-07T17:06:53.662Z,12.80
2022-10-07T17:09:22.074Z,12.90
2022-10-07T17:11:49.664Z,13.00
2022-10-07T17:14:19.718Z,12.90
2022-10-07T17:16:52.788Z,12.90
2022-10-07T17:19:22.695Z,12.90
2022-10-07T17:21:50.987Z,13.00
2022-10-07T17:24:19.742Z,13.10
2022-10-07T17:26:47.732Z,13.20
2022-10-07T17:29:18.330Z,13.20
2022-10-07T17:31:50.569Z,13.10
2022-10-07T17:34:20.429Z,13.00
2022-10-07T17:36:48.708Z,12.90
2022-10-07T17:39:17.167Z,12.90
2022-10-07T17:41:45.123Z,13.00
2022-10-07T17:44:13.181Z,13.10
2022-10-07T17:46:41.206Z,13.00
2022-10-07T17:49:13.326Z,12.90
2022-10-07T17:51:43.339Z,12.80
2022-10-07T17:54:13.366Z,12.70
2022-10-07T17:56:41.354Z,12.60
2022-10-07T17:59:08.802Z,12.90
2022-10-07T18:01:36.578Z,12.80
2022-10-07T18:04:10.219Z,12.50
2022-10-07T18:06:39.112Z,12.30
2022-10-07T18:09:08.160Z,12.00
2022-10-07T18:11:54.452Z,11.80
2022-10-07T18:14:41.320Z,11.60
2022-10-07T18:17:10.373Z,11.40
2022-10-07T18:19:39.774Z,11.20
2022-10-07T18:22:07.841Z,11.00
2022-10-07T18:24:35.152Z,10.90
2022-10-07T18:27:02.758Z,10.80
2022-10-07T18:29:33.252Z,10.80
2022-10-07T18:32:01.078Z,10.80
2022-10-07T18:34:28.650Z,10.80
2022-10-07T18:36:57.340Z,10.60
2022-10-07T18:39:27.897Z,10.50
2022-10-07T18:41:55.812Z,10.40
2022-10-07T18:44:23.245Z,10.40
2022-10-07T18:46:50.756Z,10.40
2022-10-07T18:49:18.207Z,10.30
2022-10-07T18:51:50.710Z,10.30
2022-10-07T18:54:19.230Z,10.30
2022-10-07T18:56:48.069Z,10.30
2022-10-07T18:59:15.717Z,10.20
2022-10-07T19:01:47.936Z,10.10
2022-10-07T19:04:18.240Z,10.00
2022-10-07T19:06:46.599Z,10.00
2022-10-07T19:09:17.005Z,9.90
2022-10-07T19:11:44.987Z,9.80
2022-10-07T19:14:12.898Z,9.80
2022-10-07T19:16:45.991Z,9.80
2022-10-07T19:19:17.251Z,9.80
2022-10-07T19:21:49.595Z,9.70
2022-10-07T19:24:17.431Z,9.70
2022-10-07T19:26:48.430Z,9.70
2022-10-07T19:29:18.143Z,9.60
2022-10-07T19:31:48.797Z,9.60
2022-10-07T19:34:21.795Z,9.60
2022-10-07T19:36:50.092Z,9.60
2022-10-07T19:39:20.068Z,9.60
2022-10-07T19:41:48.345Z,9.60
2022-10-07T19:44:16.520Z,9.50
2022-10-07T19:46:44.379Z,9.50
2022-10-07T19:49:12.581Z,9.50
2022-10-07T19:51:42.015Z,9.50
2022-10-07T19:54:12.094Z,9.50
2022-10-07T19:56:40.715Z,9.50
2022-10-07T19:59:13.126Z,9.40
2022-10-07T20:01:43.037Z,9.60
2022-10-07T20:04:20.720Z,9.70
2022-10-07T20:06:48.801Z,9.80
2022-10-07T20:09:17.661Z,9.90
2022-10-07T20:11:46.896Z,10.00
2022-10-07T20:14:15.249Z,10.10
2022-10-07T20:16:42.863Z,10.20
2022-10-07T20:19:18.596Z,10.30
2022-10-07T20:21:46.282Z,10.30
2022-10-07T20:24:16.344Z,10.40
2022-10-07T20:26:45.259Z,10.40
2022-10-07T20:29:15.662Z,10.60
2022-10-07T20:31:44.126Z,10.60
2022-10-07T20:34:18.463Z,10.50
2022-10-07T20:36:46.538Z,10.50
2022-10-07T20:39:37.989Z,10.40
2022-10-07T20:42:21.517Z,10.40
2022-10-07T20:44:50.826Z,10.30
2022-10-07T20:47:19.990Z,10.30
2022-10-07T20:49:50.761Z,10.20
2022-10-07T20:52:21.298Z,10.20
2022-10-07T20:54:49.244Z,10.10
2022-10-07T20:57:38.333Z,10.10
2022-10-07T21:00:10.436Z,10.10
2022-10-07T21:02:37.879Z,10.10
2022-10-07T21:05:07.907Z,10.10
2022-10-07T21:07:35.325Z,10.10
2022-10-07T21:10:02.710Z,10.10
2022-10-07T21:12:30.081Z,10.10
2022-10-07T21:15:00.593Z,10.10
2022-10-07T21:17:28.039Z,10.10
2022-10-07T21:19:56.052Z,10.10
2022-10-07T21:22:23.596Z,10.00
2022-10-07T21:24:51.173Z,10.10
2022-10-07T21:27:18.504Z,9.90
2022-10-07T21:29:48.606Z,10.00
2022-10-07T21:32:16.254Z,10.10
2022-10-07T21:34:43.756Z,10.00
2022-10-07T21:37:11.412Z,10.10
2022-10-07T21:39:38.745Z,9.90
2022-10-07T21:42:06.182Z,10.00
2022-10-07T21:44:34.866Z,10.00
2022-10-07T21:47:02.315Z,10.10
2022-10-07T21:49:29.909Z,10.00
2022-10-07T21:51:57.337Z,9.90
2022-10-07T21:54:24.745Z,9.90
2022-10-07T21:56:52.152Z,9.80
2022-10-07T21:59:19.483Z,9.80
2022-10-07T22:01:47.014Z,9.70
2022-10-07T22:04:18.728Z,9.80
2022-10-07T22:07:04.734Z,10.00
2022-10-07T22:09:32.218Z,9.80
2022-10-07T22:11:59.680Z,9.90
2022-10-07T22:14:27.926Z,9.90
2022-10-07T22:16:55.345Z,9.90
2022-10-07T22:19:23.120Z,9.90
2022-10-07T22:21:50.555Z,9.90
2022-10-07T22:24:18.060Z,9.90
2022-10-07T22:26:47.744Z,9.90
2022-10-07T22:29:16.988Z,9.80
2022-10-07T22:31:44.980Z,9.80
2022-10-07T22:34:31.069Z,9.70
2022-10-07T22:36:58.623Z,9.70
2022-10-07T22:39:28.690Z,9.70
2022-10-07T22:41:57.039Z,9.60
2022-10-07T22:44:28.031Z,9.70
2022-10-07T22:46:56.567Z,9.80
2022-10-07T22:49:28.786Z,9.70
2022-10-07T22:51:59.819Z,9.80
2022-10-07T22:54:28.034Z,9.80
2022-10-07T22:56:55.684Z,9.80
2022-10-07T22:59:23.402Z,9.80
2022-10-07T23:01:50.829Z,9.70
2022-10-07T23:04:20.236Z,9.80
2022-10-07T23:06:47.891Z,9.80
2022-10-07T23:09:15.258Z,9.80
2022-10-07T23:11:42.955Z,9.90
2022-10-07T23:14:10.300Z,9.90
2022-10-07T23:16:37.726Z,10.00
2022-10-07T23:19:05.210Z,9.90
2022-10-07T23:21:36.920Z,9.90
2022-10-07T23:24:08.123Z,9.90
2022-10-07T23:26:37.181Z,9.90
2022-10-07T23:29:04.586Z,10.00
2022-10-07T23:31:32.849Z,9.80
2022-10-07T23:34:01.907Z,9.70
2022-10-07T23:36:30.388Z,9.80
2022-10-07T23:38:59.781Z,9.70
2022-10-07T23:41:29.765Z,9.60
2022-10-07T23:43:59.189Z,9.50
2022-10-07T23:46:27.826Z,9.60
2022-10-07T23:48:56.099Z,9.50
2022-10-07T23:51:25.326Z,9.60
2022-10-07T23:53:52.703Z,9.70
2022-10-07T23:56:20.148Z,9.70
2022-10-07T23:58:47.656Z,9.60
