createdAt,value
2023-02-02T00:01:47.772Z,6.38
2023-02-02T00:04:27.099Z,6.57
2023-02-02T00:06:54.861Z,7.10
2023-02-02T00:09:21.960Z,5.97
2023-02-02T00:11:51.329Z,5.72
2023-02-02T00:14:19.263Z,6.70
2023-02-02T00:16:54.237Z,7.82
2023-02-02T00:19:27.505Z,7.07
2023-02-02T00:21:55.334Z,7.03
2023-02-02T00:24:23.015Z,6.15
2023-02-02T00:26:52.791Z,6.28
2023-02-02T00:29:26.626Z,6.75
2023-02-02T00:31:55.167Z,6.53
2023-02-02T00:34:23.158Z,6.25
2023-02-02T00:36:50.994Z,6.18
2023-02-02T00:39:25.470Z,5.88
2023-02-02T00:41:52.464Z,5.00
2023-02-02T00:44:38.219Z,7.07
2023-02-02T00:49:32.233Z,5.93
2023-02-02T00:52:00.509Z,5.75
2023-02-02T00:54:28.441Z,5.15
2023-02-02T00:56:55.764Z,5.88
2023-02-02T00:59:22.663Z,5.93
2023-02-02T01:01:49.773Z,6.03
2023-02-02T01:04:18.086Z,6.40
2023-02-02T01:06:46.934Z,6.50
2023-02-02T01:09:14.798Z,5.93
2023-02-02T01:11:42.506Z,6.05
2023-02-02T01:14:09.786Z,6.13
2023-02-02T01:16:36.837Z,6.40
2023-02-02T01:19:04.451Z,6.65
2023-02-02T01:21:31.578Z,6.00
2023-02-02T01:23:58.842Z,6.13
2023-02-02T01:26:27.264Z,5.28
2023-02-02T01:28:54.481Z,5.85
2023-02-02T01:31:22.965Z,5.90
2023-02-02T01:33:50.815Z,7.22
2023-02-02T01:36:21.125Z,5.72
2023-02-02T01:38:50.260Z,6.15
2023-02-02T01:41:21.181Z,6.93
2023-02-02T01:43:49.341Z,6.20
2023-02-02T01:46:25.689Z,5.05
2023-02-02T01:49:15.386Z,6.05
2023-02-02T01:51:53.412Z,6.00
2023-02-02T01:54:36.350Z,6.35
2023-02-02T01:57:14.356Z,5.38
2023-02-02T01:59:44.936Z,6.03
2023-02-02T02:02:13.077Z,5.95
2023-02-02T02:04:42.703Z,6.65
2023-02-02T02:07:10.734Z,6.20
2023-02-02T02:09:38.172Z,5.40
2023-02-02T02:12:13.855Z,5.47
2023-02-02T02:15:08.286Z,6.28
2023-02-02T02:17:38.543Z,5.43
2023-02-02T02:21:02.196Z,5.10
2023-02-02T02:24:19.759Z,6.15
2023-02-02T02:27:11.609Z,5.97
2023-02-02T02:29:41.587Z,5.30
2023-02-02T02:32:28.469Z,5.40
2023-02-02T02:35:21.707Z,5.03
2023-02-02T02:37:52.360Z,6.07
2023-02-02T02:40:40.118Z,5.13
2023-02-02T02:43:13.528Z,5.72
2023-02-02T02:45:41.519Z,6.43
2023-02-02T02:48:11.262Z,6.13
2023-02-02T02:50:38.894Z,5.70
2023-02-02T02:53:16.034Z,5.35
2023-02-02T02:55:54.638Z,4.88
2023-02-02T02:58:28.071Z,5.97
2023-02-02T03:01:21.316Z,5.15
2023-02-02T03:04:30.782Z,5.30
2023-02-02T03:07:05.660Z,5.63
2023-02-02T03:09:38.268Z,5.43
2023-02-02T03:12:05.843Z,5.47
2023-02-02T03:14:37.714Z,5.13
2023-02-02T03:17:06.013Z,5.38
2023-02-02T03:19:33.399Z,6.15
2023-02-02T03:22:00.637Z,6.07
2023-02-02T03:24:27.722Z,5.07
2023-02-02T03:26:54.932Z,5.78
2023-02-02T03:29:23.688Z,5.38
2023-02-02T03:31:51.306Z,4.63
2023-02-02T03:34:18.321Z,4.95
2023-02-02T03:36:45.644Z,4.90
2023-02-02T03:39:15.575Z,5.00
2023-02-02T03:41:42.624Z,4.10
2023-02-02T03:44:09.574Z,4.88
2023-02-02T03:46:36.920Z,5.38
2023-02-02T03:49:03.989Z,5.10
2023-02-02T03:51:31.269Z,4.15
2023-02-02T03:53:58.331Z,4.45
2023-02-02T03:56:25.411Z,5.47
2023-02-02T03:58:52.413Z,6.15
2023-02-02T04:01:29.619Z,5.15
2023-02-02T04:03:58.358Z,4.85
2023-02-02T04:06:26.072Z,5.00
2023-02-02T04:08:54.246Z,5.25
2023-02-02T04:11:22.040Z,5.78
2023-02-02T04:13:49.189Z,5.32
2023-02-02T04:16:17.836Z,5.43
2023-02-02T04:18:44.932Z,4.68
2023-02-02T04:21:11.916Z,4.95
2023-02-02T04:23:39.378Z,5.80
2023-02-02T04:26:06.628Z,4.78
2023-02-02T04:28:36.613Z,4.95
2023-02-02T04:31:06.751Z,5.43
2023-02-02T04:33:34.766Z,5.10
2023-02-02T04:36:02.157Z,4.70
2023-02-02T04:38:29.296Z,5.13
2023-02-02T04:40:56.400Z,5.90
2023-02-02T04:43:23.340Z,4.88
2023-02-02T04:45:58.348Z,5.43
2023-02-02T04:48:25.447Z,4.70
2023-02-02T04:50:58.877Z,5.75
2023-02-02T04:53:26.375Z,6.03
2023-02-02T04:55:53.591Z,5.78
2023-02-02T04:58:20.764Z,5.90
2023-02-02T05:00:47.738Z,5.45
2023-02-02T05:03:15.024Z,6.55
2023-02-02T05:05:43.143Z,4.88
2023-02-02T05:08:12.410Z,5.53
2023-02-02T05:10:43.015Z,5.65
2023-02-02T05:13:10.073Z,4.63
2023-02-02T05:15:37.025Z,4.95
2023-02-02T05:18:04.455Z,4.50
2023-02-02T05:20:31.412Z,5.30
2023-02-02T05:22:58.449Z,5.32
2023-02-02T05:25:25.935Z,4.70
2023-02-02T05:27:53.793Z,4.47
2023-02-02T05:30:20.828Z,4.57
2023-02-02T05:32:47.905Z,4.63
2023-02-02T05:35:14.965Z,4.78
2023-02-02T05:37:45.152Z,5.07
2023-02-02T05:40:12.833Z,4.45
2023-02-02T05:42:39.818Z,5.43
2023-02-02T05:45:08.585Z,4.18
2023-02-02T05:47:36.105Z,4.03
2023-02-02T05:50:03.432Z,4.32
2023-02-02T05:52:34.151Z,4.93
2023-02-02T05:55:02.540Z,4.63
2023-02-02T05:57:29.627Z,4.88
2023-02-02T05:59:58.533Z,4.82
2023-02-02T06:02:25.654Z,4.90
2023-02-02T06:04:52.777Z,3.92
2023-02-02T06:07:20.419Z,4.10
2023-02-02T06:09:47.787Z,3.28
2023-02-02T06:12:15.151Z,3.05
2023-02-02T06:14:42.212Z,4.00
2023-02-02T06:17:09.451Z,3.70
2023-02-02T06:19:36.643Z,4.03
2023-02-02T06:22:04.077Z,4.38
2023-02-02T06:24:31.390Z,4.32
2023-02-02T06:26:58.623Z,4.22
2023-02-02T06:29:25.662Z,4.78
2023-02-02T06:31:53.106Z,4.30
2023-02-02T06:34:20.261Z,5.03
2023-02-02T06:36:47.194Z,5.03
2023-02-02T06:39:14.604Z,4.30
2023-02-02T06:41:41.945Z,3.53
2023-02-02T06:44:09.054Z,6.22
2023-02-02T06:46:36.095Z,3.83
2023-02-02T06:49:03.256Z,5.13
2023-02-02T06:51:30.567Z,5.25
2023-02-02T06:53:59.654Z,5.55
2023-02-02T06:56:26.705Z,4.00
2023-02-02T06:58:53.937Z,4.28
2023-02-02T07:01:20.998Z,5.20
2023-02-02T07:03:51.621Z,3.83
2023-02-02T07:06:25.296Z,4.20
2023-02-02T07:09:01.865Z,3.67
2023-02-02T07:11:43.200Z,4.22
2023-02-02T07:14:12.178Z,4.70
2023-02-02T07:16:39.491Z,4.60
2023-02-02T07:19:08.766Z,5.03
2023-02-02T07:21:36.432Z,3.80
2023-02-02T07:24:05.444Z,4.65
2023-02-02T07:26:34.738Z,4.18
2023-02-02T07:29:02.126Z,5.10
2023-02-02T07:31:29.607Z,4.10
2023-02-02T07:33:57.015Z,4.53
2023-02-02T07:36:25.294Z,4.70
2023-02-02T07:38:54.796Z,4.05
2023-02-02T07:41:22.298Z,4.22
2023-02-02T07:43:49.809Z,5.57
2023-02-02T07:46:19.860Z,4.97
2023-02-02T07:48:47.430Z,4.78
2023-02-02T07:51:17.169Z,4.72
2023-02-02T07:53:46.764Z,4.05
2023-02-02T07:56:18.372Z,4.20
2023-02-02T07:58:47.121Z,4.07
2023-02-02T08:01:16.210Z,5.20
2023-02-02T08:03:44.196Z,4.60
2023-02-02T08:06:15.748Z,4.63
2023-02-02T08:08:42.766Z,3.70
2023-02-02T08:11:11.842Z,5.15
2023-02-02T08:13:40.386Z,4.65
2023-02-02T08:16:10.385Z,4.85
2023-02-02T08:18:38.862Z,4.53
2023-02-02T08:21:09.098Z,3.95
2023-02-02T08:23:37.990Z,4.80
2023-02-02T08:26:13.501Z,4.68
2023-02-02T08:28:42.064Z,4.60
2023-02-02T08:31:12.206Z,4.85
2023-02-02T08:33:39.892Z,5.22
2023-02-02T08:36:14.507Z,4.47
2023-02-02T08:38:42.520Z,4.37
2023-02-02T08:41:12.695Z,4.15
2023-02-02T08:43:40.947Z,4.40
2023-02-02T08:46:11.118Z,3.92
2023-02-02T08:48:40.468Z,4.78
2023-02-02T08:51:08.961Z,3.92
2023-02-02T08:53:37.054Z,4.47
2023-02-02T08:56:26.503Z,4.28
2023-02-02T08:58:55.920Z,4.75
2023-02-02T09:01:33.021Z,4.22
2023-02-02T09:04:04.579Z,3.80
2023-02-02T09:06:37.453Z,4.55
2023-02-02T09:09:06.502Z,4.68
2023-02-02T09:11:34.448Z,3.95
2023-02-02T09:14:06.177Z,4.00
2023-02-02T09:16:36.194Z,4.70
2023-02-02T09:19:04.412Z,4.80
2023-02-02T09:21:31.577Z,4.95
2023-02-02T09:23:58.826Z,3.95
2023-02-02T09:26:30.057Z,5.00
2023-02-02T09:29:05.415Z,3.97
2023-02-02T09:31:37.383Z,3.65
2023-02-02T09:34:06.699Z,3.90
2023-02-02T09:36:35.488Z,4.63
2023-02-02T09:39:03.652Z,3.33
2023-02-02T09:41:38.757Z,4.40
2023-02-02T09:44:51.209Z,3.95
2023-02-02T09:47:55.706Z,3.47
2023-02-02T09:50:42.663Z,4.53
2023-02-02T09:54:06.108Z,4.38
2023-02-02T09:56:41.332Z,3.53
2023-02-02T09:59:20.448Z,4.43
2023-02-02T10:01:58.029Z,4.13
2023-02-02T10:04:45.665Z,4.57
2023-02-02T10:07:32.613Z,3.70
2023-02-02T10:10:13.274Z,4.38
2023-02-02T10:12:47.936Z,4.68
2023-02-02T10:15:40.301Z,4.88
2023-02-02T10:18:45.329Z,3.78
2023-02-02T10:21:34.630Z,2.92
2023-02-02T10:24:03.652Z,3.85
2023-02-02T10:26:48.015Z,4.07
2023-02-02T10:29:40.111Z,4.10
2023-02-02T10:32:26.165Z,3.75
2023-02-02T10:35:17.936Z,3.60
2023-02-02T10:37:54.339Z,3.95
2023-02-02T10:40:54.198Z,3.78
2023-02-02T10:43:48.686Z,3.70
2023-02-02T10:46:28.826Z,3.70
2023-02-02T10:49:35.500Z,3.28
2023-02-02T10:52:12.271Z,3.28
2023-02-02T10:54:55.877Z,3.60
2023-02-02T10:57:57.284Z,3.38
2023-02-02T11:00:52.440Z,3.20
2023-02-02T11:03:25.388Z,3.17
2023-02-02T11:06:12.457Z,3.38
2023-02-02T11:08:46.017Z,3.05
2023-02-02T11:11:21.882Z,2.42
2023-02-02T11:14:07.536Z,3.65
2023-02-02T11:16:43.994Z,3.20
2023-02-02T11:19:24.356Z,3.67
2023-02-02T11:22:24.177Z,3.20
2023-02-02T11:24:53.822Z,2.92
2023-02-02T11:27:29.017Z,2.90
2023-02-02T11:29:59.819Z,3.17
2023-02-02T11:32:31.263Z,2.53
2023-02-02T11:35:04.679Z,2.58
2023-02-02T11:37:33.926Z,2.90
2023-02-02T11:40:28.760Z,3.72
2023-02-02T11:42:58.536Z,2.58
2023-02-02T11:45:50.256Z,2.85
2023-02-02T11:48:24.415Z,3.15
2023-02-02T11:50:57.605Z,2.80
2023-02-02T11:53:35.735Z,3.35
2023-02-02T11:56:08.347Z,3.10
2023-02-02T11:58:48.468Z,3.25
2023-02-02T12:01:36.723Z,2.67
2023-02-02T12:04:25.153Z,3.58
2023-02-02T12:06:52.269Z,3.58
2023-02-02T12:09:25.467Z,3.05
2023-02-02T12:12:07.368Z,2.88
2023-02-02T12:15:11.984Z,3.17
2023-02-02T12:17:43.399Z,2.75
2023-02-02T12:20:28.961Z,3.60
2023-02-02T12:23:14.151Z,3.90
2023-02-02T12:26:14.552Z,3.38
2023-02-02T12:28:54.104Z,3.42
2023-02-02T12:31:27.076Z,4.05
2023-02-02T12:33:58.831Z,3.50
2023-02-02T12:36:33.910Z,3.40
2023-02-02T12:39:35.567Z,2.78
2023-02-02T12:42:12.642Z,3.30
2023-02-02T12:45:08.192Z,3.42
2023-02-02T12:47:59.215Z,3.00
2023-02-02T12:50:59.460Z,2.90
2023-02-02T12:53:32.104Z,3.85
2023-02-02T12:56:27.337Z,2.65
2023-02-02T12:59:11.167Z,3.15
2023-02-02T13:02:15.922Z,2.72
2023-02-02T13:05:13.863Z,2.90
2023-02-02T13:07:51.657Z,2.80
2023-02-02T13:10:40.054Z,3.33
2023-02-02T13:13:19.679Z,3.05
2023-02-02T13:15:55.574Z,3.03
2023-02-02T13:18:50.375Z,2.97
2023-02-02T13:21:22.848Z,3.30
2023-02-02T13:23:57.127Z,4.50
2023-02-02T13:26:35.975Z,2.65
2023-02-02T13:29:09.696Z,2.65
2023-02-02T13:31:42.809Z,2.63
2023-02-02T13:34:38.576Z,2.58
2023-02-02T13:37:11.830Z,2.58
2023-02-02T13:39:50.920Z,2.90
2023-02-02T13:42:27.406Z,2.70
2023-02-02T13:45:01.850Z,2.60
2023-02-02T13:47:47.967Z,3.05
2023-02-02T13:50:18.582Z,2.97
2023-02-02T13:53:23.588Z,2.33
2023-02-02T13:56:22.127Z,2.42
2023-02-02T13:59:19.398Z,2.35
2023-02-02T14:01:49.794Z,2.85
2023-02-02T14:04:27.577Z,2.33
2023-02-02T14:06:59.246Z,3.20
2023-02-02T14:09:30.276Z,2.63
2023-02-02T14:12:07.135Z,2.90
2023-02-02T14:14:37.946Z,2.67
2023-02-02T14:17:05.190Z,2.72
2023-02-02T14:19:35.677Z,2.58
2023-02-02T14:22:12.513Z,2.35
2023-02-02T14:24:44.396Z,2.58
2023-02-02T14:27:11.528Z,2.80
2023-02-02T14:29:59.806Z,2.15
2023-02-02T14:32:27.890Z,2.53
2023-02-02T14:34:57.088Z,2.83
2023-02-02T14:37:24.351Z,2.05
2023-02-02T14:40:06.776Z,2.90
2023-02-02T14:43:03.404Z,2.28
2023-02-02T14:45:40.501Z,2.92
2023-02-02T14:48:07.520Z,2.72
2023-02-02T14:51:00.711Z,2.65
2023-02-02T14:53:34.044Z,3.03
2023-02-02T14:56:16.213Z,2.60
2023-02-02T14:58:52.467Z,2.85
2023-02-02T15:01:25.630Z,2.92
2023-02-02T15:04:21.569Z,2.42
2023-02-02T15:06:52.635Z,3.00
2023-02-02T15:09:33.760Z,3.08
2023-02-02T15:12:03.709Z,2.55
2023-02-02T15:14:45.990Z,2.30
2023-02-02T15:17:48.895Z,2.83
2023-02-02T15:20:29.524Z,2.88
2023-02-02T15:23:23.242Z,2.83
2023-02-02T15:25:55.219Z,2.67
2023-02-02T15:28:32.626Z,3.25
2023-02-02T15:31:20.638Z,2.45
2023-02-02T15:33:51.116Z,2.90
2023-02-02T15:36:25.875Z,3.33
2023-02-02T15:39:08.448Z,2.97
2023-02-02T15:41:41.748Z,3.80
2023-02-02T15:44:29.977Z,2.78
2023-02-02T15:46:58.418Z,2.85
2023-02-02T15:49:34.700Z,2.80
2023-02-02T15:52:22.289Z,3.25
2023-02-02T15:55:00.576Z,3.28
2023-02-02T15:57:33.234Z,3.17
2023-02-02T16:00:02.669Z,2.97
2023-02-02T16:02:45.290Z,2.85
2023-02-02T16:05:31.773Z,3.13
2023-02-02T16:08:06.030Z,3.15
2023-02-02T16:10:34.650Z,3.42
2023-02-02T16:13:02.915Z,4.05
2023-02-02T16:15:32.072Z,2.88
2023-02-02T16:18:14.903Z,3.10
2023-02-02T16:20:43.448Z,3.05
2023-02-02T16:23:16.476Z,3.15
2023-02-02T16:25:51.950Z,3.40
2023-02-02T16:30:48.552Z,2.97
2023-02-02T16:33:36.431Z,3.13
2023-02-02T16:36:31.041Z,3.50
2023-02-02T16:39:01.988Z,3.28
2023-02-02T16:41:30.303Z,2.60
2023-02-02T16:44:36.611Z,3.08
2023-02-02T16:47:07.121Z,3.72
2023-02-02T16:49:34.882Z,3.78
2023-02-02T16:52:10.324Z,3.38
2023-02-02T16:54:38.722Z,3.42
2023-02-02T16:57:06.046Z,4.97
2023-02-02T16:59:38.073Z,3.50
2023-02-02T17:02:26.084Z,3.80
2023-02-02T17:05:03.176Z,3.80
2023-02-02T17:07:33.546Z,4.55
2023-02-02T17:10:31.292Z,3.67
2023-02-02T17:13:00.807Z,4.45
2023-02-02T17:15:35.555Z,4.90
2023-02-02T17:18:04.959Z,4.53
2023-02-02T17:20:34.778Z,5.13
2023-02-02T17:23:05.461Z,5.38
2023-02-02T17:25:40.986Z,5.30
2023-02-02T17:28:13.714Z,4.97
2023-02-02T17:30:43.371Z,4.78
2023-02-02T17:33:15.032Z,4.50
2023-02-02T17:35:54.285Z,5.65
2023-02-02T17:38:24.279Z,5.13
2023-02-02T17:40:51.998Z,4.68
2023-02-02T17:43:19.039Z,4.78
2023-02-02T17:45:46.219Z,6.40
2023-02-02T17:48:14.593Z,6.50
2023-02-02T17:50:43.319Z,4.32
2023-02-02T17:53:12.859Z,3.97
2023-02-02T17:55:44.670Z,5.13
2023-02-02T17:58:15.166Z,5.25
2023-02-02T18:00:43.342Z,4.50
2023-02-02T18:03:18.277Z,4.43
2023-02-02T18:05:45.712Z,4.40
2023-02-02T18:08:13.693Z,4.55
2023-02-02T18:10:43.057Z,4.50
2023-02-02T18:13:16.010Z,3.72
2023-02-02T18:15:44.156Z,5.45
2023-02-02T18:18:12.778Z,4.72
2023-02-02T18:20:43.930Z,3.97
2023-02-02T18:23:11.681Z,4.32
2023-02-02T18:25:39.830Z,4.72
2023-02-02T18:28:08.302Z,5.35
2023-02-02T18:30:40.500Z,4.53
2023-02-02T18:33:09.381Z,5.05
2023-02-02T18:35:41.434Z,4.55
2023-02-02T18:38:09.220Z,5.25
2023-02-02T18:40:36.479Z,5.35
2023-02-02T18:43:03.615Z,5.00
2023-02-02T18:45:30.659Z,4.93
2023-02-02T18:47:58.185Z,5.05
2023-02-02T18:50:25.486Z,4.70
2023-02-02T18:52:52.503Z,4.53
2023-02-02T18:55:19.638Z,5.20
2023-02-02T18:57:48.712Z,4.63
2023-02-02T19:00:16.924Z,5.03
2023-02-02T19:02:45.147Z,5.18
2023-02-02T19:05:30.567Z,5.18
2023-02-02T19:07:59.476Z,4.00
2023-02-02T19:10:27.947Z,5.07
2023-02-02T19:13:02.445Z,4.97
2023-02-02T19:15:37.593Z,4.22
2023-02-02T19:18:19.991Z,4.63
2023-02-02T19:20:47.821Z,5.82
2023-02-02T19:23:19.347Z,4.85
2023-02-02T19:25:51.538Z,4.50
2023-02-02T19:28:33.904Z,4.60
2023-02-02T19:31:02.259Z,4.55
2023-02-02T19:33:50.586Z,5.00
2023-02-02T19:36:26.285Z,5.22
2023-02-02T19:39:01.309Z,4.72
2023-02-02T19:41:32.433Z,6.22
2023-02-02T19:44:01.810Z,6.07
2023-02-02T19:46:30.972Z,4.53
2023-02-02T19:49:31.155Z,5.38
2023-02-02T19:51:59.026Z,5.93
2023-02-02T19:54:45.776Z,5.15
2023-02-02T19:57:41.100Z,6.63
2023-02-02T20:00:15.984Z,5.43
2023-02-02T20:03:10.990Z,5.00
2023-02-02T20:05:46.213Z,5.07
2023-02-02T20:08:36.661Z,5.43
2023-02-02T20:11:32.329Z,6.03
2023-02-02T20:14:01.353Z,5.75
2023-02-02T20:16:37.990Z,5.80
2023-02-02T20:19:05.093Z,6.30
2023-02-02T20:21:41.423Z,5.70
2023-02-02T20:24:17.372Z,5.53
2023-02-02T20:26:46.569Z,5.28
2023-02-02T20:29:25.999Z,6.43
2023-02-02T20:31:55.160Z,5.90
2023-02-02T20:34:29.431Z,6.20
2023-02-02T20:37:15.217Z,5.07
2023-02-02T20:39:54.132Z,4.95
2023-02-02T20:42:21.484Z,5.57
2023-02-02T20:44:49.284Z,4.60
2023-02-02T20:47:17.190Z,4.80
2023-02-02T20:49:44.700Z,6.13
2023-02-02T20:52:21.496Z,4.63
2023-02-02T20:54:49.726Z,5.03
2023-02-02T20:57:17.306Z,5.22
2023-02-02T20:59:45.794Z,6.57
2023-02-02T21:02:19.503Z,5.28
2023-02-02T21:04:50.785Z,5.72
2023-02-02T21:07:19.865Z,5.15
2023-02-02T21:09:50.163Z,5.40
2023-02-02T21:12:18.002Z,7.18
2023-02-02T21:14:47.844Z,7.03
2023-02-02T21:17:16.234Z,5.72
2023-02-02T21:19:45.131Z,7.10
2023-02-02T21:22:13.492Z,5.15
2023-02-02T21:24:41.698Z,6.22
2023-02-02T21:27:09.503Z,7.38
2023-02-02T21:29:37.225Z,5.82
2023-02-02T21:32:07.220Z,6.05
2023-02-02T21:34:35.199Z,9.02
2023-02-02T21:37:02.315Z,6.60
2023-02-02T21:39:32.845Z,7.13
2023-02-02T21:42:17.234Z,5.90
2023-02-02T21:44:49.682Z,6.50
2023-02-02T21:47:25.703Z,5.97
2023-02-02T21:49:55.832Z,5.75
2023-02-02T21:52:23.647Z,6.03
2023-02-02T21:54:51.701Z,5.63
2023-02-02T21:57:26.745Z,6.65
2023-02-02T21:59:56.368Z,5.30
2023-02-02T22:02:51.251Z,4.70
2023-02-02T22:05:26.604Z,4.93
2023-02-02T22:07:57.849Z,5.70
2023-02-02T22:10:37.038Z,5.28
2023-02-02T22:13:18.526Z,5.38
2023-02-02T22:15:51.769Z,4.82
2023-02-02T22:18:26.790Z,5.75
2023-02-02T22:20:56.609Z,4.95
2023-02-02T22:23:26.693Z,5.55
2023-02-02T22:25:58.757Z,4.65
2023-02-02T22:28:38.973Z,4.35
2023-02-02T22:31:06.296Z,4.57
2023-02-02T22:33:33.389Z,4.20
2023-02-02T22:36:00.374Z,3.92
2023-02-02T22:38:27.441Z,3.92
2023-02-02T22:40:54.593Z,4.28
2023-02-02T22:43:22.430Z,3.78
2023-02-02T22:45:49.593Z,3.90
2023-02-02T22:48:16.791Z,4.55
2023-02-02T22:50:44.876Z,3.92
2023-02-02T22:53:14.068Z,3.67
2023-02-02T22:55:43.776Z,4.03
2023-02-02T22:58:10.800Z,3.47
2023-02-02T23:00:40.186Z,4.20
2023-02-02T23:03:07.650Z,4.75
2023-02-02T23:05:35.436Z,3.97
2023-02-02T23:08:02.699Z,3.60
2023-02-02T23:10:35.208Z,4.97
2023-02-02T23:13:04.404Z,3.42
2023-02-02T23:15:31.477Z,4.15
2023-02-02T23:18:00.387Z,4.03
2023-02-02T23:20:28.378Z,4.22
2023-02-02T23:22:55.544Z,5.32
2023-02-02T23:25:22.511Z,3.78
2023-02-02T23:27:50.897Z,4.20
2023-02-02T23:30:21.380Z,3.95
2023-02-02T23:32:49.038Z,3.35
2023-02-02T23:35:16.402Z,3.40
2023-02-02T23:37:43.583Z,4.43
2023-02-02T23:40:11.724Z,4.28
2023-02-02T23:42:38.752Z,3.65
2023-02-02T23:45:07.351Z,3.42
2023-02-02T23:47:35.341Z,3.45
2023-02-02T23:50:07.329Z,2.90
2023-02-02T23:52:35.315Z,3.95
2023-02-02T23:55:03.391Z,4.03
2023-02-02T23:57:30.767Z,3.45
2023-02-02T23:59:58.019Z,3.47
