createdAt,value
2016-05-09T00:00:08.324Z,0
2016-05-09T00:01:08.340Z,0
2016-05-09T00:02:08.234Z,0
2016-05-09T00:03:08.207Z,0
2016-05-09T00:04:08.349Z,0
2016-05-09T00:05:08.415Z,0
2016-05-09T00:06:08.120Z,0
2016-05-09T00:07:08.435Z,0
2016-05-09T00:08:08.392Z,0
2016-05-09T00:09:08.426Z,0
2016-05-09T00:10:08.350Z,0
2016-05-09T00:11:08.337Z,0
2016-05-09T00:12:08.261Z,0
2016-05-09T00:13:08.467Z,0
2016-05-09T00:14:08.642Z,0
2016-05-09T00:15:08.551Z,0
2016-05-09T00:16:08.241Z,0
2016-05-09T00:17:08.431Z,0
2016-05-09T00:18:08.543Z,0
2016-05-09T00:19:08.327Z,0
2016-05-09T00:20:08.299Z,0
2016-05-09T00:21:08.458Z,0
2016-05-09T00:22:08.508Z,0
2016-05-09T00:23:08.322Z,0
2016-05-09T00:24:08.341Z,0
2016-05-09T00:25:08.515Z,0
2016-05-09T00:26:08.486Z,0
2016-05-09T00:27:08.567Z,0
2016-05-09T00:28:08.571Z,0
2016-05-09T00:29:08.916Z,0
2016-05-09T00:30:08.497Z,0
2016-05-09T00:31:08.594Z,0
2016-05-09T00:32:08.424Z,0
2016-05-09T00:33:08.521Z,0
2016-05-09T00:34:08.555Z,0
2016-05-09T00:35:08.573Z,0
2016-05-09T00:36:08.607Z,0
2016-05-09T00:37:08.407Z,0
2016-05-09T00:38:08.472Z,0
2016-05-09T00:39:08.412Z,0
2016-05-09T00:40:08.571Z,0
2016-05-09T00:41:08.418Z,0
2016-05-09T00:42:08.592Z,0
2016-05-09T00:43:08.579Z,0
2016-05-09T00:44:08.692Z,0
2016-05-09T00:45:08.601Z,0
2016-05-09T00:46:08.633Z,0
2016-05-09T00:47:08.606Z,0
2016-05-09T00:48:08.608Z,0
2016-05-09T00:49:08.627Z,0
2016-05-09T00:50:08.629Z,0
2016-05-09T00:51:08.492Z,0
2016-05-09T00:52:08.494Z,0
2016-05-09T00:53:08.497Z,0
2016-05-09T00:54:08.655Z,0
2016-05-09T00:55:08.502Z,0
2016-05-09T00:56:08.677Z,0
2016-05-09T00:57:08.523Z,0
2016-05-09T00:58:08.697Z,0
2016-05-09T00:59:08.544Z,0
2016-05-09T01:00:08.703Z,0
2016-05-09T01:01:08.737Z,0
2016-05-09T01:02:08.724Z,0
2016-05-09T01:03:08.555Z,0
2016-05-09T01:04:08.573Z,0
2016-05-09T01:05:08.779Z,0
2016-05-09T01:06:08.766Z,0
2016-05-09T01:07:08.581Z,0
2016-05-09T01:08:08.756Z,0
2016-05-09T01:09:08.758Z,0
2016-05-09T01:10:08.762Z,0
2016-05-09T01:11:08.765Z,0
2016-05-09T01:12:08.782Z,0
2016-05-09T01:13:08.800Z,0
2016-05-09T01:14:09.147Z,0
2016-05-09T01:15:08.805Z,0
2016-05-09T01:16:08.809Z,0
2016-05-09T01:17:08.828Z,0
2016-05-09T01:18:08.814Z,0
2016-05-09T01:19:08.817Z,0
2016-05-09T01:20:08.694Z,0
2016-05-09T01:21:08.681Z,0
2016-05-09T01:22:08.855Z,0
2016-05-09T01:23:08.844Z,0
2016-05-09T01:24:08.877Z,0
2016-05-09T01:25:08.880Z,0
2016-05-09T01:26:08.710Z,0
2016-05-09T01:27:08.869Z,0
2016-05-09T01:28:08.888Z,0
2016-05-09T01:29:08.750Z,0
2016-05-09T01:30:08.924Z,0
2016-05-09T01:31:08.911Z,0
2016-05-09T01:32:08.773Z,0
2016-05-09T01:33:08.916Z,0
2016-05-09T01:34:08.779Z,0
2016-05-09T01:35:08.938Z,0
2016-05-09T01:36:08.768Z,0
2016-05-09T01:37:08.943Z,0
2016-05-09T01:38:08.789Z,0
2016-05-09T01:39:08.949Z,0
2016-05-09T01:40:08.968Z,0
2016-05-09T01:41:08.970Z,0
2016-05-09T01:42:08.988Z,0
2016-05-09T01:43:08.975Z,0
2016-05-09T01:44:09.024Z,0
2016-05-09T01:45:08.840Z,0
2016-05-09T01:46:09.014Z,0
2016-05-09T01:47:09.017Z,0
2016-05-09T01:48:09.036Z,0
2016-05-09T01:49:09.022Z,0
2016-05-09T01:50:09.025Z,0
2016-05-09T01:51:09.043Z,0
2016-05-09T01:52:08.906Z,0
2016-05-09T01:53:09.049Z,0
2016-05-09T01:54:09.052Z,0
2016-05-09T01:55:09.054Z,0
2016-05-09T01:56:09.072Z,0
2016-05-09T01:57:09.091Z,0
2016-05-09T01:58:09.094Z,0
2016-05-09T01:59:09.377Z,0
2016-05-09T02:00:09.083Z,0
2016-05-09T02:01:09.101Z,0
2016-05-09T02:02:08.963Z,0
2016-05-09T02:03:09.107Z,0
2016-05-09T02:04:08.969Z,0
2016-05-09T02:05:09.128Z,0
2016-05-09T02:06:09.130Z,0
2016-05-09T02:07:08.992Z,0
2016-05-09T02:08:09.151Z,0
2016-05-09T02:09:09.155Z,0
2016-05-09T02:10:09.157Z,0
2016-05-09T02:11:09.176Z,0
2016-05-09T02:12:09.162Z,0
2016-05-09T02:13:09.181Z,0
2016-05-09T02:14:09.167Z,0
2016-05-09T02:15:09.202Z,0
2016-05-09T02:16:09.204Z,0
2016-05-09T02:17:09.207Z,0
2016-05-09T02:18:09.225Z,0
2016-05-09T02:19:09.228Z,0
2016-05-09T02:20:09.074Z,0
2016-05-09T02:21:09.249Z,0
2016-05-09T02:22:09.236Z,0
2016-05-09T02:23:09.270Z,0
2016-05-09T02:24:09.263Z,0
2016-05-09T02:25:09.251Z,0
2016-05-09T02:26:09.268Z,0
2016-05-09T02:27:09.272Z,0
2016-05-09T02:28:08.963Z,0
2016-05-09T02:29:09.746Z,0
2016-05-09T02:30:09.295Z,0
2016-05-09T02:31:09.142Z,0
2016-05-09T02:32:09.301Z,0
2016-05-09T02:33:09.320Z,0
2016-05-09T02:34:09.182Z,0
2016-05-09T02:35:09.168Z,0
2016-05-09T02:36:09.328Z,0
2016-05-09T02:37:09.345Z,0
2016-05-09T02:38:09.208Z,0
2016-05-09T02:39:09.367Z,0
2016-05-09T02:40:09.354Z,0
2016-05-09T02:41:09.059Z,0
2016-05-09T02:42:09.203Z,0
2016-05-09T02:43:09.206Z,0
2016-05-09T02:44:09.270Z,0
2016-05-09T02:45:09.398Z,0
2016-05-09T02:46:09.386Z,0
2016-05-09T02:47:09.403Z,0
2016-05-09T02:48:09.422Z,0
2016-05-09T02:49:09.425Z,0
2016-05-09T02:50:09.444Z,0
2016-05-09T02:51:09.274Z,0
2016-05-09T02:52:09.433Z,0
2016-05-09T02:53:09.435Z,0
2016-05-09T02:54:09.454Z,0
2016-05-09T02:55:09.299Z,0
2016-05-09T02:56:09.460Z,0
2016-05-09T02:57:09.321Z,0
2016-05-09T02:58:09.324Z,0
2016-05-09T02:59:09.498Z,0
2016-05-09T03:00:09.486Z,0
2016-05-09T03:01:09.332Z,0
2016-05-09T03:02:09.491Z,0
2016-05-09T03:03:09.196Z,0
2016-05-09T03:04:09.356Z,0
2016-05-09T03:05:09.514Z,0
2016-05-09T03:06:09.533Z,0
2016-05-09T03:07:09.520Z,0
2016-05-09T03:08:09.539Z,0
2016-05-09T03:09:09.384Z,0
2016-05-09T03:10:09.248Z,0
2016-05-09T03:11:09.406Z,0
2016-05-09T03:12:09.408Z,0
2016-05-09T03:13:09.411Z,0
2016-05-09T03:14:09.930Z,0
2016-05-09T03:15:09.417Z,0
2016-05-09T03:16:09.591Z,0
2016-05-09T03:17:09.594Z,0
2016-05-09T03:18:09.612Z,4
2016-05-09T03:19:09.458Z,4
2016-05-09T03:20:09.633Z,0
2016-05-09T03:21:09.620Z,0
2016-05-09T03:22:09.327Z,4
2016-05-09T03:23:09.641Z,4
2016-05-09T03:24:09.644Z,0
2016-05-09T03:25:09.334Z,4
2016-05-09T03:26:09.649Z,4
2016-05-09T03:27:09.652Z,4
2016-05-09T03:28:09.655Z,4
2016-05-09T03:29:09.517Z,8
2016-05-09T03:30:09.707Z,4
2016-05-09T03:31:09.522Z,4
2016-05-09T03:32:09.696Z,8
2016-05-09T03:33:09.543Z,8
2016-05-09T03:34:09.701Z,12
2016-05-09T03:35:09.565Z,12
2016-05-09T03:36:09.723Z,12
2016-05-09T03:37:09.726Z,16
2016-05-09T03:38:09.744Z,16
2016-05-09T03:39:09.748Z,20
2016-05-09T03:40:09.578Z,20
2016-05-09T03:41:09.596Z,20
2016-05-09T03:42:09.755Z,24
2016-05-09T03:43:09.773Z,24
2016-05-09T03:44:09.963Z,28
2016-05-09T03:45:09.779Z,32
2016-05-09T03:46:09.625Z,36
2016-05-09T03:47:09.784Z,40
2016-05-09T03:48:09.474Z,44
2016-05-09T03:49:16.933Z,48
2016-05-09T03:50:09.808Z,48
2016-05-09T03:51:11.075Z,56
2016-05-09T03:52:09.828Z,60
2016-05-09T03:53:09.816Z,64
2016-05-09T03:54:09.833Z,68
2016-05-09T03:55:09.852Z,72
2016-05-09T03:56:09.855Z,80
2016-05-09T03:57:09.858Z,88
2016-05-09T03:58:09.860Z,92
2016-05-09T03:59:10.144Z,100
2016-05-09T04:00:09.881Z,104
2016-05-09T04:01:09.885Z,112
2016-05-09T04:02:09.730Z,120
2016-05-09T04:03:09.905Z,128
2016-05-09T04:04:09.907Z,132
2016-05-09T04:05:09.910Z,144
2016-05-09T04:06:09.912Z,152
2016-05-09T04:07:09.916Z,160
2016-05-09T04:08:09.778Z,168
2016-05-09T04:09:09.921Z,176
2016-05-09T04:10:09.923Z,188
2016-05-09T04:11:09.942Z,196
2016-05-09T04:12:09.788Z,204
2016-05-09T04:13:09.807Z,212
2016-05-09T04:14:10.295Z,224
2016-05-09T04:15:09.984Z,232
2016-05-09T04:16:09.971Z,244
2016-05-09T04:17:09.833Z,252
2016-05-09T04:18:09.992Z,264
2016-05-09T04:19:09.839Z,272
2016-05-09T04:20:09.998Z,284
2016-05-09T04:21:10.016Z,296
2016-05-09T04:22:10.018Z,304
2016-05-09T04:23:09.865Z,316
2016-05-09T04:24:10.024Z,328
2016-05-09T04:25:09.902Z,336
2016-05-09T04:26:10.045Z,348
2016-05-09T04:27:10.047Z,360
2016-05-09T04:28:09.910Z,372
2016-05-09T04:29:09.928Z,384
2016-05-09T04:30:10.071Z,408
2016-05-09T04:31:09.933Z,448
2016-05-09T04:32:10.077Z,508
2016-05-09T04:33:10.079Z,572
2016-05-09T04:34:10.098Z,624
2016-05-09T04:35:10.101Z,668
2016-05-09T04:36:10.103Z,712
2016-05-09T04:37:09.949Z,752
2016-05-09T04:38:10.109Z,788
2016-05-09T04:39:09.971Z,828
2016-05-09T04:40:09.973Z,876
2016-05-09T04:41:10.148Z,1080
2016-05-09T04:42:10.150Z,1484
2016-05-09T04:43:10.137Z,1916
2016-05-09T04:44:10.156Z,1656
2016-05-09T04:45:09.862Z,1680
2016-05-09T04:46:10.178Z,2252
2016-05-09T04:47:10.180Z,2672
2016-05-09T04:48:10.213Z,3108
2016-05-09T04:49:10.200Z,3548
2016-05-09T04:50:10.204Z,3724
2016-05-09T04:51:10.221Z,3912
2016-05-09T04:52:10.225Z,4084
2016-05-09T04:53:10.086Z,4224
2016-05-09T04:54:10.230Z,4344
2016-05-09T04:55:10.247Z,4484
2016-05-09T04:56:10.095Z,4664
2016-05-09T04:57:10.269Z,4776
2016-05-09T04:58:10.100Z,4964
2016-05-09T04:59:11.258Z,5040
2016-05-09T05:00:10.121Z,5184
2016-05-09T05:01:10.279Z,5340
2016-05-09T05:02:10.142Z,5508
2016-05-09T05:03:10.160Z,5612
2016-05-09T05:04:10.304Z,5776
2016-05-09T05:05:10.337Z,5944
2016-05-09T05:06:10.168Z,6156
2016-05-09T05:07:10.327Z,6356
2016-05-09T05:08:10.346Z,6584
2016-05-09T05:09:10.207Z,6792
2016-05-09T05:10:10.210Z,7040
2016-05-09T05:11:10.385Z,7248
2016-05-09T05:12:10.372Z,7460
2016-05-09T05:13:10.390Z,7712
2016-05-09T05:14:10.565Z,7952
2016-05-09T05:15:10.411Z,8192
2016-05-09T05:16:10.258Z,8428
2016-05-09T05:17:10.431Z,8620
2016-05-09T05:18:10.435Z,8828
2016-05-09T05:19:10.453Z,9180
2016-05-09T05:20:10.300Z,9500
2016-05-09T05:21:10.458Z,9712
2016-05-09T05:22:10.461Z,10012
2016-05-09T05:23:10.494Z,10288
2016-05-09T05:24:10.483Z,10388
2016-05-09T05:25:10.501Z,10640
2016-05-09T05:26:10.519Z,10692
2016-05-09T05:27:10.521Z,10756
2016-05-09T05:28:10.383Z,10796
2016-05-09T05:29:11.339Z,10672
2016-05-09T05:30:10.546Z,10960
2016-05-09T05:31:10.549Z,11192
2016-05-09T05:32:10.410Z,11460
2016-05-09T05:33:10.584Z,11460
2016-05-09T05:34:10.587Z,11620
2016-05-09T05:35:10.605Z,11356
2016-05-09T05:36:10.608Z,11024
2016-05-09T05:37:10.611Z,11264
2016-05-09T05:38:10.645Z,11660
2016-05-09T05:39:10.491Z,11136
2016-05-09T05:40:10.509Z,10784
2016-05-09T05:41:10.512Z,11428
2016-05-09T05:42:10.671Z,12388
2016-05-09T05:43:10.690Z,12516
2016-05-09T05:44:12.286Z,12664
2016-05-09T05:45:10.554Z,12672
2016-05-09T05:46:10.714Z,12084
2016-05-09T05:47:10.732Z,11876
2016-05-09T05:48:10.765Z,11864
2016-05-09T05:49:10.737Z,11468
2016-05-09T05:50:10.599Z,11212
2016-05-09T05:51:10.758Z,11328
2016-05-09T05:52:10.775Z,12448
2016-05-09T05:53:10.794Z,13344
2016-05-09T05:54:10.814Z,13600
2016-05-09T05:55:10.816Z,14528
2016-05-09T05:56:10.819Z,14048
2016-05-09T05:57:10.821Z,13728
2016-05-09T05:58:10.839Z,14816
2016-05-09T05:59:10.763Z,15328
2016-05-09T06:00:10.719Z,15744
2016-05-09T06:01:10.765Z,16416
2016-05-09T06:02:10.984Z,16576
2016-05-09T06:03:11.030Z,16416
2016-05-09T06:04:11.093Z,16352
2016-05-09T06:05:10.984Z,16480
2016-05-09T06:06:11.017Z,16768
2016-05-09T06:07:11.192Z,17152
2016-05-09T06:08:11.053Z,17408
2016-05-09T06:09:11.244Z,17248
2016-05-09T06:10:11.263Z,17184
2016-05-09T06:11:11.302Z,17856
2016-05-09T06:12:11.154Z,18400
2016-05-09T06:13:11.335Z,18944
2016-05-09T06:14:11.411Z,19136
2016-05-09T06:15:11.201Z,18688
2016-05-09T06:16:11.065Z,18752
2016-05-09T06:17:11.241Z,19168
2016-05-09T06:18:11.402Z,19680
2016-05-09T06:19:11.423Z,19360
2016-05-09T06:20:11.427Z,19456
2016-05-09T06:21:11.445Z,20448
2016-05-09T06:22:11.324Z,21920
2016-05-09T06:23:11.468Z,22176
2016-05-09T06:24:11.471Z,22304
2016-05-09T06:25:11.491Z,23232
2016-05-09T06:26:11.494Z,24224
2016-05-09T06:27:11.512Z,24224
2016-05-09T06:28:11.546Z,24672
2016-05-09T06:29:11.392Z,26848
2016-05-09T06:30:11.536Z,27968
2016-05-09T06:31:11.586Z,28032
2016-05-09T06:32:11.400Z,28992
2016-05-09T06:33:11.574Z,30528
2016-05-09T06:34:11.436Z,30880
2016-05-09T06:35:11.596Z,30400
2016-05-09T06:36:11.458Z,30784
2016-05-09T06:37:11.477Z,31648
2016-05-09T06:38:11.635Z,31584
2016-05-09T06:39:11.638Z,30880
2016-05-09T06:40:11.657Z,30848
2016-05-09T06:41:12.643Z,32256
2016-05-09T06:42:11.365Z,34080
2016-05-09T06:43:11.727Z,36032
2016-05-09T06:44:11.948Z,37664
2016-05-09T06:45:11.717Z,36448
2016-05-09T06:46:11.735Z,34816
2016-05-09T06:47:11.582Z,34848
2016-05-09T06:48:11.771Z,34560
2016-05-09T06:49:11.790Z,34208
2016-05-09T06:50:11.777Z,32992
2016-05-09T06:51:11.795Z,31648
2016-05-09T06:52:11.814Z,32768
2016-05-09T06:53:11.816Z,33376
2016-05-09T06:54:11.834Z,34144
2016-05-09T06:55:11.837Z,37440
2016-05-09T06:56:11.856Z,38976
2016-05-09T06:57:11.859Z,38752
2016-05-09T06:58:11.876Z,38880
2016-05-09T06:59:11.879Z,37920
2016-05-09T07:00:11.898Z,37472
2016-05-09T07:01:11.759Z,38240
2016-05-09T07:02:11.934Z,38496
2016-05-09T07:03:11.780Z,37920
2016-05-09T07:04:11.799Z,36000
2016-05-09T07:05:11.817Z,36608
2016-05-09T07:06:11.819Z,37760
2016-05-09T07:07:11.839Z,38688
2016-05-09T07:08:12.013Z,39840
2016-05-09T07:09:11.703Z,39136
2016-05-09T07:10:12.033Z,36864
2016-05-09T07:11:12.036Z,37440
2016-05-09T07:12:12.055Z,34144
2016-05-09T07:13:12.058Z,29184
2016-05-09T07:14:12.014Z,33920
2016-05-09T07:15:11.938Z,40832
2016-05-09T07:16:12.097Z,42720
2016-05-09T07:17:11.959Z,42816
2016-05-09T07:18:12.134Z,42528
2016-05-09T07:19:11.996Z,42080
2016-05-09T07:20:12.154Z,37920
2016-05-09T07:21:12.157Z,33184
2016-05-09T07:22:12.176Z,31200
2016-05-09T07:23:12.037Z,33088
2016-05-09T07:24:12.212Z,24192
2016-05-09T07:25:12.215Z,8012
2016-05-09T07:26:12.218Z,1544
2016-05-09T07:27:12.079Z,1328
2016-05-09T07:28:12.114Z,1248
2016-05-09T07:29:12.257Z,1204
2016-05-09T07:30:12.276Z,1180
2016-05-09T07:31:12.294Z,1156
2016-05-09T07:32:12.296Z,1140
2016-05-09T07:33:12.315Z,1116
2016-05-09T07:34:12.333Z,1096
2016-05-09T07:35:12.336Z,1088
2016-05-09T07:36:12.183Z,1076
2016-05-09T07:37:12.356Z,1072
2016-05-09T07:38:12.047Z,1068
2016-05-09T07:39:12.378Z,1064
2016-05-09T07:40:12.380Z,1064
2016-05-09T07:41:12.383Z,1052
2016-05-09T07:42:12.245Z,1048
2016-05-09T07:43:12.404Z,1040
2016-05-09T07:44:12.422Z,1036
2016-05-09T07:45:12.425Z,1036
2016-05-09T07:46:12.271Z,1032
2016-05-09T07:47:12.446Z,1028
2016-05-09T07:48:12.465Z,1028
2016-05-09T07:49:12.310Z,1028
2016-05-09T07:50:12.674Z,1016
2016-05-09T07:51:12.337Z,1020
2016-05-09T07:52:12.480Z,1012
2016-05-09T07:53:12.499Z,1012
2016-05-09T07:54:12.532Z,1012
2016-05-09T07:55:12.513Z,1012
2016-05-09T07:56:12.563Z,1008
2016-05-09T07:57:12.535Z,1008
2016-05-09T07:58:12.537Z,1008
2016-05-09T07:59:12.400Z,1004
2016-05-09T08:00:12.558Z,1000
2016-05-09T08:01:12.420Z,1000
2016-05-09T08:02:12.579Z,1000
2016-05-09T08:03:12.582Z,996
2016-05-09T08:04:12.599Z,992
2016-05-09T08:05:18.852Z,992
2016-05-09T08:06:30.918Z,984
2016-05-09T08:07:22.701Z,984
2016-05-09T08:08:16.110Z,980
2016-05-09T08:09:31.898Z,972
2016-05-09T08:10:20.945Z,972
2016-05-09T08:11:24.901Z,976
2016-05-09T08:12:21.293Z,972
2016-05-09T08:13:12.671Z,972
2016-05-09T08:14:12.689Z,980
2016-05-09T08:15:12.692Z,976
2016-05-09T08:16:12.539Z,968
2016-05-09T08:17:12.698Z,972
2016-05-09T08:18:12.701Z,972
2016-05-09T08:19:12.734Z,968
2016-05-09T08:20:12.721Z,968
2016-05-09T08:21:12.756Z,968
2016-05-09T08:22:12.586Z,972
2016-05-09T08:23:12.588Z,972
2016-05-09T08:24:12.764Z,968
2016-05-09T08:25:12.767Z,968
2016-05-09T08:26:12.784Z,968
2016-05-09T08:27:12.616Z,968
2016-05-09T08:28:12.805Z,972
2016-05-09T08:29:13.496Z,968
2016-05-09T08:30:12.483Z,968
2016-05-09T08:31:12.813Z,972
2016-05-09T08:32:12.660Z,984
2016-05-09T08:33:12.366Z,980
2016-05-09T08:34:12.680Z,988
2016-05-09T08:35:12.840Z,992
2016-05-09T08:36:12.858Z,1020
2016-05-09T08:37:12.861Z,1000
2016-05-09T08:38:12.863Z,1012
2016-05-09T08:39:12.881Z,1012
2016-05-09T08:40:12.884Z,1024
2016-05-09T08:41:12.888Z,1036
2016-05-09T08:42:12.921Z,1044
2016-05-09T08:43:12.909Z,1064
2016-05-09T08:44:12.598Z,1124
2016-05-09T08:45:12.914Z,1252
2016-05-09T08:46:12.932Z,1360
2016-05-09T08:47:12.965Z,1424
2016-05-09T08:48:12.953Z,1496
2016-05-09T08:49:12.956Z,1532
2016-05-09T08:50:12.973Z,1580
2016-05-09T08:51:12.836Z,1624
2016-05-09T08:52:13.042Z,1684
2016-05-09T08:53:12.998Z,1736
2016-05-09T08:54:12.984Z,1784
2016-05-09T08:55:13.003Z,1820
2016-05-09T08:56:13.022Z,1852
2016-05-09T08:57:13.008Z,1876
2016-05-09T08:58:13.042Z,1904
2016-05-09T08:59:12.733Z,1928
2016-05-09T09:00:13.047Z,1928
2016-05-09T09:01:13.050Z,1916
2016-05-09T09:02:13.053Z,1916
2016-05-09T09:03:13.071Z,1928
2016-05-09T09:04:13.090Z,1940
2016-05-09T09:05:13.077Z,1940
2016-05-09T09:06:13.095Z,1924
2016-05-09T09:07:13.098Z,1932
2016-05-09T09:08:13.115Z,1936
2016-05-09T09:09:13.119Z,1924
2016-05-09T09:10:13.121Z,1932
2016-05-09T09:11:13.123Z,1932
2016-05-09T09:12:13.142Z,1928
2016-05-09T09:13:13.146Z,1920
2016-05-09T09:14:14.179Z,1928
2016-05-09T09:15:12.854Z,1920
2016-05-09T09:16:13.029Z,1916
2016-05-09T09:17:13.031Z,2032
2016-05-09T09:18:13.034Z,2316
2016-05-09T09:19:13.193Z,1952
2016-05-09T09:20:13.195Z,2068
2016-05-09T09:21:13.198Z,1920
2016-05-09T09:22:13.044Z,1908
2016-05-09T09:23:13.047Z,2200
2016-05-09T09:24:13.050Z,2360
2016-05-09T09:25:13.209Z,2332
2016-05-09T09:26:13.211Z,2304
2016-05-09T09:27:13.230Z,2288
2016-05-09T09:28:13.217Z,2148
2016-05-09T09:29:13.375Z,1888
2016-05-09T09:30:13.222Z,2352
2016-05-09T09:31:13.224Z,2332
2016-05-09T09:32:13.228Z,2332
2016-05-09T09:33:13.074Z,2336
2016-05-09T09:34:13.233Z,2112
2016-05-09T09:35:13.252Z,2152
2016-05-09T09:36:13.254Z,2280
2016-05-09T09:37:13.085Z,1880
2016-05-09T09:38:13.244Z,2052
2016-05-09T09:39:13.246Z,2184
2016-05-09T09:40:13.249Z,2148
2016-05-09T09:41:13.127Z,2148
2016-05-09T09:42:13.082Z,2060
2016-05-09T09:43:13.257Z,2128
2016-05-09T09:44:13.181Z,2148
2016-05-09T09:45:13.263Z,2280
2016-05-09T09:46:13.109Z,2284
2016-05-09T09:47:13.236Z,2280
2016-05-09T09:48:13.271Z,2220
2016-05-09T09:49:13.257Z,2176
2016-05-09T09:50:13.104Z,2200
2016-05-09T09:51:13.262Z,2144
2016-05-09T09:52:13.094Z,2060
2016-05-09T09:53:13.268Z,2112
2016-05-09T09:54:13.271Z,2064
2016-05-09T09:55:13.259Z,1944
2016-05-09T09:56:13.261Z,2064
2016-05-09T09:57:13.108Z,2240
2016-05-09T09:58:13.266Z,2224
2016-05-09T09:59:14.519Z,2192
2016-05-09T10:00:13.130Z,2180
2016-05-09T10:01:13.274Z,2124
2016-05-09T10:02:13.325Z,2112
2016-05-09T10:03:13.124Z,2128
2016-05-09T10:04:13.283Z,2152
2016-05-09T10:05:13.286Z,2144
2016-05-09T10:06:13.147Z,1780
2016-05-09T10:07:13.274Z,2176
2016-05-09T10:08:13.277Z,2160
2016-05-09T10:09:13.280Z,2140
2016-05-09T10:10:13.313Z,2124
2016-05-09T10:11:13.285Z,2116
2016-05-09T10:12:13.335Z,2008
2016-05-09T10:13:13.291Z,2004
2016-05-09T10:14:13.279Z,2120
2016-05-09T10:15:12.984Z,1788
2016-05-09T10:16:13.284Z,2016
2016-05-09T10:17:13.287Z,2128
2016-05-09T10:18:13.320Z,1716
2016-05-09T10:19:13.292Z,2120
2016-05-09T10:20:13.295Z,2044
2016-05-09T10:21:13.312Z,2112
2016-05-09T10:22:13.300Z,2084
2016-05-09T10:23:13.146Z,2092
2016-05-09T10:24:13.305Z,2080
2016-05-09T10:25:13.292Z,1820
2016-05-09T10:26:13.342Z,1816
2016-05-09T10:27:13.156Z,1808
2016-05-09T10:28:13.300Z,1864
2016-05-09T10:29:14.256Z,2056
2016-05-09T10:30:13.322Z,2040
2016-05-09T10:31:13.308Z,2044
2016-05-09T10:32:13.155Z,1916
2016-05-09T10:33:13.157Z,1656
2016-05-09T10:34:13.317Z,1720
2016-05-09T10:35:13.335Z,1868
2016-05-09T10:36:13.322Z,1860
2016-05-09T10:37:13.480Z,1844
2016-05-09T10:38:13.327Z,1852
2016-05-09T10:39:13.329Z,1984
2016-05-09T10:40:13.332Z,1956
2016-05-09T10:41:13.335Z,1636
2016-05-09T10:42:13.322Z,1832
2016-05-09T10:43:13.325Z,1776
2016-05-09T10:44:13.202Z,1980
2016-05-09T10:45:13.330Z,1824
2016-05-09T10:46:13.332Z,1832
2016-05-09T10:47:13.320Z,1816
2016-05-09T10:48:13.338Z,1860
2016-05-09T10:49:13.013Z,1920
2016-05-09T10:50:13.328Z,1692
2016-05-09T10:51:13.346Z,1880
2016-05-09T10:52:13.348Z,1852
2016-05-09T10:53:13.039Z,1564
2016-05-09T10:54:13.354Z,1552
2016-05-09T10:55:13.342Z,1552
2016-05-09T10:56:13.345Z,1540
2016-05-09T10:57:13.362Z,1536
2016-05-09T10:58:13.053Z,1536
2016-05-09T10:59:15.086Z,1528
2016-05-09T11:00:13.386Z,1524
2016-05-09T11:01:13.217Z,1668
2016-05-09T11:02:27.313Z,1736
2016-05-09T11:03:13.222Z,2536
2016-05-09T11:04:13.225Z,2536
2016-05-09T11:05:13.383Z,2680
2016-05-09T11:06:13.386Z,2560
2016-05-09T11:07:13.389Z,2348
2016-05-09T11:08:13.377Z,2256
2016-05-09T11:09:13.394Z,2624
2016-05-09T11:10:13.241Z,1820
2016-05-09T11:11:13.399Z,1792
2016-05-09T11:12:13.262Z,1764
2016-05-09T11:13:13.406Z,1800
2016-05-09T11:14:15.018Z,1536
2016-05-09T11:15:13.255Z,1676
2016-05-09T11:16:13.413Z,1664
2016-05-09T11:17:13.415Z,1652
2016-05-09T11:18:13.434Z,1428
2016-05-09T11:19:13.249Z,1660
2016-05-09T11:20:13.424Z,1704
2016-05-09T11:21:13.426Z,1624
2016-05-09T11:22:13.414Z,1668
2016-05-09T11:23:13.417Z,1720
2016-05-09T11:24:13.420Z,1676
2016-05-09T11:25:13.438Z,1436
2016-05-09T11:26:13.425Z,1648
2016-05-09T11:27:13.428Z,1388
2016-05-09T11:28:13.431Z,1616
2016-05-09T11:29:13.995Z,1672
2016-05-09T11:30:13.435Z,1712
2016-05-09T11:31:13.282Z,1692
2016-05-09T11:32:13.441Z,1668
2016-05-09T11:33:13.444Z,1700
2016-05-09T11:34:13.430Z,1464
2016-05-09T11:35:13.449Z,1708
2016-05-09T11:36:13.436Z,1676
2016-05-09T11:37:13.127Z,1704
2016-05-09T11:38:13.286Z,1596
2016-05-09T11:39:13.444Z,1580
2016-05-09T11:40:13.291Z,1672
2016-05-09T11:41:13.450Z,1656
2016-05-09T11:42:13.468Z,1660
2016-05-09T11:43:13.283Z,1692
2016-05-09T11:44:13.661Z,1472
2016-05-09T11:45:13.444Z,1460
2016-05-09T11:46:13.276Z,1584
2016-05-09T11:47:13.309Z,1636
2016-05-09T11:48:13.453Z,1624
2016-05-09T11:49:13.440Z,1600
2016-05-09T11:50:13.457Z,1340
2016-05-09T11:51:13.460Z,1344
2016-05-09T11:52:13.463Z,1344
2016-05-09T11:53:13.310Z,1320
2016-05-09T11:54:13.469Z,1296
2016-05-09T11:55:13.315Z,1288
2016-05-09T11:56:13.317Z,1272
2016-05-09T11:57:13.336Z,1280
2016-05-09T11:58:13.496Z,1248
2016-05-09T11:59:13.373Z,1268
2016-05-09T12:00:13.500Z,1272
2016-05-09T12:01:13.347Z,1344
2016-05-09T12:02:13.506Z,1272
2016-05-09T12:03:13.509Z,1260
2016-05-09T12:04:13.512Z,1272
2016-05-09T12:05:13.233Z,1268
2016-05-09T12:06:13.532Z,1272
2016-05-09T12:07:13.519Z,1280
2016-05-09T12:08:13.226Z,1284
2016-05-09T12:09:13.541Z,1292
2016-05-09T12:10:13.543Z,1292
2016-05-09T12:11:13.561Z,1292
2016-05-09T12:12:13.563Z,1288
2016-05-09T12:13:13.567Z,1308
2016-05-09T12:14:13.632Z,1304
2016-05-09T12:15:13.416Z,1264
2016-05-09T12:16:13.590Z,1276
2016-05-09T12:17:13.593Z,1276
2016-05-09T12:18:13.440Z,1276
2016-05-09T12:19:13.458Z,1248
2016-05-09T12:20:13.445Z,1256
2016-05-09T12:21:13.620Z,1252
2016-05-09T12:22:13.623Z,1228
2016-05-09T12:23:13.641Z,1160
2016-05-09T12:24:13.643Z,1172
2016-05-09T12:25:13.489Z,1164
2016-05-09T12:26:13.492Z,1172
2016-05-09T12:27:13.651Z,1172
2016-05-09T12:28:13.670Z,1156
2016-05-09T12:29:13.860Z,1348
2016-05-09T12:30:13.675Z,1420
2016-05-09T12:31:13.522Z,1432
2016-05-09T12:32:13.681Z,1416
2016-05-09T12:33:13.715Z,1076
2016-05-09T12:34:13.701Z,1068
2016-05-09T12:35:13.376Z,1032
2016-05-09T12:36:13.706Z,1316
2016-05-09T12:37:13.694Z,1312
2016-05-09T12:38:13.712Z,980
2016-05-09T12:39:13.699Z,1036
2016-05-09T12:40:13.561Z,1172
2016-05-09T12:41:13.720Z,1016
2016-05-09T12:42:13.567Z,1168
2016-05-09T12:43:13.569Z,1272
2016-05-09T12:44:13.743Z,1172
2016-05-09T12:45:13.731Z,1216
2016-05-09T12:46:13.578Z,1160
2016-05-09T12:47:13.580Z,1132
2016-05-09T12:48:13.755Z,984
2016-05-09T12:49:13.741Z,976
2016-05-09T12:50:15.292Z,1152
2016-05-09T12:51:13.747Z,1016
2016-05-09T12:52:13.735Z,1116
2016-05-09T12:53:13.440Z,1120
2016-05-09T12:54:13.614Z,1148
2016-05-09T12:55:13.446Z,1136
2016-05-09T12:56:13.793Z,1120
2016-05-09T12:57:13.748Z,1152
2016-05-09T12:58:13.751Z,1160
2016-05-09T12:59:13.456Z,960
2016-05-09T13:00:13.740Z,960
2016-05-09T13:01:13.603Z,956
2016-05-09T13:02:13.762Z,972
2016-05-09T13:03:13.764Z,964
2016-05-09T13:04:14.532Z,1108
2016-05-09T13:05:13.613Z,1144
2016-05-09T13:06:13.866Z,1188
2016-05-09T13:07:13.775Z,1144
2016-05-09T13:08:13.637Z,1156
2016-05-09T13:09:13.780Z,908
2016-05-09T13:10:13.767Z,1136
2016-05-09T13:11:13.613Z,1116
2016-05-09T13:12:13.788Z,1024
2016-05-09T13:13:13.791Z,1052
2016-05-09T13:14:13.497Z,952
2016-05-09T13:15:13.781Z,1012
2016-05-09T13:16:13.799Z,1016
2016-05-09T13:17:13.630Z,1008
2016-05-09T13:18:13.648Z,1016
2016-05-09T13:19:13.792Z,1016
2016-05-09T13:20:13.794Z,996
2016-05-09T13:21:13.672Z,1016
2016-05-09T13:22:13.815Z,1020
2016-05-09T13:23:13.646Z,972
2016-05-09T13:24:13.804Z,808
2016-05-09T13:25:13.808Z,812
2016-05-09T13:26:13.654Z,820
2016-05-09T13:27:13.813Z,820
2016-05-09T13:28:13.675Z,804
2016-05-09T13:29:13.818Z,808
2016-05-09T13:30:13.821Z,908
2016-05-09T13:31:13.824Z,956
2016-05-09T13:32:13.842Z,960
2016-05-09T13:33:13.829Z,868
2016-05-09T13:34:13.831Z,944
2016-05-09T13:35:13.835Z,860
2016-05-09T13:36:13.728Z,864
2016-05-09T13:37:13.856Z,984
2016-05-09T13:38:13.702Z,1004
2016-05-09T13:39:13.845Z,1092
2016-05-09T13:40:13.847Z,956