createdAt,value
2018-10-11T00:00:04.285Z,0.00
2018-10-11T00:01:04.238Z,0.00
2018-10-11T00:02:04.332Z,0.00
2018-10-11T00:03:04.273Z,0.00
2018-10-11T00:04:04.236Z,0.00
2018-10-11T00:05:04.177Z,0.00
2018-10-11T00:06:04.088Z,0.00
2018-10-11T00:07:04.113Z,0.00
2018-10-11T00:08:04.044Z,0.00
2018-10-11T00:09:04.017Z,0.00
2018-10-11T00:10:03.988Z,0.00
2018-10-11T00:12:03.917Z,0.00
2018-10-11T00:13:03.969Z,0.00
2018-10-11T00:14:03.921Z,0.00
2018-10-11T00:15:04.636Z,0.00
2018-10-11T00:16:03.958Z,0.00
2018-10-11T00:17:03.894Z,0.00
2018-10-11T00:18:03.854Z,0.00
2018-10-11T00:19:03.834Z,0.00
2018-10-11T00:20:03.748Z,0.00
2018-10-11T00:21:03.652Z,0.00
2018-10-11T00:22:03.630Z,0.00
2018-10-11T00:23:03.609Z,0.00
2018-10-11T00:24:03.587Z,0.00
2018-10-11T00:25:03.570Z,0.00
2018-10-11T00:26:03.508Z,0.00
2018-10-11T00:27:03.505Z,0.00
2018-10-11T00:28:03.486Z,0.00
2018-10-11T00:29:03.535Z,0.00
2018-10-11T00:30:03.406Z,0.00
2018-10-11T00:31:03.507Z,0.00
2018-10-11T00:32:03.440Z,0.00
2018-10-11T00:33:03.302Z,0.00
2018-10-11T00:34:03.315Z,0.00
2018-10-11T00:35:03.332Z,0.00
2018-10-11T00:36:03.237Z,0.00
2018-10-11T00:37:03.196Z,0.00
2018-10-11T00:38:03.158Z,0.00
2018-10-11T00:39:03.129Z,0.00
2018-10-11T00:40:03.119Z,0.00
2018-10-11T00:41:03.077Z,0.00
2018-10-11T00:42:03.166Z,0.00
2018-10-11T00:43:03.041Z,0.00
2018-10-11T00:44:03.041Z,0.00
2018-10-11T00:45:02.953Z,0.00
2018-10-11T00:46:02.942Z,0.00
2018-10-11T00:47:02.901Z,0.00
2018-10-11T00:48:02.871Z,0.00
2018-10-11T00:49:02.855Z,0.00
2018-10-11T00:50:02.915Z,0.00
2018-10-11T00:51:02.894Z,0.00
2018-10-11T00:52:02.749Z,0.00
2018-10-11T00:53:02.795Z,0.00
2018-10-11T00:54:02.701Z,0.00
2018-10-11T00:55:02.841Z,0.00
2018-10-11T00:56:02.792Z,0.00
2018-10-11T00:57:03.142Z,0.00
2018-10-11T00:58:02.580Z,0.00
2018-10-11T01:00:02.560Z,0.00
2018-10-11T01:01:02.480Z,0.00
2018-10-11T01:02:02.494Z,0.00
2018-10-11T01:03:02.447Z,0.00
2018-10-11T01:04:02.405Z,0.00
2018-10-11T01:05:02.483Z,0.00
2018-10-11T01:06:02.338Z,0.00
2018-10-11T01:07:02.348Z,0.00
2018-10-11T01:08:02.407Z,0.00
2018-10-11T01:09:02.332Z,0.00
2018-10-11T01:10:02.237Z,0.00
2018-10-11T01:11:02.371Z,0.00
2018-10-11T01:12:02.344Z,0.00
2018-10-11T01:13:02.304Z,0.00
2018-10-11T01:14:02.099Z,0.00
2018-10-11T01:15:02.075Z,0.00
2018-10-11T01:16:02.045Z,0.00
2018-10-11T01:17:02.151Z,0.00
2018-10-11T01:18:01.978Z,0.00
2018-10-11T01:19:01.968Z,0.00
2018-10-11T01:20:01.990Z,0.00
2018-10-11T01:21:01.903Z,0.00
2018-10-11T01:22:01.966Z,0.00
2018-10-11T01:23:01.936Z,0.00
2018-10-11T01:24:01.823Z,0.00
2018-10-11T01:25:01.930Z,0.00
2018-10-11T01:26:01.849Z,0.00
2018-10-11T01:27:01.737Z,0.00
2018-10-11T01:28:01.695Z,0.00
2018-10-11T01:29:01.729Z,0.00
2018-10-11T01:30:01.640Z,0.00
2018-10-11T01:31:01.604Z,0.00
2018-10-11T01:32:01.667Z,0.00
2018-10-11T01:33:01.544Z,0.00
2018-10-11T01:34:01.512Z,0.00
2018-10-11T01:35:01.502Z,0.00
2018-10-11T01:36:01.679Z,0.00
2018-10-11T01:37:03.145Z,0.00
2018-10-11T01:38:01.501Z,0.00
2018-10-11T01:39:01.365Z,0.00
2018-10-11T01:40:01.356Z,0.00
2018-10-11T01:41:02.156Z,0.00
2018-10-11T01:42:01.308Z,0.00
2018-10-11T01:43:01.262Z,0.00
2018-10-11T01:44:01.268Z,0.00
2018-10-11T01:45:01.251Z,0.00
2018-10-11T01:46:01.223Z,0.00
2018-10-11T01:47:01.146Z,0.00
2018-10-11T01:48:01.162Z,0.00
2018-10-11T01:50:01.217Z,0.00
2018-10-11T01:51:01.101Z,0.00
2018-10-11T01:52:01.059Z,0.00
2018-10-11T01:53:01.653Z,0.00
2018-10-11T01:54:00.925Z,0.00
2018-10-11T01:55:01.025Z,0.00
2018-10-11T01:56:00.883Z,0.00
2018-10-11T01:57:01.018Z,0.00
2018-10-11T01:58:01.678Z,0.00
2018-10-11T01:59:00.786Z,0.00
2018-10-11T02:00:00.746Z,0.00
2018-10-11T02:01:00.869Z,0.00
2018-10-11T02:02:00.693Z,0.00
2018-10-11T02:03:00.683Z,0.00
2018-10-11T02:04:00.635Z,0.00
2018-10-11T02:05:00.754Z,0.00
2018-10-11T02:06:00.671Z,0.00
2018-10-11T02:07:00.657Z,0.00
2018-10-11T02:08:00.514Z,0.00
2018-10-11T02:09:00.506Z,0.00
2018-10-11T02:10:00.514Z,0.00
2018-10-11T02:11:00.432Z,0.00
2018-10-11T02:12:00.437Z,0.00
2018-10-11T02:15:00.310Z,0.00
2018-10-11T02:16:00.290Z,0.00
2018-10-11T02:17:00.292Z,0.00
2018-10-11T02:18:00.233Z,0.00
2018-10-11T02:19:00.287Z,0.00
2018-10-11T02:20:00.236Z,0.00
2018-10-11T02:21:00.181Z,0.00
2018-10-11T02:22:00.169Z,0.00
2018-10-11T02:23:00.657Z,0.00
2018-10-11T02:24:00.058Z,0.00
2018-10-11T02:25:00.039Z,0.00
2018-10-11T02:26:00.006Z,0.00
2018-10-11T02:26:59.963Z,0.00
2018-10-11T02:27:59.997Z,0.00
2018-10-11T02:28:59.905Z,0.00
2018-10-11T02:29:59.873Z,0.00
2018-10-11T02:30:59.851Z,0.00
2018-10-11T02:32:00.009Z,0.00
2018-10-11T02:32:59.926Z,0.00
2018-10-11T02:34:00.761Z,0.00
2018-10-11T02:34:59.733Z,0.00
2018-10-11T02:35:59.698Z,0.00
2018-10-11T02:36:59.768Z,0.00
2018-10-11T02:37:59.652Z,0.00
2018-10-11T02:39:00.290Z,0.00
2018-10-11T02:39:59.588Z,0.00
2018-10-11T02:40:59.562Z,0.00
2018-10-11T02:41:59.517Z,0.00
2018-10-11T02:42:59.491Z,0.00
2018-10-11T02:43:59.500Z,0.00
2018-10-11T02:45:59.406Z,0.00
2018-10-11T02:46:59.507Z,0.00
2018-10-11T02:47:59.347Z,0.00
2018-10-11T02:49:00.166Z,0.00
2018-10-11T02:49:59.280Z,0.00
2018-10-11T02:50:59.298Z,0.00
2018-10-11T02:51:59.418Z,0.00
2018-10-11T02:53:00.163Z,0.00
2018-10-11T02:53:59.262Z,0.00
2018-10-11T02:54:59.156Z,0.00
2018-10-11T02:55:59.195Z,0.00
2018-10-11T02:56:59.223Z,0.00
2018-10-11T02:57:59.095Z,0.00
2018-10-11T02:58:59.018Z,0.00
2018-10-11T02:59:59.084Z,0.00
2018-10-11T03:01:58.946Z,0.00
2018-10-11T03:02:58.898Z,0.00
2018-10-11T03:03:58.976Z,0.00
2018-10-11T03:04:58.940Z,0.00
2018-10-11T03:05:59.665Z,0.00
2018-10-11T03:06:58.792Z,0.00
2018-10-11T03:07:58.763Z,0.00
2018-10-11T03:08:58.736Z,0.00
2018-10-11T03:09:58.790Z,0.00
2018-10-11T03:11:58.719Z,0.00
2018-10-11T03:12:58.685Z,0.00
2018-10-11T03:13:58.623Z,0.00
2018-10-11T03:14:58.573Z,0.00
2018-10-11T03:15:58.528Z,0.00
2018-10-11T03:16:58.533Z,0.00
2018-10-11T03:17:58.586Z,0.00
2018-10-11T03:18:58.448Z,0.00
2018-10-11T03:19:58.495Z,0.00
2018-10-11T03:21:59.178Z,0.00
2018-10-11T03:22:58.384Z,0.00
2018-10-11T03:23:58.291Z,0.00
2018-10-11T03:24:58.256Z,0.00
2018-10-11T03:25:58.232Z,0.00
2018-10-11T03:27:58.167Z,0.00
2018-10-11T03:28:59.665Z,0.00
2018-10-11T03:29:58.108Z,0.00
2018-10-11T03:30:58.710Z,0.00
2018-10-11T03:31:58.062Z,0.00
2018-10-11T03:32:58.019Z,0.00
2018-10-11T03:33:57.988Z,0.00
2018-10-11T03:34:57.984Z,0.00
2018-10-11T03:35:58.068Z,0.00
2018-10-11T03:36:57.900Z,0.00
2018-10-11T03:37:57.877Z,0.00
2018-10-11T03:38:57.849Z,0.00
2018-10-11T03:39:57.820Z,0.00
2018-10-11T03:40:57.821Z,0.00
2018-10-11T03:41:57.911Z,0.00
2018-10-11T03:42:57.801Z,0.00
2018-10-11T03:43:57.807Z,0.00
2018-10-11T03:44:57.720Z,0.00
2018-10-11T03:45:57.864Z,0.00
2018-10-11T03:46:57.608Z,0.00
2018-10-11T03:47:57.601Z,0.00
2018-10-11T03:48:57.612Z,0.00
2018-10-11T03:49:57.596Z,0.00
2018-10-11T03:50:57.530Z,0.00
2018-10-11T03:51:57.571Z,0.00
2018-10-11T03:52:57.543Z,0.00
2018-10-11T03:53:57.411Z,0.00
2018-10-11T03:54:57.455Z,0.00
2018-10-11T03:55:57.344Z,0.00
2018-10-11T03:56:57.320Z,0.00
2018-10-11T03:57:57.302Z,0.00
2018-10-11T03:58:57.326Z,0.00
2018-10-11T03:59:57.287Z,0.00
2018-10-11T04:00:57.255Z,0.00
2018-10-11T04:01:57.239Z,0.00
2018-10-11T04:02:57.135Z,0.00
2018-10-11T04:03:57.200Z,0.00
2018-10-11T04:04:57.085Z,0.00
2018-10-11T04:07:56.992Z,0.00
2018-10-11T04:08:56.965Z,0.00
2018-10-11T04:09:57.012Z,0.00
2018-10-11T04:10:56.932Z,0.00
2018-10-11T04:11:56.879Z,0.00
2018-10-11T04:12:56.847Z,0.00
2018-10-11T04:13:57.727Z,0.00
2018-10-11T04:14:56.811Z,0.00
2018-10-11T04:15:56.757Z,0.00
2018-10-11T04:16:56.802Z,0.00
2018-10-11T04:17:56.697Z,0.00
2018-10-11T04:18:56.733Z,0.00
2018-10-11T04:19:56.637Z,0.00
2018-10-11T04:20:56.731Z,0.00
2018-10-11T04:21:56.593Z,0.00
2018-10-11T04:22:56.543Z,0.00
2018-10-11T04:23:56.626Z,0.00
2018-10-11T04:24:56.492Z,0.00
2018-10-11T04:25:56.549Z,0.00
2018-10-11T04:26:56.453Z,0.00
2018-10-11T04:27:56.432Z,0.00
2018-10-11T04:28:56.407Z,0.00
2018-10-11T04:29:56.346Z,0.00
2018-10-11T04:30:56.312Z,0.00
2018-10-11T04:31:56.385Z,0.00
2018-10-11T04:32:56.254Z,0.00
2018-10-11T04:33:56.223Z,0.00
2018-10-11T04:34:56.346Z,0.00
2018-10-11T04:35:56.183Z,0.00
2018-10-11T04:36:56.287Z,0.00
2018-10-11T04:37:56.705Z,0.00
2018-10-11T04:38:56.121Z,0.00
2018-10-11T04:39:56.073Z,0.00
2018-10-11T04:40:56.089Z,0.00
2018-10-11T04:41:55.986Z,0.00
2018-10-11T04:42:55.975Z,0.00
2018-10-11T04:43:55.935Z,0.00
2018-10-11T04:44:55.993Z,0.00
2018-10-11T04:45:55.960Z,0.00
2018-10-11T04:46:55.933Z,0.00
2018-10-11T04:47:55.823Z,0.00
2018-10-11T04:48:55.820Z,0.00
2018-10-11T04:49:55.805Z,0.00
2018-10-11T04:50:55.719Z,0.00
2018-10-11T04:51:55.689Z,0.00
2018-10-11T04:52:55.743Z,0.00
2018-10-11T04:53:55.716Z,0.00
2018-10-11T04:54:56.192Z,0.00
2018-10-11T04:55:55.664Z,0.00
2018-10-11T04:56:55.637Z,0.00
2018-10-11T04:57:55.693Z,0.00
2018-10-11T04:58:55.478Z,0.00
2018-10-11T04:59:55.517Z,0.00
2018-10-11T05:01:03.016Z,0.00
2018-10-11T05:02:48.435Z,0.00
2018-10-11T05:03:48.844Z,0.00
2018-10-11T05:05:41.102Z,0.00
2018-10-11T05:06:41.124Z,0.00
2018-10-11T05:08:34.195Z,0.00
2018-10-11T05:09:34.157Z,0.00
2018-10-11T05:12:27.145Z,0.00
2018-10-11T05:14:20.673Z,0.00
2018-10-11T05:15:20.632Z,0.00
2018-10-11T05:17:13.467Z,0.00
2018-10-11T05:18:13.402Z,0.00
2018-10-11T05:20:07.031Z,0.00
2018-10-11T05:21:06.975Z,0.00
2018-10-11T05:23:00.290Z,5.63
2018-10-11T05:24:00.264Z,5.63
2018-10-11T05:25:00.221Z,5.63
2018-10-11T05:26:00.234Z,5.63
2018-10-11T05:27:00.214Z,5.63
2018-10-11T05:28:00.131Z,5.63
2018-10-11T05:29:00.117Z,5.63
2018-10-11T05:30:00.081Z,11.25
2018-10-11T05:31:00.044Z,11.25
2018-10-11T05:32:00.019Z,11.25
2018-10-11T05:33:00.071Z,11.25
2018-10-11T05:33:59.974Z,11.25
2018-10-11T05:34:59.935Z,16.88
2018-10-11T05:35:59.912Z,16.88
2018-10-11T05:36:59.872Z,16.88
2018-10-11T05:37:59.887Z,16.88
2018-10-11T05:38:59.806Z,16.88
2018-10-11T05:39:59.784Z,22.50
2018-10-11T05:40:59.766Z,22.50
2018-10-11T05:41:59.716Z,22.50
2018-10-11T05:42:59.727Z,22.50
2018-10-11T05:43:59.668Z,28.13
2018-10-11T05:44:59.627Z,28.13
2018-10-11T05:45:59.603Z,28.13
2018-10-11T05:46:59.609Z,28.13
2018-10-11T05:47:59.558Z,33.75
2018-10-11T05:48:59.521Z,33.75
2018-10-11T05:49:59.487Z,33.75
2018-10-11T05:50:59.464Z,33.75
2018-10-11T05:51:59.425Z,39.38
2018-10-11T05:52:59.410Z,39.38
2018-10-11T05:53:59.379Z,39.38
2018-10-11T05:54:59.333Z,45.00
2018-10-11T05:55:59.309Z,45.00
2018-10-11T05:56:59.308Z,45.00
2018-10-11T05:57:59.258Z,50.63
2018-10-11T05:58:59.218Z,50.63
2018-10-11T05:59:59.189Z,50.63
2018-10-11T06:00:59.180Z,50.63
2018-10-11T06:01:59.131Z,56.25
2018-10-11T06:02:59.104Z,56.25
2018-10-11T06:03:59.084Z,56.25
2018-10-11T06:04:59.069Z,56.25
2018-10-11T06:06:58.977Z,61.88
2018-10-11T06:07:58.954Z,61.88
2018-10-11T06:08:58.931Z,67.50
2018-10-11T06:09:58.897Z,67.50
2018-10-11T06:10:58.862Z,78.75
2018-10-11T06:11:58.852Z,73.13
2018-10-11T06:12:58.816Z,73.13
2018-10-11T06:13:58.776Z,73.13
2018-10-11T06:14:58.762Z,73.13
2018-10-11T06:15:58.719Z,73.13
2018-10-11T06:16:58.688Z,73.13
2018-10-11T06:17:58.684Z,78.75
2018-10-11T06:18:58.628Z,78.75
2018-10-11T06:19:58.610Z,78.75
2018-10-11T06:20:58.603Z,78.75
2018-10-11T06:21:58.552Z,84.38
2018-10-11T06:22:58.520Z,84.38
2018-10-11T06:23:58.479Z,84.38
2018-10-11T06:24:58.577Z,84.38
2018-10-11T06:25:58.416Z,90.00
2018-10-11T06:26:58.411Z,90.00
2018-10-11T06:27:58.363Z,90.00
2018-10-11T06:28:58.331Z,90.00
2018-10-11T06:29:58.303Z,90.00
2018-10-11T06:30:58.297Z,95.63
2018-10-11T06:31:58.267Z,95.63
2018-10-11T06:32:58.235Z,95.63
2018-10-11T06:33:58.192Z,95.63
2018-10-11T06:34:58.163Z,95.63
2018-10-11T06:35:58.176Z,101.25
2018-10-11T06:36:58.095Z,101.25
2018-10-11T06:37:58.069Z,101.25
2018-10-11T06:38:58.053Z,106.88
2018-10-11T06:39:58.022Z,106.88
2018-10-11T06:40:58.003Z,106.88
2018-10-11T06:41:58.039Z,112.50
2018-10-11T06:43:57.902Z,112.50
2018-10-11T06:44:57.908Z,112.50
2018-10-11T06:45:57.847Z,118.13
2018-10-11T06:46:57.822Z,118.13
2018-10-11T06:47:57.779Z,118.13
2018-10-11T06:48:57.747Z,118.13
2018-10-11T06:49:57.850Z,123.75
2018-10-11T06:50:57.699Z,123.75
2018-10-11T06:51:57.672Z,123.75
2018-10-11T06:52:57.636Z,123.75
2018-10-11T06:53:57.607Z,123.75
2018-10-11T06:54:57.600Z,123.75
2018-10-11T06:55:57.595Z,123.75
2018-10-11T06:56:57.528Z,129.38
2018-10-11T06:57:57.494Z,123.75
2018-10-11T06:58:57.466Z,129.38
2018-10-11T06:59:57.440Z,135.00
2018-10-11T07:00:57.410Z,140.63
2018-10-11T07:01:57.534Z,140.63
2018-10-11T07:02:57.365Z,135.00
2018-10-11T07:03:57.328Z,140.63
2018-10-11T07:04:57.294Z,140.63
2018-10-11T07:05:57.259Z,140.63
2018-10-11T07:06:57.234Z,140.63
2018-10-11T07:07:57.206Z,146.25
2018-10-11T07:08:57.180Z,146.25
2018-10-11T07:09:57.148Z,146.25
2018-10-11T07:10:57.125Z,151.88
2018-10-11T07:11:57.093Z,151.88
2018-10-11T07:12:57.070Z,151.88
2018-10-11T07:13:57.140Z,151.88
2018-10-11T07:14:57.013Z,157.50
2018-10-11T07:15:56.984Z,157.50
2018-10-11T07:16:56.955Z,157.50
2018-10-11T07:17:56.925Z,163.13
2018-10-11T07:18:56.899Z,157.50
2018-10-11T07:19:56.888Z,157.50
2018-10-11T07:20:56.863Z,157.50
2018-10-11T07:21:56.801Z,163.13
2018-10-11T07:22:56.787Z,163.13
2018-10-11T07:23:56.755Z,163.13
2018-10-11T07:24:56.727Z,163.13
2018-10-11T07:25:56.767Z,168.75
2018-10-11T07:26:56.671Z,168.75
2018-10-11T07:27:56.640Z,168.75
2018-10-11T07:28:56.626Z,174.38
2018-10-11T07:29:56.613Z,174.38
2018-10-11T07:30:56.595Z,174.38
2018-10-11T07:31:56.571Z,185.63
2018-10-11T07:32:56.530Z,180.00
2018-10-11T07:33:56.490Z,180.00
2018-10-11T07:34:56.481Z,180.00
2018-10-11T07:35:56.476Z,185.63
2018-10-11T07:36:56.398Z,185.63
2018-10-11T07:37:56.388Z,185.63
2018-10-11T07:38:56.344Z,191.25
2018-10-11T07:39:56.310Z,191.25
2018-10-11T07:40:56.354Z,191.25
2018-10-11T07:41:56.251Z,191.25
2018-10-11T07:42:56.230Z,196.88
2018-10-11T07:43:56.245Z,196.88
2018-10-11T07:44:56.175Z,196.88
2018-10-11T07:45:56.145Z,196.88
2018-10-11T07:46:56.136Z,202.50
2018-10-11T07:47:56.097Z,202.50
2018-10-11T07:48:56.073Z,202.50
2018-10-11T07:50:56.026Z,208.13
2018-10-11T07:51:55.986Z,208.13
2018-10-11T07:52:56.002Z,208.13
2018-10-11T07:53:55.928Z,208.13
2018-10-11T07:54:55.904Z,213.75
2018-10-11T07:55:55.882Z,213.75
2018-10-11T07:56:55.863Z,213.75
2018-10-11T07:57:55.822Z,213.75
2018-10-11T07:58:56.423Z,219.38
2018-10-11T07:59:55.774Z,219.38
2018-10-11T08:00:55.749Z,219.38
2018-10-11T08:01:55.721Z,219.38
2018-10-11T08:02:55.698Z,225.00
2018-10-11T08:03:55.675Z,225.00
2018-10-11T08:04:55.638Z,225.00
2018-10-11T08:05:55.636Z,225.00
2018-10-11T08:06:55.591Z,225.00
2018-10-11T08:07:55.559Z,225.00
2018-10-11T08:08:55.631Z,230.63
2018-10-11T08:09:55.508Z,236.25
2018-10-11T08:10:55.600Z,230.63
2018-10-11T08:11:55.610Z,230.63
2018-10-11T08:12:55.443Z,236.25
2018-10-11T08:13:55.405Z,236.25
2018-10-11T08:14:55.378Z,236.25
2018-10-11T08:15:55.372Z,236.25
2018-10-11T08:16:55.492Z,241.88
2018-10-11T08:17:55.530Z,241.88
2018-10-11T08:18:55.429Z,241.88
2018-10-11T08:19:55.366Z,241.88
2018-10-11T08:20:55.233Z,241.88
2018-10-11T08:21:55.205Z,247.50
2018-10-11T08:22:55.180Z,247.50
2018-10-11T08:23:55.157Z,225.00
2018-10-11T08:24:55.225Z,247.50
2018-10-11T08:25:55.453Z,253.13
2018-10-11T08:26:55.144Z,241.88
2018-10-11T08:27:55.041Z,253.13
2018-10-11T08:28:55.047Z,253.13
2018-10-11T08:29:54.990Z,258.75
2018-10-11T08:30:54.982Z,258.75
2018-10-11T08:31:54.956Z,258.75
2018-10-11T08:32:55.422Z,258.75
2018-10-11T08:33:54.909Z,258.75
2018-10-11T08:34:54.884Z,264.38
2018-10-11T08:35:54.840Z,264.38
2018-10-11T08:36:54.809Z,264.38
2018-10-11T08:37:54.939Z,264.38
2018-10-11T08:38:54.771Z,270.00
2018-10-11T08:39:54.741Z,270.00
2018-10-11T08:40:54.730Z,270.00
2018-10-11T08:41:54.692Z,270.00
2018-10-11T08:42:55.424Z,270.00
2018-10-11T08:43:54.667Z,264.38
2018-10-11T08:44:54.617Z,270.00
2018-10-11T08:45:54.627Z,270.00
2018-10-11T08:46:54.565Z,270.00
2018-10-11T08:47:54.544Z,270.00
2018-10-11T08:48:54.526Z,275.63
2018-10-11T08:49:54.491Z,275.63
2018-10-11T08:50:54.561Z,275.63
2018-10-11T08:51:54.450Z,275.63
2018-10-11T08:52:54.414Z,275.63
2018-10-11T08:54:54.377Z,281.25
2018-10-11T08:55:54.362Z,281.25
2018-10-11T08:56:54.327Z,281.25
2018-10-11T08:57:54.301Z,281.25
2018-10-11T08:58:54.272Z,281.25
2018-10-11T08:59:54.245Z,281.25
2018-10-11T09:00:54.210Z,281.25
2018-10-11T09:01:54.190Z,286.88
2018-10-11T09:02:54.173Z,286.88
2018-10-11T09:03:54.323Z,286.88
2018-10-11T09:04:54.129Z,286.88
2018-10-11T09:05:54.097Z,292.50
2018-10-11T09:06:54.070Z,292.50
2018-10-11T09:07:54.057Z,292.50
2018-10-11T09:08:54.021Z,292.50
2018-10-11T09:09:53.997Z,292.50
2018-10-11T09:10:53.983Z,298.13
2018-10-11T09:11:53.956Z,298.13
2018-10-11T09:12:53.923Z,298.13
2018-10-11T09:13:53.918Z,298.13
2018-10-11T09:14:53.887Z,298.13
2018-10-11T09:15:53.881Z,303.75
2018-10-11T09:16:53.822Z,303.75
2018-10-11T09:17:53.795Z,303.75
2018-10-11T09:18:53.776Z,303.75
2018-10-11T09:19:53.752Z,303.75
2018-10-11T09:20:53.729Z,303.75
2018-10-11T09:21:53.739Z,309.38
2018-10-11T09:23:53.651Z,309.38
2018-10-11T09:24:53.637Z,309.38
2018-10-11T09:25:53.617Z,309.38
2018-10-11T09:26:53.578Z,315.00
2018-10-11T09:27:53.572Z,315.00
2018-10-11T09:28:53.539Z,315.00
2018-10-11T09:29:53.526Z,315.00
2018-10-11T09:30:53.502Z,315.00
2018-10-11T09:31:53.472Z,315.00
2018-10-11T09:32:53.456Z,320.63
2018-10-11T09:33:53.421Z,320.63
2018-10-11T09:34:53.394Z,320.63
2018-10-11T09:35:53.419Z,320.63
2018-10-11T09:36:53.355Z,326.25
2018-10-11T09:37:53.345Z,320.63
2018-10-11T09:38:53.314Z,320.63
2018-10-11T09:39:53.292Z,320.63
2018-10-11T09:40:53.261Z,320.63
2018-10-11T09:41:53.245Z,326.25
2018-10-11T09:42:53.234Z,326.25
2018-10-11T09:43:53.184Z,326.25
2018-10-11T09:44:53.172Z,326.25
2018-10-11T09:45:53.146Z,326.25
2018-10-11T09:46:53.115Z,326.25
2018-10-11T09:47:53.098Z,326.25
2018-10-11T09:48:53.194Z,326.25
2018-10-11T09:49:53.041Z,326.25
2018-10-11T09:50:53.044Z,331.88
2018-10-11T09:51:53.009Z,331.88
2018-10-11T09:52:53.044Z,331.88
2018-10-11T09:53:52.963Z,331.88
2018-10-11T09:54:52.985Z,331.88
2018-10-11T09:55:52.920Z,331.88
2018-10-11T09:56:52.878Z,331.88
2018-10-11T09:57:52.863Z,331.88
2018-10-11T09:58:52.828Z,331.88
2018-10-11T09:59:52.831Z,331.88
2018-10-11T10:00:52.789Z,337.50
2018-10-11T10:01:52.768Z,337.50
2018-10-11T10:02:52.769Z,337.50
2018-10-11T10:03:52.722Z,337.50
2018-10-11T10:04:52.699Z,337.50
2018-10-11T10:05:52.695Z,337.50
2018-10-11T10:06:53.436Z,337.50
2018-10-11T10:07:52.621Z,337.50
2018-10-11T10:08:52.637Z,337.50
2018-10-11T10:09:52.655Z,337.50
2018-10-11T10:10:52.553Z,337.50
2018-10-11T10:11:52.538Z,337.50
2018-10-11T10:12:52.515Z,343.13
2018-10-11T10:13:52.514Z,337.50
2018-10-11T10:14:52.470Z,343.13
2018-10-11T10:15:52.476Z,343.13
2018-10-11T10:16:52.433Z,343.13
2018-10-11T10:17:52.406Z,343.13
2018-10-11T10:18:52.382Z,343.13
2018-10-11T10:19:52.349Z,343.13
2018-10-11T10:20:52.328Z,343.13
2018-10-11T10:21:52.317Z,343.13
2018-10-11T10:22:52.318Z,343.13
2018-10-11T10:23:52.264Z,343.13
2018-10-11T10:24:52.253Z,343.13
2018-10-11T10:25:52.225Z,343.13
2018-10-11T10:26:52.286Z,343.13
2018-10-11T10:27:52.171Z,343.13
2018-10-11T10:28:52.154Z,348.75
2018-10-11T10:29:52.148Z,343.13
2018-10-11T10:30:52.115Z,348.75
2018-10-11T10:31:52.090Z,343.13
2018-10-11T10:32:52.117Z,348.75
2018-10-11T10:33:52.176Z,343.13
2018-10-11T10:34:52.033Z,348.75
2018-10-11T10:35:51.990Z,343.13
2018-10-11T10:37:52.000Z,343.13
2018-10-11T10:38:52.437Z,348.75
2018-10-11T10:39:51.936Z,348.75
2018-10-11T10:40:52.459Z,348.75
2018-10-11T10:41:51.906Z,348.75
2018-10-11T10:42:53.447Z,348.75
2018-10-11T10:43:51.809Z,348.75
2018-10-11T10:44:51.797Z,348.75
2018-10-11T10:45:51.792Z,348.75
2018-10-11T10:46:51.831Z,348.75
2018-10-11T10:47:51.788Z,348.75
2018-10-11T10:48:51.822Z,348.75
2018-10-11T10:49:51.692Z,348.75
2018-10-11T10:50:51.659Z,348.75
2018-10-11T10:51:51.659Z,348.75
2018-10-11T10:52:51.616Z,348.75
2018-10-11T10:53:52.445Z,348.75
2018-10-11T10:54:51.591Z,348.75
2018-10-11T10:55:51.549Z,348.75
2018-10-11T10:56:51.522Z,348.75
2018-10-11T10:57:51.508Z,348.75
2018-10-11T10:58:51.477Z,348.75
2018-10-11T10:59:51.467Z,348.75
2018-10-11T11:00:51.469Z,348.75
2018-10-11T11:01:51.410Z,348.75
2018-10-11T11:02:51.480Z,348.75
2018-10-11T11:03:51.370Z,348.75
2018-10-11T11:04:51.472Z,348.75
2018-10-11T11:05:51.374Z,348.75
2018-10-11T11:06:51.298Z,348.75
2018-10-11T11:07:51.334Z,348.75
2018-10-11T11:08:51.320Z,348.75
2018-10-11T11:09:51.951Z,348.75
2018-10-11T11:10:51.301Z,348.75
2018-10-11T11:11:51.193Z,348.75
2018-10-11T11:12:51.976Z,348.75
2018-10-11T11:13:51.196Z,348.75
2018-10-11T11:14:51.131Z,348.75
2018-10-11T11:15:51.980Z,348.75
2018-10-11T11:16:51.106Z,348.75
2018-10-11T11:17:51.084Z,348.75
2018-10-11T11:18:51.166Z,348.75
2018-10-11T11:21:43.947Z,348.75
2018-10-11T11:22:43.838Z,348.75
2018-10-11T11:24:36.659Z,348.75
2018-10-11T11:27:30.253Z,348.75
2018-10-11T11:28:30.212Z,348.75
2018-10-11T11:29:30.200Z,348.75
2018-10-11T11:30:30.220Z,348.75
2018-10-11T11:31:30.169Z,354.38
2018-10-11T11:32:30.144Z,348.75
2018-10-11T11:33:30.144Z,354.38
2018-10-11T11:34:30.111Z,354.38
2018-10-11T11:35:30.170Z,354.38
2018-10-11T11:36:30.111Z,360.00
2018-10-11T11:37:30.068Z,354.38
2018-10-11T11:38:30.023Z,354.38
2018-10-11T11:39:29.994Z,360.00
2018-10-11T11:40:29.957Z,360.00
2018-10-11T11:41:29.967Z,354.38
2018-10-11T11:42:30.035Z,354.38
2018-10-11T11:43:29.923Z,360.00
2018-10-11T11:44:29.893Z,354.38
2018-10-11T11:45:33.711Z,354.38
2018-10-11T11:46:29.863Z,354.38
2018-10-11T11:47:29.857Z,354.38
2018-10-11T11:48:29.786Z,354.38
2018-10-11T11:49:29.767Z,354.38
2018-10-11T11:50:29.814Z,354.38
2018-10-11T11:52:29.719Z,354.38
2018-10-11T11:53:29.681Z,354.38
2018-10-11T11:54:29.668Z,360.00
2018-10-11T11:55:29.643Z,360.00
2018-10-11T11:56:30.554Z,354.38
2018-10-11T11:57:29.606Z,354.38
2018-10-11T11:58:29.592Z,354.38
2018-10-11T11:59:29.569Z,354.38
2018-10-11T12:00:29.626Z,354.38
2018-10-11T12:02:29.620Z,354.38
2018-10-11T12:03:29.466Z,354.38
2018-10-11T12:04:29.469Z,354.38
2018-10-11T12:05:29.464Z,354.38
2018-10-11T12:06:29.404Z,354.38
2018-10-11T12:07:29.401Z,354.38
2018-10-11T12:08:29.427Z,354.38
2018-10-11T12:09:29.378Z,354.38
2018-10-11T12:10:29.367Z,354.38
2018-10-11T12:11:29.299Z,354.38
2018-10-11T12:12:29.434Z,354.38
2018-10-11T12:13:29.321Z,354.38
2018-10-11T12:14:30.069Z,354.38
2018-10-11T12:15:29.220Z,354.38
2018-10-11T12:16:29.239Z,354.38
2018-10-11T12:17:29.182Z,354.38
2018-10-11T12:18:29.173Z,354.38
2018-10-11T12:19:29.152Z,354.38
2018-10-11T12:20:29.154Z,354.38
2018-10-11T12:21:29.107Z,354.38
2018-10-11T12:22:29.105Z,354.38
2018-10-11T12:23:29.066Z,354.38
2018-10-11T12:24:29.039Z,354.38
2018-10-11T12:25:29.003Z,354.38
2018-10-11T12:26:29.006Z,354.38
2018-10-11T12:27:28.994Z,354.38
2018-10-11T12:28:29.026Z,354.38
2018-10-11T12:29:31.533Z,354.38
2018-10-11T12:30:29.000Z,354.38
2018-10-11T12:31:28.907Z,354.38
2018-10-11T12:33:28.865Z,348.75
2018-10-11T12:34:28.840Z,354.38
2018-10-11T12:35:28.799Z,354.38
2018-10-11T12:36:28.879Z,354.38
2018-10-11T12:37:28.822Z,354.38
2018-10-11T12:38:29.561Z,354.38
2018-10-11T12:39:28.723Z,348.75
2018-10-11T12:40:28.717Z,348.75
2018-10-11T12:41:28.736Z,354.38
2018-10-11T12:42:28.745Z,348.75
2018-10-11T12:43:28.657Z,348.75
2018-10-11T12:45:28.585Z,348.75
2018-10-11T12:46:31.183Z,348.75
2018-10-11T12:47:29.596Z,348.75
2018-10-11T12:48:28.564Z,348.75
2018-10-11T12:49:29.205Z,348.75
2018-10-11T12:50:28.488Z,348.75
2018-10-11T12:51:28.501Z,348.75
2018-10-11T12:52:28.470Z,354.38
2018-10-11T12:53:28.481Z,348.75
2018-10-11T12:54:28.490Z,348.75
2018-10-11T12:55:28.403Z,348.75
2018-10-11T12:56:28.391Z,348.75
2018-10-11T12:57:28.463Z,348.75
2018-10-11T12:58:28.322Z,343.13
2018-10-11T12:59:28.322Z,343.13
2018-10-11T13:00:28.281Z,343.13
2018-10-11T13:01:28.320Z,343.13
2018-10-11T13:02:28.252Z,343.13
2018-10-11T13:03:28.415Z,343.13
2018-10-11T13:04:28.222Z,343.13
2018-10-11T13:05:28.190Z,343.13
2018-10-11T13:06:28.178Z,343.13
2018-10-11T13:07:28.157Z,343.13
2018-10-11T13:08:28.139Z,343.13
2018-10-11T13:09:29.132Z,343.13
2018-10-11T13:10:28.124Z,343.13
2018-10-11T13:11:28.110Z,343.13
2018-10-11T13:12:28.056Z,337.50
2018-10-11T13:13:28.031Z,337.50
2018-10-11T13:14:28.550Z,337.50
2018-10-11T13:15:28.019Z,331.88
2018-10-11T13:16:28.016Z,337.50
2018-10-11T13:17:29.899Z,337.50
2018-10-11T13:18:27.929Z,331.88
2018-10-11T13:19:28.555Z,331.88
2018-10-11T13:20:27.890Z,331.88
2018-10-11T13:21:27.854Z,331.88
2018-10-11T13:22:27.857Z,331.88
2018-10-11T13:23:27.856Z,331.88