createdAt,value
2018-09-27T00:00:32.844Z,66.47
2018-09-27T00:01:32.813Z,66.47
2018-09-27T00:02:32.890Z,66.57
2018-09-27T00:03:32.762Z,66.57
2018-09-27T00:04:32.772Z,67.14
2018-09-27T00:05:33.399Z,66.86
2018-09-27T00:06:33.365Z,66.76
2018-09-27T00:07:32.923Z,66.76
2018-09-27T00:08:33.368Z,66.67
2018-09-27T00:09:33.367Z,66.86
2018-09-27T00:10:32.921Z,67.34
2018-09-27T00:11:32.550Z,67.14
2018-09-27T00:12:33.366Z,67.05
2018-09-27T00:13:33.368Z,67.24
2018-09-27T00:14:32.561Z,67.24
2018-09-27T00:15:32.498Z,66.96
2018-09-27T00:16:33.378Z,67.43
2018-09-27T00:17:33.368Z,67.24
2018-09-27T00:18:32.365Z,67.34
2018-09-27T00:19:32.395Z,67.05
2018-09-27T00:20:32.420Z,67.14
2018-09-27T00:21:32.867Z,67.34
2018-09-27T00:22:32.258Z,67.34
2018-09-27T00:23:32.870Z,66.96
2018-09-27T00:24:32.869Z,66.96
2018-09-27T00:25:32.429Z,66.80
2018-09-27T00:26:32.149Z,66.86
2018-09-27T00:27:32.129Z,66.86
2018-09-27T00:28:32.871Z,67.24
2018-09-27T00:29:32.871Z,67.08
2018-09-27T00:30:32.095Z,67.91
2018-09-27T00:31:32.868Z,67.47
2018-09-27T00:32:31.994Z,67.14
2018-09-27T00:33:32.870Z,67.18
2018-09-27T00:34:32.426Z,67.37
2018-09-27T00:35:31.911Z,67.85
2018-09-27T00:36:31.885Z,67.94
2018-09-27T00:37:31.857Z,67.94
2018-09-27T00:38:32.825Z,67.76
2018-09-27T00:39:32.317Z,67.66
2018-09-27T00:40:31.779Z,67.66
2018-09-27T00:41:32.370Z,67.85
2018-09-27T00:42:31.727Z,67.85
2018-09-27T00:43:31.702Z,67.76
2018-09-27T00:44:31.929Z,67.85
2018-09-27T00:45:31.693Z,67.85
2018-09-27T00:46:32.395Z,68.13
2018-09-27T00:47:32.390Z,67.94
2018-09-27T00:48:31.570Z,67.66
2018-09-27T00:49:32.354Z,67.85
2018-09-27T00:50:31.897Z,68.33
2018-09-27T00:51:31.900Z,68.23
2018-09-27T00:52:32.398Z,68.04
2018-09-27T00:53:31.405Z,68.04
2018-09-27T00:54:32.345Z,68.04
2018-09-27T00:55:32.365Z,68.23
2018-09-27T00:56:31.404Z,68.04
2018-09-27T00:57:31.842Z,68.33
2018-09-27T00:58:31.842Z,67.94
2018-09-27T00:59:31.244Z,68.23
2018-09-27T01:00:31.218Z,67.66
2018-09-27T01:01:31.498Z,67.56
2018-09-27T01:02:31.845Z,67.85
2018-09-27T01:03:31.139Z,68.04
2018-09-27T01:04:33.851Z,67.76
2018-09-27T01:05:31.085Z,67.85
2018-09-27T01:06:31.394Z,67.85
2018-09-27T01:07:31.031Z,68.04
2018-09-27T01:08:31.061Z,68.52
2018-09-27T01:09:30.980Z,68.23
2018-09-27T01:10:31.760Z,67.94
2018-09-27T01:11:30.930Z,68.33
2018-09-27T01:12:31.846Z,68.52
2018-09-27T01:13:30.928Z,68.23
2018-09-27T01:14:31.855Z,68.23
2018-09-27T01:15:30.824Z,68.13
2018-09-27T01:16:30.795Z,68.17
2018-09-27T01:17:30.775Z,68.04
2018-09-27T01:18:30.901Z,67.85
2018-09-27T01:19:31.359Z,68.04
2018-09-27T01:20:31.354Z,68.36
2018-09-27T01:21:30.673Z,68.36
2018-09-27T01:22:31.345Z,68.33
2018-09-27T01:23:30.658Z,68.07
2018-09-27T01:24:30.588Z,68.17
2018-09-27T01:25:31.350Z,68.27
2018-09-27T01:26:31.351Z,68.23
2018-09-27T01:27:30.509Z,68.36
2018-09-27T01:28:30.528Z,68.07
2018-09-27T01:29:30.918Z,68.27
2018-09-27T01:30:30.433Z,68.65
2018-09-27T01:31:31.347Z,68.84
2018-09-27T01:32:31.350Z,68.55
2018-09-27T01:33:30.351Z,69.03
2018-09-27T01:34:30.374Z,68.65
2018-09-27T01:35:30.848Z,68.65
2018-09-27T01:36:30.272Z,68.65
2018-09-27T01:37:30.248Z,68.65
2018-09-27T01:38:30.404Z,68.65
2018-09-27T01:39:30.198Z,68.84
2018-09-27T01:40:30.421Z,68.74
2018-09-27T01:41:30.171Z,68.74
2018-09-27T01:42:30.853Z,68.65
2018-09-27T01:43:30.855Z,68.74
2018-09-27T01:44:30.069Z,69.42
2018-09-27T01:45:30.085Z,69.23
2018-09-27T01:46:30.856Z,69.13
2018-09-27T01:47:30.854Z,69.13
2018-09-27T01:48:29.962Z,68.65
2018-09-27T01:49:31.770Z,68.94
2018-09-27T01:50:30.424Z,69.80
2018-09-27T01:51:30.855Z,69.42
2018-09-27T01:52:30.354Z,69.42
2018-09-27T01:53:30.353Z,69.42
2018-09-27T01:54:29.804Z,69.51
2018-09-27T01:55:29.820Z,69.13
2018-09-27T01:56:30.355Z,69.42
2018-09-27T01:57:30.359Z,69.23
2018-09-27T01:58:30.356Z,69.51
2018-09-27T01:59:30.356Z,69.42
2018-09-27T02:00:29.697Z,69.80
2018-09-27T02:01:29.640Z,70.09
2018-09-27T02:02:29.641Z,70.09
2018-09-27T02:03:29.566Z,69.70
2018-09-27T02:04:30.356Z,70.18
2018-09-27T02:05:30.514Z,69.89
2018-09-27T02:06:29.532Z,69.89
2018-09-27T02:07:29.921Z,69.99
2018-09-27T02:08:29.441Z,69.80
2018-09-27T02:09:32.372Z,69.89
2018-09-27T02:10:30.374Z,69.80
2018-09-27T02:11:29.359Z,70.47
2018-09-27T02:12:29.407Z,70.37
2018-09-27T02:13:29.363Z,70.28
2018-09-27T02:14:29.860Z,70.47
2018-09-27T02:15:29.253Z,69.80
2018-09-27T02:16:29.230Z,70.56
2018-09-27T02:17:29.898Z,70.66
2018-09-27T02:18:29.432Z,70.56
2018-09-27T02:19:29.410Z,70.56
2018-09-27T02:20:29.128Z,70.47
2018-09-27T02:21:29.098Z,70.18
2018-09-27T02:22:29.860Z,70.85
2018-09-27T02:23:29.865Z,70.66
2018-09-27T02:24:29.419Z,70.56
2018-09-27T02:25:29.861Z,70.56
2018-09-27T02:26:29.063Z,70.66
2018-09-27T02:27:29.861Z,70.56
2018-09-27T02:28:29.859Z,70.95
2018-09-27T02:29:28.934Z,71.14
2018-09-27T02:30:28.868Z,71.23
2018-09-27T02:31:28.843Z,71.33
2018-09-27T02:32:29.368Z,71.71
2018-09-27T02:33:28.787Z,71.33
2018-09-27T02:34:28.917Z,71.33
2018-09-27T02:35:29.365Z,71.62
2018-09-27T02:36:28.723Z,71.14
2018-09-27T02:37:28.681Z,71.04
2018-09-27T02:38:29.368Z,71.33
2018-09-27T02:39:28.916Z,71.71
2018-09-27T02:40:28.642Z,71.33
2018-09-27T02:41:29.368Z,71.14
2018-09-27T02:42:29.366Z,70.85
2018-09-27T02:43:29.366Z,71.04
2018-09-27T02:44:28.919Z,71.04
2018-09-27T02:45:28.474Z,71.23
2018-09-27T02:46:28.448Z,71.52
2018-09-27T02:47:29.367Z,71.62
2018-09-27T02:48:28.399Z,71.52
2018-09-27T02:49:28.425Z,71.04
2018-09-27T02:50:28.375Z,70.95
2018-09-27T02:51:28.361Z,71.14
2018-09-27T02:52:28.872Z,71.04
2018-09-27T02:53:28.307Z,71.52
2018-09-27T02:54:28.240Z,71.04
2018-09-27T02:55:28.873Z,71.42
2018-09-27T02:56:28.524Z,71.62
2018-09-27T02:57:28.873Z,71.42
2018-09-27T02:58:28.867Z,71.81
2018-09-27T02:59:28.869Z,71.71
2018-09-27T03:00:28.165Z,71.42
2018-09-27T03:01:28.427Z,72.19
2018-09-27T03:02:28.029Z,71.91
2018-09-27T03:03:28.031Z,72.00
2018-09-27T03:04:28.871Z,71.91
2018-09-27T03:05:27.999Z,71.81
2018-09-27T03:06:27.941Z,72.19
2018-09-27T03:07:27.900Z,72.86
2018-09-27T03:08:27.872Z,72.19
2018-09-27T03:09:27.845Z,72.29
2018-09-27T03:10:27.870Z,72.86
2018-09-27T03:11:27.793Z,72.67
2018-09-27T03:12:28.371Z,72.86
2018-09-27T03:13:27.757Z,72.58
2018-09-27T03:14:28.371Z,73.05
2018-09-27T03:15:27.737Z,73.15
2018-09-27T03:16:27.662Z,72.77
2018-09-27T03:17:27.640Z,72.86
2018-09-27T03:18:27.650Z,72.67
2018-09-27T03:19:28.374Z,73.24
2018-09-27T03:20:28.370Z,73.15
2018-09-27T03:21:27.573Z,73.44
2018-09-27T03:22:28.375Z,73.72
2018-09-27T03:23:27.479Z,73.63
2018-09-27T03:24:27.498Z,73.72
2018-09-27T03:25:27.423Z,73.72
2018-09-27T03:26:27.951Z,73.44
2018-09-27T03:27:27.875Z,73.54
2018-09-27T03:28:27.347Z,73.34
2018-09-27T03:29:27.319Z,73.63
2018-09-27T03:30:27.295Z,74.20
2018-09-27T03:31:27.311Z,74.01
2018-09-27T03:32:27.247Z,74.68
2018-09-27T03:33:27.214Z,74.40
2018-09-27T03:34:27.233Z,74.20
2018-09-27T03:35:27.171Z,74.11
2018-09-27T03:36:27.166Z,74.49
2018-09-27T03:37:27.162Z,74.30
2018-09-27T03:38:27.083Z,74.30
2018-09-27T03:39:27.058Z,74.30
2018-09-27T03:40:27.915Z,74.40
2018-09-27T03:41:27.008Z,74.49
2018-09-27T03:42:27.037Z,74.30
2018-09-27T03:43:27.878Z,74.40
2018-09-27T03:44:26.927Z,74.11
2018-09-27T03:45:26.904Z,74.77
2018-09-27T03:46:27.380Z,74.87
2018-09-27T03:47:26.954Z,74.58
2018-09-27T03:48:26.865Z,75.26
2018-09-27T03:49:27.380Z,75.26
2018-09-27T03:50:27.382Z,74.87
2018-09-27T03:51:26.931Z,75.07
2018-09-27T03:52:27.381Z,75.26
2018-09-27T03:53:26.737Z,75.16
2018-09-27T03:54:26.671Z,75.26
2018-09-27T03:55:27.380Z,76.12
2018-09-27T03:56:27.408Z,75.83
2018-09-27T03:57:27.381Z,75.93
2018-09-27T03:58:26.636Z,75.45
2018-09-27T03:59:26.535Z,75.64
2018-09-27T04:00:26.512Z,76.12
2018-09-27T04:01:26.484Z,76.50
2018-09-27T04:02:26.482Z,76.50
2018-09-27T04:03:27.026Z,76.12
2018-09-27T04:04:26.405Z,76.02
2018-09-27T04:05:26.377Z,76.56
2018-09-27T04:06:26.889Z,76.31
2018-09-27T04:07:26.885Z,76.89
2018-09-27T04:08:26.440Z,76.98
2018-09-27T04:09:26.278Z,76.31
2018-09-27T04:10:26.937Z,76.69
2018-09-27T04:11:26.220Z,76.60
2018-09-27T04:12:26.279Z,76.98
2018-09-27T04:13:26.195Z,76.98
2018-09-27T04:14:26.186Z,77.08
2018-09-27T04:15:26.121Z,77.17
2018-09-27T04:16:26.090Z,77.17
2018-09-27T04:17:26.438Z,77.65
2018-09-27T04:18:26.037Z,77.42
2018-09-27T04:19:26.885Z,77.65
2018-09-27T04:20:26.884Z,77.75
2018-09-27T04:21:26.890Z,77.55
2018-09-27T04:22:25.989Z,77.46
2018-09-27T04:23:26.891Z,77.46
2018-09-27T04:24:26.388Z,77.65
2018-09-27T04:25:25.909Z,77.65
2018-09-27T04:26:25.828Z,77.84
2018-09-27T04:27:25.802Z,77.70
2018-09-27T04:28:25.777Z,78.13
2018-09-27T04:29:25.751Z,78.03
2018-09-27T04:30:25.783Z,78.03
2018-09-27T04:31:26.389Z,77.55
2018-09-27T04:32:26.402Z,77.75
2018-09-27T04:33:26.395Z,77.84
2018-09-27T04:34:25.622Z,77.65
2018-09-27T04:35:25.943Z,78.03
2018-09-27T04:36:26.395Z,78.03
2018-09-27T04:37:26.387Z,78.32
2018-09-27T04:38:25.558Z,78.13
2018-09-27T04:39:26.390Z,78.32
2018-09-27T04:40:25.462Z,78.13
2018-09-27T04:41:25.944Z,78.80
2018-09-27T04:42:26.409Z,78.70
2018-09-27T04:43:25.891Z,78.61
2018-09-27T04:44:25.448Z,78.89
2018-09-27T04:45:25.336Z,78.89
2018-09-27T04:46:25.896Z,79.08
2018-09-27T04:47:25.307Z,79.18
2018-09-27T04:48:25.258Z,78.99
2018-09-27T04:49:25.275Z,78.89
2018-09-27T04:50:25.912Z,78.51
2018-09-27T04:51:25.444Z,79.08
2018-09-27T04:52:25.892Z,79.08
2018-09-27T04:53:25.891Z,79.75
2018-09-27T04:54:25.900Z,79.08
2018-09-27T04:55:25.455Z,79.37
2018-09-27T04:56:25.893Z,79.47
2018-09-27T04:57:25.019Z,79.28
2018-09-27T04:58:25.892Z,79.47
2018-09-27T04:59:24.970Z,79.66
2018-09-27T05:00:24.992Z,79.28
2018-09-27T05:01:25.922Z,79.08
2018-09-27T05:02:25.397Z,79.47
2018-09-27T05:03:24.863Z,79.47
2018-09-27T05:04:24.838Z,79.37
2018-09-27T05:05:24.945Z,79.75
2018-09-27T05:06:24.954Z,79.18
2018-09-27T05:07:24.758Z,79.37
2018-09-27T05:08:25.401Z,79.47
2018-09-27T05:09:24.712Z,79.57
2018-09-27T05:10:24.680Z,79.37
2018-09-27T05:11:24.944Z,79.28
2018-09-27T05:12:24.684Z,79.47
2018-09-27T05:13:24.602Z,79.57
2018-09-27T05:14:25.409Z,78.89
2018-09-27T05:15:24.568Z,79.47
2018-09-27T05:16:25.397Z,79.28
2018-09-27T05:17:24.960Z,78.80
2018-09-27T05:18:24.470Z,79.28
2018-09-27T05:19:25.398Z,79.28
2018-09-27T05:20:25.460Z,79.47
2018-09-27T05:21:24.396Z,78.80
2018-09-27T05:22:24.403Z,79.66
2018-09-27T05:23:24.453Z,79.66
2018-09-27T05:24:24.900Z,79.66
2018-09-27T05:25:24.289Z,79.47
2018-09-27T05:26:24.267Z,79.47
2018-09-27T05:27:24.921Z,79.28
2018-09-27T05:28:24.454Z,79.28
2018-09-27T05:29:24.189Z,79.85
2018-09-27T05:30:24.159Z,79.75
2018-09-27T05:31:24.903Z,79.85
2018-09-27T05:32:24.115Z,79.95
2018-09-27T05:33:24.470Z,79.47
2018-09-27T05:34:24.067Z,79.37
2018-09-27T05:35:24.911Z,79.66
2018-09-27T05:36:24.006Z,79.47
2018-09-27T05:37:24.902Z,79.85
2018-09-27T05:38:24.697Z,79.47
2018-09-27T05:39:23.972Z,79.47
2018-09-27T05:40:23.899Z,79.95
2018-09-27T05:41:24.403Z,79.47
2018-09-27T05:42:23.846Z,79.08
2018-09-27T05:43:23.890Z,79.08
2018-09-27T05:44:23.796Z,79.18
2018-09-27T05:45:23.770Z,79.03
2018-09-27T05:46:23.751Z,79.13
2018-09-27T05:47:23.719Z,78.99
2018-09-27T05:48:23.749Z,78.99
2018-09-27T05:49:23.738Z,79.13
2018-09-27T05:50:24.404Z,79.32
2018-09-27T05:51:23.641Z,78.74
2018-09-27T05:52:23.591Z,78.74
2018-09-27T05:53:24.321Z,79.03
2018-09-27T05:54:23.586Z,78.74
2018-09-27T05:55:23.556Z,78.93
2018-09-27T05:56:23.488Z,78.74
2018-09-27T05:57:23.513Z,78.64
2018-09-27T05:58:23.435Z,79.13
2018-09-27T05:59:24.412Z,79.03
2018-09-27T06:00:23.423Z,78.55
2018-09-27T06:01:23.358Z,79.03
2018-09-27T06:02:23.372Z,78.27
2018-09-27T06:03:23.310Z,78.27
2018-09-27T06:04:23.280Z,78.64
2018-09-27T06:05:23.323Z,77.78
2018-09-27T06:06:23.908Z,78.17
2018-09-27T06:07:23.910Z,78.17
2018-09-27T06:08:23.909Z,77.88
2018-09-27T06:09:23.930Z,77.69
2018-09-27T06:10:23.912Z,78.07
2018-09-27T06:11:23.151Z,77.97
2018-09-27T06:12:23.910Z,77.88
2018-09-27T06:13:23.911Z,77.78
2018-09-27T06:14:23.024Z,77.88
2018-09-27T06:15:23.476Z,77.88
2018-09-27T06:16:22.976Z,78.07
2018-09-27T06:17:22.946Z,77.97
2018-09-27T06:18:22.921Z,77.82
2018-09-27T06:19:22.946Z,77.69
2018-09-27T06:20:22.929Z,77.88
2018-09-27T06:21:22.851Z,77.44
2018-09-27T06:22:22.824Z,78.11
2018-09-27T06:23:22.801Z,77.82
2018-09-27T06:24:22.774Z,78.11
2018-09-27T06:25:22.786Z,78.20
2018-09-27T06:26:22.762Z,78.02
2018-09-27T06:27:22.699Z,77.63
2018-09-27T06:28:22.673Z,77.63
2018-09-27T06:29:22.641Z,77.44
2018-09-27T06:30:22.666Z,77.34
2018-09-27T06:31:22.593Z,77.15
2018-09-27T06:32:22.610Z,76.48
2018-09-27T06:33:22.592Z,77.34
2018-09-27T06:34:22.519Z,77.25
2018-09-27T06:35:22.490Z,77.15
2018-09-27T06:36:23.421Z,77.44
2018-09-27T06:37:22.973Z,77.34
2018-09-27T06:38:23.422Z,77.25
2018-09-27T06:39:22.390Z,77.44
2018-09-27T06:40:22.373Z,77.25
2018-09-27T06:41:22.367Z,76.96
2018-09-27T06:42:22.370Z,76.77
2018-09-27T06:43:22.916Z,76.48
2018-09-27T06:44:22.286Z,76.48
2018-09-27T06:45:22.242Z,76.62
2018-09-27T06:46:22.217Z,76.90
2018-09-27T06:47:22.226Z,76.71
2018-09-27T06:48:22.301Z,76.42
2018-09-27T06:49:22.177Z,76.42
2018-09-27T06:50:22.134Z,76.71
2018-09-27T06:51:22.092Z,76.71
2018-09-27T06:52:22.110Z,76.62
2018-09-27T06:53:22.077Z,76.52
2018-09-27T06:54:22.014Z,76.14
2018-09-27T06:55:22.175Z,76.42
2018-09-27T06:56:21.979Z,76.14
2018-09-27T06:57:21.940Z,76.14
2018-09-27T06:58:21.952Z,76.62
2018-09-27T06:59:21.935Z,76.14
2018-09-27T07:00:21.911Z,76.42
2018-09-27T07:01:21.839Z,76.42
2018-09-27T07:02:21.864Z,76.23
2018-09-27T07:03:21.833Z,76.62
2018-09-27T07:04:22.429Z,76.14
2018-09-27T07:05:21.735Z,76.32
2018-09-27T07:06:22.425Z,76.14
2018-09-27T07:07:21.764Z,76.62
2018-09-27T07:08:21.985Z,76.71
2018-09-27T07:09:21.685Z,76.71
2018-09-27T07:10:21.623Z,76.62
2018-09-27T07:11:21.594Z,76.07
2018-09-27T07:12:21.730Z,76.07
2018-09-27T07:13:24.339Z,75.89
2018-09-27T07:14:21.577Z,75.98
2018-09-27T07:15:21.497Z,75.31
2018-09-27T07:16:21.467Z,75.40
2018-09-27T07:17:21.441Z,75.50
2018-09-27T07:18:21.419Z,75.21
2018-09-27T07:19:21.435Z,75.21
2018-09-27T07:20:21.376Z,75.31
2018-09-27T07:21:21.345Z,75.31
2018-09-27T07:22:21.934Z,75.31
2018-09-27T07:23:21.340Z,75.12
2018-09-27T07:24:21.313Z,75.21
2018-09-27T07:25:21.929Z,75.02
2018-09-27T07:26:21.324Z,75.35
2018-09-27T07:27:21.197Z,74.87
2018-09-27T07:28:21.174Z,74.48
2018-09-27T07:29:21.149Z,74.19
2018-09-27T07:30:21.123Z,74.48
2018-09-27T07:31:21.145Z,74.77
2018-09-27T07:32:21.079Z,74.29
2018-09-27T07:33:21.054Z,74.58
2018-09-27T07:34:21.065Z,74.29
2018-09-27T07:35:21.062Z,74.01
2018-09-27T07:36:21.931Z,74.04
2018-09-27T07:37:20.960Z,74.68
2018-09-27T07:38:20.977Z,74.33
2018-09-27T07:39:20.911Z,74.04
2018-09-27T07:40:20.929Z,74.01
2018-09-27T07:41:20.859Z,74.13
2018-09-27T07:42:20.982Z,73.94
2018-09-27T07:43:20.813Z,73.66
2018-09-27T07:44:20.796Z,73.27
2018-09-27T07:45:20.767Z,73.08
2018-09-27T07:46:20.740Z,72.89
2018-09-27T07:47:20.760Z,73.08
2018-09-27T07:48:20.696Z,72.89
2018-09-27T07:49:20.676Z,72.79
2018-09-27T07:50:21.505Z,72.79
2018-09-27T07:51:20.668Z,73.27
2018-09-27T07:52:20.661Z,72.79
2018-09-27T07:53:20.578Z,72.99
2018-09-27T07:54:20.610Z,73.08
2018-09-27T07:55:20.531Z,72.83
2018-09-27T07:56:20.512Z,72.92
2018-09-27T07:57:20.526Z,72.44
2018-09-27T07:58:20.502Z,72.54
2018-09-27T07:59:20.432Z,72.44
2018-09-27T08:00:20.410Z,72.44
2018-09-27T08:01:20.385Z,72.25
2018-09-27T08:02:20.412Z,72.44
2018-09-27T08:03:20.343Z,72.16
2018-09-27T08:04:20.423Z,72.44
2018-09-27T08:05:20.338Z,72.64
2018-09-27T08:06:20.269Z,73.11
2018-09-27T08:07:20.248Z,73.21
2018-09-27T08:08:20.266Z,72.92
2018-09-27T08:09:20.200Z,72.83
2018-09-27T08:10:20.221Z,73.11
2018-09-27T08:11:20.289Z,73.31
2018-09-27T08:12:20.130Z,73.21
2018-09-27T08:13:20.106Z,72.54
2018-09-27T08:14:20.125Z,73.21
2018-09-27T08:15:20.060Z,73.41
2018-09-27T08:16:20.036Z,73.02
2018-09-27T08:17:20.094Z,73.31
2018-09-27T08:18:20.943Z,73.98
2018-09-27T08:19:20.019Z,73.69
2018-09-27T08:20:19.988Z,73.31
2018-09-27T08:21:20.506Z,74.17
2018-09-27T08:22:19.897Z,73.60
2018-09-27T08:23:19.872Z,74.08
2018-09-27T08:24:20.013Z,74.52
2018-09-27T08:25:20.441Z,74.65
2018-09-27T08:26:19.801Z,75.04
2018-09-27T08:27:19.787Z,75.10
2018-09-27T08:28:19.757Z,75.57
2018-09-27T08:29:19.780Z,75.38
2018-09-27T08:30:19.746Z,75.67
2018-09-27T08:31:19.740Z,75.96
2018-09-27T08:32:19.663Z,77.21
2018-09-27T08:33:19.639Z,76.92
2018-09-27T08:34:19.617Z,76.73
2018-09-27T08:35:19.592Z,76.82
2018-09-27T08:36:19.617Z,77.11
2018-09-27T08:37:19.589Z,77.31
2018-09-27T08:38:19.561Z,77.88
2018-09-27T08:39:19.497Z,77.78
2018-09-27T08:40:19.474Z,78.36
2018-09-27T08:41:19.447Z,78.45
2018-09-27T08:42:19.484Z,78.36
2018-09-27T08:43:19.408Z,78.70
2018-09-27T08:44:19.424Z,79.28
2018-09-27T08:45:19.602Z,79.67
2018-09-27T08:46:19.339Z,79.76
2018-09-27T08:47:19.419Z,79.76
2018-09-27T08:48:19.295Z,79.86
2018-09-27T08:49:19.310Z,80.15
2018-09-27T08:50:19.244Z,80.15
2018-09-27T08:51:19.219Z,80.76
2018-09-27T08:52:19.211Z,79.99
2018-09-27T08:53:19.166Z,80.57
2018-09-27T08:54:19.182Z,80.57
2018-09-27T08:55:19.141Z,80.96
2018-09-27T08:56:19.208Z,80.24
2018-09-27T08:57:19.155Z,80.47
2018-09-27T08:58:19.051Z,80.73
2018-09-27T08:59:19.076Z,80.86
2018-09-27T09:00:19.001Z,81.15
2018-09-27T09:01:18.971Z,81.15
2018-09-27T09:02:18.951Z,80.76
2018-09-27T09:03:18.935Z,80.09
2018-09-27T09:04:18.945Z,80.66
2018-09-27T09:05:18.884Z,80.71
2018-09-27T09:06:18.852Z,80.61
2018-09-27T09:07:18.837Z,80.22
2018-09-27T09:08:18.811Z,80.42
2018-09-27T09:09:18.833Z,80.42
2018-09-27T09:10:19.468Z,80.71
2018-09-27T09:11:18.777Z,80.61
2018-09-27T09:12:18.757Z,80.71
2018-09-27T09:13:18.689Z,80.13
2018-09-27T09:14:18.661Z,80.99
2018-09-27T09:15:18.634Z,80.32
2018-09-27T09:16:18.657Z,80.90
2018-09-27T09:17:18.587Z,81.48
2018-09-27T09:18:18.565Z,81.57
2018-09-27T09:19:18.539Z,82.05
2018-09-27T09:20:18.515Z,82.15
2018-09-27T09:21:18.547Z,82.53
2018-09-27T09:22:18.467Z,81.67
2018-09-27T09:23:18.443Z,81.86
2018-09-27T09:24:18.421Z,82.15
2018-09-27T09:25:18.418Z,82.73
2018-09-27T09:26:18.515Z,82.34
2018-09-27T09:27:18.393Z,82.24
2018-09-27T09:28:18.322Z,82.24
2018-09-27T09:29:18.308Z,82.24
2018-09-27T09:30:18.275Z,82.34
2018-09-27T09:31:18.293Z,82.43
2018-09-27T09:32:18.272Z,82.92
2018-09-27T09:33:18.250Z,82.24
2018-09-27T09:34:18.177Z,83.11
2018-09-27T09:35:18.161Z,82.53
2018-09-27T09:36:18.132Z,82.24
2018-09-27T09:37:18.113Z,83.01
2018-09-27T09:38:18.135Z,83.20
2018-09-27T09:39:18.060Z,83.53
2018-09-27T09:40:18.058Z,83.59
2018-09-27T09:41:18.009Z,83.30
2018-09-27T09:42:17.991Z,83.78
2018-09-27T09:43:18.009Z,83.83
2018-09-27T09:44:17.945Z,83.53
2018-09-27T09:45:17.917Z,84.11
2018-09-27T09:46:17.893Z,83.92
2018-09-27T09:47:17.870Z,83.83
2018-09-27T09:48:17.889Z,83.92
2018-09-27T09:49:17.828Z,84.21
2018-09-27T09:50:17.836Z,84.01
2018-09-27T09:51:17.772Z,83.92
2018-09-27T09:52:17.762Z,84.01
2018-09-27T09:53:17.765Z,83.92
2018-09-27T09:54:17.722Z,84.01
2018-09-27T09:55:17.681Z,84.88
2018-09-27T09:56:17.662Z,84.88
2018-09-27T09:57:18.388Z,84.73
2018-09-27T09:58:17.653Z,84.16
2018-09-27T09:59:17.622Z,84.16
2018-09-27T10:00:17.604Z,83.77
2018-09-27T10:01:17.579Z,84.25
2018-09-27T10:02:18.490Z,84.25
2018-09-27T10:03:17.490Z,84.34
2018-09-27T10:04:17.515Z,85.11
2018-09-27T10:05:17.446Z,84.54
2018-09-27T10:06:17.461Z,85.21
2018-09-27T10:07:17.414Z,85.78
2018-09-27T10:08:17.372Z,85.40
2018-09-27T10:09:17.343Z,83.96
2018-09-27T10:10:17.334Z,84.25
2018-09-27T10:11:17.344Z,84.00
2018-09-27T10:12:17.288Z,84.00
2018-09-27T10:13:17.979Z,84.10
2018-09-27T10:14:17.979Z,83.52
2018-09-27T10:15:17.256Z,82.75
2018-09-27T10:16:17.258Z,83.14
2018-09-27T10:17:17.163Z,83.23
2018-09-27T10:18:17.135Z,83.14
2018-09-27T10:19:17.114Z,82.65
2018-09-27T10:20:17.091Z,82.56
2018-09-27T10:21:17.109Z,83.42
2018-09-27T10:22:17.046Z,82.37
2018-09-27T10:23:17.546Z,82.65
2018-09-27T10:24:16.994Z,82.46
2018-09-27T10:25:16.972Z,82.46
2018-09-27T10:26:16.950Z,82.75
2018-09-27T10:27:17.014Z,82.65
2018-09-27T10:28:16.907Z,82.75
2018-09-27T10:29:16.880Z,82.46
2018-09-27T10:30:16.860Z,82.75
2018-09-27T10:31:16.833Z,82.08
2018-09-27T10:32:16.859Z,82.37
2018-09-27T10:33:16.837Z,83.04
2018-09-27T10:34:16.799Z,83.14
2018-09-27T10:35:16.749Z,82.27
2018-09-27T10:36:16.729Z,82.46
2018-09-27T10:37:16.698Z,81.70
2018-09-27T10:38:16.731Z,82.37
2018-09-27T10:39:16.689Z,82.46
2018-09-27T10:40:16.630Z,82.75
2018-09-27T10:41:16.622Z,83.04
2018-09-27T10:42:16.582Z,82.56
2018-09-27T10:43:16.601Z,83.62
2018-09-27T10:44:16.541Z,82.75
2018-09-27T10:45:16.514Z,83.14
2018-09-27T10:46:16.494Z,83.14
2018-09-27T10:47:16.471Z,83.42
2018-09-27T10:48:16.512Z,83.14
2018-09-27T10:49:16.424Z,83.14
2018-09-27T10:50:16.407Z,83.81
2018-09-27T10:51:16.401Z,84.29
2018-09-27T10:52:16.354Z,84.23
2018-09-27T10:53:16.380Z,83.47
2018-09-27T10:54:16.310Z,83.66
2018-09-27T10:55:16.335Z,82.89
2018-09-27T10:56:16.309Z,83.18
2018-09-27T10:57:16.305Z,82.98
2018-09-27T10:58:16.236Z,82.79
2018-09-27T10:59:16.191Z,82.31
2018-09-27T11:00:16.169Z,82.50
2018-09-27T11:01:16.194Z,82.41
2018-09-27T11:02:16.126Z,81.83
2018-09-27T11:03:16.104Z,82.50
2018-09-27T11:04:16.211Z,82.41
2018-09-27T11:05:16.055Z,81.16
2018-09-27T11:06:16.083Z,81.93
2018-09-27T11:07:16.010Z,80.96
2018-09-27T11:08:15.986Z,81.20
2018-09-27T11:09:15.965Z,80.91
2018-09-27T11:10:15.944Z,80.43
2018-09-27T11:11:16.023Z,80.23
2018-09-27T11:12:15.899Z,80.33
2018-09-27T11:13:15.874Z,79.71
2018-09-27T11:14:15.936Z,79.94
2018-09-27T11:15:15.829Z,80.33
2018-09-27T11:16:15.853Z,80.62
2018-09-27T11:17:15.784Z,80.62
2018-09-27T11:18:15.759Z,80.14
2018-09-27T11:19:15.788Z,80.33
2018-09-27T11:20:15.725Z,80.33
2018-09-27T11:21:15.699Z,80.62
2018-09-27T11:22:15.676Z,80.14
2018-09-27T11:23:15.692Z,80.23
2018-09-27T11:24:15.702Z,80.23
2018-09-27T11:25:16.055Z,79.94
2018-09-27T11:26:15.591Z,80.43
2018-09-27T11:27:15.558Z,79.94
2018-09-27T11:28:16.050Z,79.94
2018-09-27T11:29:16.501Z,80.52
2018-09-27T11:30:15.531Z,80.14
2018-09-27T11:31:15.467Z,80.14
2018-09-27T11:32:15.446Z,80.04
2018-09-27T11:33:15.423Z,80.62
2018-09-27T11:34:15.424Z,80.43
2018-09-27T11:35:15.424Z,79.56
2018-09-27T11:36:16.006Z,79.56
2018-09-27T11:37:16.001Z,80.14
2018-09-27T11:38:15.312Z,79.94
2018-09-27T11:39:15.334Z,79.94
2018-09-27T11:40:15.306Z,80.33
2018-09-27T11:41:15.242Z,79.85
2018-09-27T11:42:15.274Z,79.36
2018-09-27T11:43:15.198Z,79.46
2018-09-27T11:44:16.012Z,80.27
2018-09-27T11:45:15.211Z,80.18
2018-09-27T11:46:15.136Z,79.41
2018-09-27T11:47:15.107Z,79.41
2018-09-27T11:48:15.089Z,79.60
2018-09-27T11:49:15.248Z,79.41
2018-09-27T11:50:15.136Z,78.15
2018-09-27T11:51:15.034Z,78.34
2018-09-27T11:52:14.995Z,78.63
2018-09-27T11:53:14.976Z,78.44
2018-09-27T11:54:14.957Z,78.44
2018-09-27T11:55:15.063Z,78.54
2018-09-27T11:56:14.916Z,78.34
2018-09-27T11:57:14.935Z,78.34
2018-09-27T11:58:14.879Z,78.63
2018-09-27T11:59:14.844Z,78.34
2018-09-27T12:00:14.819Z,78.25
2018-09-27T12:01:14.799Z,78.73
2018-09-27T12:02:14.815Z,78.15
2018-09-27T12:03:14.749Z,77.86
2018-09-27T12:04:15.520Z,77.58
2018-09-27T12:05:14.706Z,77.48
2018-09-27T12:06:14.685Z,77.00
2018-09-27T12:07:14.702Z,76.90
2018-09-27T12:08:15.065Z,77.09
2018-09-27T12:09:14.625Z,77.86
2018-09-27T12:10:15.070Z,77.96
2018-09-27T12:11:14.570Z,77.76
2018-09-27T12:12:14.563Z,77.38
2018-09-27T12:13:14.591Z,77.67
2018-09-27T12:14:14.513Z,77.67
2018-09-27T12:15:15.019Z,77.48
2018-09-27T12:16:14.459Z,77.28
2018-09-27T12:17:15.014Z,77.48
2018-09-27T12:18:14.461Z,76.90
2018-09-27T12:19:14.393Z,77.00
2018-09-27T12:20:14.421Z,77.09
2018-09-27T12:21:14.347Z,75.84
2018-09-27T12:22:14.339Z,76.13
2018-09-27T12:23:14.349Z,76.03
2018-09-27T12:24:14.289Z,76.42
2018-09-27T12:25:14.319Z,75.36
2018-09-27T12:26:14.249Z,75.16
2018-09-27T12:27:14.216Z,75.97
2018-09-27T12:28:15.016Z,75.68
2018-09-27T12:29:14.173Z,75.55
2018-09-27T12:30:14.194Z,75.55
2018-09-27T12:31:14.129Z,75.65
2018-09-27T12:32:14.150Z,76.23
2018-09-27T12:33:14.085Z,76.61
2018-09-27T12:34:14.063Z,76.32
2018-09-27T12:35:15.018Z,76.32
2018-09-27T12:36:14.021Z,76.42
2018-09-27T12:37:14.068Z,76.23
2018-09-27T12:38:14.029Z,76.23
2018-09-27T12:39:13.954Z,76.71
2018-09-27T12:40:13.935Z,77.09
2018-09-27T12:41:13.910Z,76.65
2018-09-27T12:42:14.273Z,76.90
2018-09-27T12:43:14.522Z,76.84
2018-09-27T12:44:13.848Z,77.09
2018-09-27T12:45:13.910Z,76.93
2018-09-27T12:46:13.810Z,77.13
2018-09-27T12:47:14.075Z,76.93
2018-09-27T12:48:13.847Z,76.84
2018-09-27T12:49:13.733Z,76.93
2018-09-27T12:50:13.717Z,77.23
2018-09-27T12:51:13.841Z,77.13
2018-09-27T12:52:13.960Z,76.75