createdAt,value
2023-02-08T03:08:15.323Z,0.00
2023-02-08T03:10:50.196Z,0.17
2023-02-08T03:17:19.542Z,0.60
2023-02-08T03:19:58.898Z,0.32
2023-02-08T03:22:34.520Z,0.62
2023-02-08T03:25:07.971Z,0.63
2023-02-08T07:09:33.792Z,0.28
2023-02-08T07:12:04.942Z,0.35
2023-02-08T07:14:33.780Z,0.83
2023-02-08T07:17:01.837Z,0.60
2023-02-08T07:19:28.706Z,0.27
2023-02-08T07:21:56.417Z,0.15
2023-02-08T07:24:23.820Z,0.35
2023-02-08T07:26:50.424Z,0.33
2023-02-08T07:29:26.200Z,0.15
2023-02-08T07:38:14.543Z,0.52
2023-02-08T07:40:41.451Z,0.94
2023-02-08T07:43:08.130Z,0.89
2023-02-08T07:45:37.778Z,0.59
2023-02-08T07:48:04.597Z,0.51
2023-02-08T07:50:32.102Z,0.38
2023-02-08T07:52:58.660Z,1.19
2023-02-08T07:55:25.241Z,0.94
2023-02-08T07:57:51.813Z,1.41
2023-02-08T08:00:19.145Z,0.05
2023-02-08T08:02:45.779Z,0.30
2023-02-08T08:05:12.679Z,0.56
2023-02-08T08:07:39.254Z,0.76
2023-02-08T08:10:06.196Z,1.11
2023-02-08T08:12:32.751Z,1.10
2023-02-08T08:14:59.296Z,1.31
2023-02-08T08:17:26.360Z,0.80
2023-02-08T08:20:14.153Z,0.95
2023-02-08T08:22:40.721Z,1.10
2023-02-08T08:25:07.415Z,1.01
2023-02-08T08:27:35.134Z,1.33
2023-02-08T08:30:02.105Z,1.05
2023-02-08T08:36:20.085Z,1.51
2023-02-08T08:38:46.706Z,1.99
2023-02-08T08:41:17.921Z,1.99
2023-02-08T08:43:45.026Z,1.72
2023-02-08T08:46:16.565Z,1.70
2023-02-08T08:48:43.855Z,1.68
2023-02-08T08:51:16.501Z,2.34
2023-02-08T08:53:43.294Z,2.70
2023-02-08T08:56:09.924Z,2.59
2023-02-08T08:58:36.524Z,1.34
2023-02-08T09:01:28.111Z,1.65
2023-02-08T09:04:34.887Z,1.23
2023-02-08T09:07:01.509Z,1.88
2023-02-08T09:09:28.100Z,1.59
2023-02-08T09:11:54.653Z,2.00
2023-02-08T09:14:21.279Z,1.46
2023-02-08T09:16:48.230Z,2.08
2023-02-08T09:19:27.914Z,2.74
2023-02-08T09:21:55.185Z,2.14
2023-02-08T09:24:21.726Z,2.02
2023-02-08T09:26:48.306Z,2.00
2023-02-08T09:29:14.859Z,2.43
2023-02-08T09:35:08.997Z,1.96
2023-02-08T09:37:35.637Z,1.50
2023-02-08T09:40:02.487Z,2.13
2023-02-08T09:42:38.866Z,1.95
2023-02-08T09:45:28.022Z,2.40
2023-02-08T09:48:16.616Z,2.04
2023-02-08T09:50:48.313Z,2.69
2023-02-08T09:53:20.405Z,2.19
2023-02-08T09:55:51.343Z,1.92
2023-02-08T09:58:25.120Z,2.01
2023-02-08T10:00:53.498Z,2.03
2023-02-08T10:03:28.382Z,2.01
2023-02-08T10:06:50.166Z,2.04
2023-02-08T10:10:08.565Z,2.73
2023-02-08T10:39:11.800Z,3.53
2023-02-08T10:41:38.500Z,2.72
2023-02-08T10:44:25.958Z,2.58
2023-02-08T10:47:15.050Z,2.93
2023-02-08T10:50:30.147Z,2.68
2023-02-08T10:53:34.019Z,3.51
2023-02-08T10:56:00.619Z,3.06
2023-02-08T10:58:27.322Z,3.50
2023-02-08T11:00:54.377Z,3.90
2023-02-08T11:03:29.353Z,3.38
2023-02-08T11:05:56.435Z,3.07
2023-02-08T11:45:07.104Z,3.21
2023-02-08T11:47:37.773Z,3.52
2023-02-08T11:50:07.165Z,3.65
2023-02-08T11:52:41.374Z,3.64
2023-02-08T11:55:16.947Z,4.29
2023-02-08T11:58:05.746Z,4.56
2023-02-08T12:00:37.844Z,4.43
2023-02-08T12:03:18.448Z,4.39
2023-02-08T12:06:13.156Z,4.55
2023-02-08T12:08:54.170Z,3.99
2023-02-08T12:11:46.400Z,3.51
2023-02-08T12:14:41.198Z,4.46
2023-02-08T12:17:20.302Z,4.52
2023-02-08T12:19:56.161Z,4.91
2023-02-08T12:22:26.798Z,5.04
2023-02-08T12:25:15.207Z,5.20
2023-02-08T12:27:54.104Z,4.59
2023-02-08T12:30:32.662Z,4.15
2023-02-08T12:33:37.782Z,4.76
2023-02-08T12:36:49.034Z,4.39
2023-02-08T12:40:02.975Z,4.46
2023-02-08T12:42:56.461Z,4.68
2023-02-08T12:45:59.447Z,4.96
2023-02-08T12:48:37.340Z,4.11
2023-02-08T12:51:19.377Z,4.15
2023-02-08T12:53:52.996Z,4.52
2023-02-08T12:56:25.947Z,4.71
2023-02-08T12:59:13.093Z,4.56
2023-02-08T13:01:46.817Z,4.38
2023-02-08T13:04:20.643Z,3.65
2023-02-08T13:06:53.085Z,3.59
2023-02-08T13:10:00.093Z,3.60
2023-02-08T13:12:30.833Z,3.88
2023-02-08T13:15:06.937Z,4.14
2023-02-08T13:17:42.397Z,3.48
2023-02-08T13:24:37.815Z,2.74
2023-02-08T13:27:07.428Z,3.77
2023-02-08T13:29:36.199Z,3.94
2023-02-08T13:32:08.901Z,3.95
2023-02-08T13:34:44.757Z,4.32
2023-02-08T13:37:25.456Z,3.94
2023-02-08T13:40:06.900Z,3.47
2023-02-08T13:42:39.716Z,3.90
2023-02-08T13:45:09.240Z,4.58
2023-02-08T13:47:49.411Z,4.20
2023-02-08T13:50:34.416Z,4.65
2023-02-08T13:53:02.524Z,4.38
2023-02-08T13:55:30.438Z,4.28
2023-02-08T13:57:59.315Z,4.38
2023-02-08T14:00:31.682Z,4.93
2023-02-08T14:03:22.657Z,4.14
2023-02-08T14:05:58.230Z,4.01
2023-02-08T14:09:52.332Z,4.64
2023-02-08T14:12:25.757Z,4.73
2023-02-08T14:15:05.782Z,4.64
2023-02-08T14:17:33.872Z,4.67
2023-02-08T14:20:43.662Z,4.41
2023-02-08T14:23:40.674Z,4.59
2023-02-08T14:26:18.476Z,4.26
2023-02-08T14:28:48.775Z,4.39
2023-02-08T14:31:17.532Z,4.19
2023-02-08T14:33:54.456Z,4.24
2023-02-08T14:36:31.590Z,4.23
2023-02-08T14:39:29.038Z,4.31
2023-02-08T14:47:35.341Z,3.93
2023-02-08T14:50:16.887Z,4.16
2023-02-08T14:52:51.546Z,4.50
2023-02-08T14:55:27.583Z,3.85
2023-02-08T14:58:00.833Z,4.28
2023-02-08T15:00:33.313Z,3.92
2023-02-08T15:03:01.013Z,3.80
2023-02-08T15:05:30.360Z,3.67
2023-02-08T15:08:00.732Z,3.92
2023-02-08T15:10:30.269Z,3.64
2023-02-08T15:13:00.722Z,3.20
2023-02-08T15:15:36.734Z,3.26
2023-02-08T15:18:06.001Z,3.14
2023-02-08T15:20:35.773Z,3.55
2023-02-08T15:23:02.348Z,3.52
2023-02-08T15:25:42.002Z,3.74
2023-02-08T15:28:19.135Z,3.13
2023-02-08T15:30:52.881Z,3.13
2023-02-08T15:33:19.720Z,2.83
2023-02-08T15:39:50.518Z,3.20
2023-02-08T15:42:18.923Z,3.39
2023-02-08T15:44:46.343Z,3.16
2023-02-08T15:47:22.228Z,2.93
2023-02-08T15:49:53.473Z,2.59
2023-02-08T15:52:26.043Z,2.48
2023-02-08T15:55:12.535Z,2.66
2023-02-08T15:57:46.605Z,2.79
2023-02-08T16:00:17.576Z,2.50
2023-02-08T16:02:44.883Z,2.73
2023-02-08T16:05:56.073Z,2.12
2023-02-08T16:08:44.499Z,2.24
2023-02-08T16:11:15.721Z,2.47
2023-02-08T16:13:48.276Z,2.10
2023-02-08T16:16:23.097Z,1.89
2023-02-08T16:18:58.724Z,2.01
2023-02-08T16:21:25.216Z,2.16
2023-02-08T16:23:53.578Z,2.02
2023-02-08T16:26:27.553Z,2.72
2023-02-08T16:29:01.351Z,2.31
2023-02-08T16:31:31.021Z,2.61
2023-02-08T16:34:14.692Z,2.49
2023-02-08T16:36:44.364Z,2.49
2023-02-08T16:40:13.918Z,2.73
2023-02-08T16:43:28.796Z,2.12
2023-02-08T17:23:03.246Z,2.08
2023-02-08T17:25:31.081Z,1.68
2023-02-08T17:28:04.099Z,2.04
2023-02-08T17:30:33.822Z,2.08
2023-02-08T17:33:00.651Z,2.23
2023-02-08T17:35:28.693Z,2.19
2023-02-08T17:37:57.587Z,1.35
2023-02-08T17:40:29.601Z,1.98
2023-02-08T17:42:56.165Z,1.80
2023-02-08T17:45:22.835Z,2.15
2023-02-08T17:47:49.609Z,1.89
2023-02-08T17:50:18.669Z,1.79
2023-02-08T17:52:46.154Z,1.98
2023-02-08T17:55:15.298Z,1.91
2023-02-08T17:57:43.351Z,1.81
2023-02-08T18:00:16.408Z,1.43
2023-02-08T18:02:47.185Z,1.30
2023-02-08T18:05:18.640Z,1.40
2023-02-08T18:07:45.202Z,0.92
2023-02-08T18:10:13.388Z,0.56
2023-02-08T18:12:40.261Z,1.13
2023-02-08T18:15:09.478Z,0.94
2023-02-08T18:17:36.488Z,0.38
2023-02-08T18:20:03.112Z,0.45
2023-02-08T18:22:37.165Z,0.80
2023-02-08T18:25:04.963Z,0.62
2023-02-08T18:27:31.814Z,0.53
2023-02-08T18:30:01.044Z,0.43
2023-02-08T18:32:28.397Z,0.53
2023-02-08T18:34:56.404Z,0.53
2023-02-08T18:37:23.459Z,0.67
2023-02-08T18:39:53.226Z,0.66
2023-02-08T18:42:19.902Z,0.79
2023-02-08T18:44:46.488Z,1.07
2023-02-08T18:47:13.110Z,1.22
2023-02-08T18:49:42.256Z,1.28
2023-02-08T18:52:13.455Z,1.12
2023-02-08T18:54:40.323Z,0.67
2023-02-08T18:57:10.753Z,0.84
2023-02-08T18:59:39.216Z,0.06
2023-02-08T19:02:07.326Z,0.24
2023-02-08T19:04:38.405Z,0.41
2023-02-08T19:20:36.589Z,0.65
2023-02-08T19:23:04.718Z,-0.07
2023-02-08T19:25:31.626Z,0.10
2023-02-08T19:27:58.199Z,0.20
2023-02-08T19:30:24.844Z,-0.08
2023-02-08T19:32:51.420Z,-0.03
2023-02-08T19:35:19.686Z,0.40
2023-02-08T19:37:50.226Z,-0.09
2023-02-08T19:40:19.015Z,0.21
2023-02-08T19:42:46.934Z,0.72
2023-02-08T19:45:14.219Z,0.36
2023-02-08T19:47:51.165Z,0.05
2023-02-08T19:50:19.342Z,0.45
2023-02-08T19:52:45.893Z,0.53
2023-02-08T19:55:12.451Z,0.80
2023-02-08T19:57:40.050Z,0.48
2023-02-08T20:00:17.601Z,1.02
2023-02-08T20:02:50.572Z,0.20
2023-02-08T20:05:17.326Z,0.77
2023-02-08T20:07:46.916Z,0.40
2023-02-08T20:10:13.497Z,0.37
2023-02-08T20:12:40.074Z,0.27
2023-02-08T20:15:06.910Z,0.78
2023-02-08T20:17:33.635Z,0.46
2023-02-08T20:20:00.219Z,0.46
2023-02-08T20:22:26.803Z,0.32
2023-02-08T20:24:53.439Z,0.36
2023-02-08T20:27:20.005Z,0.23
2023-02-08T20:29:46.566Z,0.75
2023-02-08T20:32:13.264Z,0.20
2023-02-08T20:34:47.335Z,0.81
2023-02-08T20:37:22.883Z,0.92
2023-02-08T20:39:49.892Z,0.71
2023-02-08T20:42:16.514Z,0.91
2023-02-08T20:44:43.152Z,0.77
2023-02-08T20:47:10.739Z,0.16
2023-02-08T20:49:42.001Z,0.29
2023-02-08T20:52:08.692Z,0.32
2023-02-08T20:54:35.263Z,0.65
2023-02-08T20:57:05.477Z,-0.04
2023-02-08T20:59:32.093Z,0.41
2023-02-08T21:01:58.781Z,0.55
2023-02-08T21:04:27.048Z,0.38
2023-02-08T21:06:53.679Z,0.52
2023-02-08T21:09:20.838Z,0.49
2023-02-08T21:11:47.519Z,0.60
2023-02-08T21:14:18.917Z,0.66
2023-02-08T21:16:51.699Z,0.82
2023-02-08T21:19:20.666Z,0.32
2023-02-08T21:21:53.183Z,0.39
2023-02-08T21:24:20.383Z,0.41
2023-02-08T21:26:47.121Z,0.02
2023-02-08T21:29:13.667Z,-0.19
2023-02-08T21:31:40.421Z,0.39
2023-02-08T21:34:07.705Z,0.26
2023-02-08T21:36:34.803Z,0.77
2023-02-08T21:39:01.421Z,0.41
2023-02-08T21:41:31.748Z,0.62
2023-02-08T21:44:00.738Z,0.30
2023-02-08T21:46:28.475Z,0.51
2023-02-08T21:49:15.198Z,0.26
2023-02-08T21:52:01.155Z,0.20
2023-02-08T21:54:42.003Z,0.08
2023-02-08T21:57:20.880Z,0.33
2023-02-08T21:59:50.412Z,0.35
2023-02-08T22:02:24.613Z,0.39
2023-02-08T22:05:15.126Z,0.55
2023-02-08T22:07:50.743Z,0.12
2023-02-08T22:10:20.342Z,-0.19
2023-02-08T22:23:36.335Z,0.39
2023-02-08T22:26:10.437Z,0.34
2023-02-08T22:29:27.283Z,0.08
2023-02-08T22:32:25.259Z,0.31
2023-02-08T22:34:51.955Z,0.25
2023-02-08T22:37:18.575Z,0.24
2023-02-08T22:39:45.122Z,-0.29
2023-02-08T22:42:14.174Z,-0.14
2023-02-08T22:44:42.400Z,-0.43
2023-02-08T22:50:06.290Z,0.22
2023-02-08T22:52:34.554Z,0.33
2023-02-08T22:55:03.996Z,0.61
2023-02-08T22:57:35.417Z,0.26
2023-02-08T23:00:02.716Z,-0.43
2023-02-08T23:02:48.091Z,-0.53
2023-02-08T23:08:29.060Z,-0.30
2023-02-08T23:11:00.024Z,-0.16
2023-02-08T23:13:30.833Z,-0.01
2023-02-08T23:15:57.564Z,-0.39
2023-02-08T23:18:24.928Z,0.00
2023-02-08T23:20:52.046Z,0.21
2023-02-08T23:23:24.899Z,0.38
2023-02-08T23:25:51.478Z,0.39
2023-02-08T23:28:18.099Z,0.58
2023-02-08T23:30:45.512Z,0.45
2023-02-08T23:33:39.524Z,0.52
2023-02-08T23:36:43.844Z,0.48
2023-02-08T23:39:10.491Z,0.58
2023-02-08T23:41:37.149Z,0.45
2023-02-08T23:44:03.889Z,0.53
2023-02-08T23:46:30.901Z,0.58
2023-02-08T23:48:57.567Z,0.56
2023-02-08T23:54:26.387Z,0.14
2023-02-08T23:56:53.075Z,0.36
2023-02-08T23:59:19.718Z,0.33
