createdAt,value
2018-08-23T00:01:47.326Z,49.80
2018-08-23T00:05:52.152Z,49.50
2018-08-23T00:09:55.928Z,49.40
2018-08-23T00:13:59.637Z,49.40
2018-08-23T00:18:06.275Z,49.90
2018-08-23T00:22:14.152Z,49.90
2018-08-23T00:26:17.909Z,49.70
2018-08-23T00:30:24.856Z,50.00
2018-08-23T00:34:29.948Z,49.80
2018-08-23T00:38:33.616Z,49.80
2018-08-23T00:42:37.352Z,49.70
2018-08-23T00:46:41.089Z,50.00
2018-08-23T00:50:48.283Z,49.80
2018-08-23T00:54:52.116Z,50.20
2018-08-23T00:59:01.966Z,50.20
2018-08-23T01:03:05.708Z,50.10
2018-08-23T01:07:09.473Z,50.00
2018-08-23T01:11:13.205Z,50.30
2018-08-23T01:15:16.857Z,49.90
2018-08-23T01:19:25.651Z,50.00
2018-08-23T01:23:29.452Z,50.00
2018-08-23T01:27:38.220Z,50.10
2018-08-23T01:31:41.928Z,50.10
2018-08-23T01:35:46.963Z,50.00
2018-08-23T01:39:50.601Z,50.70
2018-08-23T01:43:54.351Z,50.00
2018-08-23T01:47:58.135Z,50.10
2018-08-23T01:52:01.843Z,50.00
2018-08-23T01:56:06.048Z,50.30
2018-08-23T02:00:10.449Z,50.70
2018-08-23T02:04:14.216Z,50.60
2018-08-23T02:08:17.916Z,50.50
2018-08-23T02:12:21.853Z,50.50
2018-08-23T02:16:25.569Z,50.50
2018-08-23T02:20:29.326Z,50.30
2018-08-23T02:24:35.921Z,50.40
2018-08-23T02:28:39.705Z,50.40
2018-08-23T02:32:43.386Z,50.40
2018-08-23T02:36:47.085Z,50.50
2018-08-23T02:40:50.812Z,50.40
2018-08-23T02:44:56.175Z,50.50
2018-08-23T02:48:59.866Z,50.50
2018-08-23T02:53:36.057Z,50.50
2018-08-23T02:57:48.622Z,50.60
2018-08-23T03:01:52.451Z,50.50
2018-08-23T03:05:56.116Z,50.50
2018-08-23T03:10:00.148Z,50.60
2018-08-23T03:14:03.952Z,50.70
2018-08-23T03:18:07.662Z,50.70
2018-08-23T03:22:11.417Z,50.90
2018-08-23T03:26:15.230Z,50.70
2018-08-23T03:30:19.675Z,50.90
2018-08-23T03:34:23.388Z,50.90
2018-08-23T03:38:27.157Z,51.40
2018-08-23T03:42:30.830Z,50.90
2018-08-23T03:46:46.368Z,51.30
2018-08-23T03:50:52.459Z,50.90
2018-08-23T03:55:01.429Z,50.90
2018-08-23T03:59:05.251Z,51.10
2018-08-23T04:03:12.359Z,51.10
2018-08-23T04:07:16.776Z,51.60
2018-08-23T04:11:20.861Z,51.50
2018-08-23T04:15:27.570Z,51.50
2018-08-23T04:19:32.560Z,51.40
2018-08-23T04:23:36.248Z,51.30
2018-08-23T04:27:39.978Z,51.30
2018-08-23T04:31:43.756Z,51.30
2018-08-23T04:35:47.468Z,52.00
2018-08-23T04:39:56.555Z,51.60
2018-08-23T04:44:18.512Z,51.50
2018-08-23T04:48:22.189Z,51.50
2018-08-23T04:52:25.889Z,51.40
2018-08-23T04:56:29.837Z,51.60
2018-08-23T05:00:33.607Z,51.90
2018-08-23T05:04:37.344Z,52.00
2018-08-23T05:08:41.002Z,51.80
2018-08-23T05:12:44.693Z,51.70
2018-08-23T05:16:48.392Z,51.90
2018-08-23T05:20:52.088Z,51.90
2018-08-23T05:25:03.904Z,51.90
2018-08-23T05:29:08.713Z,52.20
2018-08-23T05:33:14.354Z,52.50
2018-08-23T05:37:18.176Z,52.60
2018-08-23T05:41:21.900Z,52.40
2018-08-23T05:45:35.329Z,52.30
2018-08-23T05:49:39.137Z,52.30
2018-08-23T05:53:45.186Z,52.50
2018-08-23T05:57:49.098Z,52.60
2018-08-23T06:01:52.857Z,53.00
2018-08-23T06:05:56.875Z,53.00
2018-08-23T06:10:00.578Z,52.90
2018-08-23T06:14:04.292Z,53.30
2018-08-23T06:18:08.121Z,52.90
2018-08-23T06:22:11.925Z,53.50
2018-08-23T06:26:15.644Z,53.40
2018-08-23T06:30:19.441Z,53.70
2018-08-23T06:34:24.192Z,53.70
2018-08-23T06:38:27.926Z,53.90
2018-08-23T06:42:45.809Z,54.10
2018-08-23T06:46:49.655Z,54.20
2018-08-23T06:50:57.495Z,57.30
2018-08-23T06:55:01.509Z,55.80
2018-08-23T06:59:05.323Z,55.90
2018-08-23T07:03:09.068Z,56.30
2018-08-23T07:07:17.813Z,56.70
2018-08-23T07:11:22.085Z,58.00
2018-08-23T07:15:25.913Z,58.30
2018-08-23T07:19:31.053Z,57.90
2018-08-23T07:23:38.784Z,57.00
2018-08-23T07:27:42.661Z,56.10
2018-08-23T07:32:01.917Z,55.30
2018-08-23T07:36:18.676Z,54.20
2018-08-23T07:40:24.406Z,53.90
2018-08-23T07:44:28.096Z,53.20
2018-08-23T07:48:31.849Z,52.60
2018-08-23T07:52:36.597Z,52.70
2018-08-23T07:56:40.308Z,52.30
2018-08-23T08:00:44.503Z,51.90
2018-08-23T08:04:48.192Z,51.70
2018-08-23T08:08:52.788Z,51.90
2018-08-23T08:12:56.457Z,52.30
2018-08-23T08:17:09.253Z,52.50
2018-08-23T08:21:17.010Z,52.80
2018-08-23T08:25:20.805Z,52.90
2018-08-23T08:29:29.838Z,53.00
2018-08-23T08:33:34.132Z,53.30
2018-08-23T08:37:37.896Z,54.20
2018-08-23T08:41:41.549Z,54.30
2018-08-23T08:45:45.224Z,54.60
2018-08-23T08:49:48.900Z,54.20
2018-08-23T08:53:53.507Z,54.10
2018-08-23T08:57:57.194Z,54.50
2018-08-23T09:02:00.990Z,54.90
2018-08-23T09:06:06.573Z,55.10
2018-08-23T09:10:10.283Z,55.60
2018-08-23T09:14:14.098Z,54.80
2018-08-23T09:18:23.214Z,54.60
2018-08-23T09:22:26.896Z,55.00
2018-08-23T09:26:35.949Z,55.00
2018-08-23T09:30:39.803Z,55.30
2018-08-23T09:34:43.623Z,55.70
2018-08-23T09:38:47.336Z,55.20
2018-08-23T09:42:51.050Z,54.90
2018-08-23T09:46:59.575Z,54.70
2018-08-23T09:51:16.646Z,54.70
2018-08-23T09:55:21.412Z,54.60
2018-08-23T09:59:25.589Z,54.90
2018-08-23T10:03:35.189Z,54.80
2018-08-23T10:07:43.980Z,54.50
2018-08-23T10:11:53.016Z,54.60
2018-08-23T10:16:02.086Z,54.70
2018-08-23T10:20:11.162Z,54.70
2018-08-23T10:24:20.112Z,54.50
2018-08-23T10:28:55.658Z,54.10
2018-08-23T10:32:59.329Z,54.00
2018-08-23T10:37:03.028Z,54.20
2018-08-23T10:41:06.720Z,54.10
2018-08-23T10:45:10.425Z,53.50
2018-08-23T10:49:14.067Z,53.60
2018-08-23T10:53:18.264Z,53.50
2018-08-23T10:57:21.943Z,53.20
2018-08-23T11:01:25.625Z,52.90
2018-08-23T11:05:29.324Z,52.60
2018-08-23T11:09:38.326Z,52.50
2018-08-23T11:13:46.187Z,52.70
2018-08-23T11:17:55.243Z,51.60
2018-08-23T11:21:58.952Z,51.20
2018-08-23T11:26:02.804Z,51.70
2018-08-23T11:30:06.532Z,51.10
2018-08-23T11:34:10.237Z,51.50
2018-08-23T11:38:13.978Z,51.40
2018-08-23T11:42:17.701Z,51.20
2018-08-23T11:46:22.433Z,51.50
2018-08-23T11:50:26.133Z,50.80
2018-08-23T11:54:29.848Z,50.80
2018-08-23T11:58:33.650Z,50.30
2018-08-23T12:02:37.457Z,50.50
2018-08-23T12:06:41.195Z,50.90
2018-08-23T12:10:44.908Z,50.00
2018-08-23T12:14:52.871Z,50.90
2018-08-23T12:18:56.646Z,49.20
2018-08-23T12:23:00.390Z,50.00
2018-08-23T12:27:04.154Z,49.90
2018-08-23T12:31:07.985Z,50.20
2018-08-23T12:35:11.718Z,49.40
2018-08-23T12:39:20.799Z,50.10
2018-08-23T12:43:56.484Z,48.40
2018-08-23T12:48:00.310Z,48.20
2018-08-23T12:52:04.038Z,48.70
2018-08-23T12:56:07.814Z,47.30
2018-08-23T13:00:11.537Z,47.40
2018-08-23T13:04:15.384Z,48.00
2018-08-23T13:08:19.138Z,48.00
2018-08-23T13:12:22.877Z,47.30
2018-08-23T13:16:26.585Z,48.30
2018-08-23T13:20:30.327Z,47.90
2018-08-23T13:24:38.249Z,47.20
2018-08-23T13:28:42.019Z,45.60
2018-08-23T13:32:45.800Z,44.90
2018-08-23T13:36:49.590Z,45.00
2018-08-23T13:40:53.242Z,46.30
2018-08-23T13:44:56.984Z,46.10
2018-08-23T13:49:00.797Z,46.30
2018-08-23T13:53:04.540Z,46.10
2018-08-23T13:57:08.313Z,45.10
2018-08-23T14:01:12.069Z,44.90
2018-08-23T14:05:15.912Z,45.40
2018-08-23T14:09:19.642Z,45.00
2018-08-23T14:13:23.378Z,45.00
2018-08-23T14:17:27.617Z,43.90
2018-08-23T14:21:31.327Z,44.70
2018-08-23T14:25:35.144Z,45.00
2018-08-23T14:29:38.954Z,44.10
2018-08-23T14:33:42.648Z,44.70
2018-08-23T14:37:46.397Z,44.80
2018-08-23T14:41:50.214Z,44.90
2018-08-23T14:45:58.177Z,44.60
2018-08-23T14:50:01.912Z,43.80
2018-08-23T14:54:11.532Z,43.20
2018-08-23T14:58:15.263Z,44.70
2018-08-23T15:02:18.997Z,43.10
2018-08-23T15:06:29.080Z,44.30
2018-08-23T15:10:32.832Z,43.80
2018-08-23T15:14:36.667Z,43.50
2018-08-23T15:18:40.341Z,43.40
2018-08-23T15:22:44.076Z,44.30
2018-08-23T15:26:48.442Z,42.80
2018-08-23T15:30:52.012Z,42.70
2018-08-23T15:34:55.887Z,44.00
2018-08-23T15:38:59.601Z,42.80
2018-08-23T15:43:03.321Z,43.00
2018-08-23T15:47:07.133Z,44.40
2018-08-23T15:51:10.873Z,43.40
2018-08-23T15:55:14.726Z,43.90
2018-08-23T15:59:18.466Z,43.00
2018-08-23T16:03:22.162Z,43.90
2018-08-23T16:07:25.927Z,44.20
2018-08-23T16:11:29.720Z,44.00
2018-08-23T16:15:40.152Z,44.00
2018-08-23T16:19:49.038Z,44.00
2018-08-23T16:23:52.727Z,44.10
2018-08-23T16:27:56.478Z,43.90
2018-08-23T16:32:00.282Z,43.60
2018-08-23T16:36:04.016Z,43.90
2018-08-23T16:40:07.745Z,43.80
2018-08-23T16:44:11.651Z,44.00
2018-08-23T16:48:15.350Z,43.10
2018-08-23T16:52:19.072Z,43.90
2018-08-23T16:56:22.820Z,44.20
2018-08-23T17:00:26.625Z,43.50
2018-08-23T17:04:35.576Z,43.40
2018-08-23T17:08:39.248Z,43.80
2018-08-23T17:12:43.004Z,43.90
2018-08-23T17:16:51.980Z,43.50
2018-08-23T17:20:55.681Z,44.20
2018-08-23T17:24:59.380Z,43.70
2018-08-23T17:29:03.124Z,44.40
2018-08-23T17:33:07.046Z,44.30
2018-08-23T17:37:10.808Z,44.70
2018-08-23T17:41:14.533Z,44.80
2018-08-23T17:45:18.263Z,44.90
2018-08-23T17:49:22.030Z,44.90
2018-08-23T17:53:25.715Z,44.80
2018-08-23T17:57:29.420Z,45.00
2018-08-23T18:01:34.041Z,45.00
2018-08-23T18:05:37.769Z,45.00
2018-08-23T18:09:41.454Z,45.10
2018-08-23T18:13:45.177Z,45.10
2018-08-23T18:17:48.978Z,45.30
2018-08-23T18:21:52.752Z,45.60
2018-08-23T18:25:56.516Z,45.80
2018-08-23T18:30:00.197Z,46.00
2018-08-23T18:34:04.380Z,46.10
2018-08-23T18:38:08.172Z,46.00
2018-08-23T18:42:11.889Z,46.00
2018-08-23T18:46:15.581Z,46.20
2018-08-23T18:50:19.311Z,46.50
2018-08-23T18:54:23.095Z,46.30
2018-08-23T18:58:26.889Z,46.40
2018-08-23T19:02:30.616Z,46.50
2018-08-23T19:06:34.351Z,46.80
2018-08-23T19:11:42.021Z,46.50
2018-08-23T19:15:51.157Z,46.60
2018-08-23T19:19:55.057Z,46.80
2018-08-23T19:23:58.806Z,47.60
2018-08-23T19:28:02.553Z,47.30
2018-08-23T19:32:06.295Z,47.20
2018-08-23T19:36:10.218Z,47.10
2018-08-23T19:40:13.945Z,47.20
2018-08-23T19:44:17.657Z,47.10
2018-08-23T19:48:21.393Z,47.10
2018-08-23T19:52:25.117Z,47.10
2018-08-23T19:56:28.822Z,47.20
2018-08-23T20:00:32.561Z,47.10
2018-08-23T20:04:36.394Z,47.20
2018-08-23T20:08:40.152Z,47.20
2018-08-23T20:12:43.856Z,47.20
2018-08-23T20:16:47.520Z,47.30
2018-08-23T20:20:51.202Z,47.30
2018-08-23T20:24:54.943Z,47.30
2018-08-23T20:28:58.676Z,47.40
2018-08-23T20:33:02.376Z,47.50
2018-08-23T20:37:06.151Z,47.50
2018-08-23T20:41:09.905Z,47.60
2018-08-23T20:45:13.844Z,47.60
2018-08-23T20:49:17.555Z,48.30
2018-08-23T20:53:21.248Z,47.60
2018-08-23T20:57:24.909Z,47.70
2018-08-23T21:01:29.124Z,47.80
2018-08-23T21:05:32.829Z,47.80
2018-08-23T21:09:36.566Z,47.90
2018-08-23T21:13:40.264Z,47.90
2018-08-23T21:17:43.953Z,48.00
2018-08-23T21:21:47.634Z,48.10
2018-08-23T21:25:51.365Z,48.10
2018-08-23T21:29:55.107Z,48.20
2018-08-23T21:33:58.795Z,48.30
2018-08-23T21:38:02.457Z,48.40
2018-08-23T21:42:06.234Z,48.40
2018-08-23T21:46:09.929Z,48.40
2018-08-23T21:50:13.662Z,48.60
2018-08-23T21:54:17.351Z,48.80
2018-08-23T21:58:21.030Z,48.70
2018-08-23T22:02:24.732Z,48.80
2018-08-23T22:06:28.509Z,48.90
2018-08-23T22:10:32.212Z,48.90
2018-08-23T22:14:35.907Z,49.20
2018-08-23T22:18:39.664Z,49.20
2018-08-23T22:22:43.343Z,50.10
2018-08-23T22:26:47.223Z,49.90
2018-08-23T22:30:50.800Z,49.70
2018-08-23T22:34:54.615Z,49.80
2018-08-23T22:38:58.268Z,49.90
2018-08-23T22:43:01.962Z,50.00
2018-08-23T22:47:05.818Z,49.90
2018-08-23T22:51:09.532Z,50.10
2018-08-23T22:55:13.287Z,50.80
2018-08-23T22:59:16.949Z,50.80
2018-08-23T23:03:25.832Z,50.80
2018-08-23T23:07:29.530Z,50.70
2018-08-23T23:11:33.303Z,50.90
2018-08-23T23:15:36.997Z,51.00
2018-08-23T23:19:40.687Z,50.80
2018-08-23T23:23:44.394Z,51.60
2018-08-23T23:27:48.141Z,51.30
2018-08-23T23:31:51.837Z,51.30
2018-08-23T23:35:55.572Z,51.60
2018-08-23T23:39:59.234Z,51.50
2018-08-23T23:44:02.924Z,52.30
2018-08-23T23:48:06.644Z,52.60
2018-08-23T23:52:10.433Z,52.40
2018-08-23T23:56:14.175Z,51.70
