createdAt,value
2023-03-17T00:00:47.735Z,8.82
2023-03-17T00:03:29.953Z,9.80
2023-03-17T00:06:00.198Z,8.07
2023-03-17T00:08:31.916Z,9.73
2023-03-17T00:11:00.874Z,8.48
2023-03-17T00:13:31.108Z,11.15
2023-03-17T00:16:22.344Z,14.13
2023-03-17T00:18:51.860Z,9.60
2023-03-17T00:21:28.985Z,9.40
2023-03-17T00:23:58.344Z,9.55
2023-03-17T00:26:27.003Z,12.30
2023-03-17T00:28:55.639Z,8.35
2023-03-17T00:31:29.804Z,7.88
2023-03-17T00:33:58.621Z,8.88
2023-03-17T00:36:29.684Z,10.70
2023-03-17T00:39:07.521Z,7.93
2023-03-17T00:41:35.440Z,6.15
2023-03-17T00:44:03.686Z,5.10
2023-03-17T00:46:36.291Z,6.85
2023-03-17T00:49:20.191Z,6.43
2023-03-17T00:51:48.956Z,6.72
2023-03-17T00:54:18.126Z,7.35
2023-03-17T00:56:46.534Z,4.75
2023-03-17T00:59:30.221Z,6.03
2023-03-17T01:01:58.515Z,5.47
2023-03-17T01:04:26.560Z,5.40
2023-03-17T01:06:54.861Z,8.68
2023-03-17T01:09:26.639Z,8.55
2023-03-17T01:11:55.875Z,15.10
2023-03-17T01:14:25.063Z,6.15
2023-03-17T01:16:53.664Z,7.85
2023-03-17T01:19:22.373Z,6.93
2023-03-17T01:21:50.515Z,10.48
2023-03-17T01:24:18.769Z,6.63
2023-03-17T01:26:47.029Z,6.40
2023-03-17T01:29:16.684Z,6.10
2023-03-17T01:31:46.412Z,6.35
2023-03-17T01:34:14.403Z,7.65
2023-03-17T01:36:43.483Z,6.30
2023-03-17T01:39:11.372Z,7.38
2023-03-17T01:41:40.418Z,5.95
2023-03-17T01:46:42.197Z,6.13
2023-03-17T01:49:17.320Z,8.75
2023-03-17T01:52:01.718Z,7.28
2023-03-17T01:54:35.778Z,6.85
2023-03-17T01:57:18.886Z,7.85
2023-03-17T01:59:53.641Z,7.18
2023-03-17T02:02:31.082Z,5.72
2023-03-17T02:04:59.411Z,7.63
2023-03-17T02:07:28.459Z,6.32
2023-03-17T02:09:58.290Z,5.78
2023-03-17T02:12:29.264Z,5.93
2023-03-17T02:14:58.324Z,8.70
2023-03-17T02:17:29.224Z,11.55
2023-03-17T02:19:57.123Z,6.47
2023-03-17T02:22:25.372Z,7.43
2023-03-17T02:24:59.737Z,7.65
2023-03-17T02:27:35.031Z,6.53
2023-03-17T02:30:04.059Z,8.88
2023-03-17T02:32:36.409Z,6.63
2023-03-17T02:35:05.797Z,6.85
2023-03-17T02:37:34.107Z,7.32
2023-03-17T02:40:02.883Z,6.57
2023-03-17T02:42:30.802Z,6.72
2023-03-17T02:44:59.843Z,7.28
2023-03-17T02:47:27.895Z,6.20
2023-03-17T02:49:55.938Z,7.85
2023-03-17T02:52:23.929Z,6.93
2023-03-17T02:57:00.915Z,9.75
2023-03-17T03:01:56.724Z,5.88
2023-03-17T03:04:24.864Z,6.57
2023-03-17T03:06:52.881Z,6.93
2023-03-17T03:09:21.694Z,6.05
2023-03-17T03:11:49.573Z,6.78
2023-03-17T03:14:17.589Z,6.32
2023-03-17T03:16:47.114Z,6.68
2023-03-17T03:19:15.028Z,8.27
2023-03-17T03:21:43.095Z,7.47
2023-03-17T03:24:11.263Z,6.22
2023-03-17T03:26:39.204Z,6.57
2023-03-17T03:29:07.141Z,6.38
2023-03-17T03:31:35.427Z,6.43
2023-03-17T03:34:03.502Z,8.02
2023-03-17T03:36:32.532Z,7.25
2023-03-17T03:39:01.427Z,6.68
2023-03-17T03:41:29.588Z,7.15
2023-03-17T03:43:57.493Z,7.15
2023-03-17T03:46:26.849Z,6.15
2023-03-17T03:51:23.044Z,5.18
2023-03-17T03:53:50.879Z,4.80
2023-03-17T03:56:18.878Z,5.07
2023-03-17T03:58:47.225Z,15.13
2023-03-17T04:01:17.541Z,12.32
2023-03-17T04:03:47.523Z,7.93
2023-03-17T04:06:16.441Z,7.07
2023-03-17T04:08:44.203Z,8.05
2023-03-17T04:11:12.200Z,16.80
2023-03-17T04:13:40.204Z,8.60
2023-03-17T04:16:08.647Z,6.40
2023-03-17T04:18:36.615Z,6.40
2023-03-17T04:21:06.677Z,6.97
2023-03-17T04:23:34.794Z,6.85
2023-03-17T04:26:04.352Z,7.97
2023-03-17T04:28:34.373Z,10.18
2023-03-17T04:31:02.515Z,12.57
2023-03-17T04:33:30.587Z,9.75
2023-03-17T04:35:58.806Z,6.90
2023-03-17T04:38:26.940Z,6.28
2023-03-17T04:41:00.929Z,5.63
2023-03-17T04:43:29.144Z,7.63
2023-03-17T04:45:57.162Z,7.90
2023-03-17T04:48:25.211Z,8.77
2023-03-17T04:50:53.365Z,8.20
2023-03-17T04:53:21.318Z,11.48
2023-03-17T04:55:49.326Z,7.53
2023-03-17T04:58:29.966Z,7.30
2023-03-17T05:00:59.683Z,7.93
2023-03-17T05:03:28.631Z,17.10
2023-03-17T05:06:00.040Z,61.15
2023-03-17T05:08:28.684Z,49.67
2023-03-17T05:10:57.584Z,21.10
2023-03-17T05:13:27.433Z,21.33
2023-03-17T05:15:56.472Z,29.80
2023-03-17T05:18:25.808Z,42.53
2023-03-17T05:20:54.704Z,16.42
2023-03-17T05:23:23.340Z,13.68
2023-03-17T05:25:51.472Z,26.65
2023-03-17T05:28:21.230Z,11.55
2023-03-17T05:30:49.760Z,14.40
2023-03-17T05:33:17.905Z,28.95
2023-03-17T05:35:46.811Z,7.10
2023-03-17T05:38:16.315Z,80.55
2023-03-17T05:40:44.939Z,63.40
2023-03-17T05:43:14.230Z,29.10
2023-03-17T05:45:42.609Z,13.60
2023-03-17T05:48:12.539Z,7.72
2023-03-17T05:50:41.917Z,8.50
2023-03-17T05:55:38.096Z,53.30
2023-03-17T05:58:06.754Z,44.85
2023-03-17T06:00:35.851Z,18.38
2023-03-17T06:03:05.114Z,14.40
2023-03-17T06:05:33.267Z,19.63
2023-03-17T06:08:02.245Z,19.25
2023-03-17T06:10:30.519Z,20.52
2023-03-17T06:12:59.256Z,21.33
2023-03-17T06:15:29.377Z,19.80
2023-03-17T06:17:57.564Z,19.77
2023-03-17T06:20:26.024Z,12.50
2023-03-17T06:23:04.019Z,11.80
2023-03-17T06:25:35.160Z,14.43
2023-03-17T06:28:05.778Z,9.68
2023-03-17T06:30:35.110Z,15.95
2023-03-17T06:33:04.088Z,13.70
2023-03-17T06:35:33.822Z,16.00
2023-03-17T06:38:03.733Z,10.07
2023-03-17T06:40:32.468Z,11.02
2023-03-17T06:43:01.493Z,9.27
2023-03-17T06:45:29.809Z,10.65
2023-03-17T06:47:58.053Z,10.65
2023-03-17T06:50:26.232Z,14.68
2023-03-17T06:52:54.371Z,9.38
2023-03-17T06:55:23.449Z,11.43
2023-03-17T06:57:51.562Z,7.10
2023-03-17T07:00:21.248Z,11.55
2023-03-17T07:02:49.908Z,11.25
2023-03-17T07:05:18.138Z,53.47
2023-03-17T07:07:46.542Z,33.25
2023-03-17T07:10:16.048Z,22.00
2023-03-17T07:12:44.960Z,17.90
2023-03-17T07:15:13.243Z,13.90
2023-03-17T07:17:47.059Z,11.88
2023-03-17T07:20:15.252Z,15.32
2023-03-17T07:22:43.170Z,12.52
2023-03-17T07:25:11.276Z,13.13
2023-03-17T07:27:39.662Z,14.60
2023-03-17T07:30:08.226Z,9.38
2023-03-17T07:32:36.547Z,19.02
2023-03-17T07:35:05.528Z,17.00
2023-03-17T07:37:33.623Z,12.35
2023-03-17T07:40:01.800Z,13.25
2023-03-17T07:42:30.362Z,6.78
2023-03-17T07:44:58.605Z,8.70
2023-03-17T07:47:26.548Z,10.40
2023-03-17T07:49:55.178Z,11.90
2023-03-17T07:52:23.296Z,13.25
2023-03-17T07:54:52.357Z,15.68
2023-03-17T07:59:48.247Z,9.18
2023-03-17T08:02:17.804Z,11.95
2023-03-17T08:04:46.273Z,8.25
2023-03-17T08:07:15.891Z,8.80
2023-03-17T08:09:44.331Z,9.32
2023-03-17T08:12:12.458Z,9.75
2023-03-17T08:14:41.642Z,6.70
2023-03-17T08:17:09.699Z,6.72
2023-03-17T08:19:38.431Z,6.55
2023-03-17T08:22:06.944Z,7.63
2023-03-17T08:24:35.705Z,19.70
2023-03-17T08:27:04.281Z,24.50
2023-03-17T08:29:32.342Z,13.57
2023-03-17T08:32:00.205Z,9.07
2023-03-17T08:34:28.191Z,5.18
2023-03-17T08:36:56.928Z,5.43
2023-03-17T08:39:25.500Z,6.15
2023-03-17T08:41:53.914Z,6.70
2023-03-17T08:44:22.131Z,5.43
2023-03-17T08:46:51.658Z,6.18
2023-03-17T08:49:19.756Z,4.93
2023-03-17T08:51:47.724Z,5.10
2023-03-17T08:54:16.159Z,10.50
2023-03-17T08:56:44.161Z,6.13
2023-03-17T08:59:12.708Z,4.68
2023-03-17T09:01:40.616Z,6.00
2023-03-17T09:04:09.159Z,5.43
2023-03-17T09:06:38.817Z,6.00
2023-03-17T09:09:07.944Z,6.45
2023-03-17T09:11:38.099Z,7.20
2023-03-17T09:14:06.077Z,10.40
2023-03-17T09:16:34.514Z,8.43
2023-03-17T09:19:04.051Z,6.55
2023-03-17T09:21:32.245Z,5.55
2023-03-17T09:24:02.407Z,13.45
2023-03-17T09:26:30.980Z,7.00
2023-03-17T09:28:59.460Z,7.05
2023-03-17T09:31:27.494Z,8.55
2023-03-17T09:33:55.515Z,6.80
2023-03-17T09:36:24.419Z,7.00
2023-03-17T09:38:52.681Z,9.27
2023-03-17T09:41:43.514Z,7.35
2023-03-17T09:44:23.738Z,78.22
2023-03-17T09:47:01.115Z,49.78
2023-03-17T09:49:37.345Z,7.20
2023-03-17T09:52:05.649Z,15.43
2023-03-17T09:54:38.070Z,6.65
2023-03-17T09:57:18.329Z,8.68
2023-03-17T09:59:50.996Z,5.68
2023-03-17T10:02:32.859Z,6.43
2023-03-17T10:05:20.774Z,5.93
2023-03-17T10:08:28.923Z,8.93
2023-03-17T10:11:04.984Z,9.35
2023-03-17T10:13:44.534Z,23.05
2023-03-17T10:16:14.856Z,7.97
2023-03-17T10:19:02.967Z,9.35
2023-03-17T10:21:35.313Z,8.63
2023-03-17T10:24:05.634Z,7.85
2023-03-17T10:27:07.250Z,7.35
2023-03-17T10:29:35.337Z,9.52
2023-03-17T10:32:04.523Z,6.88
2023-03-17T10:37:21.456Z,7.75
2023-03-17T10:39:56.508Z,7.13
2023-03-17T10:42:30.575Z,11.52
2023-03-17T10:45:13.977Z,8.10
2023-03-17T10:47:47.425Z,7.97
2023-03-17T10:50:15.762Z,5.97
2023-03-17T10:52:46.900Z,5.60
2023-03-17T10:55:21.643Z,6.82
2023-03-17T10:58:02.558Z,6.55
2023-03-17T11:00:35.498Z,8.43
2023-03-17T11:03:16.922Z,7.93
2023-03-17T11:08:23.785Z,10.38
2023-03-17T11:10:57.174Z,8.65
2023-03-17T11:13:30.832Z,7.93
2023-03-17T11:16:22.462Z,17.40
2023-03-17T11:18:55.739Z,24.33
2023-03-17T11:21:32.724Z,7.10
2023-03-17T11:24:16.271Z,6.03
2023-03-17T11:27:01.454Z,12.23
2023-03-17T11:29:44.429Z,11.32
2023-03-17T11:32:33.932Z,8.95
2023-03-17T11:35:08.586Z,6.18
2023-03-17T11:38:01.275Z,5.85
2023-03-17T11:40:52.182Z,10.05
2023-03-17T11:43:58.024Z,6.90
2023-03-17T11:46:33.444Z,5.35
2023-03-17T11:49:10.174Z,7.88
2023-03-17T11:52:11.456Z,5.93
2023-03-17T11:54:58.994Z,9.43
2023-03-17T11:57:39.408Z,6.65
2023-03-17T12:00:34.157Z,7.20
2023-03-17T12:03:18.098Z,5.85
2023-03-17T12:05:54.904Z,6.82
2023-03-17T12:08:57.932Z,6.10
2023-03-17T12:11:30.020Z,7.55
2023-03-17T12:14:22.261Z,5.30
2023-03-17T12:17:02.641Z,5.45
2023-03-17T12:19:57.422Z,5.05
2023-03-17T12:22:33.960Z,5.88
2023-03-17T12:25:20.993Z,7.32
2023-03-17T12:27:53.515Z,7.43
2023-03-17T12:30:33.397Z,5.45
2023-03-17T12:33:16.191Z,8.45
2023-03-17T12:35:44.875Z,5.03
2023-03-17T12:38:20.082Z,5.10
2023-03-17T12:40:54.210Z,8.23
2023-03-17T12:43:34.196Z,5.75
2023-03-17T12:46:17.283Z,6.93
2023-03-17T12:48:51.109Z,5.85
2023-03-17T12:51:22.323Z,6.15
2023-03-17T12:53:52.224Z,7.45
2023-03-17T12:56:28.142Z,7.80
2023-03-17T12:59:22.377Z,10.75
2023-03-17T13:01:59.083Z,12.23
2023-03-17T13:04:33.163Z,12.68
2023-03-17T13:07:10.938Z,5.88
2023-03-17T13:09:51.085Z,5.95
2023-03-17T13:12:40.611Z,4.80
2023-03-17T13:15:48.733Z,5.35
2023-03-17T13:18:16.909Z,7.20
2023-03-17T13:20:51.670Z,10.30
2023-03-17T13:23:24.174Z,7.32
2023-03-17T13:25:54.078Z,6.63
2023-03-17T13:28:47.873Z,6.28
2023-03-17T13:31:28.602Z,15.70
2023-03-17T13:34:02.958Z,10.05
2023-03-17T13:36:37.379Z,7.28
2023-03-17T13:39:43.221Z,6.50
2023-03-17T13:42:38.420Z,9.77
2023-03-17T13:45:44.805Z,9.48
2023-03-17T13:48:33.268Z,8.05
2023-03-17T13:51:15.096Z,8.02
2023-03-17T13:53:51.219Z,7.75
2023-03-17T13:56:22.034Z,9.48
2023-03-17T13:59:02.594Z,6.78
2023-03-17T14:01:41.715Z,11.98
2023-03-17T14:04:29.309Z,16.63
2023-03-17T14:07:05.639Z,8.60
2023-03-17T14:09:36.042Z,8.52
2023-03-17T14:12:43.659Z,9.43
2023-03-17T14:15:25.631Z,12.88
2023-03-17T14:18:22.217Z,10.80
2023-03-17T14:20:55.923Z,8.75
2023-03-17T14:23:24.778Z,6.43
2023-03-17T14:25:56.301Z,8.90
2023-03-17T14:28:28.653Z,5.80
2023-03-17T14:31:03.788Z,8.50
2023-03-17T14:36:11.217Z,10.00
2023-03-17T14:38:51.420Z,6.82
2023-03-17T14:41:26.664Z,13.82
2023-03-17T14:43:59.898Z,7.38
2023-03-17T14:46:41.565Z,8.23
2023-03-17T14:49:18.030Z,9.73
2023-03-17T14:51:50.557Z,40.35
2023-03-17T14:54:32.735Z,9.07
2023-03-17T14:57:09.550Z,14.35
2023-03-17T14:59:41.402Z,10.35
2023-03-17T15:02:23.584Z,7.95
2023-03-17T15:04:58.700Z,7.57
2023-03-17T15:07:40.189Z,10.57
2023-03-17T15:10:22.607Z,9.35
2023-03-17T15:13:01.196Z,9.30
2023-03-17T15:15:33.565Z,9.02
2023-03-17T15:18:12.325Z,8.57
2023-03-17T15:20:43.996Z,7.75
2023-03-17T15:23:20.409Z,6.80
2023-03-17T15:25:56.190Z,7.07
2023-03-17T15:28:31.783Z,7.72
2023-03-17T15:31:13.092Z,5.78
2023-03-17T15:33:43.050Z,9.10
2023-03-17T15:36:31.456Z,6.82
2023-03-17T15:39:03.883Z,9.43
2023-03-17T15:41:32.482Z,12.25
2023-03-17T15:44:00.816Z,20.05
2023-03-17T15:46:31.992Z,14.88
2023-03-17T15:49:00.771Z,7.32
2023-03-17T15:51:29.146Z,9.40
2023-03-17T15:53:57.902Z,9.02
2023-03-17T15:56:26.738Z,9.73
2023-03-17T15:58:56.445Z,9.73
2023-03-17T16:01:27.780Z,7.80
2023-03-17T16:03:56.657Z,12.73
2023-03-17T16:06:25.645Z,13.18
2023-03-17T16:08:54.039Z,35.50
2023-03-17T16:11:28.980Z,22.90
2023-03-17T16:14:02.674Z,10.68
2023-03-17T16:16:38.188Z,9.95
2023-03-17T16:19:10.495Z,7.22
2023-03-17T16:21:44.195Z,10.48
2023-03-17T16:24:22.029Z,10.90
2023-03-17T16:26:52.350Z,10.57
2023-03-17T16:29:22.039Z,12.82
2023-03-17T16:31:51.536Z,16.13
2023-03-17T16:34:24.035Z,16.55
2023-03-17T16:36:54.572Z,18.45
2023-03-17T16:39:24.038Z,16.95
2023-03-17T16:41:53.941Z,20.20
2023-03-17T16:44:23.839Z,20.35
2023-03-17T16:46:52.729Z,22.10
2023-03-17T16:49:25.470Z,23.80
2023-03-17T16:51:54.139Z,18.45
2023-03-17T16:54:22.444Z,18.83
2023-03-17T16:56:51.429Z,20.67
2023-03-17T16:59:22.326Z,18.83
2023-03-17T17:01:51.433Z,21.17
2023-03-17T17:12:27.635Z,16.65
2023-03-17T17:23:23.396Z,14.45
2023-03-17T17:34:03.714Z,17.55
2023-03-17T17:47:24.835Z,12.35
2023-03-17T17:50:03.870Z,12.43
2023-03-17T17:57:58.584Z,11.13
2023-03-17T18:27:44.436Z,10.93
2023-03-17T18:52:13.401Z,9.07
2023-03-17T19:08:23.076Z,22.92
2023-03-17T19:21:42.220Z,73.55
2023-03-17T19:35:02.052Z,50.42
2023-03-17T20:07:19.009Z,15.23
2023-03-17T20:23:30.211Z,36.47
2023-03-17T21:03:58.381Z,35.85
2023-03-17T21:14:29.257Z,43.38
2023-03-17T21:36:03.689Z,24.67
2023-03-17T21:38:32.618Z,16.67
2023-03-17T21:41:38.069Z,24.50
2023-03-17T21:44:08.770Z,25.45
2023-03-17T21:46:37.429Z,31.17
2023-03-17T21:49:05.960Z,33.47
2023-03-17T21:51:35.228Z,30.98
2023-03-17T21:54:04.214Z,37.28
2023-03-17T21:56:32.678Z,33.63
2023-03-17T21:59:01.249Z,38.42
2023-03-17T22:01:29.542Z,28.60
2023-03-17T22:03:57.915Z,30.35
2023-03-17T22:06:27.788Z,29.08
2023-03-17T22:08:56.083Z,36.78
2023-03-17T22:11:24.165Z,39.10
2023-03-17T22:13:52.524Z,65.18
2023-03-17T22:16:21.765Z,64.00
2023-03-17T22:18:49.712Z,60.90
2023-03-17T22:21:18.280Z,64.47
2023-03-17T22:23:46.538Z,66.40
2023-03-17T22:26:17.535Z,36.40
2023-03-17T22:28:48.784Z,31.73
2023-03-17T22:31:20.872Z,34.78
2023-03-17T22:33:50.664Z,44.58
2023-03-17T22:36:19.249Z,57.35
2023-03-17T22:38:47.733Z,47.67
2023-03-17T22:41:21.851Z,49.33
2023-03-17T22:43:50.904Z,39.05
2023-03-17T22:46:19.888Z,40.40
2023-03-17T22:48:48.153Z,33.35
2023-03-17T22:51:21.677Z,24.25
2023-03-17T22:53:51.095Z,34.63
2023-03-17T22:56:19.972Z,40.60
2023-03-17T22:58:48.201Z,47.13
2023-03-17T23:01:18.171Z,32.30
2023-03-17T23:03:46.491Z,18.05
2023-03-17T23:06:14.969Z,18.67
2023-03-17T23:08:44.340Z,24.58
2023-03-17T23:11:18.628Z,23.50
2023-03-17T23:13:47.847Z,17.85
2023-03-17T23:16:16.498Z,15.15
2023-03-17T23:18:46.749Z,23.40
2023-03-17T23:21:22.065Z,24.70
2023-03-17T23:23:50.367Z,11.40
2023-03-17T23:26:18.656Z,8.18
2023-03-17T23:28:46.712Z,11.45
2023-03-17T23:31:16.931Z,10.35
2023-03-17T23:33:47.031Z,18.55
2023-03-17T23:36:17.264Z,13.05
2023-03-17T23:38:46.329Z,25.45
2023-03-17T23:41:15.519Z,13.82
2023-03-17T23:43:44.263Z,21.95
2023-03-17T23:46:13.696Z,21.58
2023-03-17T23:48:43.077Z,17.00
2023-03-17T23:53:41.965Z,8.85
2023-03-17T23:56:11.637Z,8.68
2023-03-17T23:58:43.653Z,9.73
