createdAt,value
2019-05-01T00:01:27.174Z,8.56
2019-05-01T00:04:10.851Z,8.56
2019-05-01T00:06:41.038Z,8.55
2019-05-01T00:09:12.145Z,8.53
2019-05-01T00:11:41.180Z,8.52
2019-05-01T00:14:11.711Z,8.50
2019-05-01T00:16:41.551Z,8.50
2019-05-01T00:19:10.159Z,8.51
2019-05-01T00:21:38.903Z,8.54
2019-05-01T00:24:07.558Z,8.52
2019-05-01T00:26:36.109Z,8.52
2019-05-01T00:29:04.712Z,8.55
2019-05-01T00:31:33.314Z,8.54
2019-05-01T00:34:01.982Z,8.55
2019-05-01T00:36:30.475Z,8.56
2019-05-01T00:38:59.004Z,8.57
2019-05-01T00:41:27.605Z,8.54
2019-05-01T00:43:56.848Z,8.52
2019-05-01T00:46:25.321Z,8.49
2019-05-01T00:48:54.005Z,8.54
2019-05-01T00:51:22.489Z,8.54
2019-05-01T00:53:51.097Z,8.52
2019-05-01T00:56:21.438Z,8.47
2019-05-01T00:58:51.691Z,8.47
2019-05-01T01:01:37.909Z,8.51
2019-05-01T01:04:07.416Z,8.50
2019-05-01T01:06:36.028Z,8.52
2019-05-01T01:09:07.784Z,8.53
2019-05-01T01:11:36.716Z,8.53
2019-05-01T01:14:06.112Z,8.53
2019-05-01T01:16:34.655Z,8.54
2019-05-01T01:19:03.329Z,8.57
2019-05-01T01:21:33.622Z,8.60
2019-05-01T01:24:02.760Z,8.56
2019-05-01T01:26:31.701Z,8.57
2019-05-01T01:29:00.495Z,8.56
2019-05-01T01:31:29.138Z,8.58
2019-05-01T01:33:57.672Z,8.60
2019-05-01T01:36:26.172Z,8.60
2019-05-01T01:38:54.888Z,8.59
2019-05-01T01:41:24.116Z,8.61
2019-05-01T01:43:57.460Z,8.62
2019-05-01T01:46:33.522Z,8.62
2019-05-01T01:49:02.547Z,8.64
2019-05-01T01:51:31.194Z,8.63
2019-05-01T01:54:00.791Z,8.65
2019-05-01T01:56:29.424Z,8.63
2019-05-01T01:58:58.696Z,8.65
2019-05-01T02:01:31.645Z,8.66
2019-05-01T02:04:20.080Z,8.64
2019-05-01T02:06:50.264Z,8.65
2019-05-01T02:09:18.970Z,8.64
2019-05-01T02:11:48.844Z,8.62
2019-05-01T02:14:17.475Z,8.60
2019-05-01T02:16:46.153Z,8.59
2019-05-01T02:19:14.792Z,8.60
2019-05-01T02:21:43.445Z,8.56
2019-05-01T02:24:12.051Z,8.57
2019-05-01T02:26:45.013Z,8.57
2019-05-01T02:29:33.861Z,8.56
2019-05-01T02:32:03.602Z,8.53
2019-05-01T02:34:33.895Z,8.53
2019-05-01T02:37:04.312Z,8.50
2019-05-01T02:39:34.791Z,8.52
2019-05-01T02:42:04.110Z,8.51
2019-05-01T02:44:38.358Z,8.52
2019-05-01T02:47:09.896Z,8.49
2019-05-01T02:49:47.296Z,8.49
2019-05-01T02:52:17.460Z,8.48
2019-05-01T02:54:48.637Z,8.47
2019-05-01T02:57:20.755Z,8.49
2019-05-01T02:59:52.297Z,8.45
2019-05-01T03:02:22.855Z,8.46
2019-05-01T03:04:52.761Z,8.46
2019-05-01T03:07:24.357Z,8.46
2019-05-01T03:09:54.664Z,8.42
2019-05-01T03:12:26.195Z,8.42
2019-05-01T03:14:57.919Z,8.39
2019-05-01T03:17:41.887Z,8.35
2019-05-01T03:20:16.101Z,8.34
2019-05-01T03:22:47.100Z,8.33
2019-05-01T03:25:16.729Z,8.29
2019-05-01T03:27:45.531Z,8.28
2019-05-01T03:30:14.553Z,8.26
2019-05-01T03:32:43.634Z,8.24
2019-05-01T03:35:12.368Z,8.22
2019-05-01T03:37:41.438Z,8.18
2019-05-01T03:40:12.315Z,8.16
2019-05-01T03:42:41.298Z,8.18
2019-05-01T03:45:10.753Z,8.15
2019-05-01T03:47:39.404Z,8.13
2019-05-01T03:50:08.356Z,8.11
2019-05-01T03:52:36.978Z,8.10
2019-05-01T03:55:06.317Z,8.13
2019-05-01T03:57:34.966Z,8.10
2019-05-01T04:00:10.052Z,8.09
2019-05-01T04:02:43.621Z,8.11
2019-05-01T04:05:12.332Z,8.11
2019-05-01T04:07:41.977Z,8.10
2019-05-01T04:10:11.091Z,8.08
2019-05-01T04:12:39.759Z,8.11
2019-05-01T04:15:08.653Z,8.11
2019-05-01T04:17:41.934Z,8.10
2019-05-01T04:20:10.913Z,8.12
2019-05-01T04:22:39.924Z,8.12
2019-05-01T04:25:09.530Z,8.12
2019-05-01T04:27:39.889Z,8.14
2019-05-01T04:30:10.336Z,8.15
2019-05-01T04:32:52.017Z,8.16
2019-05-01T04:35:24.394Z,8.16
2019-05-01T04:37:53.896Z,8.19
2019-05-01T04:40:22.535Z,8.18
2019-05-01T04:42:51.837Z,8.22
2019-05-01T04:45:21.460Z,8.21
2019-05-01T04:47:51.098Z,8.25
2019-05-01T04:50:19.739Z,8.26
2019-05-01T04:52:48.650Z,8.29
2019-05-01T04:55:17.254Z,8.33
2019-05-01T04:57:46.583Z,8.35
2019-05-01T05:00:15.758Z,8.41
2019-05-01T05:03:04.069Z,8.44
2019-05-01T05:05:23.019Z,8.43
2019-05-01T05:07:51.658Z,8.48
2019-05-01T05:10:20.465Z,8.49
2019-05-01T05:13:00.100Z,8.50
2019-05-01T05:15:47.441Z,8.52
2019-05-01T05:18:16.526Z,8.54
2019-05-01T05:20:45.682Z,8.57
2019-05-01T05:23:14.697Z,8.61
2019-05-01T05:25:43.694Z,8.64
2019-05-01T05:28:13.621Z,8.68
2019-05-01T05:30:44.660Z,8.74
2019-05-01T05:33:18.647Z,8.76
2019-05-01T05:35:46.367Z,8.86
2019-05-01T05:38:18.358Z,8.99
2019-05-01T05:40:47.485Z,9.15
2019-05-01T05:43:16.410Z,9.23
2019-05-01T05:45:45.138Z,9.24
2019-05-01T05:48:14.135Z,9.31
2019-05-01T05:51:02.488Z,9.36
2019-05-01T05:53:40.734Z,9.40
2019-05-01T05:56:19.899Z,9.40
2019-05-01T05:58:53.566Z,9.40
2019-05-01T06:01:38.763Z,9.43
2019-05-01T06:04:14.851Z,9.47
2019-05-01T06:06:52.591Z,9.48
2019-05-01T06:09:25.152Z,9.53
2019-05-01T06:12:10.197Z,9.56
2019-05-01T06:14:51.912Z,9.57
2019-05-01T06:17:40.485Z,9.64
2019-05-01T06:20:28.985Z,9.69
2019-05-01T06:23:09.187Z,9.72
2019-05-01T06:25:41.493Z,9.74
2019-05-01T06:28:10.300Z,9.81
2019-05-01T06:30:42.089Z,9.89
2019-05-01T06:33:11.023Z,9.94
2019-05-01T06:35:39.738Z,10.02
2019-05-01T06:38:14.299Z,10.07
2019-05-01T06:40:44.991Z,10.11
2019-05-01T06:43:25.516Z,10.14
2019-05-01T06:46:02.379Z,10.23
2019-05-01T06:48:33.405Z,10.28
2019-05-01T06:51:12.948Z,10.29
2019-05-01T06:53:41.311Z,10.30
2019-05-01T06:56:10.264Z,10.29
2019-05-01T06:58:38.874Z,10.28
2019-05-01T07:01:07.748Z,10.29
2019-05-01T07:03:36.363Z,10.29
2019-05-01T07:06:14.179Z,10.39
2019-05-01T07:08:39.361Z,10.43
2019-05-01T07:11:06.177Z,10.44
2019-05-01T07:13:40.037Z,10.50
2019-05-01T07:16:07.244Z,10.62
2019-05-01T07:18:35.823Z,10.68
2019-05-01T07:21:04.744Z,10.75
2019-05-01T07:23:33.374Z,10.85
2019-05-01T07:26:01.993Z,10.85
2019-05-01T07:28:34.484Z,10.92
2019-05-01T07:31:05.186Z,10.97
2019-05-01T07:33:33.419Z,11.10
2019-05-01T07:36:02.428Z,11.15
2019-05-01T07:38:33.012Z,11.15
2019-05-01T07:41:03.377Z,11.10
2019-05-01T07:43:38.152Z,11.05
2019-05-01T07:46:13.788Z,11.07
2019-05-01T07:48:43.440Z,11.12
2019-05-01T07:51:12.705Z,11.23
2019-05-01T07:53:42.018Z,11.39
2019-05-01T07:56:11.027Z,11.58
2019-05-01T07:58:39.640Z,11.66
2019-05-01T08:01:18.313Z,11.69
2019-05-01T08:03:46.228Z,11.75
2019-05-01T08:06:20.848Z,11.73
2019-05-01T08:08:46.347Z,11.69
2019-05-01T08:11:14.962Z,11.67
2019-05-01T08:13:43.542Z,11.75
2019-05-01T08:16:12.485Z,11.93
2019-05-01T08:18:45.615Z,12.16
2019-05-01T08:21:26.158Z,12.20
2019-05-01T08:23:55.416Z,12.39
2019-05-01T08:26:24.036Z,12.44
2019-05-01T08:29:10.652Z,12.70
2019-05-01T08:31:40.924Z,13.11
2019-05-01T08:34:20.736Z,13.33
2019-05-01T08:36:48.444Z,13.78
2019-05-01T08:39:17.268Z,13.80
2019-05-01T08:41:45.886Z,13.51
2019-05-01T08:44:14.565Z,13.28
2019-05-01T08:46:52.074Z,12.93
2019-05-01T08:49:28.325Z,12.71
2019-05-01T08:51:56.911Z,12.43
2019-05-01T08:54:28.909Z,12.20
2019-05-01T08:56:57.986Z,12.06
2019-05-01T08:59:26.103Z,11.86
2019-05-01T09:02:08.569Z,11.79
2019-05-01T09:04:29.828Z,11.82
2019-05-01T09:06:55.331Z,12.06
2019-05-01T09:09:23.941Z,12.55
2019-05-01T09:11:54.612Z,12.70
2019-05-01T09:14:22.674Z,12.93
2019-05-01T09:16:52.584Z,13.15
2019-05-01T09:19:21.339Z,13.23
2019-05-01T09:21:49.947Z,13.29
2019-05-01T09:24:18.628Z,13.35
2019-05-01T09:26:54.894Z,13.41
2019-05-01T09:29:31.686Z,13.75
2019-05-01T09:32:00.704Z,14.15
2019-05-01T09:34:30.766Z,14.54
2019-05-01T09:36:59.433Z,14.71
2019-05-01T09:39:29.594Z,14.79
2019-05-01T09:41:58.348Z,14.76
2019-05-01T09:44:26.961Z,14.95
2019-05-01T09:46:55.645Z,15.06
2019-05-01T09:49:24.331Z,14.83
2019-05-01T09:52:03.597Z,14.76
2019-05-01T09:54:36.839Z,14.73
2019-05-01T09:57:05.650Z,14.80
2019-05-01T09:59:34.369Z,14.95
2019-05-01T10:02:07.783Z,15.36
2019-05-01T10:04:33.737Z,15.59
2019-05-01T10:07:02.415Z,15.74
2019-05-01T10:09:31.117Z,15.89
2019-05-01T10:11:59.925Z,16.14
2019-05-01T10:14:31.760Z,16.32
2019-05-01T10:16:59.034Z,16.21
2019-05-01T10:19:27.649Z,16.13
2019-05-01T10:22:02.274Z,16.07
2019-05-01T10:24:32.252Z,16.14
2019-05-01T10:27:01.575Z,16.26
2019-05-01T10:29:46.927Z,16.23
2019-05-01T10:32:21.773Z,16.27
2019-05-01T10:34:57.016Z,16.18
2019-05-01T10:37:28.219Z,15.97
2019-05-01T10:39:55.992Z,16.23
2019-05-01T10:42:24.618Z,16.55
2019-05-01T10:44:53.279Z,16.59
2019-05-01T10:47:21.751Z,16.52
2019-05-01T10:49:50.359Z,16.57
2019-05-01T10:52:18.975Z,16.58
2019-05-01T10:54:47.632Z,16.69
2019-05-01T10:57:16.513Z,16.60
2019-05-01T10:59:46.578Z,16.39
2019-05-01T11:02:16.733Z,16.22
2019-05-01T11:04:45.393Z,16.19
2019-05-01T11:07:13.992Z,15.90
2019-05-01T11:09:42.609Z,15.77
2019-05-01T11:12:11.148Z,15.70
2019-05-01T11:14:39.761Z,15.90
2019-05-01T11:17:08.446Z,16.21
2019-05-01T11:19:36.995Z,16.75
2019-05-01T11:22:05.733Z,16.63
2019-05-01T11:24:34.456Z,16.10
2019-05-01T11:27:02.993Z,15.97
2019-05-01T11:29:31.699Z,15.96
2019-05-01T11:32:01.963Z,16.29
2019-05-01T11:34:48.561Z,16.41
2019-05-01T11:37:18.736Z,16.60
2019-05-01T11:39:57.760Z,16.78
2019-05-01T11:42:26.396Z,16.72
2019-05-01T11:44:54.999Z,16.72
2019-05-01T11:47:23.717Z,16.58
2019-05-01T11:49:52.393Z,16.54
2019-05-01T11:52:21.035Z,16.59
2019-05-01T11:54:52.255Z,16.73
2019-05-01T11:57:21.015Z,16.65
2019-05-01T11:59:49.560Z,16.41
2019-05-01T12:02:18.176Z,16.13
2019-05-01T12:04:46.869Z,16.12
2019-05-01T12:07:15.491Z,15.92
2019-05-01T12:09:44.135Z,15.99
2019-05-01T12:12:17.130Z,15.81
2019-05-01T12:14:45.863Z,15.53
2019-05-01T12:17:27.926Z,15.20
2019-05-01T12:19:56.546Z,15.01
2019-05-01T12:22:25.179Z,14.96
2019-05-01T12:24:53.795Z,14.93
2019-05-01T12:27:22.414Z,14.96
2019-05-01T12:29:50.990Z,14.86
2019-05-01T12:32:19.632Z,14.80
2019-05-01T12:34:49.687Z,14.74
2019-05-01T12:37:22.977Z,14.74
2019-05-01T12:39:51.598Z,14.56
2019-05-01T12:42:21.852Z,14.53
2019-05-01T12:44:50.391Z,14.53
2019-05-01T12:47:20.650Z,14.47
2019-05-01T12:49:53.604Z,14.50
2019-05-01T12:52:38.566Z,14.48
2019-05-01T12:55:28.256Z,14.41
2019-05-01T12:57:56.868Z,14.43
2019-05-01T13:00:48.192Z,14.45
2019-05-01T13:03:16.796Z,14.41
2019-05-01T13:05:45.443Z,14.46
2019-05-01T13:08:14.045Z,14.51
2019-05-01T13:10:42.618Z,14.57
2019-05-01T13:13:11.479Z,14.36
2019-05-01T13:15:40.067Z,14.37
2019-05-01T13:18:08.649Z,14.56
2019-05-01T13:20:37.288Z,14.68
2019-05-01T13:23:06.092Z,14.66
2019-05-01T13:25:34.859Z,14.55
2019-05-01T13:28:08.306Z,14.52
2019-05-01T13:30:44.358Z,14.53
2019-05-01T13:33:12.926Z,14.53
2019-05-01T13:35:41.483Z,14.49
2019-05-01T13:38:10.089Z,14.46
2019-05-01T13:40:38.659Z,14.43
2019-05-01T13:43:07.297Z,14.37
2019-05-01T13:45:35.837Z,14.37
2019-05-01T13:48:04.735Z,14.30
2019-05-01T13:50:33.608Z,14.28
2019-05-01T13:53:02.074Z,14.22
2019-05-01T13:55:30.750Z,14.15
2019-05-01T13:57:59.414Z,14.14
2019-05-01T14:00:28.045Z,14.13
2019-05-01T14:02:56.661Z,14.13
2019-05-01T14:05:25.669Z,14.15
2019-05-01T14:07:54.281Z,14.12
2019-05-01T14:10:23.070Z,14.09
2019-05-01T14:12:51.610Z,14.00
2019-05-01T14:15:20.139Z,13.99
2019-05-01T14:17:48.780Z,13.95
2019-05-01T14:20:35.570Z,13.98
2019-05-01T14:23:22.367Z,13.97
2019-05-01T14:26:03.795Z,13.95
2019-05-01T14:28:34.030Z,13.93
2019-05-01T14:31:02.666Z,13.95
2019-05-01T14:33:32.774Z,13.96
2019-05-01T14:36:01.333Z,14.00
2019-05-01T14:38:29.856Z,14.00
2019-05-01T14:40:58.465Z,13.97
2019-05-01T14:43:27.115Z,13.99
2019-05-01T14:45:56.095Z,14.05
2019-05-01T14:48:24.846Z,14.09
2019-05-01T14:50:53.551Z,14.10
2019-05-01T14:53:22.156Z,14.08
2019-05-01T14:55:50.758Z,14.10
2019-05-01T14:58:19.428Z,14.13
2019-05-01T15:00:48.073Z,14.09
2019-05-01T15:03:17.611Z,14.04
2019-05-01T15:05:46.223Z,14.01
2019-05-01T15:08:14.775Z,13.98
2019-05-01T15:10:43.381Z,13.98
2019-05-01T15:13:16.261Z,13.97
2019-05-01T15:15:46.362Z,13.99
2019-05-01T15:18:34.951Z,13.97
2019-05-01T15:21:03.562Z,14.00
2019-05-01T15:23:32.129Z,14.03
2019-05-01T15:26:00.788Z,14.02
2019-05-01T15:28:29.435Z,13.96
2019-05-01T15:30:58.107Z,13.95
2019-05-01T15:33:26.647Z,13.94
2019-05-01T15:35:55.186Z,13.92
2019-05-01T15:38:23.849Z,13.88
2019-05-01T15:41:05.789Z,13.87
2019-05-01T15:43:39.003Z,13.85
2019-05-01T15:46:07.607Z,13.79
2019-05-01T15:48:36.144Z,13.78
2019-05-01T15:51:04.852Z,13.73
2019-05-01T15:53:33.457Z,13.72
2019-05-01T15:56:02.110Z,13.72
2019-05-01T15:58:30.793Z,13.73
2019-05-01T16:00:59.402Z,13.70
2019-05-01T16:03:27.905Z,13.66
2019-05-01T16:05:56.521Z,13.56
2019-05-01T16:08:24.984Z,13.50
2019-05-01T16:11:10.633Z,13.44
2019-05-01T16:13:39.312Z,13.36
2019-05-01T16:16:08.218Z,13.29
2019-05-01T16:18:36.841Z,13.25
2019-05-01T16:21:05.443Z,13.20
2019-05-01T16:23:33.953Z,13.12
2019-05-01T16:26:02.495Z,13.07
2019-05-01T16:28:31.046Z,13.04
2019-05-01T16:30:59.706Z,12.98
2019-05-01T16:33:28.258Z,12.94
2019-05-01T16:35:56.793Z,12.88
2019-05-01T16:38:26.981Z,12.79
2019-05-01T16:41:06.414Z,12.73
2019-05-01T16:43:35.192Z,12.66
2019-05-01T16:46:03.945Z,12.59
2019-05-01T16:48:32.559Z,12.54
2019-05-01T16:51:01.170Z,12.49
2019-05-01T16:53:29.866Z,12.47
2019-05-01T16:55:58.478Z,12.46
2019-05-01T16:58:27.460Z,12.43
2019-05-01T17:01:00.161Z,12.44
2019-05-01T17:03:48.583Z,12.45
2019-05-01T17:06:30.724Z,12.44
2019-05-01T17:09:06.943Z,12.44
2019-05-01T17:11:35.981Z,12.43
2019-05-01T17:14:06.293Z,12.45
2019-05-01T17:16:34.949Z,12.43
2019-05-01T17:19:04.233Z,12.42
2019-05-01T17:21:32.768Z,12.39
2019-05-01T17:24:01.312Z,12.37
2019-05-01T17:26:29.888Z,12.33
2019-05-01T17:29:00.170Z,12.28
2019-05-01T17:31:29.007Z,12.20
2019-05-01T17:33:57.887Z,12.11
2019-05-01T17:36:26.574Z,12.02
2019-05-01T17:38:55.221Z,11.93
2019-05-01T17:41:27.135Z,11.85
2019-05-01T17:43:56.577Z,11.76
2019-05-01T17:46:24.609Z,11.70
2019-05-01T17:48:53.196Z,11.64
2019-05-01T17:51:21.839Z,11.59
2019-05-01T17:53:50.520Z,11.53
2019-05-01T17:56:27.528Z,11.49
2019-05-01T17:58:49.319Z,11.38
2019-05-01T18:01:33.199Z,11.31
2019-05-01T18:04:03.187Z,11.23
2019-05-01T18:06:36.368Z,11.17
2019-05-01T18:09:12.938Z,11.09
2019-05-01T18:11:39.114Z,11.02
2019-05-01T18:14:07.737Z,10.93
2019-05-01T18:16:36.365Z,10.88
2019-05-01T18:19:09.764Z,10.84
2019-05-01T18:21:37.226Z,10.81
2019-05-01T18:24:24.714Z,10.78
2019-05-01T18:27:06.751Z,10.75
2019-05-01T18:29:46.298Z,10.72
2019-05-01T18:32:16.481Z,10.65
2019-05-01T18:34:45.026Z,10.62
2019-05-01T18:37:31.155Z,10.60
2019-05-01T18:39:59.062Z,10.59
2019-05-01T18:42:27.671Z,10.55
2019-05-01T18:44:56.281Z,10.51
2019-05-01T18:47:25.567Z,10.48
2019-05-01T18:49:54.212Z,10.42
2019-05-01T18:52:22.818Z,10.38
2019-05-01T18:54:51.470Z,10.35
2019-05-01T18:57:20.006Z,10.31
2019-05-01T18:59:50.230Z,10.29
2019-05-01T19:02:20.398Z,10.24
2019-05-01T19:04:49.110Z,10.21
2019-05-01T19:07:17.907Z,10.16
2019-05-01T19:09:46.776Z,10.15
2019-05-01T19:12:16.120Z,10.11
2019-05-01T19:14:45.250Z,10.04
2019-05-01T19:17:14.058Z,9.98
2019-05-01T19:19:43.033Z,9.92
2019-05-01T19:22:11.646Z,9.84
2019-05-01T19:24:40.327Z,9.79
2019-05-01T19:27:08.985Z,9.76
2019-05-01T19:29:37.624Z,9.69
2019-05-01T19:32:07.396Z,9.66
2019-05-01T19:34:36.086Z,9.62
2019-05-01T19:37:04.784Z,9.57
2019-05-01T19:39:43.454Z,9.51
2019-05-01T19:42:04.664Z,9.44
2019-05-01T19:44:33.374Z,9.37
2019-05-01T19:47:02.058Z,9.36
2019-05-01T19:49:30.858Z,9.29
2019-05-01T19:52:00.569Z,9.24
2019-05-01T19:54:30.254Z,9.22
2019-05-01T19:56:58.858Z,9.19
2019-05-01T19:59:27.598Z,9.15
2019-05-01T20:01:56.226Z,9.10
2019-05-01T20:04:24.789Z,9.08
2019-05-01T20:06:53.352Z,9.02
2019-05-01T20:09:22.873Z,8.99
2019-05-01T20:11:51.532Z,8.96
2019-05-01T20:14:20.197Z,8.96
2019-05-01T20:16:50.921Z,8.92
2019-05-01T20:19:19.521Z,8.89
2019-05-01T20:21:48.047Z,8.82
2019-05-01T20:24:19.215Z,8.78
2019-05-01T20:26:47.022Z,8.72
2019-05-01T20:29:17.764Z,8.65
2019-05-01T20:31:50.836Z,8.64
2019-05-01T20:34:17.427Z,8.61
2019-05-01T20:36:46.820Z,8.57
2019-05-01T20:39:15.536Z,8.56
2019-05-01T20:41:44.069Z,8.51
2019-05-01T20:44:14.049Z,8.49
2019-05-01T20:46:43.043Z,8.43
2019-05-01T20:49:11.774Z,8.37
2019-05-01T20:51:40.377Z,8.32
2019-05-01T20:54:08.984Z,8.27
2019-05-01T20:56:39.112Z,8.24
2019-05-01T20:59:07.754Z,8.17
2019-05-01T21:01:36.395Z,8.10
2019-05-01T21:04:17.716Z,8.06
2019-05-01T21:06:53.735Z,8.04
2019-05-01T21:09:23.841Z,8.01
2019-05-01T21:12:04.714Z,7.96
2019-05-01T21:14:24.342Z,7.85
2019-05-01T21:16:52.885Z,7.81
2019-05-01T21:19:23.223Z,7.74
2019-05-01T21:21:53.641Z,7.68
2019-05-01T21:24:23.945Z,7.66
2019-05-01T21:26:53.426Z,7.59
2019-05-01T21:29:23.925Z,7.57
2019-05-01T21:31:54.272Z,7.55
2019-05-01T21:34:24.455Z,7.51
2019-05-01T21:36:54.045Z,7.45
2019-05-01T21:39:25.770Z,7.45
2019-05-01T21:41:53.860Z,7.50
2019-05-01T21:44:23.352Z,7.53
2019-05-01T21:46:53.503Z,7.50
2019-05-01T21:49:22.978Z,7.51
2019-05-01T21:51:52.967Z,7.51
2019-05-01T21:54:22.177Z,7.52
2019-05-01T21:56:50.990Z,7.56
2019-05-01T21:59:19.578Z,7.58
2019-05-01T22:01:48.332Z,7.59
2019-05-01T22:04:17.077Z,7.60
2019-05-01T22:06:46.748Z,7.63
2019-05-01T22:09:17.709Z,7.69
2019-05-01T22:11:47.285Z,7.69
2019-05-01T22:14:31.058Z,7.70
2019-05-01T22:17:01.025Z,7.69
2019-05-01T22:19:30.605Z,7.72
2019-05-01T22:22:13.062Z,7.79
2019-05-01T22:24:46.939Z,7.83
2019-05-01T22:27:25.849Z,7.85
2019-05-01T22:29:58.850Z,7.82
2019-05-01T22:32:32.338Z,7.79
2019-05-01T22:35:03.827Z,7.79
2019-05-01T22:37:32.913Z,7.80
2019-05-01T22:40:06.123Z,7.85
2019-05-01T22:42:34.767Z,7.87
2019-05-01T22:45:04.284Z,7.88
2019-05-01T22:47:32.887Z,7.90
2019-05-01T22:50:01.790Z,7.90
2019-05-01T22:52:30.469Z,7.95
2019-05-01T22:54:59.121Z,7.99
2019-05-01T22:57:27.889Z,8.02
2019-05-01T22:59:56.417Z,8.06
2019-05-01T23:02:29.618Z,8.11
2019-05-01T23:04:58.419Z,8.13
2019-05-01T23:07:27.326Z,8.19
2019-05-01T23:09:59.280Z,8.21
2019-05-01T23:12:26.447Z,8.24
2019-05-01T23:14:55.185Z,8.28
2019-05-01T23:17:39.553Z,8.31
2019-05-01T23:20:09.994Z,8.32
2019-05-01T23:22:40.077Z,8.35
2019-05-01T23:25:09.025Z,8.35
2019-05-01T23:27:37.620Z,8.35
2019-05-01T23:30:08.707Z,8.35
2019-05-01T23:32:37.345Z,8.36
2019-05-01T23:35:07.347Z,8.38
2019-05-01T23:37:35.971Z,8.38
2019-05-01T23:40:06.280Z,8.37
2019-05-01T23:42:34.927Z,8.36
2019-05-01T23:45:04.567Z,8.36
2019-05-01T23:47:33.149Z,8.36
2019-05-01T23:50:01.853Z,8.34
2019-05-01T23:52:34.022Z,8.36
2019-05-01T23:55:00.790Z,8.38
2019-05-01T23:57:29.429Z,8.33
2019-05-01T23:59:57.967Z,8.28
