createdAt,value
2022-11-04T07:43:11.941Z,8.10
2022-11-04T07:48:14.545Z,8.10
2022-11-04T07:53:17.170Z,8.20
2022-11-04T07:58:19.806Z,8.10
2022-11-04T08:03:22.425Z,8.10
2022-11-04T08:08:25.041Z,8.10
2022-11-04T08:13:27.754Z,8.10
2022-11-04T08:18:30.378Z,8.20
2022-11-04T08:23:33.081Z,8.20
2022-11-04T08:28:35.763Z,8.20
2022-11-04T08:33:39.513Z,8.20
2022-11-04T08:38:42.418Z,8.20
2022-11-04T13:33:32.501Z,7.60
2022-11-04T13:38:35.173Z,7.50
2022-11-04T13:43:41.052Z,7.20
2022-11-04T13:48:43.849Z,7.10
2022-11-04T13:53:46.613Z,7.30
2022-11-04T13:58:49.433Z,7.30
2022-11-04T14:03:52.810Z,7.30
2022-11-04T14:08:55.546Z,7.50
2022-11-04T14:13:58.277Z,7.60
2022-11-04T14:19:01.572Z,7.60
2022-11-04T14:24:04.288Z,7.60
2022-11-04T14:29:17.343Z,7.70
2022-11-04T14:34:23.442Z,7.70
2022-11-04T14:39:26.710Z,7.80
2022-11-04T14:44:29.359Z,7.90
2022-11-04T14:49:32.009Z,7.90
2022-11-04T14:54:34.934Z,8.00
2022-11-04T14:59:37.829Z,8.10
2022-11-04T15:04:40.511Z,8.00
2022-11-04T15:09:43.242Z,8.00
2022-11-04T15:14:45.835Z,8.00
2022-11-04T15:19:48.470Z,8.00
2022-11-04T15:24:51.609Z,8.00
2022-11-04T15:29:54.271Z,8.00
2022-11-04T15:34:56.893Z,8.00
2022-11-04T15:39:59.646Z,7.80
2022-11-04T15:45:02.790Z,7.80
2022-11-04T15:50:05.449Z,7.70
2022-11-04T15:55:08.393Z,7.70
2022-11-04T16:00:11.658Z,7.60
2022-11-04T16:05:14.259Z,7.60
2022-11-04T16:10:16.886Z,7.60
2022-11-04T16:15:19.730Z,7.50
2022-11-04T16:20:23.541Z,7.50
2022-11-04T16:25:26.784Z,7.40
2022-11-04T16:30:29.447Z,7.30
2022-11-04T16:35:32.131Z,7.20
2022-11-04T16:40:34.830Z,7.00
2022-11-04T20:04:10.449Z,6.10
2022-11-04T20:09:13.124Z,6.10
2022-11-04T20:54:51.791Z,5.40
2022-11-04T20:59:54.515Z,5.40
2022-11-04T21:04:57.668Z,5.30
2022-11-04T21:10:00.528Z,5.30
2022-11-04T21:15:03.237Z,5.40
2022-11-04T21:20:10.733Z,5.40
2022-11-04T21:25:13.416Z,5.30
2022-11-04T21:30:16.143Z,5.40
2022-11-04T21:35:18.761Z,5.50
2022-11-04T21:40:21.458Z,5.60
2022-11-04T21:45:24.152Z,5.70
2022-11-04T21:50:27.940Z,5.80
2022-11-04T21:55:30.663Z,6.00
2022-11-04T22:00:33.343Z,6.00
2022-11-04T22:05:36.124Z,6.10
2022-11-04T22:10:38.834Z,6.20
2022-11-04T22:16:00.664Z,6.20
2022-11-04T22:21:03.321Z,6.30
2022-11-04T22:26:06.045Z,6.30
2022-11-04T22:31:08.745Z,6.40
2022-11-04T22:36:11.432Z,6.40
2022-11-04T22:41:14.085Z,6.50
2022-11-04T22:46:16.767Z,6.50
2022-11-04T22:51:19.541Z,6.60
2022-11-04T22:56:22.206Z,6.60
2022-11-04T23:01:26.002Z,6.70
2022-11-04T23:06:29.171Z,6.70
2022-11-04T23:12:05.339Z,6.70
2022-11-04T23:17:25.695Z,6.70
2022-11-04T23:22:45.951Z,6.70
2022-11-04T23:28:06.488Z,6.80
2022-11-04T23:33:10.583Z,6.80
2022-11-04T23:38:13.600Z,6.80
2022-11-04T23:43:16.238Z,6.90
2022-11-04T23:48:36.704Z,6.80
2022-11-04T23:53:57.119Z,6.80
2022-11-04T23:59:17.412Z,6.80
