createdAt,value
2019-04-28T00:01:17.724Z,11.08
2019-04-28T00:03:47.121Z,11.10
2019-04-28T00:06:16.011Z,11.09
2019-04-28T00:08:45.316Z,11.09
2019-04-28T00:11:14.096Z,11.15
2019-04-28T00:13:42.994Z,11.19
2019-04-28T00:16:11.729Z,11.17
2019-04-28T00:18:41.578Z,11.14
2019-04-28T00:21:20.872Z,11.20
2019-04-28T00:24:07.951Z,11.19
2019-04-28T00:26:57.423Z,11.19
2019-04-28T00:29:37.714Z,11.25
2019-04-28T00:31:56.841Z,11.41
2019-04-28T00:34:26.147Z,11.31
2019-04-28T00:37:06.267Z,11.21
2019-04-28T00:39:35.288Z,11.24
2019-04-28T00:42:04.594Z,11.37
2019-04-28T00:44:33.690Z,11.21
2019-04-28T00:47:02.349Z,11.28
2019-04-28T00:49:46.432Z,11.29
2019-04-28T00:52:16.099Z,11.31
2019-04-28T00:54:45.520Z,11.28
2019-04-28T00:57:14.838Z,11.26
2019-04-28T00:59:54.171Z,11.23
2019-04-28T01:02:22.530Z,11.16
2019-04-28T01:04:51.559Z,11.14
2019-04-28T01:07:21.314Z,11.14
2019-04-28T01:09:51.664Z,11.29
2019-04-28T01:12:21.444Z,11.27
2019-04-28T01:14:52.266Z,11.24
2019-04-28T01:17:26.226Z,11.18
2019-04-28T01:19:56.771Z,11.08
2019-04-28T01:22:26.177Z,11.19
2019-04-28T01:24:55.072Z,11.12
2019-04-28T01:27:50.577Z,11.14
2019-04-28T01:30:54.412Z,11.06
2019-04-28T01:33:35.055Z,11.09
2019-04-28T01:36:04.161Z,11.09
2019-04-28T01:38:33.207Z,11.16
2019-04-28T01:41:01.840Z,11.10
2019-04-28T01:43:31.250Z,11.07
2019-04-28T01:46:00.336Z,11.09
2019-04-28T01:48:29.860Z,11.13
2019-04-28T01:50:59.850Z,11.13
2019-04-28T01:53:30.857Z,11.17
2019-04-28T01:55:59.798Z,11.15
2019-04-28T01:58:29.675Z,11.11
2019-04-28T02:00:59.569Z,11.09
2019-04-28T02:03:30.603Z,11.09
2019-04-28T02:06:00.199Z,11.02
2019-04-28T02:08:30.198Z,10.97
2019-04-28T02:11:00.103Z,11.01
2019-04-28T02:13:29.869Z,11.02
2019-04-28T02:16:00.039Z,10.93
2019-04-28T02:18:30.043Z,10.94
2019-04-28T02:21:06.291Z,10.95
2019-04-28T02:23:36.341Z,11.00
2019-04-28T02:26:05.228Z,11.00
2019-04-28T02:28:33.922Z,10.96
2019-04-28T02:31:03.214Z,10.91
2019-04-28T02:33:31.833Z,10.90
2019-04-28T02:36:01.597Z,10.90
2019-04-28T02:38:31.382Z,10.88
2019-04-28T02:41:01.237Z,10.84
2019-04-28T02:43:30.875Z,10.78
2019-04-28T02:46:00.668Z,10.76
2019-04-28T02:48:30.966Z,10.64
2019-04-28T02:51:05.788Z,10.65
2019-04-28T02:53:37.574Z,10.50
2019-04-28T02:56:06.443Z,10.49
2019-04-28T02:58:35.356Z,10.48
2019-04-28T03:01:12.846Z,10.50
2019-04-28T03:03:35.494Z,10.47
2019-04-28T03:06:04.279Z,10.47
2019-04-28T03:08:33.177Z,10.34
2019-04-28T03:11:02.222Z,10.35
2019-04-28T03:13:31.323Z,10.30
2019-04-28T03:16:01.745Z,10.31
2019-04-28T03:18:31.585Z,10.41
2019-04-28T03:21:01.669Z,10.39
2019-04-28T03:23:31.550Z,10.42
2019-04-28T03:26:14.740Z,10.48
2019-04-28T03:28:50.697Z,10.55
2019-04-28T03:32:07.207Z,10.50
2019-04-28T03:34:04.002Z,10.52
2019-04-28T03:36:33.467Z,10.55
2019-04-28T03:39:04.241Z,10.68
2019-04-28T03:41:33.282Z,10.55
2019-04-28T03:44:02.018Z,10.52
2019-04-28T03:46:32.422Z,10.55
2019-04-28T03:49:01.295Z,10.64
2019-04-28T03:51:30.993Z,10.52
2019-04-28T03:54:02.928Z,10.59
2019-04-28T03:56:31.155Z,10.65
2019-04-28T03:59:00.480Z,10.67
2019-04-28T04:01:30.559Z,10.61
2019-04-28T04:04:03.081Z,10.71
2019-04-28T04:06:31.122Z,10.68
2019-04-28T04:09:00.467Z,10.71
2019-04-28T04:11:43.543Z,10.66
2019-04-28T04:14:43.844Z,10.70
2019-04-28T04:17:17.412Z,10.73
2019-04-28T04:19:46.487Z,10.73
2019-04-28T04:22:15.477Z,10.63
2019-04-28T04:24:44.672Z,10.67
2019-04-28T04:27:13.317Z,10.70
2019-04-28T04:29:43.668Z,10.70
2019-04-28T04:32:22.851Z,10.49
2019-04-28T04:34:43.897Z,10.52
2019-04-28T04:37:12.873Z,10.61
2019-04-28T04:39:41.703Z,10.65
2019-04-28T04:42:10.701Z,10.60
2019-04-28T04:44:41.483Z,10.67
2019-04-28T04:47:10.895Z,10.61
2019-04-28T04:49:40.548Z,10.60
2019-04-28T04:52:10.471Z,10.65
2019-04-28T04:54:40.098Z,10.64
2019-04-28T04:57:11.021Z,10.60
2019-04-28T04:59:40.328Z,10.55
2019-04-28T05:02:33.117Z,10.58
2019-04-28T05:05:27.857Z,10.64
2019-04-28T05:07:56.867Z,10.59
2019-04-28T05:10:25.847Z,10.59
2019-04-28T05:12:55.149Z,10.58
2019-04-28T05:15:24.042Z,10.58
2019-04-28T05:17:52.927Z,10.58
2019-04-28T05:20:21.942Z,10.68
2019-04-28T05:22:57.753Z,10.76
2019-04-28T05:25:34.657Z,10.71
2019-04-28T05:28:03.547Z,10.71
2019-04-28T05:30:34.913Z,10.70
2019-04-28T05:33:03.175Z,10.67
2019-04-28T05:35:35.551Z,10.93
2019-04-28T05:38:03.312Z,11.03
2019-04-28T05:40:32.205Z,11.07
2019-04-28T05:43:01.376Z,11.14
2019-04-28T05:45:32.163Z,11.22
2019-04-28T05:48:01.765Z,11.23
2019-04-28T05:50:35.850Z,11.14
2019-04-28T05:53:32.489Z,11.07
2019-04-28T05:56:15.030Z,11.08
2019-04-28T05:58:53.176Z,11.11
2019-04-28T06:01:40.618Z,11.13
2019-04-28T06:04:11.104Z,11.21
2019-04-28T06:06:41.906Z,11.16
2019-04-28T06:09:16.331Z,11.21
2019-04-28T06:11:45.329Z,11.10
2019-04-28T06:14:13.950Z,11.03
2019-04-28T06:16:42.903Z,10.98
2019-04-28T06:19:11.815Z,11.00
2019-04-28T06:21:41.093Z,10.95
2019-04-28T06:24:09.751Z,11.16
2019-04-28T06:26:38.776Z,11.14
2019-04-28T06:29:07.664Z,11.17
2019-04-28T06:31:36.672Z,11.17
2019-04-28T06:34:05.363Z,11.20
2019-04-28T06:36:33.985Z,11.20
2019-04-28T06:39:04.258Z,11.36
2019-04-28T06:41:33.144Z,11.32
2019-04-28T06:44:02.449Z,11.23
2019-04-28T06:46:31.338Z,11.32
2019-04-28T06:49:00.227Z,11.23
2019-04-28T06:51:29.119Z,11.34
2019-04-28T06:53:58.031Z,11.41
2019-04-28T06:56:27.310Z,11.43
2019-04-28T06:58:59.339Z,11.45
2019-04-28T07:01:26.939Z,11.44
2019-04-28T07:03:56.137Z,11.52
2019-04-28T07:06:25.022Z,11.34
2019-04-28T07:08:54.318Z,11.42
2019-04-28T07:11:23.034Z,11.44
2019-04-28T07:13:51.798Z,11.58
2019-04-28T07:16:20.618Z,11.54
2019-04-28T07:18:49.585Z,11.55
2019-04-28T07:21:32.795Z,11.57
2019-04-28T07:24:01.932Z,11.74
2019-04-28T07:26:30.576Z,11.69
2019-04-28T07:28:59.793Z,11.70
2019-04-28T07:31:28.437Z,11.50
2019-04-28T07:33:57.483Z,11.74
2019-04-28T07:36:26.796Z,11.69
2019-04-28T07:38:55.772Z,11.68
2019-04-28T07:41:24.666Z,11.69
2019-04-28T07:43:53.763Z,11.77
2019-04-28T07:46:22.955Z,11.84
2019-04-28T07:48:52.520Z,12.02
2019-04-28T07:51:23.113Z,11.96
2019-04-28T07:53:56.287Z,11.77
2019-04-28T07:56:25.729Z,11.84
2019-04-28T07:58:54.361Z,11.81
2019-04-28T08:01:23.471Z,11.84
2019-04-28T08:03:52.083Z,11.69
2019-04-28T08:06:20.712Z,11.68
2019-04-28T08:08:49.945Z,11.92
2019-04-28T08:11:18.830Z,11.87
2019-04-28T08:13:47.463Z,12.07
2019-04-28T08:16:16.374Z,12.38
2019-04-28T08:18:45.302Z,12.24
2019-04-28T08:21:14.195Z,12.35
2019-04-28T08:23:47.406Z,12.12
2019-04-28T08:26:13.717Z,12.19
2019-04-28T08:28:42.714Z,12.03
2019-04-28T08:31:13.371Z,12.20
2019-04-28T08:34:01.375Z,12.16
2019-04-28T08:36:19.826Z,12.25
2019-04-28T08:38:48.721Z,11.92
2019-04-28T08:41:17.733Z,12.17
2019-04-28T08:43:46.439Z,12.13
2019-04-28T08:46:15.392Z,11.89
2019-04-28T08:48:44.055Z,11.98
2019-04-28T08:51:13.000Z,12.01
2019-04-28T08:53:41.862Z,11.96
2019-04-28T08:56:10.854Z,12.05
2019-04-28T08:58:39.748Z,11.92
2019-04-28T09:01:08.740Z,11.80
2019-04-28T09:03:38.042Z,11.95
2019-04-28T09:06:06.747Z,11.97
2019-04-28T09:08:35.682Z,12.20
2019-04-28T09:11:04.723Z,12.26
2019-04-28T09:13:33.716Z,12.32
2019-04-28T09:16:02.914Z,12.08
2019-04-28T09:18:31.639Z,11.97
2019-04-28T09:21:00.905Z,12.19
2019-04-28T09:23:30.199Z,12.21
2019-04-28T09:25:59.136Z,12.17
2019-04-28T09:28:28.188Z,12.27
2019-04-28T09:30:56.901Z,12.34
2019-04-28T09:33:25.867Z,12.26
2019-04-28T09:35:55.064Z,12.30
2019-04-28T09:38:23.686Z,12.49
2019-04-28T09:40:52.642Z,12.45
2019-04-28T09:43:29.229Z,12.71
2019-04-28T09:46:03.428Z,12.94
2019-04-28T09:48:32.317Z,12.72
2019-04-28T09:51:00.953Z,12.90
2019-04-28T09:53:29.897Z,12.92
2019-04-28T09:55:58.511Z,12.73
2019-04-28T09:58:27.787Z,12.88
2019-04-28T10:00:56.773Z,13.04
2019-04-28T10:03:25.739Z,13.21
2019-04-28T10:05:54.662Z,13.32
2019-04-28T10:08:23.302Z,13.01
2019-04-28T10:10:52.220Z,13.04
2019-04-28T10:13:21.131Z,13.22
2019-04-28T10:15:50.121Z,13.15
2019-04-28T10:18:19.039Z,13.32
2019-04-28T10:20:48.007Z,13.19
2019-04-28T10:23:17.314Z,13.58
2019-04-28T10:25:46.330Z,13.71
2019-04-28T10:28:15.873Z,13.53
2019-04-28T10:30:44.905Z,13.27
2019-04-28T10:33:13.567Z,13.54
2019-04-28T10:35:42.584Z,13.68
2019-04-28T10:38:11.498Z,13.78
2019-04-28T10:41:05.267Z,13.52
2019-04-28T10:43:34.556Z,13.91
2019-04-28T10:46:04.284Z,13.92
2019-04-28T10:48:33.277Z,14.00
2019-04-28T10:51:01.987Z,14.29
2019-04-28T10:53:30.937Z,14.56
2019-04-28T10:55:59.663Z,14.87
2019-04-28T10:58:28.310Z,15.30
2019-04-28T11:00:57.507Z,15.39
2019-04-28T11:03:26.396Z,15.56
2019-04-28T11:05:55.603Z,14.90
2019-04-28T11:08:37.301Z,15.08
2019-04-28T11:11:22.869Z,14.75
2019-04-28T11:13:51.871Z,14.92
2019-04-28T11:16:24.443Z,14.91
2019-04-28T11:18:53.747Z,14.41
2019-04-28T11:21:22.738Z,14.13
2019-04-28T11:23:52.346Z,14.27
2019-04-28T11:26:21.074Z,14.44
2019-04-28T11:28:50.032Z,14.39
2019-04-28T11:31:18.646Z,13.97
2019-04-28T11:33:55.635Z,13.68
2019-04-28T11:36:24.326Z,13.80
2019-04-28T11:38:53.594Z,13.89
2019-04-28T11:41:22.640Z,13.76
2019-04-28T11:43:51.565Z,13.96
2019-04-28T11:46:22.110Z,13.88
2019-04-28T11:48:51.092Z,13.82
2019-04-28T11:51:20.286Z,13.82
2019-04-28T11:53:49.179Z,13.57
2019-04-28T11:56:18.382Z,13.50
2019-04-28T11:58:46.990Z,13.36
2019-04-28T12:01:16.390Z,13.31
2019-04-28T12:03:45.666Z,13.28
2019-04-28T12:06:14.971Z,13.23
2019-04-28T12:08:44.164Z,13.01
2019-04-28T12:11:23.059Z,12.67
2019-04-28T12:14:23.115Z,12.70
2019-04-28T12:17:18.303Z,12.85
2019-04-28T12:19:52.978Z,13.07
2019-04-28T12:22:21.947Z,12.98
2019-04-28T12:24:50.839Z,12.85
2019-04-28T12:27:19.832Z,12.96
2019-04-28T12:29:49.021Z,13.17
2019-04-28T12:32:17.920Z,13.30
2019-04-28T12:34:46.897Z,13.33
2019-04-28T12:37:16.311Z,13.08
2019-04-28T12:39:45.302Z,13.17
2019-04-28T12:42:14.734Z,12.92
2019-04-28T12:44:43.449Z,12.90
2019-04-28T12:47:12.359Z,12.86
2019-04-28T12:49:53.237Z,12.86
2019-04-28T12:52:23.944Z,12.76
2019-04-28T12:54:53.427Z,12.67
2019-04-28T12:57:22.309Z,12.28
2019-04-28T12:59:56.420Z,12.43
2019-04-28T13:02:40.151Z,12.29
2019-04-28T13:05:12.835Z,12.32
2019-04-28T13:07:43.190Z,12.11
2019-04-28T13:10:12.153Z,12.07
2019-04-28T13:12:40.973Z,12.15
2019-04-28T13:15:10.046Z,12.06
2019-04-28T13:17:39.052Z,12.19
2019-04-28T13:20:08.237Z,12.41
2019-04-28T13:22:37.673Z,12.23
2019-04-28T13:25:07.203Z,12.19
2019-04-28T13:27:35.932Z,11.88
2019-04-28T13:30:05.451Z,12.00
2019-04-28T13:32:35.767Z,12.13
2019-04-28T13:35:04.630Z,12.06
2019-04-28T13:37:36.136Z,12.34
2019-04-28T13:40:11.339Z,12.30
2019-04-28T13:42:40.278Z,12.45
2019-04-28T13:45:14.558Z,12.48
2019-04-28T13:47:43.579Z,12.52
2019-04-28T13:50:17.250Z,12.50
2019-04-28T13:52:46.237Z,12.19
2019-04-28T13:55:33.678Z,11.89
2019-04-28T13:58:03.391Z,11.94
2019-04-28T14:00:41.665Z,12.11
2019-04-28T14:03:22.642Z,11.98
2019-04-28T14:05:56.384Z,12.08
2019-04-28T14:08:25.254Z,12.07
2019-04-28T14:10:54.210Z,12.15
2019-04-28T14:13:22.792Z,12.17
2019-04-28T14:15:51.526Z,11.99
2019-04-28T14:18:20.737Z,11.80
2019-04-28T14:20:49.423Z,11.82
2019-04-28T14:23:18.035Z,11.85
2019-04-28T14:25:46.674Z,11.81
2019-04-28T14:28:16.203Z,11.72
2019-04-28T14:30:45.173Z,11.82
2019-04-28T14:33:16.635Z,11.67
2019-04-28T14:35:45.119Z,11.80
2019-04-28T14:38:13.895Z,12.00
2019-04-28T14:40:43.103Z,12.46
2019-04-28T14:43:12.086Z,12.63
2019-04-28T14:45:40.717Z,12.47
2019-04-28T14:48:09.721Z,12.75
2019-04-28T14:50:38.939Z,12.81
2019-04-28T14:53:08.823Z,12.75
2019-04-28T14:55:37.780Z,12.46
2019-04-28T14:58:06.774Z,12.54
2019-04-28T15:00:40.610Z,12.47
2019-04-28T15:03:11.746Z,12.40
2019-04-28T15:05:53.496Z,12.36
2019-04-28T15:08:44.406Z,12.45
2019-04-28T15:11:32.474Z,12.59
2019-04-28T15:14:01.470Z,12.68
2019-04-28T15:16:30.334Z,12.65
2019-04-28T15:18:59.545Z,12.45
2019-04-28T15:21:28.268Z,12.26
2019-04-28T15:23:56.928Z,12.25
2019-04-28T15:26:26.244Z,12.10
2019-04-28T15:28:54.888Z,12.21
2019-04-28T15:31:24.105Z,12.23
2019-04-28T15:33:53.142Z,12.08
2019-04-28T15:36:22.399Z,12.26
2019-04-28T15:38:51.697Z,12.42
2019-04-28T15:41:22.099Z,12.48
2019-04-28T15:43:51.263Z,12.46
2019-04-28T15:46:20.221Z,12.48
2019-04-28T15:48:48.827Z,12.28
2019-04-28T15:51:17.805Z,12.26
2019-04-28T15:53:49.251Z,12.21
2019-04-28T15:56:29.680Z,12.10
2019-04-28T15:58:58.609Z,11.91
2019-04-28T16:01:27.802Z,11.73
2019-04-28T16:03:56.453Z,11.65
2019-04-28T16:06:25.376Z,11.50
2019-04-28T16:08:54.263Z,11.59
2019-04-28T16:11:22.992Z,11.53
2019-04-28T16:13:51.927Z,11.50
2019-04-28T16:16:20.528Z,11.36
2019-04-28T16:18:49.527Z,11.42
2019-04-28T16:21:18.246Z,11.24
2019-04-28T16:23:47.239Z,11.18
2019-04-28T16:26:16.202Z,11.14
2019-04-28T16:28:45.196Z,11.11
2019-04-28T16:31:14.748Z,11.12
2019-04-28T16:33:43.717Z,11.11
2019-04-28T16:36:12.999Z,11.08
2019-04-28T16:38:41.960Z,11.06
2019-04-28T16:41:10.611Z,11.10
2019-04-28T16:43:41.006Z,11.19
2019-04-28T16:46:09.994Z,11.11
2019-04-28T16:48:39.288Z,11.14
2019-04-28T16:51:07.916Z,11.05
2019-04-28T16:53:37.177Z,11.14
2019-04-28T16:56:20.715Z,11.19
2019-04-28T16:59:13.981Z,11.16
2019-04-28T17:01:58.494Z,11.13
2019-04-28T17:04:27.220Z,11.21
2019-04-28T17:06:55.822Z,11.24
2019-04-28T17:09:24.898Z,11.24
2019-04-28T17:11:53.896Z,11.20
2019-04-28T17:14:22.606Z,11.17
2019-04-28T17:16:51.339Z,11.17
2019-04-28T17:19:19.966Z,11.16
2019-04-28T17:21:49.259Z,11.11
2019-04-28T17:24:18.256Z,11.12
2019-04-28T17:26:47.297Z,11.22
2019-04-28T17:29:16.013Z,11.16
2019-04-28T17:31:44.922Z,11.23
2019-04-28T17:34:13.813Z,11.25
2019-04-28T17:36:42.684Z,11.34
2019-04-28T17:39:16.556Z,11.20
2019-04-28T17:41:45.613Z,11.32
2019-04-28T17:44:17.117Z,11.27
2019-04-28T17:46:45.641Z,11.31
2019-04-28T17:49:14.635Z,11.25
2019-04-28T17:51:43.937Z,11.24
2019-04-28T17:54:12.825Z,11.23
2019-04-28T17:56:41.546Z,11.29
2019-04-28T17:59:11.123Z,11.25
2019-04-28T18:02:01.997Z,11.26
2019-04-28T18:04:50.273Z,11.18
2019-04-28T18:07:24.285Z,11.12
2019-04-28T18:09:52.994Z,11.13
2019-04-28T18:12:21.790Z,11.10
2019-04-28T18:14:52.337Z,11.08
2019-04-28T18:17:39.101Z,11.12
2019-04-28T18:20:08.606Z,10.95
2019-04-28T18:22:37.598Z,10.88
2019-04-28T18:25:07.112Z,10.98
2019-04-28T18:27:36.494Z,10.94
2019-04-28T18:30:06.019Z,10.92
2019-04-28T18:33:09.425Z,10.91
2019-04-28T18:35:42.610Z,10.95
2019-04-28T18:38:19.711Z,10.83
2019-04-28T18:41:07.640Z,10.84
2019-04-28T18:44:00.896Z,10.90
2019-04-28T18:46:30.787Z,10.87
2019-04-28T18:48:59.384Z,10.88
2019-04-28T18:51:28.707Z,10.81
2019-04-28T18:53:57.993Z,10.98
2019-04-28T18:56:26.719Z,11.03
2019-04-28T18:58:55.983Z,10.88
2019-04-28T19:01:49.097Z,10.91
2019-04-28T19:04:18.972Z,11.03
2019-04-28T19:06:47.975Z,10.91
2019-04-28T19:09:27.047Z,11.03
2019-04-28T19:12:00.995Z,11.04
2019-04-28T19:14:37.519Z,10.84
2019-04-28T19:17:15.975Z,10.76
2019-04-28T19:19:44.905Z,10.66
2019-04-28T19:22:13.757Z,10.70
2019-04-28T19:24:42.463Z,10.68
2019-04-28T19:27:11.753Z,10.60
2019-04-28T19:29:40.639Z,10.58
2019-04-28T19:32:09.536Z,10.55
2019-04-28T19:34:39.174Z,10.56
2019-04-28T19:37:08.250Z,10.62
2019-04-28T19:39:36.862Z,10.53
2019-04-28T19:42:06.139Z,10.49
2019-04-28T19:44:35.611Z,10.54
2019-04-28T19:47:04.718Z,10.49
2019-04-28T19:49:33.714Z,10.48
2019-04-28T19:52:02.377Z,10.54
2019-04-28T19:54:34.778Z,10.58
2019-04-28T19:57:25.452Z,10.56
2019-04-28T20:00:12.288Z,10.60
2019-04-28T20:02:41.100Z,10.52
2019-04-28T20:05:10.170Z,10.51
2019-04-28T20:07:40.952Z,10.49
2019-04-28T20:10:09.489Z,10.47
2019-04-28T20:12:38.688Z,10.51
2019-04-28T20:15:08.195Z,10.48
2019-04-28T20:17:36.825Z,10.41
2019-04-28T20:20:05.950Z,10.30
2019-04-28T20:22:34.831Z,10.28
2019-04-28T20:25:03.829Z,10.32
2019-04-28T20:27:33.105Z,10.28
2019-04-28T20:30:01.692Z,10.21
2019-04-28T20:32:32.857Z,10.17
2019-04-28T20:35:01.792Z,10.22
2019-04-28T20:37:38.722Z,10.24
2019-04-28T20:40:12.368Z,10.02
2019-04-28T20:43:03.233Z,10.10
2019-04-28T20:45:32.474Z,10.14
2019-04-28T20:48:01.105Z,10.20
2019-04-28T20:50:30.055Z,10.19
2019-04-28T20:52:58.965Z,10.21
2019-04-28T20:55:27.988Z,10.18
2019-04-28T20:57:56.629Z,10.15
2019-04-28T21:00:25.618Z,10.21
2019-04-28T21:02:54.238Z,10.29
2019-04-28T21:05:23.217Z,10.25
2019-04-28T21:07:51.869Z,10.27
2019-04-28T21:10:20.769Z,10.19
2019-04-28T21:12:49.679Z,10.08
2019-04-28T21:15:18.975Z,10.04
2019-04-28T21:17:47.599Z,10.07
2019-04-28T21:20:16.530Z,10.07
2019-04-28T21:22:45.149Z,10.01
2019-04-28T21:25:14.223Z,9.98
2019-04-28T21:27:43.253Z,10.07
2019-04-28T21:30:12.825Z,10.06
2019-04-28T21:32:41.816Z,10.13
2019-04-28T21:35:10.811Z,10.07
2019-04-28T21:37:39.451Z,9.97
2019-04-28T21:40:09.517Z,10.05
2019-04-28T21:43:12.511Z,10.06
2019-04-28T21:45:57.477Z,10.12
2019-04-28T21:48:43.752Z,10.02
2019-04-28T21:51:12.671Z,10.07
2019-04-28T21:53:41.657Z,10.10
2019-04-28T21:56:10.344Z,10.09
2019-04-28T21:58:38.923Z,10.15
2019-04-28T22:01:09.257Z,10.09
2019-04-28T22:03:38.259Z,10.09
2019-04-28T22:06:06.944Z,10.11
2019-04-28T22:08:38.898Z,10.17
2019-04-28T22:11:07.896Z,10.19
2019-04-28T22:13:36.885Z,10.13
2019-04-28T22:16:05.969Z,10.20
2019-04-28T22:18:34.872Z,10.17
2019-04-28T22:21:03.498Z,10.17
2019-04-28T22:23:38.920Z,10.28
2019-04-28T22:26:09.414Z,10.27
2019-04-28T22:28:38.015Z,10.22
2019-04-28T22:31:07.008Z,10.27
2019-04-28T22:33:35.899Z,10.19
2019-04-28T22:36:04.905Z,10.16
2019-04-28T22:38:33.523Z,10.25
2019-04-28T22:41:02.780Z,10.22
2019-04-28T22:43:31.672Z,10.16
2019-04-28T22:46:00.598Z,10.16
2019-04-28T22:48:29.453Z,10.29
2019-04-28T22:50:58.449Z,10.28
2019-04-28T22:53:33.492Z,10.25
2019-04-28T22:56:27.975Z,10.23
2019-04-28T22:59:04.494Z,10.22
2019-04-28T23:01:36.866Z,10.26
2019-04-28T23:04:28.650Z,10.24
2019-04-28T23:06:57.841Z,10.22
2019-04-28T23:09:26.741Z,10.27
2019-04-28T23:11:55.631Z,10.19
2019-04-28T23:14:24.829Z,10.22
2019-04-28T23:16:53.740Z,10.17
2019-04-28T23:19:25.122Z,10.16
2019-04-28T23:22:06.106Z,10.14
2019-04-28T23:24:35.338Z,10.12
2019-04-28T23:27:04.452Z,10.11
2019-04-28T23:29:33.351Z,10.13
2019-04-28T23:32:02.331Z,10.17
2019-04-28T23:34:31.522Z,10.19
2019-04-28T23:37:00.517Z,10.13
2019-04-28T23:39:29.511Z,10.13
2019-04-28T23:42:08.809Z,10.15
2019-04-28T23:44:38.049Z,10.12
2019-04-28T23:47:07.714Z,10.14
2019-04-28T23:49:36.949Z,10.15
2019-04-28T23:52:31.136Z,10.13
2019-04-28T23:55:02.177Z,10.20
2019-04-28T23:57:31.478Z,10.13
