createdAt,value
2022-12-24T00:04:08.698Z,0.72
2022-12-24T00:09:11.498Z,0.71
2022-12-24T00:14:14.291Z,0.70
2022-12-24T00:24:44.285Z,0.60
2022-12-24T00:29:47.400Z,0.58
2022-12-24T00:34:50.702Z,0.55
2022-12-24T00:39:58.861Z,0.52
2022-12-24T00:45:01.610Z,0.49
2022-12-24T00:55:29.012Z,0.43
2022-12-24T01:00:32.184Z,0.36
2022-12-24T01:05:34.978Z,0.32
2022-12-24T01:10:43.065Z,0.30
2022-12-24T01:15:45.997Z,0.29
2022-12-24T01:20:57.628Z,0.28
2022-12-24T01:26:06.663Z,0.27
2022-12-24T01:31:14.023Z,0.28
2022-12-24T01:36:17.088Z,0.29
2022-12-24T01:41:26.153Z,0.29
2022-12-24T01:46:32.876Z,0.30
2022-12-24T01:51:41.018Z,0.29
2022-12-24T01:56:54.068Z,0.30
2022-12-24T02:01:57.218Z,0.28
2022-12-24T02:07:00.304Z,0.27
2022-12-24T02:12:12.141Z,0.27
2022-12-24T02:17:22.152Z,0.27
2022-12-24T02:27:58.043Z,0.36
2022-12-24T02:33:32.023Z,0.31
2022-12-24T02:38:40.399Z,0.35
2022-12-24T02:43:47.608Z,0.36
2022-12-24T02:48:57.821Z,0.37
2022-12-24T02:54:00.895Z,0.40
2022-12-24T02:59:27.524Z,0.40
2022-12-24T03:04:47.740Z,0.42
2022-12-24T03:15:30.811Z,0.51
2022-12-24T03:20:38.009Z,0.43
2022-12-24T03:25:43.643Z,0.41
2022-12-24T03:30:51.793Z,0.42
2022-12-24T03:41:19.420Z,0.52
2022-12-24T03:46:22.373Z,0.44
2022-12-24T03:51:26.767Z,0.43
2022-12-24T09:13:27.226Z,1.64
2022-12-24T09:18:30.273Z,1.70
2022-12-24T09:23:35.629Z,1.73
2022-12-24T10:05:42.599Z,2.15
2022-12-24T10:17:18.558Z,2.27
2022-12-24T11:07:30.141Z,2.85
2022-12-24T11:12:40.473Z,2.91
2022-12-24T11:17:48.652Z,2.97
2022-12-24T12:22:01.732Z,3.69
2022-12-24T12:27:20.683Z,3.75
2022-12-24T13:23:29.270Z,4.04
2022-12-24T13:28:35.189Z,4.08
2022-12-24T13:34:04.967Z,4.09
2022-12-24T14:41:35.237Z,3.96
2022-12-24T15:12:55.371Z,3.85
2022-12-24T16:31:47.112Z,3.62
2022-12-24T16:36:50.130Z,3.53
2022-12-24T16:41:53.058Z,3.53
2022-12-24T16:47:01.932Z,3.54
2022-12-24T16:52:05.245Z,3.55
2022-12-24T16:57:08.039Z,3.53
2022-12-24T17:02:18.591Z,3.53
2022-12-24T17:12:47.106Z,3.61
2022-12-24T17:17:49.946Z,3.56
2022-12-24T17:22:53.055Z,3.58
2022-12-24T17:28:01.108Z,3.64
2022-12-24T17:33:08.090Z,3.67
2022-12-24T17:38:13.693Z,3.64
2022-12-24T17:43:21.850Z,3.64
2022-12-24T17:48:24.745Z,3.62
2022-12-24T17:53:27.661Z,3.63
2022-12-24T17:58:35.982Z,3.64
2022-12-24T18:03:38.913Z,3.66
2022-12-24T18:08:43.025Z,3.69
2022-12-24T18:29:58.863Z,3.82
2022-12-24T18:40:57.976Z,3.70
2022-12-24T18:46:08.072Z,3.73
2022-12-24T20:14:35.772Z,3.96
2022-12-24T20:30:36.868Z,4.01
2022-12-24T21:13:19.049Z,4.06
2022-12-24T21:18:21.856Z,4.02
2022-12-24T21:23:24.627Z,4.04
2022-12-24T21:44:41.622Z,4.11
2022-12-24T21:49:44.488Z,4.11
2022-12-24T21:54:47.323Z,4.12
2022-12-24T22:10:45.623Z,4.20
2022-12-24T22:15:50.451Z,4.19
2022-12-24T22:41:46.323Z,4.22
2022-12-24T22:52:13.795Z,4.28
2022-12-24T23:08:00.588Z,4.35
2022-12-24T23:29:28.775Z,4.39
