createdAt,value
2023-01-06T00:01:26.544Z,0.90
2023-01-06T00:03:58.314Z,1.03
2023-01-06T00:06:27.991Z,0.90
2023-01-06T00:09:01.930Z,0.90
2023-01-06T00:11:29.125Z,0.93
2023-01-06T00:13:55.783Z,0.90
2023-01-06T00:16:22.697Z,1.10
2023-01-06T00:18:48.851Z,1.03
2023-01-06T00:21:15.667Z,1.23
2023-01-06T00:23:42.087Z,1.20
2023-01-06T00:26:10.142Z,1.23
2023-01-06T00:28:37.285Z,1.30
2023-01-06T00:31:15.127Z,1.20
2023-01-06T00:33:42.642Z,1.20
2023-01-06T00:36:11.435Z,1.70
2023-01-06T00:38:38.739Z,1.97
2023-01-06T00:41:29.736Z,2.00
2023-01-06T00:43:57.691Z,2.00
2023-01-06T00:46:28.206Z,1.90
2023-01-06T00:49:04.548Z,1.80
2023-01-06T00:51:38.643Z,1.77
2023-01-06T00:54:06.783Z,1.40
2023-01-06T00:56:37.647Z,1.60
2023-01-06T00:59:05.558Z,1.80
2023-01-06T01:01:33.360Z,1.50
2023-01-06T01:03:59.613Z,1.77
2023-01-06T01:06:26.161Z,1.63
2023-01-06T01:08:57.238Z,1.67
2023-01-06T01:11:43.354Z,1.70
2023-01-06T01:14:12.062Z,1.70
2023-01-06T01:16:39.292Z,1.93
2023-01-06T01:19:05.685Z,1.80
2023-01-06T01:21:32.122Z,1.87
2023-01-06T01:23:58.289Z,1.90
2023-01-06T01:26:24.703Z,1.97
2023-01-06T01:28:51.136Z,2.10
2023-01-06T01:31:17.365Z,2.07
2023-01-06T01:33:44.095Z,2.10
2023-01-06T01:36:17.074Z,2.33
2023-01-06T01:38:43.635Z,2.27
2023-01-06T01:41:17.371Z,2.50
2023-01-06T01:43:50.436Z,2.97
2023-01-06T01:46:26.199Z,2.80
2023-01-06T01:48:58.408Z,2.90
2023-01-06T01:51:37.736Z,2.80
2023-01-06T01:54:19.956Z,3.10
2023-01-06T01:56:53.134Z,3.00
2023-01-06T01:59:25.526Z,3.20
2023-01-06T02:01:52.376Z,3.20
2023-01-06T02:04:21.542Z,3.07
2023-01-06T02:06:49.725Z,3.20
2023-01-06T02:09:27.198Z,3.20
2023-01-06T02:11:55.946Z,2.80
2023-01-06T02:14:26.392Z,3.17
2023-01-06T02:17:55.728Z,2.97
2023-01-06T02:21:15.153Z,3.27
2023-01-06T02:23:56.008Z,3.27
2023-01-06T02:26:59.235Z,2.90
2023-01-06T02:29:59.634Z,3.33
2023-01-06T02:32:54.812Z,3.10
2023-01-06T02:35:54.539Z,3.20
2023-01-06T02:39:05.000Z,3.00
2023-01-06T02:42:00.795Z,3.23
2023-01-06T02:44:30.423Z,2.93
2023-01-06T02:47:27.772Z,2.90
2023-01-06T02:50:18.949Z,3.23
2023-01-06T02:52:52.429Z,3.10
2023-01-06T02:55:34.192Z,2.80
2023-01-06T02:58:44.468Z,2.70
2023-01-06T03:01:18.056Z,2.90
2023-01-06T03:03:49.125Z,2.20
2023-01-06T03:06:23.932Z,2.30
2023-01-06T03:08:53.645Z,3.00
2023-01-06T03:11:20.400Z,2.80
2023-01-06T03:13:53.402Z,2.47
2023-01-06T03:16:20.604Z,2.37
2023-01-06T03:18:50.500Z,1.90
2023-01-06T03:21:29.564Z,1.93
2023-01-06T03:23:56.300Z,1.90
2023-01-06T03:26:24.950Z,2.00
2023-01-06T03:28:52.078Z,1.90
2023-01-06T03:31:55.028Z,2.10
2023-01-06T03:35:17.823Z,1.70
2023-01-06T03:37:52.803Z,2.27
2023-01-06T03:41:13.859Z,2.40
2023-01-06T03:44:03.408Z,1.97
2023-01-06T03:46:40.720Z,1.70
2023-01-06T03:49:32.426Z,2.03
2023-01-06T03:52:11.995Z,2.10
2023-01-06T03:54:48.068Z,1.80
2023-01-06T03:57:36.047Z,1.83
2023-01-06T04:00:32.533Z,1.80
2023-01-06T04:03:10.615Z,2.00
2023-01-06T04:05:37.778Z,1.80
2023-01-06T04:08:04.720Z,1.77
2023-01-06T04:10:31.358Z,1.63
2023-01-06T04:12:58.670Z,1.50
2023-01-06T04:15:29.044Z,2.10
2023-01-06T04:17:56.427Z,1.93
2023-01-06T04:20:30.041Z,1.80
2023-01-06T04:23:13.329Z,1.73
2023-01-06T04:25:40.850Z,1.77
2023-01-06T04:28:14.508Z,1.80
2023-01-06T04:30:42.059Z,1.77
2023-01-06T04:33:09.370Z,1.73
2023-01-06T04:35:37.035Z,1.60
2023-01-06T04:38:03.243Z,1.30
2023-01-06T04:40:29.430Z,1.60
2023-01-06T04:43:04.217Z,1.30
2023-01-06T04:45:30.928Z,1.43
2023-01-06T04:47:57.109Z,1.50
2023-01-06T04:50:23.258Z,1.40
2023-01-06T04:52:49.384Z,1.37
2023-01-06T04:55:15.588Z,1.50
2023-01-06T04:57:41.967Z,1.50
2023-01-06T05:00:09.209Z,1.57
2023-01-06T05:02:35.588Z,1.60
2023-01-06T05:05:01.749Z,1.80
2023-01-06T05:07:28.184Z,1.90
2023-01-06T05:09:54.313Z,1.70
2023-01-06T05:12:20.829Z,2.30
2023-01-06T05:14:47.254Z,2.30
2023-01-06T05:17:13.408Z,1.60
2023-01-06T05:19:42.125Z,1.60
2023-01-06T05:22:08.608Z,1.70
2023-01-06T05:24:34.757Z,1.67
2023-01-06T05:27:01.089Z,1.40
2023-01-06T05:29:27.221Z,2.23
2023-01-06T05:31:53.376Z,1.87
2023-01-06T05:34:19.785Z,1.50
2023-01-06T05:36:46.203Z,1.67
2023-01-06T05:39:12.340Z,1.30
2023-01-06T05:41:38.506Z,1.40
2023-01-06T05:44:04.893Z,1.80
2023-01-06T05:46:31.264Z,1.50
2023-01-06T05:48:59.900Z,1.50
2023-01-06T05:51:26.359Z,1.60
2023-01-06T05:53:52.533Z,1.70
2023-01-06T05:56:21.441Z,1.40
2023-01-06T05:58:53.049Z,1.50
2023-01-06T06:01:25.475Z,1.40
2023-01-06T06:03:53.843Z,1.50
2023-01-06T06:06:24.057Z,1.50
2023-01-06T06:08:50.973Z,1.30
2023-01-06T06:11:19.557Z,1.50
2023-01-06T06:13:55.236Z,1.50
2023-01-06T06:16:27.845Z,1.60
2023-01-06T06:18:57.428Z,1.90
2023-01-06T06:21:27.190Z,1.60
2023-01-06T06:23:55.810Z,1.63
2023-01-06T06:26:23.272Z,1.50
2023-01-06T06:28:49.861Z,1.90
2023-01-06T06:31:23.164Z,1.90
2023-01-06T06:33:56.128Z,1.73
2023-01-06T06:36:22.853Z,1.60
2023-01-06T06:38:51.261Z,1.60
2023-01-06T06:41:18.557Z,1.33
2023-01-06T06:43:45.500Z,1.47
2023-01-06T06:46:12.063Z,1.57
2023-01-06T06:48:38.611Z,1.60
2023-01-06T06:51:09.565Z,1.80
2023-01-06T06:53:37.271Z,1.53
2023-01-06T06:56:06.082Z,1.60
2023-01-06T06:58:33.412Z,1.70
2023-01-06T07:01:07.145Z,1.70
2023-01-06T07:03:33.731Z,1.87
2023-01-06T07:06:00.377Z,1.90
2023-01-06T07:08:27.254Z,1.97
2023-01-06T07:10:53.439Z,1.70
2023-01-06T07:13:19.679Z,1.50
2023-01-06T07:15:46.319Z,2.00
2023-01-06T07:18:12.658Z,1.53
2023-01-06T07:20:39.234Z,1.50
2023-01-06T07:23:05.369Z,1.80
2023-01-06T07:25:32.420Z,1.50
2023-01-06T07:28:04.993Z,1.30
2023-01-06T07:30:31.707Z,1.40
2023-01-06T07:32:57.789Z,1.77
2023-01-06T07:35:23.936Z,1.60
2023-01-06T07:37:50.187Z,1.73
2023-01-06T07:40:17.781Z,1.53
2023-01-06T07:42:44.679Z,1.60
2023-01-06T07:45:11.343Z,1.57
2023-01-06T07:47:37.489Z,1.73
2023-01-06T07:50:05.200Z,1.90
2023-01-06T07:52:31.723Z,1.90
2023-01-06T07:54:58.984Z,1.60
2023-01-06T07:57:27.011Z,1.70
2023-01-06T07:59:53.597Z,1.43
2023-01-06T08:02:20.434Z,1.50
2023-01-06T08:04:46.866Z,1.50
2023-01-06T08:07:14.940Z,1.50
2023-01-06T08:09:41.416Z,1.60
2023-01-06T08:12:08.096Z,1.60
2023-01-06T08:14:35.605Z,1.67
2023-01-06T08:17:01.721Z,2.17
2023-01-06T08:19:28.168Z,1.90
2023-01-06T08:21:54.547Z,1.77
2023-01-06T08:24:20.687Z,1.70
2023-01-06T08:26:46.816Z,1.80
2023-01-06T08:29:13.003Z,1.50
2023-01-06T08:31:39.269Z,1.80
2023-01-06T08:34:05.460Z,1.57
2023-01-06T08:36:31.580Z,1.53
2023-01-06T08:38:58.007Z,1.60
2023-01-06T08:41:24.459Z,1.77
2023-01-06T08:43:50.840Z,1.60
2023-01-06T08:46:19.479Z,1.50
2023-01-06T08:48:47.475Z,1.70
2023-01-06T08:51:18.527Z,1.70
2023-01-06T08:53:46.298Z,2.00
2023-01-06T08:56:29.217Z,1.53
2023-01-06T08:59:01.074Z,1.57
2023-01-06T09:01:31.399Z,1.60
2023-01-06T09:04:00.474Z,1.50
2023-01-06T09:06:27.976Z,1.40
2023-01-06T09:08:55.507Z,1.90
2023-01-06T09:11:21.877Z,1.80
2023-01-06T09:13:50.081Z,1.53
2023-01-06T09:16:17.536Z,1.50
2023-01-06T09:18:49.325Z,1.80
2023-01-06T09:21:18.130Z,1.43
2023-01-06T09:23:45.290Z,1.20
2023-01-06T09:26:12.748Z,1.30
2023-01-06T09:28:40.591Z,1.40
2023-01-06T09:31:08.157Z,1.40
2023-01-06T09:33:34.725Z,1.40
2023-01-06T09:36:01.282Z,1.23
2023-01-06T09:38:27.467Z,1.30
2023-01-06T09:41:38.087Z,1.50
2023-01-06T09:44:29.560Z,1.63
2023-01-06T09:46:59.491Z,1.27
2023-01-06T09:50:08.905Z,1.30
2023-01-06T09:52:50.577Z,1.20
2023-01-06T09:55:31.988Z,1.40
2023-01-06T09:58:05.966Z,1.20
2023-01-06T10:00:42.350Z,1.30
2023-01-06T10:03:18.183Z,1.13
2023-01-06T10:06:09.294Z,1.10
2023-01-06T10:09:07.224Z,1.33
2023-01-06T10:12:21.377Z,1.13
2023-01-06T10:15:15.028Z,1.20
2023-01-06T10:17:53.438Z,1.10
2023-01-06T10:20:45.217Z,1.63
2023-01-06T10:23:33.213Z,1.30
2023-01-06T10:26:30.224Z,1.40
2023-01-06T10:29:19.351Z,1.20
2023-01-06T10:31:50.709Z,1.33
2023-01-06T10:34:26.795Z,1.17
2023-01-06T10:37:22.904Z,1.20
2023-01-06T10:40:01.573Z,1.33
2023-01-06T10:42:56.635Z,1.20
2023-01-06T10:45:37.604Z,1.10
2023-01-06T10:48:10.131Z,1.13
2023-01-06T10:50:37.187Z,1.20
2023-01-06T10:53:04.361Z,1.20
2023-01-06T10:55:47.837Z,1.30
2023-01-06T10:58:30.322Z,1.37
2023-01-06T11:01:29.685Z,1.40
2023-01-06T11:04:14.808Z,1.23
2023-01-06T11:06:54.421Z,1.30
2023-01-06T11:09:36.008Z,1.50
2023-01-06T11:12:15.648Z,1.23
2023-01-06T11:14:42.384Z,1.30
2023-01-06T11:17:16.018Z,1.30
2023-01-06T11:19:45.377Z,1.50
2023-01-06T11:22:42.149Z,1.30
2023-01-06T11:25:20.267Z,1.40
2023-01-06T11:28:06.393Z,1.20
2023-01-06T11:30:41.357Z,1.37
2023-01-06T11:33:20.804Z,1.40
2023-01-06T11:35:48.628Z,1.30
2023-01-06T11:38:18.441Z,1.37
2023-01-06T11:40:48.883Z,1.20
2023-01-06T11:43:30.792Z,1.20
2023-01-06T11:46:05.149Z,1.27
2023-01-06T11:48:48.022Z,1.43
2023-01-06T11:51:15.505Z,1.47
2023-01-06T11:53:56.625Z,1.53
2023-01-06T11:56:24.030Z,1.40
2023-01-06T11:59:09.839Z,1.70
2023-01-06T12:01:51.801Z,1.30
2023-01-06T12:04:25.599Z,1.50
2023-01-06T12:07:19.133Z,1.30
2023-01-06T12:09:49.397Z,1.47
2023-01-06T12:12:22.658Z,1.87
2023-01-06T12:14:48.928Z,1.53
2023-01-06T12:17:37.802Z,1.50
2023-01-06T12:20:23.650Z,1.50
2023-01-06T12:22:59.976Z,1.30
2023-01-06T12:25:34.164Z,1.30
2023-01-06T12:28:28.336Z,1.43
2023-01-06T12:31:24.004Z,1.47
2023-01-06T12:34:12.972Z,2.10
2023-01-06T12:37:11.473Z,1.63
2023-01-06T12:40:02.334Z,1.40
2023-01-06T12:42:44.814Z,1.47
2023-01-06T12:45:20.440Z,1.50
2023-01-06T12:47:57.243Z,1.30
2023-01-06T12:50:42.535Z,1.23
2023-01-06T12:53:23.128Z,1.57
2023-01-06T12:56:30.937Z,1.30
2023-01-06T12:59:27.069Z,1.40
2023-01-06T13:02:26.065Z,1.40
2023-01-06T13:05:44.136Z,1.70
2023-01-06T13:09:10.865Z,1.30
2023-01-06T13:12:09.394Z,1.20
2023-01-06T13:15:10.044Z,1.10
2023-01-06T13:17:51.090Z,1.00
2023-01-06T13:20:30.112Z,1.10
2023-01-06T13:23:45.008Z,1.53
2023-01-06T13:26:55.435Z,1.30
2023-01-06T13:30:15.534Z,1.40
2023-01-06T13:33:18.899Z,1.20
2023-01-06T13:36:01.471Z,1.40
2023-01-06T13:38:59.658Z,1.50
2023-01-06T13:41:34.277Z,1.50
2023-01-06T13:44:02.651Z,1.50
2023-01-06T13:46:31.978Z,1.40
2023-01-06T13:49:02.328Z,1.30
2023-01-06T13:51:35.330Z,1.30
2023-01-06T13:54:02.558Z,1.23
2023-01-06T13:56:34.851Z,1.80
2023-01-06T13:59:24.490Z,1.23
2023-01-06T14:01:52.641Z,1.30
2023-01-06T14:04:42.040Z,1.13
2023-01-06T14:07:09.672Z,1.27
2023-01-06T14:09:47.225Z,1.50
2023-01-06T14:12:22.489Z,1.27
2023-01-06T14:15:22.954Z,1.23
2023-01-06T14:17:49.187Z,1.30
2023-01-06T14:20:33.395Z,1.40
2023-01-06T14:23:18.570Z,1.50
2023-01-06T14:25:52.476Z,1.47
2023-01-06T14:28:18.550Z,1.33
2023-01-06T14:30:47.163Z,1.40
2023-01-06T14:33:37.309Z,1.40
2023-01-06T14:36:16.056Z,1.60
2023-01-06T14:38:51.290Z,1.30
2023-01-06T14:41:52.082Z,1.40
2023-01-06T14:44:45.950Z,1.37
2023-01-06T14:47:33.267Z,1.40
2023-01-06T14:50:07.216Z,1.70
2023-01-06T14:52:40.234Z,1.90
2023-01-06T14:55:15.883Z,1.50
2023-01-06T14:57:42.128Z,1.90
2023-01-06T15:00:17.158Z,1.30
2023-01-06T15:02:55.178Z,1.23
2023-01-06T15:05:27.582Z,1.13
2023-01-06T15:08:02.809Z,1.20
2023-01-06T15:10:38.536Z,1.20
2023-01-06T15:13:27.431Z,1.40
2023-01-06T15:16:06.570Z,1.20
2023-01-06T15:18:40.345Z,1.20
2023-01-06T15:21:06.761Z,1.40
2023-01-06T15:23:33.104Z,1.63
2023-01-06T15:25:59.350Z,1.60
2023-01-06T15:28:31.939Z,1.60
2023-01-06T15:31:00.431Z,1.50
2023-01-06T15:33:40.715Z,1.40
2023-01-06T15:36:08.074Z,1.43
2023-01-06T15:38:39.378Z,1.40
2023-01-06T15:41:26.113Z,1.60
2023-01-06T15:43:52.502Z,1.40
2023-01-06T15:46:18.881Z,1.50
2023-01-06T15:48:46.904Z,1.80
2023-01-06T15:51:20.159Z,1.90
2023-01-06T15:53:55.395Z,1.90
2023-01-06T15:56:27.043Z,2.20
2023-01-06T15:58:57.200Z,2.10
2023-01-06T16:01:24.002Z,1.50
2023-01-06T16:03:57.336Z,1.73
2023-01-06T16:06:36.365Z,1.70
2023-01-06T16:09:26.863Z,1.80
2023-01-06T16:12:03.366Z,1.60
2023-01-06T16:14:32.703Z,1.60
2023-01-06T16:17:10.577Z,1.50
2023-01-06T16:19:47.648Z,1.50
2023-01-06T16:22:31.137Z,1.43
2023-01-06T16:25:05.145Z,1.30
2023-01-06T16:27:31.519Z,1.23
2023-01-06T16:30:27.787Z,1.30
2023-01-06T16:32:59.355Z,1.20
2023-01-06T16:35:29.313Z,1.47
2023-01-06T16:37:55.777Z,1.30
2023-01-06T16:40:25.379Z,1.30
2023-01-06T16:42:59.715Z,1.30
2023-01-06T16:45:30.462Z,1.20
2023-01-06T16:47:57.113Z,1.47
2023-01-06T16:50:33.618Z,1.10
2023-01-06T16:53:22.249Z,1.30
2023-01-06T16:55:55.138Z,1.30
2023-01-06T16:58:29.864Z,1.30
2023-01-06T17:01:04.391Z,1.40
2023-01-06T17:03:37.275Z,1.60
2023-01-06T17:06:11.163Z,1.70
2023-01-06T17:08:38.697Z,1.60
2023-01-06T17:11:37.149Z,1.60
2023-01-06T17:14:17.292Z,1.53
2023-01-06T17:16:46.480Z,1.40
2023-01-06T17:19:25.949Z,1.53
2023-01-06T17:22:05.722Z,1.50
2023-01-06T17:24:31.891Z,1.57
2023-01-06T17:27:22.832Z,1.30
2023-01-06T17:29:50.890Z,1.57
2023-01-06T17:32:34.092Z,1.53
2023-01-06T17:35:01.923Z,1.40
2023-01-06T17:37:29.776Z,1.47
2023-01-06T17:39:57.478Z,1.33
2023-01-06T17:42:31.795Z,1.63
2023-01-06T17:44:59.808Z,1.57
2023-01-06T17:47:43.626Z,1.50
2023-01-06T17:50:30.210Z,1.30
2023-01-06T17:53:45.977Z,1.50
2023-01-06T17:56:12.819Z,1.47
2023-01-06T17:58:42.365Z,1.50
2023-01-06T18:01:18.878Z,1.80
2023-01-06T18:03:46.048Z,1.73
2023-01-06T18:06:29.504Z,1.70
2023-01-06T18:09:11.558Z,1.27
2023-01-06T18:11:52.241Z,1.40
2023-01-06T18:14:29.866Z,1.60
2023-01-06T18:17:01.240Z,1.30
2023-01-06T18:19:35.575Z,1.63
2023-01-06T18:22:11.840Z,1.43
2023-01-06T18:24:40.021Z,1.40
2023-01-06T18:27:29.240Z,1.50
2023-01-06T18:30:01.282Z,1.40
2023-01-06T18:32:31.926Z,1.33
2023-01-06T18:35:21.266Z,1.47
2023-01-06T18:37:49.128Z,1.30
2023-01-06T18:40:24.367Z,1.13
2023-01-06T18:42:53.200Z,1.30
2023-01-06T18:45:34.347Z,1.50
2023-01-06T18:48:13.093Z,1.40
2023-01-06T18:50:44.597Z,1.20
2023-01-06T18:53:13.655Z,1.33
2023-01-06T18:55:46.603Z,1.50
2023-01-06T18:58:41.582Z,1.23
2023-01-06T19:01:49.085Z,1.50
2023-01-06T19:04:24.069Z,1.67
2023-01-06T19:07:27.050Z,1.40
2023-01-06T19:09:53.367Z,1.30
2023-01-06T19:12:39.701Z,1.47
2023-01-06T19:15:23.703Z,1.40
2023-01-06T19:17:52.530Z,1.40
2023-01-06T19:20:26.192Z,1.50
2023-01-06T19:22:54.693Z,1.33
2023-01-06T19:25:39.723Z,1.60
2023-01-06T19:28:20.486Z,1.73
2023-01-06T19:30:51.570Z,1.70
2023-01-06T19:33:40.850Z,1.90
2023-01-06T19:36:52.237Z,1.77
2023-01-06T19:39:21.406Z,2.00
2023-01-06T19:41:49.935Z,1.90
2023-01-06T19:44:16.067Z,1.70
2023-01-06T19:46:47.556Z,1.60
2023-01-06T19:49:24.333Z,1.73
2023-01-06T19:51:54.338Z,1.87
2023-01-06T19:54:26.719Z,1.87
2023-01-06T19:56:55.019Z,1.83
2023-01-06T19:59:32.706Z,1.90
2023-01-06T20:02:29.308Z,2.13
2023-01-06T20:04:55.882Z,1.93
2023-01-06T20:07:22.642Z,1.83
2023-01-06T20:09:49.217Z,2.10
2023-01-06T20:12:15.438Z,1.90
2023-01-06T20:14:41.576Z,2.47
2023-01-06T20:17:07.927Z,2.23
2023-01-06T20:19:34.077Z,2.40
2023-01-06T20:22:00.467Z,2.57
2023-01-06T20:24:26.859Z,2.33
2023-01-06T20:26:53.036Z,2.27
2023-01-06T20:29:19.160Z,2.20
2023-01-06T20:31:45.749Z,2.20
2023-01-06T20:34:11.998Z,2.00
2023-01-06T20:36:38.358Z,2.17
2023-01-06T20:39:04.780Z,2.70
2023-01-06T20:41:30.899Z,2.63
2023-01-06T20:43:57.364Z,2.40
2023-01-06T20:46:23.575Z,2.63
2023-01-06T20:48:49.953Z,2.70
2023-01-06T20:51:16.121Z,2.63
2023-01-06T20:53:42.614Z,2.50
2023-01-06T20:56:08.745Z,2.50
2023-01-06T20:58:34.888Z,2.80
2023-01-06T21:01:01.187Z,3.10
2023-01-06T21:03:27.337Z,2.90
2023-01-06T21:05:53.551Z,2.50
2023-01-06T21:08:19.971Z,3.30
2023-01-06T21:10:46.219Z,3.40
2023-01-06T21:13:12.472Z,2.87
2023-01-06T21:15:38.634Z,3.20
2023-01-06T21:18:04.889Z,2.83
2023-01-06T21:20:31.406Z,2.70
2023-01-06T21:22:57.797Z,2.53
2023-01-06T21:25:24.078Z,2.43
2023-01-06T21:27:50.324Z,2.70
2023-01-06T21:30:17.399Z,2.50
2023-01-06T21:32:44.000Z,2.50
2023-01-06T21:35:10.378Z,2.20
2023-01-06T21:37:36.488Z,2.27
2023-01-06T21:40:07.125Z,2.00
2023-01-06T21:42:51.706Z,1.83
2023-01-06T21:45:17.902Z,1.90
2023-01-06T21:47:44.130Z,1.77
2023-01-06T21:50:11.472Z,1.90
2023-01-06T21:52:38.167Z,2.17
2023-01-06T21:55:04.847Z,1.73
2023-01-06T21:57:31.212Z,1.87
2023-01-06T21:59:57.380Z,1.80
2023-01-06T22:02:24.840Z,1.67
2023-01-06T22:04:52.518Z,1.57
2023-01-06T22:07:20.299Z,1.70
2023-01-06T22:09:47.787Z,1.70
2023-01-06T22:12:16.997Z,1.57
2023-01-06T22:14:44.282Z,1.67
2023-01-06T22:17:11.821Z,1.50
2023-01-06T22:19:39.605Z,1.40
2023-01-06T22:22:06.734Z,1.60
2023-01-06T22:24:34.770Z,1.70
2023-01-06T22:27:01.047Z,1.50
2023-01-06T22:29:27.296Z,1.77
2023-01-06T22:31:53.451Z,1.70
2023-01-06T22:34:20.017Z,1.40
2023-01-06T22:36:46.158Z,1.50
2023-01-06T22:39:12.281Z,1.90
2023-01-06T22:41:38.396Z,1.70
2023-01-06T22:44:04.788Z,1.57
2023-01-06T22:46:30.979Z,1.70
2023-01-06T22:48:57.357Z,1.70
2023-01-06T22:51:23.582Z,1.60
2023-01-06T22:53:50.015Z,1.63
2023-01-06T22:56:16.154Z,1.63
2023-01-06T22:58:42.262Z,1.70
2023-01-06T23:01:09.317Z,1.60
2023-01-06T23:03:36.450Z,1.37
2023-01-06T23:06:08.381Z,1.73
2023-01-06T23:08:40.565Z,1.53
2023-01-06T23:11:18.981Z,1.60
2023-01-06T23:13:46.743Z,1.63
2023-01-06T23:16:18.413Z,1.77
2023-01-06T23:18:47.790Z,1.50
2023-01-06T23:21:21.383Z,1.70
2023-01-06T23:23:49.437Z,1.50
2023-01-06T23:26:37.026Z,1.70
2023-01-06T23:29:03.605Z,1.50
2023-01-06T23:31:33.391Z,1.67
2023-01-06T23:34:05.243Z,1.60
2023-01-06T23:36:31.926Z,1.70
2023-01-06T23:38:59.961Z,1.60
2023-01-06T23:41:33.038Z,1.90
2023-01-06T23:43:59.858Z,1.77
2023-01-06T23:46:30.232Z,2.17
2023-01-06T23:48:58.245Z,2.23
2023-01-06T23:51:27.043Z,2.30
2023-01-06T23:53:53.558Z,2.43
2023-01-06T23:56:23.660Z,2.67
2023-01-06T23:58:54.020Z,2.63
