createdAt,value
2022-10-28T00:01:15.136Z,70479.72
2022-10-28T00:03:45.469Z,70493.56
2022-10-28T00:06:16.271Z,70484.44
2022-10-28T00:08:43.825Z,70505.06
2022-10-28T00:11:17.183Z,70492.06
2022-10-28T00:13:45.751Z,70472.31
2022-10-28T00:16:14.755Z,70519.22
2022-10-28T00:18:42.872Z,70456.38
2022-10-28T00:21:13.530Z,70466.16
2022-10-28T00:23:41.167Z,70530.72
2022-10-28T00:26:09.696Z,70470.53
2022-10-28T00:28:41.558Z,70466.44
2022-10-28T00:31:10.935Z,70513.66
2022-10-28T00:33:38.432Z,70513.31
2022-10-28T00:36:26.886Z,70537.78
2022-10-28T00:38:56.229Z,70477.00
2022-10-28T00:41:37.100Z,70519.50
2022-10-28T00:44:43.552Z,70517.72
2022-10-28T00:47:20.321Z,70498.53
2022-10-28T00:49:51.649Z,70490.28
2022-10-28T00:52:28.345Z,70457.53
2022-10-28T00:54:57.589Z,70509.41
2022-10-28T00:57:29.678Z,70512.94
2022-10-28T00:59:58.828Z,70522.94
2022-10-28T01:02:26.423Z,70526.19
2022-10-28T01:04:54.667Z,70487.78
2022-10-28T01:07:22.273Z,70535.84
2022-10-28T01:09:50.255Z,70535.16
2022-10-28T01:12:29.732Z,70529.31
2022-10-28T01:15:09.414Z,70536.97
2022-10-28T01:17:45.383Z,70513.34
2022-10-28T01:20:54.298Z,70511.31
2022-10-28T01:23:33.492Z,70543.13
2022-10-28T01:26:23.071Z,70529.28
2022-10-28T01:29:06.292Z,70513.03
2022-10-28T01:31:33.571Z,70564.91
2022-10-28T01:34:10.049Z,70538.34
2022-10-28T01:36:58.029Z,70552.22
2022-10-28T01:39:43.781Z,70565.22
2022-10-28T01:42:21.333Z,70577.59
2022-10-28T01:45:07.182Z,70522.97
2022-10-28T01:47:37.188Z,70572.53
2022-10-28T01:50:09.337Z,70531.75
2022-10-28T01:52:40.442Z,70545.34
2022-10-28T01:55:25.488Z,70583.47
2022-10-28T01:57:55.531Z,70587.34
2022-10-28T02:00:23.624Z,70569.91
2022-10-28T02:02:52.512Z,70536.22
2022-10-28T02:05:46.115Z,70562.81
2022-10-28T02:08:19.151Z,70566.34
2022-10-28T02:10:52.007Z,70519.69
2022-10-28T02:13:22.030Z,70574.00
2022-10-28T02:15:57.453Z,70573.06
2022-10-28T02:18:43.266Z,70616.72
2022-10-28T02:21:29.872Z,70571.53
2022-10-28T02:24:07.095Z,70594.56
2022-10-28T02:26:53.038Z,70566.81
2022-10-28T02:29:33.776Z,70618.19
2022-10-28T02:32:08.107Z,70568.31
2022-10-28T02:34:40.290Z,70587.47
2022-10-28T02:37:16.001Z,70556.19
2022-10-28T02:39:49.238Z,70584.56
2022-10-28T02:42:24.798Z,70578.03
2022-10-28T02:45:01.238Z,70562.72
2022-10-28T02:47:35.411Z,70571.59
2022-10-28T02:50:10.262Z,70591.69
2022-10-28T02:52:39.616Z,70601.75
2022-10-28T02:55:07.590Z,70544.19
2022-10-28T02:57:41.537Z,70548.59
2022-10-28T03:00:15.177Z,70551.28
2022-10-28T03:02:42.772Z,70564.00
2022-10-28T03:05:10.428Z,70560.44
2022-10-28T03:07:37.961Z,70568.41
2022-10-28T03:10:05.994Z,70529.72
2022-10-28T03:12:33.606Z,70578.75
2022-10-28T03:15:01.791Z,70543.28
2022-10-28T03:17:29.608Z,70581.09
2022-10-28T03:19:56.975Z,70583.16
2022-10-28T03:22:24.370Z,70564.00
2022-10-28T03:24:51.665Z,70564.91
2022-10-28T03:27:19.047Z,70552.22
2022-10-28T03:29:46.405Z,70564.88
2022-10-28T03:32:14.116Z,70543.06
2022-10-28T03:34:41.511Z,70574.63
2022-10-28T03:37:08.990Z,70557.81
2022-10-28T03:39:36.329Z,70559.28
2022-10-28T03:42:03.773Z,70618.34
2022-10-28T03:44:31.302Z,70543.66
2022-10-28T03:46:58.552Z,70571.13
2022-10-28T03:49:26.013Z,70553.44
2022-10-28T03:51:53.284Z,70522.16
2022-10-28T03:54:20.686Z,70510.69
2022-10-28T03:56:47.953Z,70582.47
2022-10-28T03:59:19.180Z,70545.25
2022-10-28T04:01:47.780Z,70548.81
2022-10-28T04:04:15.204Z,70547.63
2022-10-28T04:06:42.615Z,70518.09
2022-10-28T04:09:09.956Z,70561.78
2022-10-28T04:11:37.302Z,70553.56
2022-10-28T04:14:04.589Z,70537.31
2022-10-28T04:16:31.883Z,70533.81
2022-10-28T04:18:59.254Z,70515.53
2022-10-28T04:21:26.623Z,70493.41
2022-10-28T04:23:53.908Z,70504.66
2022-10-28T04:26:21.277Z,70520.28
2022-10-28T04:28:48.547Z,70459.81
2022-10-28T04:31:15.968Z,70548.06
2022-10-28T04:33:43.257Z,70477.25
2022-10-28T04:36:10.734Z,70501.69
2022-10-28T04:38:38.141Z,70508.84
2022-10-28T04:41:05.627Z,70513.25
2022-10-28T04:43:47.315Z,70508.25
2022-10-28T04:46:20.222Z,70499.13
2022-10-28T04:48:48.310Z,70503.00
2022-10-28T04:51:16.009Z,70500.03
2022-10-28T04:53:43.358Z,70508.91
2022-10-28T04:56:10.645Z,70479.75
2022-10-28T04:58:37.982Z,70490.03
2022-10-28T05:01:09.529Z,70526.97
2022-10-28T05:03:37.379Z,70498.97
2022-10-28T05:06:05.018Z,70485.34
2022-10-28T05:08:32.358Z,70473.59
2022-10-28T05:10:59.734Z,70510.75
2022-10-28T05:13:27.103Z,70483.66
2022-10-28T05:15:54.391Z,70470.69
2022-10-28T05:18:21.812Z,70489.53
2022-10-28T05:20:52.857Z,70512.84
2022-10-28T05:23:22.141Z,70523.16
2022-10-28T05:25:51.665Z,70498.41
2022-10-28T05:28:19.481Z,70454.66
2022-10-28T05:30:46.943Z,70468.31
2022-10-28T05:33:14.268Z,70490.75
2022-10-28T05:35:42.003Z,70474.81
2022-10-28T05:38:09.295Z,70491.31
2022-10-28T05:40:36.610Z,70478.97
2022-10-28T05:43:22.296Z,70467.16
2022-10-28T05:45:58.189Z,70453.03
2022-10-28T05:48:25.849Z,70448.03
2022-10-28T05:50:53.160Z,70454.84
2022-10-28T05:53:20.467Z,70503.19
2022-10-28T05:55:48.071Z,70466.59
2022-10-28T05:58:16.455Z,70481.66
2022-10-28T06:00:43.867Z,70441.81
2022-10-28T06:03:12.485Z,70448.63
2022-10-28T06:05:42.893Z,70490.47
2022-10-28T06:08:12.466Z,70460.69
2022-10-28T06:10:41.050Z,70478.41
2022-10-28T06:13:07.724Z,70516.13
2022-10-28T06:15:35.136Z,70473.03
2022-10-28T06:18:03.017Z,70481.66
2022-10-28T06:20:30.397Z,70493.41
2022-10-28T06:22:57.719Z,70482.47
2022-10-28T06:25:25.877Z,70483.06
2022-10-28T06:27:55.074Z,70480.44
2022-10-28T06:30:24.027Z,70501.94
2022-10-28T06:32:51.412Z,70455.63
2022-10-28T06:35:18.723Z,70457.66
2022-10-28T06:37:46.009Z,70511.06
2022-10-28T06:40:13.509Z,70463.50
2022-10-28T06:42:40.866Z,70472.31
2022-10-28T06:45:08.475Z,70483.81
2022-10-28T06:47:40.620Z,70521.84
2022-10-28T06:50:09.400Z,70484.34
2022-10-28T06:52:36.851Z,70543.28
2022-10-28T06:55:04.459Z,70533.25
2022-10-28T06:57:31.989Z,70542.69
2022-10-28T06:59:59.345Z,70513.13
2022-10-28T07:02:26.692Z,70538.44
2022-10-28T07:04:54.127Z,70573.78
2022-10-28T07:07:21.393Z,70565.78
2022-10-28T07:09:48.835Z,70579.31
2022-10-28T07:12:16.169Z,70552.69
2022-10-28T07:14:43.567Z,70607.28
2022-10-28T07:17:10.875Z,70586.91
2022-10-28T07:19:38.180Z,70617.25
2022-10-28T07:22:05.455Z,70617.47
2022-10-28T07:24:32.769Z,70621.56
2022-10-28T07:27:00.062Z,70623.91
2022-10-28T07:29:27.418Z,70626.78
2022-10-28T07:31:55.706Z,70668.13
2022-10-28T07:34:26.836Z,70661.84
2022-10-28T07:36:56.202Z,70607.16
2022-10-28T07:39:23.877Z,70674.22
2022-10-28T07:41:51.218Z,70726.41
2022-10-28T07:44:18.486Z,70689.16
2022-10-28T07:46:45.939Z,70694.97
2022-10-28T07:49:13.235Z,70706.75
2022-10-28T07:51:40.976Z,70694.94
2022-10-28T07:54:08.330Z,70704.66
2022-10-28T07:56:35.892Z,70723.53
2022-10-28T07:59:03.211Z,70723.81
2022-10-28T08:01:30.641Z,70734.97
2022-10-28T08:03:58.104Z,70753.88
2022-10-28T08:06:25.725Z,70779.53
2022-10-28T08:08:57.102Z,70755.47
2022-10-28T08:11:24.972Z,70755.72
2022-10-28T08:13:53.508Z,70814.31
2022-10-28T08:16:21.269Z,70780.22
2022-10-28T08:18:48.719Z,70799.78
2022-10-28T08:21:16.382Z,70806.22
2022-10-28T08:23:46.874Z,70834.63
2022-10-28T08:26:16.034Z,70829.19
2022-10-28T08:28:43.649Z,70854.59
2022-10-28T08:31:12.478Z,70850.44
2022-10-28T08:33:45.260Z,70853.38
2022-10-28T08:36:14.704Z,70849.13
2022-10-28T08:38:45.730Z,70865.72
2022-10-28T08:41:41.058Z,70903.88
2022-10-28T08:44:20.395Z,70991.31
2022-10-28T08:46:59.604Z,70914.75
2022-10-28T08:49:30.134Z,70915.59
2022-10-28T08:52:03.733Z,70917.63
2022-10-28T08:54:43.321Z,70918.75
2022-10-28T08:57:18.991Z,70897.41
2022-10-28T08:59:49.085Z,70968.31
2022-10-28T09:02:26.139Z,70919.06
2022-10-28T09:05:02.515Z,70905.69
2022-10-28T09:07:32.218Z,70925.84
2022-10-28T09:09:59.725Z,70918.44
2022-10-28T09:12:49.276Z,70927.28
2022-10-28T09:15:23.267Z,70954.84
2022-10-28T09:18:17.469Z,70932.84
2022-10-28T09:21:00.937Z,70969.59
2022-10-28T09:23:32.345Z,70943.72
2022-10-28T09:26:35.287Z,70970.91
2022-10-28T09:29:30.301Z,71003.72
2022-10-28T09:32:27.942Z,71011.97
2022-10-28T09:34:57.850Z,71014.00
2022-10-28T09:37:32.105Z,71025.41
2022-10-28T09:40:15.879Z,71056.69
2022-10-28T09:43:05.533Z,71111.56
2022-10-28T09:45:37.117Z,71221.00
2022-10-28T09:48:10.218Z,71319.56
2022-10-28T09:50:38.332Z,71345.44
2022-10-28T09:53:26.312Z,71331.03
2022-10-28T09:55:53.741Z,71285.50
2022-10-28T09:58:21.169Z,71235.56
2022-10-28T10:00:48.952Z,71243.31
2022-10-28T10:03:17.838Z,71250.28
2022-10-28T10:05:49.940Z,71252.38
2022-10-28T10:08:20.183Z,71355.25
2022-10-28T10:10:53.792Z,71247.59
2022-10-28T10:13:33.977Z,71241.06
2022-10-28T10:16:34.015Z,71221.47
2022-10-28T10:19:05.107Z,71263.59
2022-10-28T10:21:47.007Z,71461.34
2022-10-28T10:24:34.069Z,71466.09
2022-10-28T10:27:12.662Z,71502.28
2022-10-28T10:29:49.505Z,71461.09
2022-10-28T10:32:31.058Z,71404.47
2022-10-28T10:35:06.690Z,71404.84
2022-10-28T10:37:36.239Z,71421.63
2022-10-28T10:40:46.902Z,71573.97
2022-10-28T10:43:46.584Z,71677.44
2022-10-28T10:46:16.449Z,71644.03
2022-10-28T10:48:44.600Z,71656.50
2022-10-28T10:51:30.065Z,71560.66
2022-10-28T10:54:02.043Z,71442.25
2022-10-28T10:56:31.889Z,71377.50
2022-10-28T10:59:03.503Z,71366.47
2022-10-28T11:01:40.002Z,71585.63
2022-10-28T11:04:14.847Z,71747.16
2022-10-28T11:06:51.148Z,71717.09
2022-10-28T11:09:33.712Z,71567.03
2022-10-28T11:12:01.535Z,71521.66
2022-10-28T11:14:31.450Z,71666.19
2022-10-28T11:17:01.305Z,71757.00
2022-10-28T11:19:32.849Z,71793.47
2022-10-28T11:22:06.080Z,71855.16
2022-10-28T11:27:15.988Z,71518.13
2022-10-28T11:29:44.901Z,71429.34
2022-10-28T11:32:33.345Z,71416.78
2022-10-28T11:35:16.748Z,71389.44
2022-10-28T11:38:09.881Z,71407.75
2022-10-28T11:41:02.872Z,71525.88
2022-10-28T11:43:52.176Z,71623.13
2022-10-28T11:46:40.154Z,71636.72
2022-10-28T11:49:40.945Z,71602.38
2022-10-28T11:52:45.342Z,71623.69
2022-10-28T11:55:28.314Z,71666.50
2022-10-28T11:57:58.996Z,71754.25
2022-10-28T12:01:03.449Z,71758.84
2022-10-28T12:04:07.890Z,71712.66
2022-10-28T12:07:15.040Z,71772.41
2022-10-28T12:10:07.027Z,71848.72
2022-10-28T12:12:55.769Z,71870.75
2022-10-28T12:15:42.155Z,71840.72
2022-10-28T12:18:21.042Z,71757.56
2022-10-28T12:21:07.505Z,71623.16
2022-10-28T12:23:38.091Z,71655.16
2022-10-28T12:26:10.176Z,71528.88
2022-10-28T12:28:49.455Z,71508.78
2022-10-28T12:31:37.983Z,71558.38
2022-10-28T12:34:11.470Z,71476.50
2022-10-28T12:36:48.219Z,71463.53
2022-10-28T12:39:31.356Z,71444.09
2022-10-28T12:42:26.223Z,71512.59
2022-10-28T12:44:57.467Z,71427.09
2022-10-28T12:47:37.850Z,71518.69
2022-10-28T12:50:16.888Z,71471.66
2022-10-28T12:53:02.356Z,71450.50
2022-10-28T12:55:35.649Z,71469.28
2022-10-28T12:58:30.708Z,71404.34
2022-10-28T13:01:13.760Z,71367.09
2022-10-28T13:03:41.591Z,71292.22
2022-10-28T13:06:57.019Z,71336.88
2022-10-28T13:10:00.947Z,71287.44
2022-10-28T13:12:59.357Z,71297.34
2022-10-28T13:15:56.207Z,71247.41
2022-10-28T13:18:51.875Z,71277.78
2022-10-28T13:22:16.140Z,71289.94
2022-10-28T13:25:09.165Z,71272.91
2022-10-28T13:30:17.278Z,71313.00
2022-10-28T13:32:45.487Z,71292.22
2022-10-28T13:35:21.428Z,71284.59
2022-10-28T13:37:51.608Z,71291.69
2022-10-28T13:40:42.083Z,71223.63
2022-10-28T13:43:21.146Z,71280.41
2022-10-28T13:45:55.071Z,71271.09
2022-10-28T13:48:31.325Z,71238.66
2022-10-28T13:51:10.958Z,71325.94
2022-10-28T13:53:46.023Z,71304.16
2022-10-28T13:56:42.005Z,71310.75
2022-10-28T13:59:15.485Z,71292.97
2022-10-28T14:02:07.385Z,71265.97
2022-10-28T14:04:41.403Z,71273.59
2022-10-28T14:07:12.592Z,71237.16
2022-10-28T14:09:41.831Z,71221.44
2022-10-28T14:12:21.145Z,71193.94
2022-10-28T14:15:25.395Z,71206.19
2022-10-28T14:18:10.359Z,71202.75
2022-10-28T14:20:49.706Z,71151.97
2022-10-28T14:23:29.016Z,71124.50
2022-10-28T14:25:59.822Z,71167.88
2022-10-28T14:28:30.327Z,71131.38
2022-10-28T14:31:09.998Z,71140.47
2022-10-28T14:33:46.233Z,71068.44
2022-10-28T14:36:19.794Z,71076.53
2022-10-28T14:39:25.027Z,71100.03
2022-10-28T14:42:23.899Z,71046.69
2022-10-28T14:45:11.178Z,71041.41
2022-10-28T14:48:15.541Z,71033.75
2022-10-28T14:50:49.620Z,71038.56
2022-10-28T14:53:29.389Z,71031.44
2022-10-28T14:56:27.876Z,71002.47
2022-10-28T14:58:59.766Z,71015.50
2022-10-28T15:01:34.396Z,70963.69
2022-10-28T15:04:03.998Z,70985.38
2022-10-28T15:06:39.400Z,70956.31
2022-10-28T15:09:13.029Z,70984.84
2022-10-28T15:11:45.587Z,70945.19
2022-10-28T15:14:46.936Z,70941.00
2022-10-28T15:17:40.444Z,70982.00
2022-10-28T15:20:32.404Z,70924.19
2022-10-28T15:23:20.295Z,70979.38
2022-10-28T15:26:10.929Z,70944.06
2022-10-28T15:28:40.097Z,70953.91
2022-10-28T15:31:08.078Z,70957.75
2022-10-28T15:33:42.584Z,70954.16
2022-10-28T15:36:20.284Z,70972.50
2022-10-28T15:39:01.913Z,70966.56
2022-10-28T15:41:29.252Z,70973.34
2022-10-28T15:44:01.751Z,70988.53
2022-10-28T15:46:31.499Z,70922.09
2022-10-28T15:49:00.936Z,70968.31
2022-10-28T15:51:28.833Z,70955.91
2022-10-28T15:54:11.895Z,70954.69
2022-10-28T15:56:59.781Z,70948.16
2022-10-28T15:59:27.393Z,70964.75
2022-10-28T16:01:56.221Z,70944.31
2022-10-28T16:04:23.828Z,70936.28
2022-10-28T16:06:54.395Z,70981.38
2022-10-28T16:09:46.654Z,70927.13
2022-10-28T16:12:24.392Z,70909.03
2022-10-28T16:14:58.974Z,70919.31
2022-10-28T16:17:30.568Z,70955.31
2022-10-28T16:20:18.288Z,70954.44
2022-10-28T16:22:47.028Z,70956.56
2022-10-28T16:25:20.594Z,70962.50
2022-10-28T16:27:49.030Z,70943.19
2022-10-28T16:30:16.855Z,70944.06
2022-10-28T16:32:49.744Z,70946.16
2022-10-28T16:35:22.577Z,70960.94
2022-10-28T16:37:55.078Z,70969.88
2022-10-28T16:43:19.882Z,70957.72
2022-10-28T16:45:52.113Z,70942.25
2022-10-28T16:48:21.448Z,70928.34
2022-10-28T16:51:01.769Z,70922.72
2022-10-28T16:53:29.265Z,70942.91
2022-10-28T16:55:59.185Z,70939.34
2022-10-28T16:58:28.532Z,70987.63
2022-10-28T17:00:56.927Z,70943.50
2022-10-28T17:03:24.369Z,70939.97
2022-10-28T17:05:51.828Z,70954.78
2022-10-28T17:08:31.056Z,70922.19
2022-10-28T17:11:07.135Z,70922.19
2022-10-28T17:13:34.896Z,70916.84
2022-10-28T17:16:02.308Z,70948.56
2022-10-28T17:18:29.852Z,70936.13
2022-10-28T17:21:03.779Z,70940.28
2022-10-28T17:23:31.529Z,70924.53
2022-10-28T17:25:59.883Z,70934.63
2022-10-28T17:28:27.409Z,70959.81
2022-10-28T17:31:01.542Z,70961.91
2022-10-28T17:33:28.970Z,70919.25
2022-10-28T17:35:56.261Z,70917.44
2022-10-28T17:38:23.597Z,70946.81
2022-10-28T17:40:55.374Z,70948.28
2022-10-28T17:43:23.105Z,70944.16
2022-10-28T17:45:50.677Z,70968.75
2022-10-28T17:48:18.410Z,70934.66
2022-10-28T17:50:53.485Z,70944.22
2022-10-28T17:53:22.303Z,70956.69
2022-10-28T17:56:00.153Z,70926.47
2022-10-28T17:58:27.935Z,70931.81
2022-10-28T18:01:04.554Z,70915.84
2022-10-28T18:03:38.181Z,70889.22
2022-10-28T18:06:10.481Z,70894.53
2022-10-28T18:08:41.059Z,70888.94
2022-10-28T18:11:10.530Z,70932.81
2022-10-28T18:13:40.039Z,70875.59
2022-10-28T18:16:15.762Z,70891.63
2022-10-28T18:18:44.181Z,70879.75
2022-10-28T18:21:14.460Z,70864.34
2022-10-28T18:23:42.349Z,70909.44
2022-10-28T18:26:16.268Z,70890.44
2022-10-28T18:28:45.073Z,70934.63
2022-10-28T18:31:18.298Z,70909.72
2022-10-28T18:33:47.141Z,70869.13
2022-10-28T18:36:23.336Z,70871.22
2022-10-28T18:38:51.418Z,70870.03
2022-10-28T18:41:23.901Z,70873.28
2022-10-28T18:44:05.198Z,70876.78
2022-10-28T18:46:35.367Z,70879.75
2022-10-28T18:49:05.195Z,70875.94
2022-10-28T18:51:34.012Z,70883.34
2022-10-28T18:54:01.679Z,70873.78
2022-10-28T18:56:29.748Z,70919.44
2022-10-28T18:59:01.826Z,70887.13
2022-10-28T19:01:30.083Z,70917.06
2022-10-28T19:04:00.165Z,70909.97
2022-10-28T19:06:32.002Z,70898.09
2022-10-28T19:09:04.312Z,70896.88
2022-10-28T19:11:35.883Z,70850.94
2022-10-28T19:14:05.690Z,70939.56
2022-10-28T19:16:34.190Z,70926.47
2022-10-28T19:19:04.538Z,70915.84
2022-10-28T19:21:32.485Z,70886.19
2022-10-28T19:24:00.116Z,70915.03
2022-10-28T19:26:27.948Z,70912.53
2022-10-28T19:28:55.473Z,70938.91
2022-10-28T19:31:25.186Z,70920.59
2022-10-28T19:33:53.833Z,70923.78
2022-10-28T19:36:26.599Z,70900.47
2022-10-28T19:38:55.075Z,70898.44
2022-10-28T19:41:24.955Z,70904.69
2022-10-28T19:44:10.534Z,70866.75
2022-10-28T19:46:38.321Z,70905.28
2022-10-28T19:49:06.848Z,70867.94
2022-10-28T19:51:39.364Z,70894.91
2022-10-28T19:54:11.684Z,70902.63
2022-10-28T19:56:39.763Z,70895.22
2022-10-28T19:59:07.733Z,70889.31
2022-10-28T20:01:37.449Z,70917.22
2022-10-28T20:04:05.799Z,70858.50
2022-10-28T20:06:36.445Z,70891.41
2022-10-28T20:09:04.156Z,70868.00
2022-10-28T20:11:33.982Z,70850.88
2022-10-28T20:14:08.395Z,70855.31
2022-10-28T20:16:36.383Z,70839.06
2022-10-28T20:19:04.269Z,70842.94
2022-10-28T20:21:33.932Z,70864.28
2022-10-28T20:24:01.712Z,70844.41
2022-10-28T20:26:30.849Z,70860.06
2022-10-28T20:28:59.475Z,70835.19
2022-10-28T20:31:29.457Z,70889.31
2022-10-28T20:34:00.007Z,70892.28
2022-10-28T20:36:38.932Z,70891.75
2022-10-28T20:39:09.748Z,70878.44
2022-10-28T20:41:39.031Z,70838.47
2022-10-28T20:44:07.415Z,70847.38
2022-10-28T20:46:35.220Z,70863.38
2022-10-28T20:49:06.042Z,70836.13
2022-10-28T20:51:35.202Z,70821.88
2022-10-28T20:54:02.971Z,70876.41
2022-10-28T20:56:32.879Z,70911.38
2022-10-28T20:59:00.749Z,70826.34
2022-10-28T21:01:37.053Z,70843.81
2022-10-28T21:04:07.334Z,70891.81
2022-10-28T21:06:35.750Z,70876.06
2022-10-28T21:09:05.016Z,70907.75
2022-10-28T21:11:32.582Z,70907.75
2022-10-28T21:14:01.543Z,70881.00
2022-10-28T21:16:30.048Z,70855.03
2022-10-28T21:18:59.373Z,70821.84
2022-10-28T21:21:27.454Z,70898.25
2022-10-28T21:23:55.085Z,70853.50
2022-10-28T21:26:22.888Z,70839.06
2022-10-28T21:28:52.006Z,70865.72
2022-10-28T21:31:20.885Z,70839.69
2022-10-28T21:36:19.743Z,70821.44
2022-10-28T21:38:47.506Z,70850.22
2022-10-28T21:41:17.916Z,70813.19
2022-10-28T21:43:49.197Z,70841.34
2022-10-28T21:46:18.048Z,70839.31
2022-10-28T21:48:46.065Z,70775.13
2022-10-28T21:51:15.455Z,70802.38
2022-10-28T21:53:44.620Z,70775.22
2022-10-28T21:56:17.707Z,70775.53
2022-10-28T21:58:47.832Z,70775.00
2022-10-28T22:01:18.658Z,70755.75
2022-10-28T22:03:46.315Z,70767.94
2022-10-28T22:06:14.583Z,70771.50
2022-10-28T22:08:42.118Z,70794.56
2022-10-28T22:11:21.356Z,70754.97
2022-10-28T22:13:55.462Z,70805.88
2022-10-28T22:16:23.052Z,70738.44
2022-10-28T22:18:50.590Z,70740.50
2022-10-28T22:21:23.773Z,70742.31
2022-10-28T22:23:52.137Z,70805.06
2022-10-28T22:26:24.867Z,70754.78
2022-10-28T22:28:53.100Z,70741.22
2022-10-28T22:31:23.246Z,70736.22
2022-10-28T22:33:51.485Z,70720.88
2022-10-28T22:36:23.918Z,70723.28
2022-10-28T22:38:51.504Z,70693.78
2022-10-28T22:41:21.721Z,70729.88
2022-10-28T22:43:54.586Z,70718.63
2022-10-28T22:46:23.427Z,70705.31
2022-10-28T22:48:50.693Z,70729.91
2022-10-28T22:51:18.325Z,70709.19
2022-10-28T22:53:45.885Z,70690.59
2022-10-28T22:56:31.757Z,70694.44
2022-10-28T22:59:00.640Z,70737.06
2022-10-28T23:01:29.297Z,70716.66
2022-10-28T23:03:57.318Z,70693.94
2022-10-28T23:06:26.696Z,70684.22
2022-10-28T23:08:54.456Z,70662.94
2022-10-28T23:11:22.983Z,70658.56
2022-10-28T23:13:54.514Z,70659.13
2022-10-28T23:16:23.121Z,70678.97
2022-10-28T23:18:52.620Z,70642.63
2022-10-28T23:21:22.288Z,70667.47
2022-10-28T23:23:54.220Z,70649.19
2022-10-28T23:26:21.983Z,70645.38
2022-10-28T23:28:54.142Z,70613.41
2022-10-28T23:31:22.251Z,70657.19
2022-10-28T23:33:50.477Z,70645.69
2022-10-28T23:36:18.198Z,70629.19
2022-10-28T23:38:45.750Z,70661.44
2022-10-28T23:41:18.059Z,70663.50
2022-10-28T23:43:45.812Z,70613.34
2022-10-28T23:46:13.376Z,70604.50
2022-10-28T23:48:40.832Z,70619.25
2022-10-28T23:51:08.623Z,70589.78
2022-10-28T23:53:36.245Z,70615.78
2022-10-28T23:56:03.756Z,70595.97
2022-10-28T23:58:31.174Z,70602.81
