createdAt,value
2019-03-18T12:17:18.688Z,58.20
2019-03-18T12:19:48.431Z,53.90
2019-03-18T12:22:18.087Z,56.80
2019-03-18T12:24:48.920Z,57.50
2019-03-18T12:27:18.572Z,57.60
2019-03-18T12:37:16.660Z,56.80
2019-03-18T12:39:46.312Z,56.60
2019-03-18T12:42:15.970Z,56.50
2019-03-18T12:44:45.693Z,56.40
2019-03-18T12:47:15.340Z,56.30
2019-03-18T12:49:45.055Z,56.30
2019-03-18T12:52:14.703Z,56.20
2019-03-18T12:54:44.360Z,56.00
2019-03-18T12:57:14.008Z,56.00
2019-03-18T12:59:43.664Z,55.90
2019-03-18T13:02:13.904Z,55.80
2019-03-18T13:04:44.376Z,55.70
2019-03-18T13:07:14.092Z,55.40
2019-03-18T13:09:43.739Z,55.20
2019-03-18T13:12:13.433Z,55.10
2019-03-18T13:19:42.072Z,54.90
2019-03-18T13:22:11.732Z,55.00
2019-03-18T13:24:41.380Z,55.00
2019-03-18T13:27:11.031Z,55.00
2019-03-18T13:29:41.260Z,54.80
2019-03-18T13:32:11.464Z,54.80
2019-03-18T13:34:41.184Z,54.70
2019-03-18T13:37:10.863Z,54.60
2019-03-18T13:39:40.521Z,54.60
2019-03-18T13:42:10.326Z,54.60
2019-03-18T13:44:40.539Z,54.50
2019-03-18T13:47:11.464Z,54.60
2019-03-18T13:49:41.121Z,54.50
2019-03-18T13:52:10.763Z,54.50
2019-03-18T13:54:40.411Z,54.50
2019-03-18T13:57:10.399Z,54.50
2019-03-18T13:59:40.408Z,54.40
2019-03-18T14:02:10.620Z,54.60
2019-03-18T14:04:40.272Z,54.70
2019-03-18T14:07:10.011Z,54.60
2019-03-18T14:09:39.876Z,54.60
2019-03-18T14:12:10.085Z,54.60
2019-03-18T14:14:39.808Z,54.50
2019-03-18T14:17:09.540Z,54.40
2019-03-18T14:19:39.764Z,54.40
2019-03-18T14:22:09.416Z,54.40
2019-03-18T14:24:39.139Z,54.50
2019-03-18T14:27:08.785Z,54.40
2019-03-18T14:29:38.991Z,54.40
2019-03-18T14:32:08.644Z,54.40
2019-03-18T14:34:38.299Z,54.30
2019-03-18T14:37:08.504Z,54.20
2019-03-18T14:39:38.731Z,54.30
2019-03-18T14:42:09.031Z,54.30
2019-03-18T14:44:39.256Z,54.10
2019-03-18T14:47:09.472Z,54.00
2019-03-18T14:49:39.675Z,54.00
2019-03-18T14:52:09.903Z,54.00
2019-03-18T14:54:39.556Z,53.90
2019-03-18T14:57:09.760Z,53.90
2019-03-18T14:59:39.968Z,53.90
2019-03-18T15:02:10.206Z,53.80
2019-03-18T15:04:39.920Z,53.70
2019-03-18T15:07:10.247Z,53.70
2019-03-18T15:09:41.227Z,53.70
2019-03-18T15:12:11.444Z,53.70
2019-03-18T15:14:42.723Z,53.70
2019-03-18T15:17:12.943Z,53.60
2019-03-18T15:19:43.175Z,53.60
2019-03-18T15:22:13.409Z,53.50
2019-03-18T15:24:43.628Z,53.50
2019-03-18T15:29:43.081Z,53.50
2019-03-18T15:32:13.304Z,53.50
2019-03-18T15:34:43.583Z,53.40
2019-03-18T15:37:13.804Z,53.40
2019-03-18T15:39:44.099Z,53.40
2019-03-18T15:42:13.751Z,53.40
2019-03-18T15:44:43.407Z,53.40
2019-03-18T19:10:47.198Z,55.60
2019-03-18T19:13:17.891Z,55.60
2019-03-18T19:15:47.860Z,55.60
2019-03-18T19:20:46.719Z,55.60
2019-03-18T19:23:16.384Z,55.60
2019-03-18T19:25:46.059Z,55.70
2019-03-18T19:28:15.722Z,55.90
2019-03-18T19:30:45.388Z,55.90
2019-03-18T19:33:15.128Z,55.80
2019-03-18T19:38:14.088Z,56.30
2019-03-18T19:40:43.820Z,56.40
2019-03-18T19:43:13.492Z,56.40
2019-03-18T19:45:43.532Z,56.40
2019-03-18T19:48:13.203Z,56.40
2019-03-18T19:50:43.005Z,56.30
2019-03-18T19:53:13.230Z,56.20
2019-03-18T19:55:43.536Z,56.10
2019-03-18T19:58:13.852Z,55.70
2019-03-18T20:00:43.584Z,55.60
2019-03-18T20:03:13.832Z,55.50
2019-03-18T20:05:43.557Z,55.50
2019-03-18T20:08:13.804Z,55.50
2019-03-18T20:13:15.161Z,55.40
2019-03-18T20:18:14.902Z,55.20
2019-03-18T20:20:44.575Z,55.20
2019-03-18T20:23:14.296Z,55.20
2019-03-18T20:25:43.969Z,55.30
2019-03-18T20:28:13.696Z,55.40
2019-03-18T20:33:13.564Z,55.30
2019-03-18T20:35:43.296Z,55.30
2019-03-18T20:38:13.032Z,55.30
2019-03-18T20:40:42.689Z,55.30
2019-03-18T20:43:12.923Z,55.30
2019-03-18T20:45:42.612Z,55.30
2019-03-18T20:48:12.352Z,55.30
2019-03-18T20:50:42.077Z,55.20
2019-03-18T20:53:11.812Z,55.30
2019-03-18T20:55:42.656Z,55.30
2019-03-18T20:58:12.467Z,55.20
2019-03-18T21:00:42.129Z,55.30
2019-03-18T21:03:11.859Z,55.30
2019-03-18T21:05:41.515Z,55.30
2019-03-18T21:08:11.180Z,55.20
2019-03-18T21:13:10.220Z,55.20
2019-03-18T21:15:39.893Z,55.20
2019-03-18T21:18:09.575Z,55.20
2019-03-18T21:20:39.315Z,55.20
2019-03-18T21:23:09.039Z,55.10
2019-03-18T21:25:38.700Z,55.20
2019-03-18T21:28:08.368Z,55.10
2019-03-18T21:30:38.047Z,55.10
2019-03-18T21:33:07.818Z,55.10
2019-03-18T21:35:37.823Z,55.10
2019-03-18T21:38:07.487Z,55.10
2019-03-18T21:40:37.156Z,55.10
2019-03-18T21:45:36.106Z,55.20
2019-03-18T21:48:05.772Z,55.10
2019-03-18T21:50:35.963Z,55.10
2019-03-18T21:53:05.624Z,55.10
2019-03-18T21:55:35.292Z,55.10
2019-03-18T21:58:05.194Z,55.10
2019-03-18T22:00:34.856Z,55.20
2019-03-18T22:03:05.133Z,55.10
2019-03-18T22:05:34.868Z,55.20
2019-03-18T22:08:04.527Z,55.10
2019-03-18T22:10:34.211Z,55.20
2019-03-18T22:13:05.033Z,55.10
2019-03-18T22:15:35.274Z,55.10
2019-03-18T22:18:04.936Z,55.10
2019-03-18T22:20:34.599Z,55.10
2019-03-18T22:23:04.740Z,55.10
2019-03-18T22:25:34.789Z,55.10
2019-03-18T22:30:34.358Z,55.00
2019-03-18T22:33:04.024Z,55.00
2019-03-18T22:35:33.692Z,55.00
2019-03-18T22:38:03.375Z,55.00
2019-03-18T22:40:33.029Z,55.00
2019-03-18T22:43:02.703Z,55.00
2019-03-18T22:45:32.376Z,54.50
2019-03-18T22:48:02.320Z,55.20
2019-03-18T22:50:31.979Z,55.20
2019-03-18T22:53:01.648Z,55.20
2019-03-18T22:55:31.327Z,55.10
2019-03-18T22:58:00.996Z,55.20
2019-03-18T23:00:32.295Z,55.10
2019-03-18T23:03:02.353Z,55.20
2019-03-18T23:05:32.016Z,55.20
2019-03-18T23:08:01.676Z,55.20
2019-03-18T23:10:32.215Z,55.20
2019-03-18T23:13:01.875Z,55.20
2019-03-18T23:15:33.129Z,55.20
2019-03-18T23:18:02.796Z,55.20
2019-03-18T23:20:32.461Z,55.20
2019-03-18T23:23:02.116Z,55.20
2019-03-18T23:25:31.791Z,55.10
