createdAt,value
2022-09-01T00:00:13.478Z,61.88
2022-09-01T00:02:44.097Z,61.66
2022-09-01T00:05:14.592Z,61.74
2022-09-01T00:07:41.636Z,61.93
2022-09-01T00:10:09.886Z,61.37
2022-09-01T00:12:38.662Z,62.18
2022-09-01T00:15:09.475Z,61.93
2022-09-01T00:17:36.949Z,62.48
2022-09-01T00:20:05.625Z,62.82
2022-09-01T00:22:33.719Z,62.78
2022-09-01T00:25:02.097Z,63.09
2022-09-01T00:27:32.424Z,62.20
2022-09-01T00:30:00.505Z,63.24
2022-09-01T00:32:28.637Z,62.91
2022-09-01T00:34:57.589Z,63.52
2022-09-01T00:37:24.801Z,63.55
2022-09-01T00:39:53.737Z,62.61
2022-09-01T00:42:20.876Z,63.29
2022-09-01T00:44:50.688Z,62.78
2022-09-01T00:47:17.741Z,62.88
2022-09-01T00:49:49.777Z,63.08
2022-09-01T00:52:23.524Z,62.91
2022-09-01T00:54:58.334Z,63.40
2022-09-01T00:57:26.490Z,63.14
2022-09-01T01:00:03.469Z,63.24
2022-09-01T01:02:30.389Z,64.19
2022-09-01T01:05:00.604Z,64.75
2022-09-01T01:07:30.816Z,64.05
2022-09-01T01:10:03.492Z,64.54
2022-09-01T01:12:40.393Z,64.10
2022-09-01T01:15:11.167Z,64.42
2022-09-01T01:17:40.887Z,65.30
2022-09-01T01:20:34.127Z,64.79
2022-09-01T01:23:16.225Z,64.64
2022-09-01T01:25:49.227Z,63.90
2022-09-01T01:28:31.092Z,65.12
2022-09-01T01:31:06.216Z,65.36
2022-09-01T01:33:41.754Z,65.20
2022-09-01T01:36:16.453Z,64.79
2022-09-01T01:38:49.222Z,65.12
2022-09-01T01:41:19.854Z,65.21
2022-09-01T01:43:51.144Z,64.79
2022-09-01T01:46:19.276Z,64.92
2022-09-01T01:48:47.624Z,65.37
2022-09-01T01:51:26.788Z,65.18
2022-09-01T01:53:55.350Z,65.91
2022-09-01T01:56:25.741Z,65.57
2022-09-01T01:58:56.207Z,66.35
2022-09-01T02:01:25.897Z,65.91
2022-09-01T02:03:56.409Z,65.67
2022-09-01T02:06:28.206Z,65.86
2022-09-01T02:08:58.336Z,66.03
2022-09-01T02:11:26.516Z,66.14
2022-09-01T02:13:57.446Z,66.30
2022-09-01T02:16:27.344Z,66.35
2022-09-01T02:18:55.050Z,65.58
2022-09-01T02:21:27.711Z,66.35
2022-09-01T02:24:02.246Z,65.83
2022-09-01T02:26:40.645Z,65.74
2022-09-01T02:29:18.203Z,66.21
2022-09-01T02:31:52.024Z,66.21
2022-09-01T02:34:24.122Z,66.29
2022-09-01T02:36:53.744Z,66.30
2022-09-01T02:39:27.453Z,66.55
2022-09-01T02:41:54.956Z,66.95
2022-09-01T02:44:24.559Z,66.66
2022-09-01T02:46:51.507Z,67.25
2022-09-01T02:49:28.358Z,67.89
2022-09-01T02:52:01.712Z,68.91
2022-09-01T02:54:31.953Z,68.34
2022-09-01T02:57:02.465Z,68.10
2022-09-01T02:59:32.266Z,68.41
2022-09-01T03:02:02.627Z,68.13
2022-09-01T03:04:33.951Z,67.97
2022-09-01T03:07:03.657Z,68.31
2022-09-01T03:09:34.378Z,69.28
2022-09-01T03:12:01.710Z,69.67
2022-09-01T03:14:30.105Z,69.62
2022-09-01T03:17:00.710Z,69.81
2022-09-01T03:19:44.388Z,70.25
2022-09-01T03:22:11.752Z,70.20
2022-09-01T03:24:41.278Z,70.41
2022-09-01T03:27:11.727Z,70.86
2022-09-01T03:29:41.284Z,70.67
2022-09-01T03:32:08.329Z,71.30
2022-09-01T03:34:39.613Z,71.43
2022-09-01T03:37:08.049Z,71.86
2022-09-01T03:39:35.429Z,71.23
2022-09-01T03:42:02.576Z,71.42
2022-09-01T03:44:35.457Z,72.14
2022-09-01T03:47:10.552Z,71.76
2022-09-01T03:49:39.430Z,72.29
2022-09-01T03:52:09.006Z,71.89
2022-09-01T03:54:36.742Z,71.71
2022-09-01T03:57:10.186Z,73.31
2022-09-01T03:59:43.352Z,73.37
2022-09-01T04:02:15.145Z,73.16
2022-09-01T04:04:42.109Z,73.24
2022-09-01T04:07:08.994Z,73.06
2022-09-01T04:09:40.343Z,73.01
2022-09-01T04:12:09.004Z,73.28
2022-09-01T04:14:40.465Z,73.64
2022-09-01T04:17:30.550Z,73.49
2022-09-01T04:19:57.994Z,73.64
2022-09-01T04:22:29.225Z,72.94
2022-09-01T04:24:56.214Z,73.32
2022-09-01T04:27:24.631Z,73.99
2022-09-01T04:29:57.092Z,73.41
2022-09-01T04:32:25.799Z,74.22
2022-09-01T04:34:52.657Z,74.33
2022-09-01T04:37:21.978Z,73.81
2022-09-01T04:39:57.545Z,74.08
2022-09-01T04:42:32.407Z,73.66
2022-09-01T04:45:10.334Z,74.66
2022-09-01T04:47:41.883Z,74.63
2022-09-01T04:50:17.175Z,74.15
2022-09-01T04:52:47.887Z,74.42
2022-09-01T04:55:18.252Z,74.59
2022-09-01T04:57:49.160Z,74.90
2022-09-01T05:00:24.244Z,75.19
2022-09-01T05:03:04.420Z,74.58
2022-09-01T05:05:44.450Z,74.66
2022-09-01T05:08:23.165Z,75.00
2022-09-01T05:10:56.719Z,73.90
2022-09-01T05:13:29.610Z,73.60
2022-09-01T05:16:12.939Z,74.86
2022-09-01T05:18:48.895Z,74.57
2022-09-01T05:21:22.096Z,73.80
2022-09-01T05:23:55.314Z,73.28
2022-09-01T05:26:26.515Z,73.46
2022-09-01T05:28:58.534Z,72.98
2022-09-01T05:31:28.565Z,73.36
2022-09-01T05:33:58.075Z,73.70
2022-09-01T05:36:25.735Z,72.85
2022-09-01T05:38:57.022Z,73.78
2022-09-01T05:41:27.488Z,73.18
2022-09-01T05:44:00.505Z,73.21
2022-09-01T05:46:28.440Z,72.92
2022-09-01T05:48:57.007Z,72.40
2022-09-01T05:51:44.209Z,72.11
2022-09-01T05:54:13.980Z,73.15
2022-09-01T05:56:44.142Z,73.13
2022-09-01T05:59:23.331Z,72.23
2022-09-01T06:01:54.957Z,72.67
2022-09-01T06:04:25.486Z,72.11
2022-09-01T06:07:06.592Z,72.02
2022-09-01T06:09:42.819Z,72.09
2022-09-01T06:12:23.120Z,72.65
2022-09-01T06:14:55.647Z,72.25
2022-09-01T06:17:25.996Z,71.74
2022-09-01T06:19:56.715Z,71.21
2022-09-01T06:22:27.918Z,71.00
2022-09-01T06:25:02.728Z,71.88
2022-09-01T06:27:34.236Z,70.93
2022-09-01T06:30:01.584Z,71.18
2022-09-01T06:32:35.301Z,70.56
2022-09-01T06:35:05.665Z,69.23
2022-09-01T06:37:32.805Z,69.38
2022-09-01T06:40:03.310Z,68.88
2022-09-01T06:42:35.316Z,68.46
2022-09-01T06:45:02.592Z,68.51
2022-09-01T06:47:31.658Z,67.21
2022-09-01T06:49:59.362Z,66.97
2022-09-01T06:52:26.561Z,66.50
2022-09-01T06:54:54.091Z,66.32
2022-09-01T07:00:21.018Z,64.12
2022-09-01T07:02:54.953Z,63.84
2022-09-01T07:08:19.908Z,62.19
2022-09-01T07:14:15.260Z,60.25
2022-09-01T07:16:41.837Z,59.12
2022-09-01T07:19:19.132Z,57.56
2022-09-01T07:24:37.567Z,55.40
2022-09-01T07:27:09.500Z,56.46
2022-09-01T07:29:39.270Z,54.38
2022-09-01T07:34:57.118Z,52.42
2022-09-01T07:43:27.185Z,53.15
2022-09-01T07:45:59.630Z,49.57
2022-09-01T07:49:01.861Z,47.57
2022-09-01T07:51:36.912Z,46.04
2022-09-01T07:54:05.656Z,46.12
2022-09-01T07:56:39.737Z,45.29
2022-09-01T07:59:14.579Z,42.99
2022-09-01T08:01:43.165Z,43.08
2022-09-01T08:04:12.241Z,41.81
2022-09-01T08:06:39.690Z,40.32
2022-09-01T08:09:11.569Z,39.13
2022-09-01T08:14:33.823Z,37.13
2022-09-01T08:19:55.378Z,34.35
2022-09-01T08:22:27.893Z,34.08
2022-09-01T08:24:57.968Z,34.31
2022-09-01T08:27:24.881Z,35.52
2022-09-01T08:29:54.860Z,34.93
2022-09-01T08:32:22.474Z,33.97
2022-09-01T08:34:51.980Z,33.11
2022-09-01T08:37:19.198Z,34.27
2022-09-01T08:39:48.538Z,33.83
2022-09-01T08:42:18.613Z,33.44
2022-09-01T08:45:08.400Z,33.24
2022-09-01T08:47:56.024Z,32.64
2022-09-01T08:50:25.565Z,30.42
2022-09-01T08:53:09.632Z,28.55
2022-09-01T08:55:44.074Z,27.88
2022-09-01T08:58:14.586Z,26.42
2022-09-01T09:00:58.012Z,25.35
2022-09-01T09:04:11.664Z,24.54
2022-09-01T09:07:02.765Z,24.88
2022-09-01T09:09:47.838Z,23.67
2022-09-01T09:13:02.220Z,23.41
2022-09-01T09:15:52.781Z,23.36
2022-09-01T09:18:39.859Z,22.20
2022-09-01T09:21:24.845Z,22.83
2022-09-01T09:24:03.568Z,21.71
2022-09-01T09:26:47.528Z,21.64
2022-09-01T09:29:18.082Z,21.59
2022-09-01T09:31:50.499Z,21.12
2022-09-01T09:34:35.071Z,20.96
2022-09-01T09:37:30.831Z,20.97
2022-09-01T09:40:15.211Z,20.39
2022-09-01T09:43:05.929Z,19.92
2022-09-01T09:45:41.992Z,20.15
2022-09-01T09:48:31.668Z,19.66
2022-09-01T09:51:28.933Z,19.27
2022-09-01T09:54:23.054Z,19.51
2022-09-01T09:57:22.100Z,18.61
2022-09-01T10:00:00.540Z,20.22
2022-09-01T10:02:41.348Z,20.53
2022-09-01T10:05:44.212Z,18.89
2022-09-01T10:08:29.498Z,21.41
2022-09-01T10:11:00.465Z,19.84
2022-09-01T10:13:33.044Z,18.89
2022-09-01T10:16:14.196Z,18.38
2022-09-01T10:18:47.409Z,16.82
2022-09-01T10:21:34.558Z,17.60
2022-09-01T10:24:21.132Z,18.54
2022-09-01T10:26:54.975Z,17.71
2022-09-01T10:29:47.847Z,17.26
2022-09-01T10:32:36.996Z,18.73
2022-09-01T10:35:13.041Z,18.20
2022-09-01T10:37:41.417Z,17.97
2022-09-01T10:40:30.977Z,16.92
2022-09-01T10:43:38.031Z,16.62
2022-09-01T10:46:38.588Z,16.07
2022-09-01T10:49:28.536Z,16.09
2022-09-01T10:52:03.247Z,16.72
2022-09-01T10:54:50.848Z,18.67
2022-09-01T10:57:43.839Z,18.77
2022-09-01T11:00:35.881Z,17.73
2022-09-01T11:03:51.745Z,17.51
2022-09-01T11:07:16.591Z,19.14
2022-09-01T11:10:32.105Z,17.80
2022-09-01T11:13:14.972Z,16.75
2022-09-01T11:15:45.005Z,16.30
2022-09-01T11:18:27.181Z,16.66
2022-09-01T11:21:25.782Z,18.68
2022-09-01T11:25:00.295Z,21.07
2022-09-01T11:27:50.923Z,22.99
2022-09-01T11:30:21.722Z,24.75
2022-09-01T11:32:58.766Z,25.72
2022-09-01T11:35:29.077Z,26.46
2022-09-01T11:38:03.165Z,26.61
2022-09-01T11:40:36.252Z,26.35
2022-09-01T11:43:16.849Z,23.81
2022-09-01T11:46:11.323Z,22.43
2022-09-01T11:48:46.469Z,19.59
2022-09-01T11:51:21.499Z,19.24
2022-09-01T11:53:52.180Z,18.04
2022-09-01T11:56:26.457Z,17.08
2022-09-01T11:58:55.999Z,16.76
2022-09-01T12:01:33.375Z,16.86
2022-09-01T12:04:25.526Z,20.85
2022-09-01T12:07:13.753Z,23.51
2022-09-01T12:09:48.007Z,24.79
2022-09-01T12:12:39.946Z,25.70
2022-09-01T12:15:24.217Z,24.00
2022-09-01T12:17:55.723Z,20.69
2022-09-01T12:20:34.872Z,19.97
2022-09-01T12:23:02.533Z,18.90
2022-09-01T12:25:34.425Z,18.16
2022-09-01T12:28:06.568Z,18.51
2022-09-01T12:30:40.708Z,18.20
2022-09-01T12:33:29.049Z,17.99
2022-09-01T12:36:35.096Z,17.15
2022-09-01T12:39:23.943Z,17.71
2022-09-01T12:42:15.384Z,17.63
2022-09-01T12:44:44.244Z,19.25
2022-09-01T12:47:40.886Z,20.75
2022-09-01T12:50:17.055Z,23.22
2022-09-01T12:52:52.331Z,25.93
2022-09-01T12:55:47.962Z,26.77
2022-09-01T12:58:26.117Z,24.53
2022-09-01T13:01:13.830Z,23.52
2022-09-01T13:04:28.285Z,22.96
2022-09-01T13:07:01.234Z,21.51
2022-09-01T13:09:30.430Z,22.26
2022-09-01T13:12:21.392Z,22.32
2022-09-01T13:14:48.564Z,23.07
2022-09-01T13:17:20.184Z,25.49
2022-09-01T13:19:49.570Z,26.62
2022-09-01T13:22:19.487Z,27.69
2022-09-01T13:24:51.221Z,27.68
2022-09-01T13:27:21.820Z,28.19
2022-09-01T13:29:50.410Z,28.11
2022-09-01T13:32:21.660Z,28.64
2022-09-01T13:34:54.078Z,28.36
2022-09-01T13:37:22.346Z,29.19
2022-09-01T13:39:49.968Z,28.88
2022-09-01T13:42:20.188Z,29.60
2022-09-01T13:44:49.695Z,29.62
2022-09-01T13:47:30.139Z,30.02
2022-09-01T13:50:07.919Z,29.88
2022-09-01T13:52:35.905Z,30.04
2022-09-01T13:55:05.477Z,29.94
2022-09-01T13:57:35.675Z,30.46
2022-09-01T14:00:17.247Z,30.41
2022-09-01T14:02:49.202Z,30.98
2022-09-01T14:05:26.173Z,31.09
2022-09-01T14:07:54.511Z,30.84
2022-09-01T14:10:23.972Z,30.29
2022-09-01T14:12:53.511Z,30.18
2022-09-01T14:15:27.338Z,29.83
2022-09-01T14:17:57.875Z,29.64
2022-09-01T14:20:33.479Z,29.50
2022-09-01T14:23:06.600Z,29.21
2022-09-01T14:25:34.818Z,28.73
2022-09-01T14:28:04.730Z,29.62
2022-09-01T14:30:34.078Z,29.46
2022-09-01T14:33:02.149Z,29.45
2022-09-01T14:35:33.101Z,29.51
2022-09-01T14:38:01.420Z,31.05
2022-09-01T14:40:29.342Z,31.76
2022-09-01T14:42:59.369Z,31.88
2022-09-01T14:45:33.908Z,32.18
2022-09-01T14:48:03.906Z,32.83
2022-09-01T14:50:34.108Z,33.26
2022-09-01T14:53:04.350Z,33.10
2022-09-01T14:55:32.799Z,32.45
2022-09-01T14:58:02.265Z,32.84
2022-09-01T15:00:41.727Z,32.96
2022-09-01T15:03:10.981Z,32.35
2022-09-01T15:05:39.860Z,32.37
2022-09-01T15:08:12.030Z,31.95
2022-09-01T15:10:45.656Z,31.47
2022-09-01T15:13:13.621Z,31.44
2022-09-01T15:15:43.135Z,31.16
2022-09-01T15:18:10.711Z,31.04
2022-09-01T15:20:45.496Z,31.03
2022-09-01T15:23:24.966Z,31.62
2022-09-01T15:25:57.748Z,31.93
2022-09-01T15:28:26.031Z,31.58
2022-09-01T15:31:00.309Z,32.34
2022-09-01T15:33:29.824Z,32.24
2022-09-01T15:35:56.797Z,31.86
2022-09-01T15:38:28.367Z,32.30
2022-09-01T15:41:00.362Z,32.58
2022-09-01T15:43:31.621Z,32.86
2022-09-01T15:46:02.095Z,34.12
2022-09-01T15:48:29.810Z,33.91
2022-09-01T15:51:23.059Z,33.18
2022-09-01T15:53:51.805Z,33.56
2022-09-01T15:56:18.948Z,32.74
2022-09-01T15:59:00.862Z,32.89
2022-09-01T16:01:34.980Z,33.04
2022-09-01T16:04:06.991Z,32.35
2022-09-01T16:06:37.429Z,32.34
2022-09-01T16:09:09.432Z,32.54
2022-09-01T16:11:39.542Z,32.53
2022-09-01T16:14:09.223Z,33.07
2022-09-01T16:17:10.266Z,32.35
2022-09-01T16:19:52.502Z,33.54
2022-09-01T16:22:36.028Z,34.58
2022-09-01T16:25:18.270Z,34.43
2022-09-01T16:27:46.143Z,34.42
2022-09-01T16:30:22.510Z,34.84
2022-09-01T16:32:50.267Z,34.93
2022-09-01T16:35:19.734Z,35.12
2022-09-01T16:38:18.971Z,35.70
2022-09-01T16:41:18.142Z,35.55
2022-09-01T16:44:20.863Z,36.01
2022-09-01T16:47:09.407Z,36.25
2022-09-01T16:49:58.021Z,36.14
2022-09-01T16:52:29.470Z,36.64
2022-09-01T16:55:24.413Z,36.95
2022-09-01T16:58:23.344Z,37.41
2022-09-01T17:01:02.181Z,36.74
2022-09-01T17:04:05.537Z,37.12
2022-09-01T17:06:49.429Z,36.38
2022-09-01T17:09:35.418Z,36.70
2022-09-01T17:12:25.121Z,37.54
2022-09-01T17:15:10.082Z,37.42
2022-09-01T17:17:55.350Z,37.00
2022-09-01T17:20:31.405Z,36.88
2022-09-01T17:23:08.902Z,37.30
2022-09-01T17:26:05.124Z,37.21
2022-09-01T17:28:43.797Z,37.11
2022-09-01T17:31:33.909Z,38.11
2022-09-01T17:34:54.879Z,38.55
2022-09-01T17:37:58.732Z,38.48
2022-09-01T17:40:44.965Z,38.19
2022-09-01T17:43:21.524Z,39.23
2022-09-01T17:46:31.215Z,39.46
2022-09-01T17:49:10.072Z,39.41
2022-09-01T17:51:50.609Z,40.28
2022-09-01T17:54:34.365Z,40.57
2022-09-01T17:57:42.962Z,40.79
2022-09-01T18:00:34.460Z,40.95
2022-09-01T18:03:07.854Z,41.07
2022-09-01T18:05:59.986Z,41.12
2022-09-01T18:08:44.792Z,41.27
2022-09-01T18:11:23.122Z,41.85
2022-09-01T18:14:00.447Z,42.49
2022-09-01T18:16:37.072Z,42.56
2022-09-01T18:19:17.318Z,42.65
2022-09-01T18:21:58.372Z,43.37
2022-09-01T18:24:40.349Z,43.16
2022-09-01T18:27:09.083Z,43.55
2022-09-01T18:29:36.085Z,43.54
2022-09-01T18:32:34.954Z,43.88
2022-09-01T18:35:24.504Z,44.07
2022-09-01T18:38:13.491Z,44.05
2022-09-01T18:41:01.588Z,44.46
2022-09-01T18:43:57.398Z,44.77
2022-09-01T18:46:49.396Z,44.51
2022-09-01T18:49:33.719Z,45.10
2022-09-01T18:52:33.000Z,45.52
2022-09-01T18:55:24.972Z,45.72
2022-09-01T18:58:17.075Z,46.28
2022-09-01T19:01:05.808Z,46.27
2022-09-01T19:04:05.071Z,46.53
2022-09-01T19:07:02.262Z,46.17
2022-09-01T19:09:42.828Z,46.47
2022-09-01T19:12:43.139Z,46.57
2022-09-01T19:15:19.486Z,46.50
2022-09-01T19:18:12.883Z,46.90
2022-09-01T19:21:10.782Z,47.36
2022-09-01T19:23:50.620Z,47.60
2022-09-01T19:26:25.430Z,47.83
2022-09-01T19:29:02.103Z,47.55
2022-09-01T19:32:00.105Z,47.95
2022-09-01T19:34:55.854Z,47.89
2022-09-01T19:37:53.625Z,48.34
2022-09-01T19:40:39.330Z,48.42
2022-09-01T19:43:20.771Z,48.80
2022-09-01T19:46:09.823Z,48.84
2022-09-01T19:48:58.545Z,48.56
2022-09-01T19:51:59.108Z,49.27
2022-09-01T19:55:11.293Z,49.34
2022-09-01T19:57:59.448Z,48.92
2022-09-01T20:00:50.977Z,49.75
2022-09-01T20:03:41.447Z,50.10
2022-09-01T20:06:37.678Z,50.61
2022-09-01T20:09:26.333Z,50.38
2022-09-01T20:12:48.012Z,50.87
2022-09-01T20:15:44.276Z,50.76
2022-09-01T20:18:34.717Z,50.81
2022-09-01T20:21:20.922Z,51.04
2022-09-01T20:24:12.007Z,51.25
2022-09-01T20:26:51.894Z,51.43
2022-09-01T20:29:23.532Z,52.38
2022-09-01T20:31:57.371Z,51.77
2022-09-01T20:34:40.373Z,52.02
2022-09-01T20:37:48.177Z,52.09
2022-09-01T20:40:32.217Z,52.73
2022-09-01T20:43:29.590Z,52.58
2022-09-01T20:45:58.880Z,53.36
2022-09-01T20:48:27.932Z,53.66
2022-09-01T20:51:07.861Z,53.34
2022-09-01T20:53:56.297Z,53.52
2022-09-01T20:56:36.993Z,53.80
2022-09-01T20:59:36.500Z,53.97
2022-09-01T21:02:28.164Z,54.12
2022-09-01T21:05:19.270Z,54.09
2022-09-01T21:07:56.199Z,54.23
2022-09-01T21:10:32.176Z,54.22
2022-09-01T21:13:45.190Z,54.34
2022-09-01T21:16:51.822Z,54.71
2022-09-01T21:19:27.656Z,55.09
2022-09-01T21:22:07.252Z,54.99
2022-09-01T21:24:34.858Z,54.93
2022-09-01T21:27:07.678Z,54.41
2022-09-01T21:30:09.348Z,55.11
2022-09-01T21:32:37.139Z,55.05
2022-09-01T21:35:07.820Z,55.22
2022-09-01T21:37:37.320Z,55.14
2022-09-01T21:40:06.261Z,55.64
2022-09-01T21:42:59.761Z,55.28
2022-09-01T21:45:32.744Z,55.26
2022-09-01T21:48:04.436Z,55.34
2022-09-01T21:50:35.856Z,56.20
2022-09-01T21:53:05.289Z,56.27
2022-09-01T21:55:33.028Z,56.24
2022-09-01T21:57:59.989Z,56.31
2022-09-01T22:00:31.034Z,56.79
2022-09-01T22:02:59.491Z,56.93
2022-09-01T22:05:27.826Z,57.26
2022-09-01T22:07:56.533Z,57.38
2022-09-01T22:10:28.573Z,57.35
2022-09-01T22:12:57.275Z,57.69
2022-09-01T22:15:28.126Z,58.36
2022-09-01T22:17:58.959Z,58.32
2022-09-01T22:20:32.074Z,58.83
2022-09-01T22:23:02.031Z,59.18
2022-09-01T22:25:34.028Z,58.34
2022-09-01T22:28:05.863Z,58.66
2022-09-01T22:30:33.618Z,58.92
2022-09-01T22:33:07.708Z,58.99
2022-09-01T22:35:37.993Z,59.48
2022-09-01T22:38:04.896Z,58.65
2022-09-01T22:40:35.427Z,59.60
2022-09-01T22:43:03.124Z,59.89
2022-09-01T22:45:32.567Z,60.05
2022-09-01T22:47:59.495Z,60.45
2022-09-01T22:50:26.524Z,60.02
2022-09-01T22:52:53.471Z,60.37
2022-09-01T22:55:20.605Z,60.08
2022-09-01T22:57:47.560Z,59.81
2022-09-01T23:00:15.106Z,60.03
2022-09-01T23:02:42.221Z,59.63
2022-09-01T23:05:09.499Z,60.22
2022-09-01T23:07:39.421Z,60.53
2022-09-01T23:10:10.797Z,60.21
2022-09-01T23:12:40.256Z,60.42
2022-09-01T23:15:08.885Z,61.23
2022-09-01T23:17:37.888Z,61.21
2022-09-01T23:20:11.367Z,61.83
2022-09-01T23:22:46.103Z,61.77
2022-09-01T23:25:18.468Z,62.25
2022-09-01T23:27:45.633Z,63.04
2022-09-01T23:30:14.789Z,63.54
2022-09-01T23:32:44.001Z,63.36
2022-09-01T23:35:11.933Z,63.39
2022-09-01T23:37:38.999Z,63.52
2022-09-01T23:40:07.939Z,63.87
2022-09-01T23:42:41.426Z,63.51
2022-09-01T23:45:11.447Z,63.68
2022-09-01T23:47:38.526Z,63.34
2022-09-01T23:50:06.976Z,63.49
2022-09-01T23:52:37.163Z,64.04
2022-09-01T23:55:07.956Z,64.28
2022-09-01T23:57:38.259Z,64.21
