createdAt,value
2017-03-07T00:02:03.623Z,66.8
2017-03-07T00:07:02.931Z,66.8
2017-03-07T00:12:03.452Z,67.2
2017-03-07T00:17:03.913Z,67.2
2017-03-07T00:22:03.225Z,67.3
2017-03-07T00:27:03.031Z,67.2
2017-03-07T00:32:03.593Z,67.3
2017-03-07T00:37:03.753Z,67.2
2017-03-07T00:42:03.202Z,67.1
2017-03-07T00:47:03.731Z,66.8
2017-03-07T00:52:02.967Z,66.9
2017-03-07T00:57:03.375Z,66.9
2017-03-07T01:02:03.677Z,67.0
2017-03-07T01:07:03.779Z,67.1
2017-03-07T01:12:03.333Z,67.1
2017-03-07T01:17:03.713Z,67.1
2017-03-07T01:22:03.838Z,67.1
2017-03-07T01:27:03.221Z,67.2
2017-03-07T01:32:03.757Z,67.1
2017-03-07T01:37:03.379Z,67.2
2017-03-07T01:42:03.700Z,66.9
2017-03-07T01:47:03.149Z,67.0
2017-03-07T01:52:03.493Z,66.9
2017-03-07T01:57:03.045Z,66.8
2017-03-07T02:02:03.822Z,66.5
2017-03-07T02:07:03.177Z,66.7
2017-03-07T02:12:03.699Z,66.7
2017-03-07T02:17:04.057Z,66.9
2017-03-07T02:22:03.393Z,67.1
2017-03-07T02:27:03.735Z,67.1
2017-03-07T02:32:03.245Z,67.0
2017-03-07T02:37:03.534Z,67.0
2017-03-07T02:42:02.945Z,67.0
2017-03-07T02:47:03.552Z,66.7
2017-03-07T02:52:03.138Z,66.3
2017-03-07T02:57:03.685Z,66.0
2017-03-07T03:02:03.108Z,66.1
2017-03-07T03:07:03.424Z,66.2
2017-03-07T03:12:03.098Z,66.1
2017-03-07T03:17:03.616Z,66.5
2017-03-07T03:22:03.721Z,66.8
2017-03-07T03:27:03.046Z,66.9
2017-03-07T03:32:03.332Z,67.1
2017-03-07T03:37:03.873Z,67.2
2017-03-07T03:42:03.113Z,66.9
2017-03-07T03:47:03.345Z,67.0
2017-03-07T03:52:03.560Z,66.6
2017-03-07T03:57:03.691Z,66.7
2017-03-07T04:02:03.900Z,66.2
2017-03-07T04:07:03.367Z,66.3
2017-03-07T04:12:03.603Z,66.1
2017-03-07T04:17:03.896Z,65.8
2017-03-07T04:22:03.125Z,65.5
2017-03-07T04:27:03.495Z,65.6
2017-03-07T04:32:03.603Z,65.7
2017-03-07T04:37:03.774Z,65.6
2017-03-07T04:42:03.841Z,65.6
2017-03-07T04:47:03.971Z,65.7
2017-03-07T04:52:03.258Z,65.4
2017-03-07T04:57:03.534Z,65.2
2017-03-07T05:02:03.548Z,64.5
2017-03-07T05:07:03.786Z,65.2
2017-03-07T05:12:03.157Z,65.4
2017-03-07T05:17:03.815Z,65.3
2017-03-07T05:22:03.175Z,65.3
2017-03-07T05:27:04.006Z,65.6
2017-03-07T05:32:15.644Z,65.7
2017-03-07T05:37:03.655Z,65.5
2017-03-07T05:42:03.077Z,65.5
2017-03-07T05:47:24.033Z,65.5
2017-03-07T05:52:03.771Z,65.4
2017-03-07T05:57:03.013Z,65.6
2017-03-07T06:02:18.889Z,65.6
2017-03-07T06:07:03.467Z,65.5
2017-03-07T06:12:03.955Z,65.6
2017-03-07T06:17:24.279Z,65.6
2017-03-07T06:22:03.633Z,65.4
2017-03-07T06:27:03.222Z,65.4
2017-03-07T06:32:21.714Z,65.2
2017-03-07T06:37:03.573Z,65.3
2017-03-07T06:42:03.497Z,65.1
2017-03-07T06:47:25.673Z,64.8
2017-03-07T06:52:03.308Z,64.8
2017-03-07T06:57:03.870Z,64.8
2017-03-07T07:02:27.941Z,64.3
2017-03-07T07:07:03.811Z,64.2
2017-03-07T07:12:03.262Z,64.3
2017-03-07T07:17:28.766Z,63.3
2017-03-07T07:22:03.461Z,63.4
2017-03-07T07:27:03.921Z,63.4
2017-03-07T07:32:25.268Z,63.4
2017-03-07T07:37:03.372Z,63.3
2017-03-07T07:42:03.662Z,63.1
2017-03-07T07:47:27.839Z,63.1
2017-03-07T07:52:03.142Z,63.4
2017-03-07T07:57:03.599Z,63.5
2017-03-07T08:02:23.724Z,64.0
2017-03-07T08:07:03.841Z,64.2
2017-03-07T08:12:03.778Z,64.3
2017-03-07T08:17:23.467Z,64.0
2017-03-07T08:22:03.094Z,64.0
2017-03-07T08:27:03.869Z,64.1
2017-03-07T08:32:27.849Z,63.9
2017-03-07T08:37:03.488Z,63.7
2017-03-07T08:42:03.810Z,63.3
2017-03-07T08:47:28.557Z,62.6
2017-03-07T08:52:03.254Z,62.2
2017-03-07T08:57:03.511Z,62.5
2017-03-07T09:02:27.922Z,63.0
2017-03-07T09:07:03.943Z,63.2
2017-03-07T09:12:03.307Z,63.3
2017-03-07T09:17:27.398Z,62.3
2017-03-07T09:22:03.275Z,61.0
2017-03-07T09:27:03.541Z,61.0
2017-03-07T09:32:20.355Z,61.8
2017-03-07T09:37:03.669Z,62.3
2017-03-07T09:42:03.859Z,62.3
2017-03-07T09:47:22.941Z,61.6
2017-03-07T09:52:03.701Z,61.8
2017-03-07T09:57:03.843Z,62.0
2017-03-07T10:02:18.475Z,62.6
2017-03-07T10:07:03.300Z,62.5
2017-03-07T10:12:03.236Z,63.0
2017-03-07T10:17:22.173Z,63.4
2017-03-07T10:22:03.035Z,63.4
2017-03-07T10:27:03.439Z,63.7
2017-03-07T10:32:27.578Z,63.2
2017-03-07T10:37:03.614Z,62.8
2017-03-07T10:42:03.508Z,62.6
2017-03-07T10:52:03.182Z,63.0
2017-03-07T10:57:03.163Z,62.6
2017-03-07T11:02:24.414Z,61.6
2017-03-07T11:07:03.488Z,62.3
2017-03-07T11:12:03.554Z,62.2
2017-03-07T11:17:03.743Z,62.2
2017-03-07T11:22:03.801Z,61.9
2017-03-07T11:27:03.425Z,62.0
2017-03-07T11:32:23.637Z,62.5
2017-03-07T11:37:03.122Z,61.7
2017-03-07T11:42:03.369Z,61.4
2017-03-07T11:47:20.835Z,61.8
2017-03-07T11:52:03.047Z,61.8
2017-03-07T11:57:03.104Z,61.4
2017-03-07T12:02:27.459Z,61.6
2017-03-07T12:07:03.675Z,61.6
2017-03-07T12:12:03.686Z,62.6
2017-03-07T12:17:28.853Z,63.7
2017-03-07T12:22:03.298Z,63.4
2017-03-07T12:27:03.780Z,63.5
2017-03-07T12:32:03.525Z,63.0
2017-03-07T12:37:03.637Z,63.4
2017-03-07T12:42:03.119Z,63.8
2017-03-07T12:47:28.116Z,63.8
2017-03-07T12:52:02.987Z,62.3
2017-03-07T12:57:03.469Z,62.3
2017-03-07T13:02:26.930Z,62.6
2017-03-07T13:07:03.637Z,62.6
2017-03-07T13:12:03.193Z,63.5
2017-03-07T13:17:24.197Z,63.6
2017-03-07T13:22:03.514Z,63.6
2017-03-07T13:27:03.517Z,63.6
2017-03-07T13:32:03.982Z,63.5
2017-03-07T13:37:03.732Z,63.6
2017-03-07T13:42:03.590Z,63.5
2017-03-07T13:47:28.221Z,62.4
2017-03-07T13:52:03.224Z,61.4
2017-03-07T13:57:03.676Z,61.8
2017-03-07T14:02:27.754Z,62.6
2017-03-07T14:07:03.383Z,63.8
2017-03-07T14:12:03.141Z,64.5
2017-03-07T14:17:26.537Z,64.5
2017-03-07T14:22:03.165Z,63.9
2017-03-07T14:27:03.192Z,64.0
2017-03-07T14:32:21.502Z,63.5
2017-03-07T14:37:03.373Z,63.9
2017-03-07T14:42:03.896Z,64.5
2017-03-07T14:47:28.060Z,64.4
2017-03-07T14:52:03.054Z,63.0
2017-03-07T14:57:03.622Z,63.1
2017-03-07T15:02:28.016Z,63.8
2017-03-07T15:07:03.449Z,63.4
2017-03-07T15:12:03.771Z,63.4
2017-03-07T15:17:26.633Z,63.8
2017-03-07T15:22:03.520Z,63.8
2017-03-07T15:27:03.901Z,64.7
2017-03-07T15:32:27.716Z,65.2
2017-03-07T15:37:03.231Z,65.5
2017-03-07T15:42:03.305Z,65.5
2017-03-07T15:47:24.035Z,65.1
2017-03-07T15:52:03.655Z,65.1
2017-03-07T15:57:03.608Z,64.9
2017-03-07T16:02:22.289Z,65.7
2017-03-07T16:07:03.191Z,64.8
2017-03-07T16:12:03.817Z,64.8
2017-03-07T16:17:27.577Z,64.0
2017-03-07T16:22:03.916Z,64.0
2017-03-07T16:27:03.660Z,64.0
2017-03-07T16:32:21.784Z,64.0
2017-03-07T16:37:03.750Z,61.4
2017-03-07T16:42:03.674Z,51.0
2017-03-07T16:47:26.147Z,51.0
2017-03-07T16:52:03.254Z,50.6
2017-03-07T16:57:03.818Z,53.4
2017-03-07T17:02:23.763Z,60.5
2017-03-07T17:07:03.937Z,63.1
2017-03-07T17:12:03.602Z,63.2
2017-03-07T17:17:28.929Z,66.6
2017-03-07T17:22:03.543Z,67.0
2017-03-07T17:27:03.705Z,67.0
2017-03-07T17:32:27.800Z,67.3
2017-03-07T17:37:03.212Z,67.2
2017-03-07T17:42:03.536Z,67.6
2017-03-07T17:47:13.629Z,67.7
2017-03-07T17:52:03.505Z,67.5
2017-03-07T17:57:03.251Z,67.4
2017-03-07T18:02:03.306Z,67.2
2017-03-07T18:07:03.984Z,67.2
2017-03-07T18:12:03.714Z,66.9
2017-03-07T18:17:03.342Z,66.8
2017-03-07T18:22:03.298Z,66.8
2017-03-07T18:27:03.667Z,66.8
2017-03-07T18:32:03.438Z,66.4
2017-03-07T18:37:03.195Z,66.4
2017-03-07T18:42:03.169Z,66.5
2017-03-07T18:47:03.277Z,66.4
2017-03-07T18:52:03.010Z,66.5
2017-03-07T18:57:03.751Z,66.3
2017-03-07T19:02:03.148Z,65.9
2017-03-07T19:07:03.266Z,65.9
2017-03-07T19:12:03.174Z,65.9
2017-03-07T19:17:03.350Z,66.1
2017-03-07T19:22:03.011Z,66.0
2017-03-07T19:27:03.935Z,66.1
2017-03-07T19:32:03.284Z,66.2
2017-03-07T19:37:03.828Z,66.4
2017-03-07T19:42:03.634Z,66.2
2017-03-07T19:47:03.498Z,66.2
2017-03-07T19:52:03.565Z,66.3
2017-03-07T19:57:03.796Z,66.1
2017-03-07T20:02:03.221Z,65.9
2017-03-07T20:07:03.369Z,65.5
2017-03-07T20:12:03.509Z,65.6
2017-03-07T20:17:03.649Z,65.6
2017-03-07T20:22:03.932Z,65.4
2017-03-07T20:27:03.094Z,65.5
2017-03-07T20:32:03.499Z,65.5
2017-03-07T20:37:03.036Z,65.6
2017-03-07T20:42:03.255Z,65.6
2017-03-07T20:47:03.096Z,65.7
2017-03-07T20:52:02.941Z,65.6
2017-03-07T20:57:03.915Z,65.6
2017-03-07T21:02:03.240Z,65.0
2017-03-07T21:07:03.817Z,65.0
2017-03-07T21:12:03.161Z,65.0
2017-03-07T21:17:03.924Z,64.9
2017-03-07T21:22:03.356Z,65.0
2017-03-07T21:27:03.957Z,64.7
2017-03-07T21:32:03.149Z,64.5
2017-03-07T21:37:03.103Z,64.6
2017-03-07T21:42:03.887Z,64.5
2017-03-07T21:47:03.725Z,64.6
2017-03-07T21:52:03.708Z,64.6
2017-03-07T21:57:03.728Z,64.7
2017-03-07T22:02:03.884Z,64.6
2017-03-07T22:07:03.687Z,64.7
2017-03-07T22:12:03.656Z,64.7
2017-03-07T22:17:03.521Z,64.7
2017-03-07T22:22:03.887Z,64.9
2017-03-07T22:27:03.635Z,64.8
2017-03-07T22:32:03.310Z,64.8
2017-03-07T22:37:03.250Z,64.8
2017-03-07T22:42:03.064Z,64.7
2017-03-07T22:47:03.402Z,64.9
2017-03-07T22:52:03.807Z,64.9
2017-03-07T22:57:03.321Z,64.9
2017-03-07T23:02:03.805Z,64.9
2017-03-07T23:07:03.551Z,64.8
2017-03-07T23:12:03.531Z,65.1
2017-03-07T23:22:04.174Z,64.9
2017-03-07T23:27:03.583Z,65.2
2017-03-07T23:32:03.530Z,65.1
2017-03-07T23:37:03.234Z,65.1
2017-03-07T23:42:03.109Z,65.1
2017-03-07T23:47:03.848Z,65.1
2017-03-07T23:52:03.625Z,65.1
2017-03-07T23:57:03.337Z,65.0
