createdAt,value
2019-03-29T00:00:41.097Z,0.00
2019-03-29T00:01:41.233Z,0.00
2019-03-29T00:02:41.349Z,0.00
2019-03-29T00:03:41.488Z,0.00
2019-03-29T00:04:41.626Z,0.00
2019-03-29T00:05:41.760Z,0.00
2019-03-29T00:06:41.874Z,0.00
2019-03-29T00:07:42.253Z,0.00
2019-03-29T00:08:42.148Z,0.00
2019-03-29T00:09:42.279Z,0.00
2019-03-29T00:10:42.411Z,0.00
2019-03-29T00:11:42.542Z,0.00
2019-03-29T00:12:42.682Z,0.00
2019-03-29T00:13:42.821Z,0.00
2019-03-29T00:14:42.950Z,0.00
2019-03-29T00:15:43.074Z,0.00
2019-03-29T00:16:43.256Z,0.00
2019-03-29T00:17:44.013Z,0.00
2019-03-29T00:18:43.509Z,0.00
2019-03-29T00:19:43.642Z,0.00
2019-03-29T00:20:43.797Z,0.00
2019-03-29T00:21:43.921Z,0.00
2019-03-29T00:22:44.054Z,0.00
2019-03-29T00:23:44.177Z,0.00
2019-03-29T00:24:44.319Z,0.00
2019-03-29T00:25:44.456Z,0.00
2019-03-29T00:26:44.586Z,0.00
2019-03-29T00:27:44.918Z,0.00
2019-03-29T00:28:44.864Z,0.00
2019-03-29T00:29:44.994Z,0.00
2019-03-29T00:30:45.237Z,0.00
2019-03-29T00:31:45.278Z,0.00
2019-03-29T00:32:45.431Z,0.00
2019-03-29T00:33:45.540Z,0.00
2019-03-29T00:34:45.690Z,0.00
2019-03-29T00:35:45.811Z,0.00
2019-03-29T00:36:45.939Z,0.00
2019-03-29T00:37:53.427Z,0.00
2019-03-29T00:38:46.207Z,0.00
2019-03-29T00:39:46.332Z,0.00
2019-03-29T00:40:46.475Z,0.00
2019-03-29T00:41:46.608Z,0.00
2019-03-29T00:42:46.740Z,0.00
2019-03-29T00:43:46.867Z,0.00
2019-03-29T00:44:47.025Z,0.00
2019-03-29T00:45:47.157Z,0.00
2019-03-29T00:46:47.281Z,0.00
2019-03-29T00:47:47.411Z,0.00
2019-03-29T00:48:48.154Z,0.00
2019-03-29T00:49:47.688Z,0.00
2019-03-29T00:50:47.815Z,0.00
2019-03-29T00:51:47.971Z,0.00
2019-03-29T00:52:48.089Z,0.00
2019-03-29T00:53:48.231Z,0.00
2019-03-29T00:54:48.375Z,0.00
2019-03-29T00:55:48.524Z,0.00
2019-03-29T00:56:48.631Z,0.00
2019-03-29T00:57:48.761Z,0.00
2019-03-29T00:58:49.098Z,0.00
2019-03-29T00:59:49.040Z,0.00
2019-03-29T01:00:49.172Z,0.00
2019-03-29T01:01:49.343Z,0.00
2019-03-29T01:02:49.474Z,0.00
2019-03-29T01:03:49.604Z,0.00
2019-03-29T01:04:49.730Z,0.00
2019-03-29T01:05:49.880Z,0.00
2019-03-29T01:06:50.000Z,0.00
2019-03-29T01:07:50.143Z,0.00
2019-03-29T01:08:50.283Z,0.00
2019-03-29T01:09:50.417Z,0.00
2019-03-29T01:10:50.542Z,0.00
2019-03-29T01:11:50.669Z,0.00
2019-03-29T01:12:50.816Z,0.00
2019-03-29T01:13:50.978Z,0.00
2019-03-29T01:14:51.067Z,0.00
2019-03-29T01:15:51.203Z,0.00
2019-03-29T01:16:51.344Z,0.00
2019-03-29T01:17:51.468Z,0.00
2019-03-29T01:18:51.599Z,0.00
2019-03-29T01:19:51.737Z,0.00
2019-03-29T01:20:51.858Z,0.00
2019-03-29T01:21:51.991Z,0.00
2019-03-29T01:22:52.130Z,0.00
2019-03-29T01:23:52.267Z,0.00
2019-03-29T01:24:52.388Z,0.00
2019-03-29T01:25:52.525Z,0.00
2019-03-29T01:26:53.108Z,0.00
2019-03-29T01:27:52.793Z,0.00
2019-03-29T01:28:52.920Z,0.00
2019-03-29T01:29:53.059Z,0.00
2019-03-29T01:30:53.190Z,0.00
2019-03-29T01:31:53.320Z,0.00
2019-03-29T01:32:53.446Z,0.00
2019-03-29T01:33:53.600Z,0.00
2019-03-29T01:34:53.742Z,0.00
2019-03-29T01:35:53.877Z,0.00
2019-03-29T01:36:54.119Z,0.00
2019-03-29T01:37:54.162Z,0.00
2019-03-29T01:38:54.287Z,0.00
2019-03-29T01:39:54.417Z,0.00
2019-03-29T01:40:54.542Z,0.00
2019-03-29T01:41:54.681Z,0.00
2019-03-29T01:42:54.816Z,0.00
2019-03-29T01:43:54.937Z,0.00
2019-03-29T01:44:55.069Z,0.00
2019-03-29T01:45:55.220Z,0.00
2019-03-29T01:46:55.346Z,0.00
2019-03-29T01:47:56.135Z,0.00
2019-03-29T01:48:55.651Z,0.00
2019-03-29T01:49:55.872Z,0.00
2019-03-29T01:50:55.912Z,0.00
2019-03-29T01:51:56.047Z,0.00
2019-03-29T01:52:56.217Z,0.00
2019-03-29T01:53:56.332Z,0.00
2019-03-29T01:54:57.113Z,0.00
2019-03-29T01:55:56.587Z,0.00
2019-03-29T01:56:56.729Z,0.00
2019-03-29T01:57:56.938Z,0.00
2019-03-29T01:58:56.941Z,0.00
2019-03-29T01:59:57.071Z,0.00
2019-03-29T02:00:57.260Z,0.00
2019-03-29T02:01:57.375Z,0.00
2019-03-29T02:02:57.511Z,0.00
2019-03-29T02:03:57.643Z,0.00
2019-03-29T02:04:57.794Z,0.00
2019-03-29T02:05:57.912Z,0.00
2019-03-29T02:06:58.044Z,0.00
2019-03-29T02:07:58.194Z,0.00
2019-03-29T02:08:58.329Z,0.00
2019-03-29T02:09:58.463Z,0.00
2019-03-29T02:10:58.612Z,0.00
2019-03-29T02:11:58.743Z,0.00
2019-03-29T02:12:59.212Z,0.00
2019-03-29T02:13:59.005Z,0.00
2019-03-29T02:14:59.136Z,0.00
2019-03-29T02:15:59.259Z,0.00
2019-03-29T02:16:59.393Z,0.00
2019-03-29T02:17:59.591Z,0.00
2019-03-29T02:18:59.677Z,0.00
2019-03-29T02:19:59.841Z,0.00
2019-03-29T02:20:59.974Z,0.00
2019-03-29T02:22:00.094Z,0.00
2019-03-29T02:23:00.224Z,0.00
2019-03-29T02:24:00.382Z,0.00
2019-03-29T02:25:00.499Z,0.00
2019-03-29T02:26:00.632Z,0.00
2019-03-29T02:27:00.990Z,0.00
2019-03-29T02:28:00.900Z,0.00
2019-03-29T02:29:01.026Z,0.00
2019-03-29T02:30:01.156Z,0.00
2019-03-29T02:31:01.294Z,0.00
2019-03-29T02:32:01.442Z,0.00
2019-03-29T02:33:01.571Z,0.00
2019-03-29T02:34:01.703Z,0.00
2019-03-29T02:35:01.844Z,0.00
2019-03-29T02:36:02.006Z,0.00
2019-03-29T02:37:02.653Z,0.00
2019-03-29T02:38:02.259Z,0.00
2019-03-29T02:39:02.392Z,0.00
2019-03-29T02:40:02.556Z,0.00
2019-03-29T02:41:02.687Z,0.00
2019-03-29T02:42:03.725Z,0.00
2019-03-29T02:43:02.969Z,0.00
2019-03-29T02:44:03.136Z,0.00
2019-03-29T02:45:03.563Z,0.00
2019-03-29T02:46:03.411Z,0.00
2019-03-29T02:47:03.522Z,0.00
2019-03-29T02:48:03.660Z,0.00
2019-03-29T02:49:03.817Z,0.00
2019-03-29T02:50:03.955Z,0.00
2019-03-29T02:51:04.787Z,0.00
2019-03-29T02:52:04.214Z,0.00
2019-03-29T02:53:04.348Z,0.00
2019-03-29T02:54:04.474Z,0.00
2019-03-29T02:55:04.602Z,0.00
2019-03-29T02:56:04.729Z,0.00
2019-03-29T02:57:04.875Z,0.00
2019-03-29T02:58:05.006Z,0.00
2019-03-29T02:59:05.138Z,0.00
2019-03-29T03:00:05.279Z,0.00
2019-03-29T03:01:05.425Z,0.00
2019-03-29T03:02:05.682Z,0.00
2019-03-29T03:03:05.679Z,0.00
2019-03-29T03:04:05.794Z,0.00
2019-03-29T03:05:05.976Z,0.00
2019-03-29T03:06:06.120Z,0.00
2019-03-29T03:07:06.235Z,0.00
2019-03-29T03:08:06.401Z,0.00
2019-03-29T03:09:13.881Z,0.00
2019-03-29T03:10:06.628Z,0.00
2019-03-29T03:11:06.763Z,0.00
2019-03-29T03:12:06.887Z,0.00
2019-03-29T03:13:07.077Z,0.00
2019-03-29T03:14:07.181Z,0.00
2019-03-29T03:15:07.313Z,0.00
2019-03-29T03:16:07.442Z,0.00
2019-03-29T03:17:07.587Z,0.00
2019-03-29T03:18:07.709Z,0.00
2019-03-29T03:19:07.836Z,0.00
2019-03-29T03:20:07.984Z,0.00
2019-03-29T03:21:08.131Z,0.00
2019-03-29T03:22:08.244Z,0.00
2019-03-29T03:23:08.394Z,0.00
2019-03-29T03:24:08.518Z,0.00
2019-03-29T03:25:08.652Z,0.00
2019-03-29T03:26:08.809Z,0.00
2019-03-29T03:27:08.929Z,0.00
2019-03-29T03:28:09.063Z,0.00
2019-03-29T03:29:09.190Z,0.00
2019-03-29T03:30:09.358Z,0.00
2019-03-29T03:31:09.478Z,0.00
2019-03-29T03:32:09.602Z,0.00
2019-03-29T03:33:09.736Z,0.00
2019-03-29T03:34:09.881Z,0.00
2019-03-29T03:35:10.018Z,0.00
2019-03-29T03:36:10.160Z,0.00
2019-03-29T03:37:10.275Z,0.00
2019-03-29T03:38:10.427Z,0.00
2019-03-29T03:39:10.553Z,0.00
2019-03-29T03:40:10.677Z,0.00
2019-03-29T03:41:10.812Z,0.00
2019-03-29T03:42:10.963Z,0.00
2019-03-29T03:43:11.088Z,0.00
2019-03-29T03:44:11.224Z,0.00
2019-03-29T03:45:11.366Z,0.00
2019-03-29T03:46:11.490Z,0.00
2019-03-29T03:47:11.623Z,0.00
2019-03-29T03:48:11.744Z,0.00
2019-03-29T03:49:11.904Z,0.00
2019-03-29T03:50:12.033Z,0.00
2019-03-29T03:51:12.166Z,0.00
2019-03-29T03:52:12.285Z,0.00
2019-03-29T03:53:12.435Z,0.00
2019-03-29T03:54:12.555Z,0.00
2019-03-29T03:55:12.688Z,0.00
2019-03-29T03:56:12.828Z,0.00
2019-03-29T03:57:12.959Z,0.00
2019-03-29T03:58:13.086Z,0.00
2019-03-29T03:59:13.235Z,0.00
2019-03-29T04:00:13.366Z,0.00
2019-03-29T04:01:13.491Z,0.00
2019-03-29T04:02:13.619Z,0.00
2019-03-29T04:03:13.761Z,0.00
2019-03-29T04:04:13.943Z,0.00
2019-03-29T04:05:14.054Z,0.00
2019-03-29T04:06:14.179Z,0.00
2019-03-29T04:07:14.307Z,0.00
2019-03-29T04:08:14.471Z,0.00
2019-03-29T04:09:14.582Z,0.00
2019-03-29T04:10:14.714Z,0.00
2019-03-29T04:11:14.846Z,0.00
2019-03-29T04:12:14.994Z,0.00
2019-03-29T04:13:15.128Z,0.00
2019-03-29T04:14:15.262Z,0.00
2019-03-29T04:15:15.396Z,0.00
2019-03-29T04:16:15.539Z,0.00
2019-03-29T04:17:15.663Z,0.00
2019-03-29T04:18:16.631Z,0.00
2019-03-29T04:19:15.925Z,0.00
2019-03-29T04:20:16.071Z,0.00
2019-03-29T04:21:16.197Z,0.00
2019-03-29T04:22:16.494Z,0.00
2019-03-29T04:23:16.458Z,0.00
2019-03-29T04:24:16.608Z,0.00
2019-03-29T04:25:16.738Z,0.00
2019-03-29T04:26:16.867Z,0.00
2019-03-29T04:27:17.001Z,0.00
2019-03-29T04:28:17.145Z,0.00
2019-03-29T04:29:17.263Z,0.00
2019-03-29T04:30:17.411Z,0.00
2019-03-29T04:31:17.543Z,0.00
2019-03-29T04:32:17.668Z,0.00
2019-03-29T04:33:17.807Z,0.00
2019-03-29T04:34:17.947Z,0.00
2019-03-29T04:35:18.065Z,0.00
2019-03-29T04:36:18.201Z,0.00
2019-03-29T04:37:18.399Z,0.00
2019-03-29T04:38:18.476Z,0.00
2019-03-29T04:39:18.609Z,0.00
2019-03-29T04:40:18.736Z,0.00
2019-03-29T04:41:18.901Z,0.00
2019-03-29T04:42:19.016Z,0.00
2019-03-29T04:43:19.147Z,0.00
2019-03-29T04:44:19.313Z,0.00
2019-03-29T04:45:19.433Z,0.00
2019-03-29T04:46:19.563Z,0.00
2019-03-29T04:47:19.701Z,0.00
2019-03-29T04:48:19.835Z,0.00
2019-03-29T04:49:19.953Z,0.00
2019-03-29T04:50:20.088Z,0.00
2019-03-29T04:51:20.255Z,0.00
2019-03-29T04:52:20.368Z,0.00
2019-03-29T04:53:20.498Z,0.00
2019-03-29T04:54:20.625Z,0.00
2019-03-29T04:55:20.766Z,0.00
2019-03-29T04:56:20.895Z,0.00
2019-03-29T04:57:21.024Z,0.00
2019-03-29T04:58:21.179Z,0.00
2019-03-29T04:59:21.367Z,0.00
2019-03-29T05:00:21.429Z,0.00
2019-03-29T05:01:21.559Z,0.00
2019-03-29T05:02:21.715Z,0.00
2019-03-29T05:03:21.835Z,0.00
2019-03-29T05:04:21.963Z,0.00
2019-03-29T05:05:22.126Z,0.00
2019-03-29T05:06:22.254Z,0.00
2019-03-29T05:07:22.391Z,0.00
2019-03-29T05:08:22.509Z,0.00
2019-03-29T05:09:22.638Z,0.00
2019-03-29T05:10:22.778Z,5.63
2019-03-29T05:11:22.919Z,5.63
2019-03-29T05:12:23.044Z,5.63
2019-03-29T05:13:23.180Z,5.63
2019-03-29T05:14:23.321Z,5.63
2019-03-29T05:15:23.451Z,5.63
2019-03-29T05:16:23.580Z,5.63
2019-03-29T05:17:23.717Z,5.63
2019-03-29T05:18:23.860Z,5.63
2019-03-29T05:19:23.973Z,5.63
2019-03-29T05:20:24.114Z,11.25
2019-03-29T05:21:24.246Z,11.25
2019-03-29T05:22:24.415Z,11.25
2019-03-29T05:23:24.528Z,11.25
2019-03-29T05:24:24.657Z,11.25
2019-03-29T05:25:24.792Z,11.25
2019-03-29T05:26:25.602Z,11.25
2019-03-29T05:27:25.069Z,16.88
2019-03-29T05:28:25.181Z,16.88
2019-03-29T05:29:25.323Z,16.88
2019-03-29T05:30:25.445Z,16.88
2019-03-29T05:31:25.577Z,16.88
2019-03-29T05:32:25.704Z,16.88
2019-03-29T05:33:25.855Z,22.50
2019-03-29T05:34:25.976Z,22.50
2019-03-29T05:35:26.103Z,22.50
2019-03-29T05:36:26.229Z,22.50
2019-03-29T05:37:26.385Z,28.13
2019-03-29T05:38:26.505Z,28.13
2019-03-29T05:39:26.639Z,28.13
2019-03-29T05:40:34.698Z,33.75
2019-03-29T05:41:26.906Z,33.75
2019-03-29T05:42:27.026Z,33.75
2019-03-29T05:43:27.274Z,33.75
2019-03-29T05:44:27.326Z,39.38
2019-03-29T05:45:27.447Z,39.38
2019-03-29T05:46:27.578Z,39.38
2019-03-29T05:47:27.723Z,45.00
2019-03-29T05:48:27.835Z,45.00
2019-03-29T05:49:27.999Z,45.00
2019-03-29T05:50:28.127Z,45.00
2019-03-29T05:51:28.258Z,50.63
2019-03-29T05:52:28.399Z,50.63
2019-03-29T05:53:28.517Z,50.63
2019-03-29T05:54:28.646Z,61.88
2019-03-29T05:55:32.772Z,61.88
2019-03-29T05:56:28.905Z,61.88
2019-03-29T05:57:29.069Z,61.88
2019-03-29T05:58:29.187Z,67.50
2019-03-29T05:59:29.317Z,67.50
2019-03-29T06:00:29.468Z,67.50
2019-03-29T06:01:29.595Z,67.50
2019-03-29T06:02:29.725Z,67.50
2019-03-29T06:03:29.862Z,67.50
2019-03-29T06:04:30.044Z,73.13
2019-03-29T06:05:30.136Z,67.50
2019-03-29T06:06:30.271Z,67.50
2019-03-29T06:07:30.395Z,67.50
2019-03-29T06:08:30.543Z,67.50
2019-03-29T06:09:30.674Z,73.13
2019-03-29T06:10:30.810Z,73.13
2019-03-29T06:11:30.966Z,73.13
2019-03-29T06:12:31.102Z,73.13
2019-03-29T06:13:31.223Z,73.13
2019-03-29T06:14:31.353Z,73.13
2019-03-29T06:15:31.512Z,73.13
2019-03-29T06:16:38.936Z,73.13
2019-03-29T06:17:31.767Z,73.13
2019-03-29T06:18:31.927Z,78.75
2019-03-29T06:19:32.055Z,78.75
2019-03-29T06:20:32.189Z,78.75
2019-03-29T06:21:32.330Z,78.75
2019-03-29T06:22:32.444Z,84.38
2019-03-29T06:23:32.592Z,84.38
2019-03-29T06:24:32.729Z,84.38
2019-03-29T06:25:32.868Z,84.38
2019-03-29T06:26:32.990Z,90.00
2019-03-29T06:27:33.126Z,90.00
2019-03-29T06:28:33.270Z,90.00
2019-03-29T06:29:33.406Z,90.00
2019-03-29T06:30:33.536Z,95.63
2019-03-29T06:31:33.684Z,95.63
2019-03-29T06:32:33.818Z,95.63
2019-03-29T06:33:33.938Z,95.63
2019-03-29T06:34:34.074Z,101.25
2019-03-29T06:35:34.198Z,101.25
2019-03-29T06:36:34.371Z,101.25
2019-03-29T06:37:34.487Z,101.25
2019-03-29T06:38:34.609Z,101.25
2019-03-29T06:39:34.755Z,106.88
2019-03-29T06:40:34.883Z,106.88
2019-03-29T06:41:35.023Z,112.50
2019-03-29T06:42:35.150Z,112.50
2019-03-29T06:43:35.268Z,112.50
2019-03-29T06:44:35.423Z,112.50
2019-03-29T06:45:47.122Z,112.50
2019-03-29T06:46:35.683Z,112.50
2019-03-29T06:47:35.809Z,112.50
2019-03-29T06:48:36.062Z,118.13
2019-03-29T06:49:36.084Z,118.13
2019-03-29T06:50:36.251Z,123.75
2019-03-29T06:51:36.353Z,123.75
2019-03-29T06:52:36.502Z,129.38
2019-03-29T06:53:36.644Z,157.50
2019-03-29T06:54:36.764Z,157.50
2019-03-29T06:55:36.912Z,157.50
2019-03-29T06:56:37.035Z,163.13
2019-03-29T06:57:37.161Z,163.13
2019-03-29T06:58:37.286Z,168.75
2019-03-29T06:59:37.432Z,174.38
2019-03-29T07:00:37.548Z,180.00
2019-03-29T07:01:37.660Z,174.38
2019-03-29T07:02:37.792Z,174.38
2019-03-29T07:03:37.970Z,180.00
2019-03-29T07:04:38.064Z,180.00
2019-03-29T07:05:38.180Z,185.63
2019-03-29T07:06:38.336Z,185.63
2019-03-29T07:07:38.456Z,185.63
2019-03-29T07:08:38.600Z,185.63
2019-03-29T07:09:38.710Z,185.63
2019-03-29T07:10:38.928Z,185.63
2019-03-29T07:11:39.747Z,174.38
2019-03-29T07:12:39.112Z,168.75
2019-03-29T07:13:39.236Z,163.13
2019-03-29T07:14:39.382Z,163.13
2019-03-29T07:15:39.501Z,157.50
2019-03-29T07:16:39.636Z,157.50
2019-03-29T07:17:39.765Z,151.88
2019-03-29T07:18:39.892Z,146.25
2019-03-29T07:19:40.022Z,146.25
2019-03-29T07:20:40.165Z,140.63
2019-03-29T07:21:40.292Z,135.00
2019-03-29T07:22:40.419Z,135.00
2019-03-29T07:23:40.551Z,135.00
2019-03-29T07:24:40.676Z,135.00
2019-03-29T07:25:40.809Z,135.00
2019-03-29T07:26:40.970Z,135.00
2019-03-29T07:27:46.770Z,135.00
2019-03-29T07:28:41.200Z,129.38
2019-03-29T07:29:41.331Z,129.38
2019-03-29T07:30:41.466Z,135.00
2019-03-29T07:31:41.591Z,135.00
2019-03-29T07:32:41.722Z,140.63
2019-03-29T07:33:41.854Z,135.00
2019-03-29T07:34:41.989Z,140.63
2019-03-29T07:35:42.111Z,146.25
2019-03-29T07:36:42.250Z,146.25
2019-03-29T07:37:42.368Z,146.25
2019-03-29T07:38:42.503Z,146.25
2019-03-29T07:39:42.636Z,151.88
2019-03-29T07:40:42.767Z,151.88
2019-03-29T07:41:42.908Z,146.25
2019-03-29T07:42:43.079Z,146.25
2019-03-29T07:43:43.177Z,146.25
2019-03-29T07:44:43.304Z,151.88
2019-03-29T07:45:43.436Z,151.88
2019-03-29T07:46:43.569Z,151.88
2019-03-29T07:47:43.698Z,151.88
2019-03-29T07:48:43.830Z,151.88
2019-03-29T07:49:43.966Z,151.88
2019-03-29T07:50:44.096Z,157.50
2019-03-29T07:51:44.220Z,157.50
2019-03-29T07:52:44.355Z,157.50
2019-03-29T07:53:45.073Z,157.50
2019-03-29T07:54:44.617Z,157.50
2019-03-29T07:55:44.750Z,157.50
2019-03-29T07:56:44.885Z,157.50
2019-03-29T07:57:45.030Z,151.88
2019-03-29T07:58:45.147Z,151.88
2019-03-29T07:59:45.284Z,151.88
2019-03-29T08:00:45.409Z,157.50
2019-03-29T08:01:45.577Z,157.50
2019-03-29T08:02:45.714Z,157.50
2019-03-29T08:03:45.846Z,157.50
2019-03-29T08:04:46.630Z,157.50
2019-03-29T08:05:46.129Z,157.50
2019-03-29T08:06:46.627Z,157.50
2019-03-29T08:07:46.372Z,157.50
2019-03-29T08:08:46.507Z,151.88
2019-03-29T08:09:46.658Z,163.13
2019-03-29T08:10:46.790Z,163.13
2019-03-29T08:11:46.959Z,168.75
2019-03-29T08:12:47.048Z,168.75
2019-03-29T08:13:47.231Z,168.75
2019-03-29T08:14:47.353Z,174.38
2019-03-29T08:15:47.489Z,174.38
2019-03-29T08:16:47.659Z,174.38
2019-03-29T08:17:47.771Z,174.38
2019-03-29T08:18:47.902Z,174.38
2019-03-29T08:20:02.454Z,174.38
2019-03-29T08:20:48.168Z,174.38
2019-03-29T08:21:48.306Z,174.38
2019-03-29T08:22:48.430Z,174.38
2019-03-29T08:23:48.576Z,174.38
2019-03-29T08:24:48.771Z,174.38
2019-03-29T08:25:48.833Z,174.38
2019-03-29T08:26:48.962Z,180.00
2019-03-29T08:27:49.090Z,180.00
2019-03-29T08:28:49.249Z,180.00
2019-03-29T08:29:49.355Z,185.63
2019-03-29T08:30:49.487Z,180.00
2019-03-29T08:31:49.617Z,185.63
2019-03-29T08:32:49.765Z,185.63
2019-03-29T08:33:49.893Z,185.63
2019-03-29T08:34:50.027Z,191.25
2019-03-29T08:35:50.154Z,196.88
2019-03-29T08:36:50.371Z,202.50
2019-03-29T08:37:50.435Z,208.13
2019-03-29T08:38:50.570Z,213.75
2019-03-29T08:39:50.699Z,213.75
2019-03-29T08:40:50.849Z,219.38
2019-03-29T08:41:59.911Z,225.00
2019-03-29T08:42:51.096Z,230.63
2019-03-29T08:43:51.233Z,241.88
2019-03-29T08:44:51.368Z,247.50
2019-03-29T08:45:51.497Z,258.75
2019-03-29T08:46:51.625Z,264.38
2019-03-29T08:47:51.775Z,270.00
2019-03-29T08:48:51.896Z,270.00
2019-03-29T08:49:52.029Z,270.00
2019-03-29T08:50:52.164Z,275.63
2019-03-29T08:51:52.307Z,281.25
2019-03-29T08:52:52.446Z,275.63
2019-03-29T08:53:52.581Z,286.88
2019-03-29T08:54:52.715Z,292.50
2019-03-29T08:55:52.859Z,303.75
2019-03-29T08:56:52.988Z,298.13
2019-03-29T08:57:53.140Z,292.50
2019-03-29T08:58:53.258Z,303.75
2019-03-29T08:59:53.389Z,320.63
2019-03-29T09:00:53.524Z,331.88
2019-03-29T09:01:53.653Z,348.75
2019-03-29T09:02:53.787Z,348.75
2019-03-29T09:04:04.727Z,376.88
2019-03-29T09:04:54.048Z,382.50
2019-03-29T09:05:54.178Z,382.50
2019-03-29T09:06:54.409Z,382.50
2019-03-29T09:07:54.440Z,354.38
2019-03-29T09:08:54.574Z,343.13
2019-03-29T09:09:54.698Z,348.75
2019-03-29T09:10:54.841Z,337.50
2019-03-29T09:11:54.976Z,337.50
2019-03-29T09:12:55.116Z,326.25
2019-03-29T09:13:55.240Z,326.25
2019-03-29T09:14:55.369Z,337.50
2019-03-29T09:15:55.510Z,326.25
2019-03-29T09:16:55.638Z,326.25
2019-03-29T09:17:55.771Z,326.25
2019-03-29T09:18:55.905Z,331.88
2019-03-29T09:19:56.030Z,343.13
2019-03-29T09:20:56.157Z,376.88
2019-03-29T09:21:56.289Z,388.13
2019-03-29T09:22:56.432Z,393.75
2019-03-29T09:23:56.560Z,405.00
2019-03-29T09:24:56.697Z,427.50
2019-03-29T09:25:56.829Z,416.25
2019-03-29T09:26:56.968Z,393.75
2019-03-29T09:27:57.106Z,393.75
2019-03-29T09:28:57.228Z,382.50
2019-03-29T09:29:57.359Z,376.88
2019-03-29T09:30:57.497Z,360.00
2019-03-29T09:31:57.652Z,348.75
2019-03-29T09:32:57.766Z,348.75
2019-03-29T09:33:58.734Z,348.75
2019-03-29T09:34:58.031Z,354.38
2019-03-29T09:35:58.151Z,360.00
2019-03-29T09:36:59.968Z,371.25
2019-03-29T09:37:58.428Z,365.63
2019-03-29T09:38:58.558Z,376.88
2019-03-29T09:39:58.687Z,382.50
2019-03-29T09:40:59.375Z,388.13
2019-03-29T09:41:58.954Z,399.38
2019-03-29T09:43:07.045Z,410.63
2019-03-29T09:43:59.224Z,455.63
2019-03-29T09:44:59.355Z,433.13
2019-03-29T09:46:03.001Z,421.88
2019-03-29T09:46:59.613Z,438.75
2019-03-29T09:47:59.752Z,450.00
2019-03-29T09:48:59.871Z,483.75
2019-03-29T09:50:00.003Z,489.38
2019-03-29T09:51:00.149Z,506.25
2019-03-29T09:52:00.276Z,506.25
2019-03-29T09:53:01.437Z,500.63
2019-03-29T09:54:00.542Z,506.25
2019-03-29T09:55:00.676Z,528.75
2019-03-29T09:56:00.794Z,551.25
2019-03-29T09:57:00.929Z,517.50
2019-03-29T09:58:01.063Z,478.13
2019-03-29T09:59:01.193Z,455.63
2019-03-29T10:00:01.324Z,478.13
2019-03-29T10:01:01.465Z,483.75
2019-03-29T10:02:01.602Z,528.75
2019-03-29T10:03:01.731Z,540.00
2019-03-29T10:04:01.858Z,534.38
2019-03-29T10:05:01.995Z,556.88
2019-03-29T10:06:02.127Z,528.75
2019-03-29T10:07:02.256Z,528.75
2019-03-29T10:08:02.389Z,528.75
2019-03-29T10:09:02.526Z,534.38
2019-03-29T10:10:02.659Z,568.13
2019-03-29T10:11:02.783Z,556.88
2019-03-29T10:12:02.915Z,573.75
2019-03-29T10:13:03.058Z,613.13
2019-03-29T10:14:03.185Z,658.13
2019-03-29T10:15:03.323Z,669.38
2019-03-29T10:16:03.444Z,658.13
2019-03-29T10:17:03.609Z,624.38
2019-03-29T10:18:03.713Z,601.88
2019-03-29T10:19:03.852Z,579.38
2019-03-29T10:20:03.989Z,472.50
2019-03-29T10:21:04.119Z,472.50
2019-03-29T10:22:04.243Z,545.63
2019-03-29T10:23:04.375Z,540.00
2019-03-29T10:24:04.503Z,534.38
2019-03-29T10:25:18.371Z,511.88
2019-03-29T10:26:04.780Z,495.00
2019-03-29T10:27:04.900Z,517.50
2019-03-29T10:28:05.036Z,601.88
2019-03-29T10:29:05.167Z,568.13
2019-03-29T10:30:05.306Z,579.38
2019-03-29T10:31:05.431Z,585.00
2019-03-29T10:32:09.261Z,562.50
2019-03-29T10:33:05.697Z,534.38
2019-03-29T10:34:05.840Z,523.13
2019-03-29T10:35:05.973Z,545.63
2019-03-29T10:36:06.121Z,540.00
2019-03-29T10:37:06.271Z,551.25
2019-03-29T10:38:06.403Z,562.50
2019-03-29T10:39:06.541Z,596.25
2019-03-29T10:40:06.685Z,641.25
2019-03-29T10:41:06.815Z,652.50
2019-03-29T10:42:06.957Z,714.38
2019-03-29T10:43:07.100Z,703.13
2019-03-29T10:44:07.226Z,658.13
2019-03-29T10:45:07.361Z,1333.13
2019-03-29T10:46:07.494Z,753.75
2019-03-29T10:47:07.631Z,703.13
2019-03-29T10:48:07.752Z,720.00
2019-03-29T10:49:07.891Z,736.88
2019-03-29T10:50:08.024Z,950.63
2019-03-29T10:51:08.616Z,2289.38
2019-03-29T10:52:08.294Z,2368.13
2019-03-29T10:53:08.425Z,1715.63
2019-03-29T10:54:08.555Z,1929.38
2019-03-29T10:55:08.686Z,2255.63
2019-03-29T10:56:08.825Z,1631.25
2019-03-29T10:57:08.954Z,1558.13
2019-03-29T10:58:09.860Z,2632.50
2019-03-29T10:59:09.225Z,2863.13
2019-03-29T11:00:09.361Z,2649.38
2019-03-29T11:01:09.499Z,3633.75
2019-03-29T11:02:09.638Z,3813.75
2019-03-29T11:03:09.771Z,2913.75
2019-03-29T11:04:09.912Z,3285.00
2019-03-29T11:05:10.044Z,3515.63
2019-03-29T11:06:10.201Z,4033.13
2019-03-29T11:07:10.328Z,4190.63
2019-03-29T11:08:12.089Z,4533.75
2019-03-29T11:09:10.608Z,4455.00
2019-03-29T11:10:10.744Z,3661.88
2019-03-29T11:11:10.893Z,3133.13
2019-03-29T11:12:11.032Z,4044.38
2019-03-29T11:13:13.968Z,2992.50
2019-03-29T11:14:11.313Z,2171.25
2019-03-29T11:15:11.467Z,1974.38
2019-03-29T11:16:11.594Z,1833.75
2019-03-29T11:17:11.736Z,2176.88
2019-03-29T11:18:11.881Z,2160.00
2019-03-29T11:19:12.029Z,2047.50
2019-03-29T11:20:12.176Z,2576.25
2019-03-29T11:21:12.312Z,3436.88
2019-03-29T11:22:12.448Z,2919.38
2019-03-29T11:23:12.601Z,2143.13
2019-03-29T11:24:12.733Z,2553.75
2019-03-29T11:25:12.876Z,3189.38
2019-03-29T11:26:13.019Z,3363.75
2019-03-29T11:27:13.156Z,3600.00
2019-03-29T11:28:13.298Z,2986.88
2019-03-29T11:29:13.449Z,2739.38
2019-03-29T11:30:13.599Z,3048.75
2019-03-29T11:31:13.740Z,2593.13
2019-03-29T11:32:13.870Z,2542.50
2019-03-29T11:33:14.009Z,1659.38
2019-03-29T11:34:14.139Z,1783.13
2019-03-29T11:35:14.279Z,2941.88
2019-03-29T11:36:14.429Z,2840.63
2019-03-29T11:37:14.567Z,2716.88
2019-03-29T11:38:14.704Z,3065.63
2019-03-29T11:39:14.851Z,3065.63
2019-03-29T11:40:14.994Z,3301.88
2019-03-29T11:41:15.138Z,3735.00
2019-03-29T11:42:15.272Z,3931.88
2019-03-29T11:43:26.101Z,3881.25
2019-03-29T11:44:15.560Z,2767.50
2019-03-29T11:45:15.703Z,3116.25
2019-03-29T11:46:15.852Z,3695.63
2019-03-29T11:47:15.994Z,4168.13
2019-03-29T11:48:16.143Z,4190.63
2019-03-29T11:49:16.290Z,3915.00
2019-03-29T11:50:16.436Z,4061.25
2019-03-29T11:51:19.769Z,3723.75
2019-03-29T11:52:16.775Z,3223.13
2019-03-29T11:53:16.884Z,3684.38
2019-03-29T11:54:17.051Z,4061.25
2019-03-29T11:55:17.181Z,3808.13
2019-03-29T11:56:17.326Z,3346.88
2019-03-29T11:57:17.473Z,2919.38
2019-03-29T11:58:17.625Z,3588.75
2019-03-29T11:59:17.824Z,2784.38
2019-03-29T12:00:17.963Z,2846.25
2019-03-29T12:01:18.113Z,3183.75
2019-03-29T12:02:30.609Z,2407.50
2019-03-29T12:03:18.437Z,3661.88
2019-03-29T12:04:18.549Z,3937.50
2019-03-29T12:05:18.709Z,4410.00
2019-03-29T12:06:18.853Z,4522.50
2019-03-29T12:07:18.988Z,4353.75
2019-03-29T12:08:19.156Z,3487.50
2019-03-29T12:09:19.338Z,2868.75
2019-03-29T12:10:19.472Z,2587.50
2019-03-29T12:11:19.609Z,3346.88
2019-03-29T12:12:19.758Z,4033.13
2019-03-29T12:13:19.908Z,4410.00
2019-03-29T12:14:20.077Z,4438.13
2019-03-29T12:15:20.204Z,4381.88
2019-03-29T12:16:20.361Z,4415.63
2019-03-29T12:17:20.497Z,3976.88
2019-03-29T12:18:20.645Z,4089.38
2019-03-29T12:19:20.790Z,3667.50
2019-03-29T12:20:20.942Z,3751.88
2019-03-29T12:21:21.119Z,4201.88
2019-03-29T12:22:21.258Z,4230.00
2019-03-29T12:23:21.410Z,4415.63
2019-03-29T12:24:21.559Z,4455.00
2019-03-29T12:25:21.729Z,4106.25
2019-03-29T12:26:21.855Z,4218.75
2019-03-29T12:27:21.999Z,4269.38
2019-03-29T12:28:22.160Z,4432.50
2019-03-29T12:29:22.319Z,4353.75
2019-03-29T12:30:31.149Z,4117.50
2019-03-29T12:31:22.620Z,3965.63
2019-03-29T12:32:22.778Z,4111.88
2019-03-29T12:33:22.930Z,4314.38
2019-03-29T12:34:23.077Z,4359.38
2019-03-29T12:35:23.231Z,4348.13
2019-03-29T12:36:23.372Z,4269.38
2019-03-29T12:37:23.518Z,4190.63
2019-03-29T12:38:23.667Z,4466.25
2019-03-29T12:39:23.826Z,4663.13
2019-03-29T12:40:23.969Z,4415.63
2019-03-29T12:41:24.132Z,4224.38
2019-03-29T12:42:24.280Z,4376.25
2019-03-29T12:43:24.429Z,4477.50
2019-03-29T12:44:24.581Z,4269.38
2019-03-29T12:45:24.729Z,4100.63
2019-03-29T12:46:24.889Z,4275.00
2019-03-29T12:47:25.035Z,4230.00
2019-03-29T12:48:25.192Z,4089.38
2019-03-29T12:49:25.337Z,3948.75