createdAt,value
2022-09-04T00:01:53.681Z,100370.34
2022-09-04T00:04:31.614Z,100394.84
2022-09-04T00:07:11.210Z,100398.72
2022-09-04T00:09:49.652Z,100398.31
2022-09-04T00:12:26.829Z,100375.84
2022-09-04T00:15:00.715Z,100401.88
2022-09-04T00:17:34.670Z,100405.38
2022-09-04T00:20:06.756Z,100408.03
2022-09-04T00:22:38.404Z,100258.84
2022-09-04T00:25:18.670Z,100411.56
2022-09-04T00:27:51.181Z,100405.88
2022-09-04T00:30:21.734Z,100309.13
2022-09-04T00:32:55.977Z,100406.00
2022-09-04T00:35:31.516Z,100397.47
2022-09-04T00:38:03.777Z,100280.47
2022-09-04T00:40:35.917Z,100409.59
2022-09-04T00:43:33.224Z,100377.47
2022-09-04T00:46:26.502Z,100412.22
2022-09-04T00:49:36.572Z,100387.34
2022-09-04T00:52:12.269Z,100394.31
2022-09-04T00:54:53.583Z,100401.31
2022-09-04T00:57:55.122Z,100420.75
2022-09-04T01:00:27.848Z,100406.84
2022-09-04T01:03:18.680Z,100422.25
2022-09-04T01:06:05.033Z,100419.34
2022-09-04T01:08:43.294Z,100430.25
2022-09-04T01:11:18.987Z,100420.34
2022-09-04T01:13:59.341Z,100343.31
2022-09-04T01:16:35.099Z,100437.38
2022-09-04T01:19:16.986Z,100427.34
2022-09-04T01:22:12.347Z,100414.75
2022-09-04T01:24:55.324Z,100429.88
2022-09-04T01:27:28.882Z,100443.75
2022-09-04T01:30:04.504Z,100435.03
2022-09-04T01:32:43.258Z,100432.44
2022-09-04T01:35:23.186Z,100440.13
2022-09-04T01:38:00.461Z,100438.81
2022-09-04T01:40:43.294Z,100437.06
2022-09-04T01:43:17.502Z,100439.75
2022-09-04T01:46:19.087Z,100440.84
2022-09-04T01:48:52.790Z,100439.53
2022-09-04T01:51:33.832Z,100362.66
2022-09-04T01:54:13.647Z,100437.38
2022-09-04T01:56:49.661Z,100420.47
2022-09-04T01:59:29.173Z,100429.28
2022-09-04T02:02:03.095Z,100358.41
2022-09-04T02:04:40.451Z,100425.81
2022-09-04T02:07:18.079Z,100401.34
2022-09-04T02:09:54.482Z,100433.25
2022-09-04T02:12:36.113Z,100435.38
2022-09-04T02:15:13.397Z,100426.56
2022-09-04T02:17:48.941Z,100436.25
2022-09-04T02:20:26.310Z,100394.06
2022-09-04T02:23:12.065Z,100439.00
2022-09-04T02:25:49.179Z,100363.28
2022-09-04T02:28:28.231Z,100434.28
2022-09-04T02:31:06.439Z,100441.53
2022-09-04T02:33:44.349Z,100416.25
2022-09-04T02:36:19.777Z,100433.81
2022-09-04T02:38:57.102Z,100452.53
2022-09-04T02:41:32.371Z,100441.06
2022-09-04T02:44:15.726Z,100433.91
2022-09-04T02:46:57.117Z,100429.56
2022-09-04T02:49:36.951Z,100441.94
2022-09-04T02:52:18.293Z,100437.41
2022-09-04T02:54:59.762Z,100442.69
2022-09-04T02:57:40.460Z,100454.50
2022-09-04T03:00:14.743Z,100452.06
2022-09-04T03:02:54.438Z,100442.53
2022-09-04T03:05:25.851Z,100337.06
2022-09-04T03:08:01.268Z,100461.31
2022-09-04T03:10:34.591Z,100456.25
2022-09-04T03:13:09.938Z,100452.75
2022-09-04T03:15:45.256Z,100457.44
2022-09-04T03:18:20.999Z,100463.88
2022-09-04T03:20:55.626Z,100457.91
2022-09-04T03:23:31.644Z,100464.97
2022-09-04T03:26:19.384Z,100463.69
2022-09-04T03:28:58.499Z,100454.91
2022-09-04T03:31:32.138Z,100450.03
2022-09-04T03:34:13.712Z,100445.22
2022-09-04T03:36:53.037Z,100435.63
2022-09-04T03:39:31.971Z,100469.06
2022-09-04T03:42:11.028Z,100475.38
2022-09-04T03:44:52.361Z,100478.78
2022-09-04T03:47:30.933Z,100480.00
2022-09-04T03:50:11.235Z,100484.44
2022-09-04T03:52:47.039Z,100489.94
2022-09-04T03:55:36.355Z,100361.56
2022-09-04T03:58:16.974Z,100472.88
2022-09-04T04:00:51.728Z,100440.44
2022-09-04T04:03:37.852Z,100482.81
2022-09-04T04:06:24.674Z,100492.72
2022-09-04T04:09:28.806Z,100493.72
2022-09-04T04:12:13.415Z,100493.03
2022-09-04T04:15:16.734Z,100492.50
2022-09-04T04:18:13.286Z,100495.41
2022-09-04T04:20:45.987Z,100496.53
2022-09-04T04:23:48.022Z,100454.03
2022-09-04T04:26:22.666Z,100493.22
2022-09-04T04:29:08.608Z,100496.34
2022-09-04T04:32:10.483Z,100497.31
2022-09-04T04:34:48.587Z,100497.41
2022-09-04T04:37:27.930Z,100504.59
2022-09-04T04:40:04.147Z,100502.00
2022-09-04T04:42:44.107Z,100502.84
2022-09-04T04:45:52.507Z,100507.09
2022-09-04T04:49:04.254Z,100513.34
2022-09-04T04:51:58.303Z,100511.78
2022-09-04T04:54:42.705Z,100526.16
2022-09-04T04:57:28.027Z,100522.97
2022-09-04T05:00:06.658Z,100502.84
2022-09-04T05:02:44.172Z,100271.06
2022-09-04T05:05:18.405Z,100524.16
2022-09-04T05:08:06.340Z,100523.06
2022-09-04T05:10:43.410Z,100542.44
2022-09-04T05:13:21.534Z,100544.69
2022-09-04T05:16:08.896Z,100529.81
2022-09-04T05:18:46.407Z,100556.84
2022-09-04T05:21:22.716Z,100561.97
2022-09-04T05:23:59.157Z,100538.94
2022-09-04T05:26:34.372Z,100554.19
2022-09-04T05:29:12.122Z,100564.22
2022-09-04T05:31:49.402Z,100570.03
2022-09-04T05:34:27.887Z,100567.94
2022-09-04T05:37:08.869Z,100509.78
2022-09-04T05:39:49.373Z,100577.31
2022-09-04T05:42:45.415Z,100553.19
2022-09-04T05:45:24.568Z,100522.38
2022-09-04T05:48:03.000Z,100509.47
2022-09-04T05:50:58.738Z,100579.50
2022-09-04T05:54:08.547Z,100594.19
2022-09-04T05:57:05.516Z,100595.78
2022-09-04T06:00:04.259Z,100519.66
2022-09-04T06:03:32.412Z,100594.00
2022-09-04T06:06:20.477Z,100596.00
2022-09-04T06:09:21.399Z,100598.88
2022-09-04T06:12:06.200Z,100604.22
2022-09-04T06:14:58.740Z,100607.66
2022-09-04T06:18:08.868Z,100569.84
2022-09-04T06:21:06.045Z,100612.25
2022-09-04T06:23:50.538Z,100604.06
2022-09-04T06:26:32.409Z,100605.13
2022-09-04T06:29:14.576Z,100609.47
2022-09-04T06:32:30.092Z,100617.47
2022-09-04T06:35:16.220Z,100618.72
2022-09-04T06:37:58.717Z,100614.06
2022-09-04T06:40:41.846Z,100611.09
2022-09-04T06:43:24.251Z,100606.09
2022-09-04T06:46:11.585Z,100611.34
2022-09-04T06:48:55.152Z,100616.44
2022-09-04T06:51:36.386Z,100615.66
2022-09-04T06:54:16.971Z,100616.38
2022-09-04T06:56:59.465Z,100596.69
2022-09-04T06:59:55.632Z,100613.22
2022-09-04T07:02:42.501Z,100614.19
2022-09-04T07:05:20.712Z,100619.56
2022-09-04T07:08:02.254Z,100619.28
2022-09-04T07:10:34.556Z,100613.88
2022-09-04T07:13:32.401Z,100611.63
2022-09-04T07:16:31.882Z,100611.00
2022-09-04T07:19:18.720Z,100542.72
2022-09-04T07:21:58.886Z,100615.72
2022-09-04T07:24:55.514Z,100623.13
2022-09-04T07:27:37.731Z,100624.13
2022-09-04T07:30:08.258Z,100633.91
2022-09-04T07:32:43.197Z,100600.50
2022-09-04T07:35:17.582Z,100622.56
2022-09-04T07:37:58.333Z,100634.72
2022-09-04T07:40:31.881Z,100631.41
2022-09-04T07:43:09.430Z,100643.44
2022-09-04T07:45:48.751Z,100645.03
2022-09-04T07:48:28.600Z,100646.78
2022-09-04T07:51:04.892Z,100646.38
2022-09-04T07:54:00.751Z,100644.81
2022-09-04T07:56:46.004Z,100641.53
2022-09-04T07:59:39.430Z,100655.34
2022-09-04T08:02:34.731Z,100639.44
2022-09-04T08:05:21.321Z,100665.47
2022-09-04T08:08:12.992Z,100651.97
2022-09-04T08:10:48.215Z,100672.00
2022-09-04T08:13:35.415Z,100667.53
2022-09-04T08:16:08.940Z,100673.03
2022-09-04T08:19:01.550Z,100663.59
2022-09-04T08:21:31.790Z,100673.31
2022-09-04T08:24:19.432Z,100677.59
2022-09-04T08:26:58.009Z,100681.59
2022-09-04T08:29:41.105Z,100678.72
2022-09-04T08:32:26.647Z,100677.59
2022-09-04T08:35:23.226Z,100624.22
2022-09-04T08:38:04.941Z,100682.94
2022-09-04T08:41:10.295Z,100678.09
2022-09-04T08:44:05.809Z,100676.03
2022-09-04T08:47:01.725Z,100635.56
2022-09-04T08:50:11.931Z,100674.88
2022-09-04T08:53:20.597Z,100687.66
2022-09-04T08:55:58.371Z,100682.72
2022-09-04T08:58:56.327Z,100653.81
2022-09-04T09:01:58.490Z,100684.34
2022-09-04T09:05:03.823Z,100684.34
2022-09-04T09:08:06.215Z,100667.59
2022-09-04T09:11:06.962Z,100687.06
2022-09-04T09:14:08.023Z,100683.84
2022-09-04T09:16:44.487Z,100678.88
2022-09-04T09:19:23.181Z,100684.22
2022-09-04T09:22:12.738Z,100676.28
2022-09-04T09:25:16.001Z,100683.38
2022-09-04T09:28:16.654Z,100673.53
2022-09-04T09:31:11.124Z,100669.03
2022-09-04T09:34:29.894Z,100663.47
2022-09-04T09:37:30.998Z,100673.72
2022-09-04T09:40:26.465Z,100669.56
2022-09-04T09:43:21.422Z,100653.66
2022-09-04T09:46:22.639Z,100673.06
2022-09-04T09:49:14.895Z,100667.16
2022-09-04T09:52:18.572Z,100639.09
2022-09-04T09:55:30.034Z,100661.81
2022-09-04T09:58:28.916Z,100665.50
2022-09-04T10:01:09.621Z,100653.44
2022-09-04T10:04:11.897Z,100673.91
2022-09-04T10:07:04.162Z,100660.81
2022-09-04T10:09:55.878Z,100666.50
2022-09-04T10:13:02.543Z,100663.09
2022-09-04T10:16:22.333Z,100666.28
2022-09-04T10:19:22.613Z,100661.50
2022-09-04T10:22:09.169Z,100660.75
2022-09-04T10:25:10.748Z,100653.09
2022-09-04T10:28:18.442Z,100640.53
2022-09-04T10:31:13.140Z,100656.25
2022-09-04T10:33:58.499Z,100635.75
2022-09-04T10:36:36.437Z,100658.56
2022-09-04T10:39:35.430Z,100655.16
2022-09-04T10:42:09.986Z,100661.88
2022-09-04T10:44:46.101Z,100666.19
2022-09-04T10:47:28.169Z,100665.94
2022-09-04T10:50:19.171Z,100672.75
2022-09-04T10:53:11.854Z,100666.41
2022-09-04T10:56:09.978Z,100655.06
2022-09-04T10:59:02.958Z,100673.19
2022-09-04T11:02:14.968Z,100668.56
2022-09-04T11:05:09.533Z,100607.72
2022-09-04T11:07:49.418Z,100658.66
2022-09-04T11:10:32.716Z,100664.41
2022-09-04T11:13:40.644Z,100664.97
2022-09-04T11:16:32.164Z,100655.59
2022-09-04T11:19:39.326Z,100650.72
2022-09-04T11:22:46.703Z,100633.09
2022-09-04T11:26:05.938Z,100662.84
2022-09-04T11:28:51.314Z,100636.41
2022-09-04T11:31:34.803Z,100657.44
2022-09-04T11:34:50.868Z,100656.72
2022-09-04T11:37:49.833Z,100659.47
2022-09-04T11:40:34.955Z,100649.78
2022-09-04T11:43:22.383Z,100656.91
2022-09-04T11:46:13.633Z,100650.13
2022-09-04T11:49:09.850Z,100650.13
2022-09-04T11:52:04.384Z,100632.38
2022-09-04T11:55:06.631Z,100641.72
2022-09-04T11:57:50.248Z,100615.75
2022-09-04T12:00:19.958Z,100608.88
2022-09-04T12:03:32.182Z,100636.19
2022-09-04T12:06:09.431Z,100622.00
2022-09-04T12:09:05.406Z,100619.94
2022-09-04T12:12:11.061Z,100635.03
2022-09-04T12:14:55.527Z,100623.28
2022-09-04T12:17:56.601Z,100640.59
2022-09-04T12:21:06.670Z,100619.09
2022-09-04T12:23:50.274Z,100628.28
2022-09-04T12:26:58.128Z,100632.66
2022-09-04T12:29:58.232Z,100636.66
2022-09-04T12:33:02.941Z,100640.00
2022-09-04T12:35:50.859Z,100634.38
2022-09-04T12:38:52.276Z,100617.66
2022-09-04T12:41:28.800Z,100649.53
2022-09-04T12:44:08.733Z,100642.56
2022-09-04T12:47:02.784Z,100644.09
2022-09-04T12:49:58.188Z,100646.78
2022-09-04T12:52:39.236Z,100642.34
2022-09-04T12:55:15.903Z,100628.88
2022-09-04T12:57:55.594Z,100647.66
2022-09-04T13:00:40.719Z,100621.69
2022-09-04T13:03:30.076Z,100634.66
2022-09-04T13:06:08.491Z,100657.50
2022-09-04T13:08:49.082Z,100657.91
2022-09-04T13:11:32.250Z,100658.22
2022-09-04T13:14:17.044Z,100657.13
2022-09-04T13:16:55.104Z,100653.44
2022-09-04T13:19:33.948Z,100652.44
2022-09-04T13:22:13.206Z,100656.91
2022-09-04T13:24:52.348Z,100656.75
2022-09-04T13:27:34.549Z,100656.91
2022-09-04T13:30:07.819Z,100659.13
2022-09-04T13:33:00.531Z,100656.75
2022-09-04T13:35:43.928Z,100652.38
2022-09-04T13:38:28.833Z,100650.47
2022-09-04T13:41:35.683Z,100659.75
2022-09-04T13:44:29.451Z,100639.91
2022-09-04T13:47:03.709Z,100654.19
2022-09-04T13:49:44.570Z,100547.91
2022-09-04T13:52:19.328Z,100660.47
2022-09-04T13:54:52.861Z,100656.94
2022-09-04T13:57:25.891Z,100660.88
2022-09-04T13:59:57.199Z,100637.47
2022-09-04T14:02:28.758Z,100646.59
2022-09-04T14:05:02.617Z,100663.00
2022-09-04T14:07:36.665Z,100645.69
2022-09-04T14:10:13.586Z,100658.59
2022-09-04T14:13:05.384Z,100657.09
2022-09-04T14:15:46.886Z,100664.84
2022-09-04T14:18:45.454Z,100579.44
2022-09-04T14:21:23.755Z,100665.66
2022-09-04T14:24:03.288Z,100665.19
2022-09-04T14:26:40.268Z,100665.97
2022-09-04T14:29:22.403Z,100669.56
2022-09-04T14:32:04.624Z,100653.34
2022-09-04T14:34:44.542Z,100609.91
2022-09-04T14:37:28.616Z,100612.91
2022-09-04T14:40:03.596Z,100660.03
2022-09-04T14:42:45.084Z,100660.50
2022-09-04T14:46:00.695Z,100667.06
2022-09-04T14:48:29.449Z,100660.25
2022-09-04T14:51:15.450Z,100657.34
2022-09-04T14:53:49.222Z,100660.47
2022-09-04T14:56:28.374Z,100659.84
2022-09-04T14:59:03.164Z,100653.88
2022-09-04T15:01:36.793Z,100655.38
2022-09-04T15:04:13.226Z,100662.59
2022-09-04T15:07:07.791Z,100659.22
2022-09-04T15:09:38.576Z,100613.53
2022-09-04T15:12:24.597Z,100661.59
2022-09-04T15:14:58.241Z,100656.19
2022-09-04T15:17:30.198Z,100652.16
2022-09-04T15:20:03.161Z,100646.50
2022-09-04T15:22:37.665Z,100623.72
2022-09-04T15:25:09.372Z,100661.66
2022-09-04T15:27:47.049Z,100610.69
2022-09-04T15:30:21.652Z,100659.56
2022-09-04T15:32:51.034Z,100620.81
2022-09-04T15:35:26.317Z,100658.03
2022-09-04T15:38:07.826Z,100656.94
2022-09-04T15:40:54.370Z,100626.72
2022-09-04T15:43:38.898Z,100661.47
2022-09-04T15:46:12.406Z,100656.28
2022-09-04T15:48:53.167Z,100569.00
2022-09-04T15:51:28.673Z,100651.31
2022-09-04T15:54:21.315Z,100660.47
2022-09-04T15:56:59.965Z,100631.63
2022-09-04T15:59:40.648Z,100660.88
2022-09-04T16:02:20.397Z,100645.22
2022-09-04T16:05:00.058Z,100663.66
2022-09-04T16:07:40.302Z,100638.38
2022-09-04T16:10:16.683Z,100662.94
2022-09-04T16:12:52.738Z,100664.13
2022-09-04T16:15:30.785Z,100570.44
2022-09-04T16:18:09.908Z,100660.53
2022-09-04T16:20:46.993Z,100659.53
2022-09-04T16:23:18.608Z,100656.09
2022-09-04T16:25:50.338Z,100659.72
2022-09-04T16:28:26.703Z,100665.38
2022-09-04T16:30:59.247Z,100668.56
2022-09-04T16:33:31.665Z,100636.41
2022-09-04T16:36:04.502Z,100669.19
2022-09-04T16:38:40.577Z,100661.94
2022-09-04T16:41:14.984Z,100673.91
2022-09-04T16:44:08.980Z,100663.09
2022-09-04T16:46:43.669Z,100632.81
2022-09-04T16:49:23.087Z,100667.72
2022-09-04T16:52:01.296Z,100605.41
2022-09-04T16:54:35.491Z,100672.75
2022-09-04T16:57:14.792Z,100656.03
2022-09-04T16:59:45.944Z,100667.16
2022-09-04T17:02:29.438Z,100681.00
2022-09-04T17:05:17.683Z,100655.88
2022-09-04T17:07:51.628Z,100671.91
2022-09-04T17:10:36.656Z,100684.72
2022-09-04T17:13:12.250Z,100689.03
2022-09-04T17:15:53.974Z,100691.03
2022-09-04T17:18:26.113Z,100692.63
2022-09-04T17:23:59.429Z,100640.91
2022-09-04T17:28:56.808Z,100687.25
2022-09-04T17:29:10.938Z,100690.09
2022-09-04T17:29:47.397Z,100642.16
2022-09-04T17:34:31.475Z,100685.69
2022-09-04T17:40:44.351Z,100683.94
2022-09-04T17:40:57.533Z,100674.63
2022-09-04T17:41:40.012Z,100694.50
2022-09-04T17:44:25.286Z,100696.19
2022-09-04T17:47:04.633Z,100669.34
2022-09-04T17:49:35.102Z,100701.47
2022-09-04T17:52:09.101Z,100699.25
2022-09-04T17:54:42.354Z,100632.28
2022-09-04T17:57:26.561Z,100637.94
2022-09-04T18:00:01.975Z,100706.56
2022-09-04T18:02:42.263Z,100706.47
2022-09-04T18:05:19.975Z,100685.69
2022-09-04T18:08:10.051Z,100700.75
2022-09-04T18:10:52.400Z,100706.88
2022-09-04T18:13:37.461Z,100711.47
2022-09-04T18:16:20.513Z,100711.22
2022-09-04T18:18:52.929Z,100724.66
2022-09-04T18:21:26.140Z,100640.06
2022-09-04T18:24:02.198Z,100640.81
2022-09-04T18:26:40.560Z,100729.03
2022-09-04T18:34:31.035Z,100739.16
2022-09-04T18:37:19.204Z,100737.81
2022-09-04T18:37:24.549Z,100722.28
2022-09-04T18:38:38.511Z,100740.03
2022-09-04T18:45:08.609Z,100737.28
2022-09-04T18:50:28.303Z,100712.19
2022-09-04T18:50:37.752Z,100745.41
2022-09-04T18:50:46.368Z,100747.28
2022-09-04T18:53:05.882Z,100752.09
2022-09-04T18:55:42.336Z,100751.06
2022-09-04T18:58:36.861Z,100749.53
2022-09-04T19:01:13.383Z,100748.75
2022-09-04T19:03:46.966Z,100717.41
2022-09-04T19:06:18.738Z,100752.09
2022-09-04T19:08:50.770Z,100758.88
2022-09-04T19:11:26.721Z,100763.19
2022-09-04T19:14:10.167Z,100758.03
2022-09-04T19:16:44.092Z,100757.09
2022-09-04T19:19:20.834Z,100766.13
2022-09-04T19:21:58.714Z,100761.78
2022-09-04T19:24:35.720Z,100646.22
2022-09-04T19:27:26.751Z,100742.78
2022-09-04T19:30:18.464Z,100763.34
2022-09-04T19:33:03.062Z,100770.69
2022-09-04T19:35:38.386Z,100765.25
2022-09-04T19:45:12.528Z,100752.84
2022-09-04T19:46:05.459Z,100771.91
2022-09-04T19:46:26.611Z,100757.88
2022-09-04T19:47:05.244Z,100776.81
2022-09-04T19:53:15.567Z,100789.00
2022-09-04T19:53:34.224Z,100766.47
2022-09-04T19:55:41.051Z,100752.56
2022-09-04T19:58:11.785Z,100669.50
2022-09-04T20:00:49.127Z,100776.63
2022-09-04T20:03:28.966Z,100779.00
2022-09-04T20:06:20.034Z,100769.91
2022-09-04T20:08:53.407Z,100781.50
2022-09-04T20:11:35.011Z,100772.19
2022-09-04T20:14:13.835Z,100763.56
2022-09-04T20:16:52.044Z,100787.19
2022-09-04T20:19:28.871Z,100785.97
2022-09-04T20:22:01.870Z,100790.00
2022-09-04T20:24:39.633Z,100797.75
2022-09-04T20:27:15.795Z,100787.28
2022-09-04T20:29:55.008Z,100798.59
2022-09-04T20:32:28.456Z,100765.16
2022-09-04T20:35:14.060Z,100789.09
2022-09-04T20:37:53.739Z,100793.03
2022-09-04T20:40:31.846Z,100799.69
2022-09-04T20:43:12.366Z,100733.91
2022-09-04T20:48:51.096Z,100800.16
2022-09-04T20:52:45.832Z,100759.13
2022-09-04T20:52:55.062Z,100785.75
2022-09-04T20:54:51.809Z,100475.91
2022-09-04T21:03:12.415Z,100807.72
2022-09-04T21:03:21.497Z,100764.38
2022-09-04T21:03:30.679Z,100807.56
2022-09-04T21:06:14.151Z,100826.56
2022-09-04T21:08:51.399Z,100794.78
2022-09-04T21:11:40.754Z,100818.28
2022-09-04T21:14:16.666Z,100820.13
2022-09-04T21:17:17.050Z,100816.25
2022-09-04T21:20:20.722Z,100792.28
2022-09-04T21:23:06.069Z,100796.69
2022-09-04T21:25:45.157Z,100804.56
2022-09-04T21:28:37.270Z,100820.69
2022-09-04T21:31:13.953Z,100799.25
2022-09-04T21:33:54.638Z,100801.41
2022-09-04T21:36:32.072Z,100805.41
2022-09-04T21:39:34.530Z,100824.56
2022-09-04T21:42:26.035Z,100819.91
2022-09-04T21:45:33.397Z,100832.63
2022-09-04T21:48:37.866Z,100835.72
2022-09-04T21:51:34.894Z,100839.41
2022-09-04T21:55:08.516Z,100823.91
2022-09-04T22:02:27.864Z,100840.47
2022-09-04T22:02:45.495Z,100845.91
2022-09-04T22:03:31.532Z,100847.75
2022-09-04T22:06:10.386Z,100842.59
2022-09-04T22:13:30.304Z,100836.81
2022-09-04T22:13:45.998Z,100842.09
2022-09-04T22:14:48.551Z,100852.88
2022-09-04T22:17:41.388Z,100822.63
2022-09-04T22:20:22.446Z,100840.75
2022-09-04T22:23:27.038Z,100854.97
2022-09-04T22:26:24.268Z,100847.59
2022-09-04T22:29:25.646Z,100840.72
2022-09-04T22:32:34.221Z,100843.31
2022-09-04T22:35:46.032Z,100847.88
2022-09-04T22:38:43.488Z,100839.97
2022-09-04T22:41:34.729Z,100842.19
2022-09-04T22:44:13.591Z,100848.06
2022-09-04T22:47:25.793Z,100847.00
2022-09-04T22:50:16.440Z,100845.75
2022-09-04T22:53:06.308Z,100845.06
2022-09-04T22:56:08.406Z,100849.91
2022-09-04T22:59:22.529Z,100832.94
2022-09-04T23:02:13.949Z,100845.88
2022-09-04T23:04:54.960Z,100846.59
2022-09-04T23:13:01.325Z,100828.38
2022-09-04T23:13:46.988Z,100819.88
2022-09-04T23:14:22.228Z,100852.28
2022-09-04T23:17:07.432Z,100857.69
2022-09-04T23:26:37.083Z,100848.00
2022-09-04T23:26:41.675Z,100800.44
2022-09-04T23:26:49.398Z,100852.63
2022-09-04T23:29:45.208Z,100857.91
2022-09-04T23:32:28.464Z,100830.81
2022-09-04T23:35:15.889Z,100857.38
2022-09-04T23:38:11.616Z,100852.13
2022-09-04T23:40:45.065Z,100848.91
2022-09-04T23:43:35.315Z,100854.75
2022-09-04T23:46:18.022Z,100856.34
2022-09-04T23:49:12.542Z,100855.97
2022-09-04T23:51:47.965Z,100860.34
2022-09-04T23:54:37.197Z,100861.72
2022-09-04T23:57:25.891Z,100779.28
