createdAt,value
2022-10-11T00:00:16.765Z,11.50
2022-10-11T00:00:45.493Z,11.50
2022-10-11T00:01:16.750Z,11.50
2022-10-11T00:01:47.709Z,11.50
2022-10-11T00:02:20.954Z,11.50
2022-10-11T00:02:51.845Z,11.40
2022-10-11T00:03:21.865Z,11.40
2022-10-11T00:03:53.381Z,11.40
2022-10-11T00:04:22.961Z,11.40
2022-10-11T00:04:53.628Z,11.40
2022-10-11T00:05:25.199Z,11.40
2022-10-11T00:05:55.823Z,11.40
2022-10-11T00:06:27.014Z,11.40
2022-10-11T00:06:57.890Z,11.40
2022-10-11T00:07:32.380Z,11.30
2022-10-11T00:08:02.810Z,11.30
2022-10-11T00:16:28.161Z,11.30
2022-10-11T00:16:53.838Z,11.00
2022-10-11T00:17:25.206Z,11.00
2022-10-11T00:17:53.653Z,11.00
2022-10-11T00:18:53.613Z,10.90
2022-10-11T00:19:24.376Z,10.90
2022-10-11T00:19:54.668Z,10.80
2022-10-11T00:20:25.424Z,10.80
2022-10-11T00:20:55.096Z,10.80
2022-10-11T00:21:26.528Z,10.70
2022-10-11T00:21:57.533Z,10.70
2022-10-11T00:22:29.049Z,10.70
2022-10-11T00:22:59.819Z,10.70
2022-10-11T00:23:30.694Z,10.70
2022-10-11T00:24:03.258Z,10.60
2022-10-11T00:24:34.745Z,10.60
2022-10-11T00:25:05.237Z,10.60
2022-10-11T00:25:37.493Z,10.60
2022-10-11T00:26:47.007Z,10.50
2022-10-11T00:27:07.712Z,10.50
2022-10-11T00:27:42.765Z,10.40
2022-10-11T00:28:15.470Z,10.40
2022-10-11T00:28:40.808Z,10.40
2022-10-11T00:29:12.726Z,10.40
2022-10-11T00:29:45.547Z,10.30
2022-10-11T00:30:20.009Z,10.30
2022-10-11T00:30:47.279Z,10.30
2022-10-11T00:31:17.885Z,10.30
2022-10-11T00:31:46.865Z,10.20
2022-10-11T00:32:17.150Z,10.20
2022-10-11T00:33:17.212Z,10.10
2022-10-11T00:33:54.648Z,10.10
2022-10-11T00:34:28.081Z,10.10
2022-10-11T00:34:58.455Z,10.10
2022-10-11T00:35:28.029Z,10.00
2022-10-11T00:35:59.424Z,10.00
2022-10-11T00:36:26.882Z,10.00
2022-10-11T00:37:22.583Z,10.00
2022-10-11T00:37:27.680Z,9.90
2022-10-11T00:38:04.374Z,9.90
2022-10-11T00:38:31.964Z,9.90
2022-10-11T00:39:05.351Z,9.80
2022-10-11T00:39:34.131Z,9.80
2022-10-11T00:40:10.461Z,9.80
2022-10-11T00:40:36.077Z,9.70
2022-10-11T00:41:14.559Z,9.70
2022-10-11T00:42:09.620Z,9.70
2022-10-11T00:42:43.988Z,9.60
2022-10-11T00:43:08.679Z,9.60
2022-10-11T00:43:49.793Z,9.60
2022-10-11T00:44:12.699Z,9.60
2022-10-11T00:44:42.597Z,9.60
2022-10-11T00:45:14.062Z,9.60
2022-10-11T00:45:57.047Z,9.50
2022-10-11T00:46:17.444Z,9.50
2022-10-11T00:46:46.320Z,9.50
2022-10-11T00:47:15.978Z,9.50
2022-10-11T00:47:55.886Z,9.50
2022-10-11T00:48:18.521Z,9.50
2022-10-11T00:48:49.642Z,9.50
2022-10-11T00:49:20.253Z,9.50
2022-10-11T00:49:52.023Z,9.50
2022-10-11T00:50:24.557Z,9.50
2022-10-11T00:57:13.651Z,9.40
2022-10-11T00:57:40.019Z,9.40
2022-10-11T00:58:16.607Z,9.40
2022-10-11T00:58:41.963Z,9.30
2022-10-11T00:59:26.988Z,9.30
2022-10-11T01:08:04.918Z,9.20
2022-10-11T01:08:27.296Z,9.20
2022-10-11T01:08:58.582Z,9.20
2022-10-11T01:09:29.150Z,9.20
2022-10-11T01:10:03.905Z,9.20
2022-10-11T01:10:38.351Z,9.10
2022-10-11T01:11:19.038Z,9.10
2022-10-11T01:11:34.063Z,9.10
2022-10-11T01:12:03.914Z,9.10
2022-10-11T01:12:34.980Z,9.10
2022-10-11T01:13:05.638Z,9.00
2022-10-11T01:13:37.296Z,9.00
2022-10-11T01:14:07.724Z,9.00
2022-10-11T01:14:38.954Z,8.90
2022-10-11T01:15:11.742Z,8.90
2022-10-11T01:15:44.910Z,8.90
2022-10-11T01:16:13.007Z,8.80
2022-10-11T01:16:43.375Z,8.80
2022-10-11T01:17:13.892Z,8.80
2022-10-11T01:17:44.942Z,8.80
2022-10-11T01:18:57.912Z,8.80
2022-10-11T01:19:18.108Z,8.70
2022-10-11T01:19:52.768Z,8.70
2022-10-11T01:20:21.261Z,8.70
2022-10-11T01:20:52.499Z,8.70
2022-10-11T01:21:22.963Z,8.70
2022-10-11T01:21:53.186Z,8.60
2022-10-11T01:22:33.634Z,8.60
2022-10-11T01:22:55.077Z,8.60
2022-10-11T01:23:44.766Z,8.60
2022-10-11T01:23:57.114Z,8.60
2022-10-11T01:24:28.215Z,8.60
2022-10-11T01:24:59.990Z,8.60
2022-10-11T01:25:38.373Z,8.60
2022-10-11T01:26:07.513Z,8.60
2022-10-11T01:26:33.083Z,8.60
2022-10-11T01:27:03.594Z,8.60
2022-10-11T01:27:33.677Z,8.60
2022-10-11T01:28:05.063Z,8.60
2022-10-11T01:32:49.014Z,8.50
2022-10-11T01:33:29.938Z,8.40
2022-10-11T01:33:46.583Z,8.40
2022-10-11T01:34:17.335Z,8.40
2022-10-11T01:34:57.045Z,8.40
2022-10-11T01:36:42.480Z,8.40
2022-10-11T01:36:52.894Z,8.40
2022-10-11T01:37:22.840Z,8.40
2022-10-11T01:37:53.814Z,8.40
2022-10-11T01:38:26.640Z,8.30
2022-10-11T01:38:56.762Z,8.30
2022-10-11T01:39:28.316Z,8.30
2022-10-11T01:39:58.326Z,8.30
2022-10-11T01:40:29.093Z,8.30
2022-10-11T01:41:00.023Z,8.30
2022-10-11T01:41:31.169Z,8.30
2022-10-11T01:42:02.953Z,8.30
2022-10-11T01:42:32.984Z,8.30
2022-10-11T01:43:06.389Z,8.20
2022-10-11T01:43:36.487Z,8.20
2022-10-11T01:44:08.569Z,8.20
2022-10-11T01:44:37.434Z,8.20
2022-10-11T01:45:08.728Z,8.20
2022-10-11T01:45:39.218Z,8.20
2022-10-11T01:46:10.256Z,8.20
2022-10-11T01:46:41.224Z,8.20
2022-10-11T01:47:11.907Z,8.20
2022-10-11T01:47:42.892Z,8.10
2022-10-11T01:48:16.750Z,8.10
2022-10-11T01:48:46.721Z,8.10
2022-10-11T01:49:16.875Z,8.10
2022-10-11T01:49:48.106Z,8.10
2022-10-11T01:50:18.527Z,8.00
2022-10-11T01:50:49.129Z,8.00
2022-10-11T01:51:20.137Z,8.00
2022-10-11T01:51:50.905Z,8.00
2022-10-11T01:52:22.067Z,8.00
2022-10-11T01:52:53.086Z,8.00
2022-10-11T01:53:24.071Z,7.90
2022-10-11T01:53:56.739Z,7.90
2022-10-11T01:55:09.279Z,7.90
2022-10-11T01:55:28.465Z,7.90
2022-10-11T01:55:58.918Z,7.90
2022-10-11T01:56:30.110Z,7.90
2022-10-11T01:57:01.298Z,7.80
2022-10-11T01:57:36.904Z,7.80
2022-10-11T01:58:03.155Z,7.80
2022-10-11T01:58:34.076Z,7.80
2022-10-11T01:59:06.647Z,7.80
2022-10-11T01:59:37.132Z,7.80
2022-10-11T02:00:07.949Z,7.70
2022-10-11T02:00:38.244Z,7.70
2022-10-11T02:01:09.346Z,7.70
2022-10-11T02:01:40.392Z,7.70
2022-10-11T02:02:11.732Z,7.70
2022-10-11T02:02:42.166Z,7.70
2022-10-11T02:03:13.177Z,7.60
2022-10-11T02:03:44.082Z,7.60
2022-10-11T02:04:16.768Z,7.60
2022-10-11T02:04:47.218Z,7.60
2022-10-11T02:05:17.751Z,7.60
2022-10-11T02:05:48.789Z,7.60
2022-10-11T02:06:19.105Z,7.60
2022-10-11T02:06:49.935Z,7.60
2022-10-11T02:07:21.565Z,7.60
2022-10-11T02:07:52.275Z,7.60
2022-10-11T02:08:23.121Z,7.50
2022-10-11T02:08:54.098Z,7.50
2022-10-11T02:09:26.566Z,7.50
2022-10-11T02:09:57.082Z,7.50
2022-10-11T02:10:28.130Z,7.50
2022-10-11T02:10:58.490Z,7.50
2022-10-11T02:11:29.368Z,7.50
2022-10-11T02:12:00.142Z,7.50
2022-10-11T02:12:31.199Z,7.50
2022-10-11T02:13:01.987Z,7.50
2022-10-11T02:13:33.811Z,7.50
2022-10-11T02:14:04.605Z,7.50
2022-10-11T02:14:37.280Z,7.50
2022-10-11T02:15:08.274Z,7.50
2022-10-11T02:15:37.867Z,7.40
2022-10-11T02:16:09.103Z,7.40
2022-10-11T02:16:38.942Z,7.40
2022-10-11T02:17:10.252Z,7.40
2022-10-11T02:17:42.102Z,7.40
2022-10-11T02:18:12.393Z,7.40
2022-10-11T02:18:42.932Z,7.40
2022-10-11T02:19:14.117Z,7.40
2022-10-11T02:19:45.019Z,7.40
2022-10-11T02:20:18.182Z,7.40
2022-10-11T02:20:48.150Z,7.40
2022-10-11T02:21:18.410Z,7.40
2022-10-11T02:21:49.107Z,7.30
2022-10-11T02:22:55.505Z,7.30
2022-10-11T02:23:22.820Z,7.30
2022-10-11T02:23:53.175Z,7.30
2022-10-11T02:24:24.278Z,7.30
2022-10-11T02:24:55.752Z,7.30
2022-10-11T02:25:26.306Z,7.30
2022-10-11T02:26:05.709Z,7.20
2022-10-11T02:26:28.793Z,7.20
2022-10-11T02:26:58.968Z,7.20
2022-10-11T02:27:30.296Z,7.20
2022-10-11T02:28:01.054Z,7.20
2022-10-11T02:28:32.445Z,7.20
2022-10-11T02:29:03.534Z,7.20
2022-10-11T02:29:34.208Z,7.20
2022-10-11T02:30:06.128Z,7.20
2022-10-11T02:30:39.544Z,7.20
2022-10-11T02:31:09.252Z,7.20
2022-10-11T02:31:38.568Z,7.20
2022-10-11T02:32:09.361Z,7.20
2022-10-11T02:32:41.174Z,7.20
2022-10-11T02:33:11.565Z,7.20
2022-10-11T02:33:42.283Z,7.20
2022-10-11T02:34:13.538Z,7.20
2022-10-11T02:34:44.507Z,7.20
2022-10-11T02:35:15.573Z,7.20
2022-10-11T02:35:47.171Z,7.10
2022-10-11T02:36:19.927Z,7.10
2022-10-11T02:36:49.213Z,7.10
2022-10-11T02:37:19.471Z,7.10
2022-10-11T02:37:50.014Z,7.00
2022-10-11T02:38:21.302Z,7.00
2022-10-11T02:38:52.302Z,7.00
2022-10-11T02:39:23.359Z,7.00
2022-10-11T02:39:54.055Z,7.00
2022-10-11T02:40:27.178Z,6.90
2022-10-11T02:41:13.561Z,6.90
2022-10-11T02:41:27.790Z,6.90
2022-10-11T02:41:58.667Z,6.90
2022-10-11T02:42:29.384Z,6.90
2022-10-11T02:43:00.264Z,6.90
2022-10-11T02:43:31.358Z,6.90
2022-10-11T02:44:02.568Z,6.80
2022-10-11T02:44:33.387Z,6.80
2022-10-11T02:45:07.336Z,6.80
2022-10-11T02:45:36.084Z,6.80
2022-10-11T02:46:08.673Z,6.70
2022-10-11T02:46:38.035Z,6.70
2022-10-11T02:47:11.633Z,6.70
2022-10-11T02:47:39.421Z,6.70
2022-10-11T02:48:10.789Z,6.70
2022-10-11T02:48:41.562Z,6.70
2022-10-11T02:49:12.917Z,6.70
2022-10-11T02:49:43.365Z,6.70
2022-10-11T02:50:14.736Z,6.70
2022-10-11T02:50:48.529Z,6.70
2022-10-11T02:51:18.031Z,6.60
2022-10-11T02:51:47.907Z,6.60
2022-10-11T02:52:18.627Z,6.60
2022-10-11T02:52:49.409Z,6.60
2022-10-11T02:53:20.783Z,6.50
2022-10-11T02:53:51.188Z,6.50
2022-10-11T02:54:22.339Z,6.50
2022-10-11T02:54:53.435Z,6.50
2022-10-11T02:55:24.234Z,6.40
2022-10-11T02:55:55.959Z,6.40
2022-10-11T02:56:27.846Z,6.30
2022-10-11T02:56:58.277Z,6.30
2022-10-11T02:57:59.466Z,6.30
2022-10-11T02:58:30.780Z,6.30
2022-10-11T02:59:01.412Z,6.30
2022-10-11T02:59:32.513Z,6.20
2022-10-11T03:00:11.656Z,6.20
2022-10-11T03:00:34.384Z,6.20
2022-10-11T03:01:05.143Z,6.20
2022-10-11T03:01:37.973Z,6.20
2022-10-11T03:02:08.413Z,6.10
2022-10-11T03:02:38.446Z,6.10
2022-10-11T03:03:09.357Z,6.10
2022-10-11T03:03:40.235Z,6.10
2022-10-11T03:04:11.145Z,6.00
2022-10-11T03:04:47.430Z,6.00
2022-10-11T03:05:13.568Z,6.00
2022-10-11T03:05:44.275Z,6.00
2022-10-11T03:06:15.529Z,5.90
2022-10-11T03:06:48.343Z,5.90
2022-10-11T03:07:18.334Z,5.90
2022-10-11T03:07:49.087Z,5.90
2022-10-11T03:08:55.361Z,5.90
2022-10-11T03:09:08.749Z,5.80
2022-10-11T03:09:21.515Z,5.80
2022-10-11T03:09:52.653Z,5.80
2022-10-11T03:10:24.515Z,5.70
2022-10-11T03:11:11.744Z,5.70
2022-10-11T03:11:25.375Z,5.70
2022-10-11T03:11:57.886Z,5.70
2022-10-11T03:12:29.775Z,5.60
2022-10-11T03:12:59.927Z,5.60
2022-10-11T03:13:29.587Z,5.50
2022-10-11T03:14:00.728Z,5.50
2022-10-11T03:14:31.446Z,5.50
2022-10-11T03:15:02.843Z,5.50
2022-10-11T03:15:33.423Z,5.50
2022-10-11T03:16:04.421Z,5.40
2022-10-11T03:16:39.531Z,5.40
2022-10-11T03:17:34.374Z,5.40
2022-10-11T03:17:52.849Z,5.40
2022-10-11T03:18:09.286Z,5.40
2022-10-11T03:18:39.671Z,5.40
2022-10-11T03:19:10.535Z,5.40
2022-10-11T03:19:41.298Z,5.30
2022-10-11T03:20:13.382Z,5.30
2022-10-11T03:20:44.140Z,5.30
2022-10-11T03:21:14.498Z,5.30
2022-10-11T03:21:47.171Z,5.30
2022-10-11T03:22:17.900Z,5.30
2022-10-11T03:22:48.621Z,5.20
2022-10-11T03:23:18.998Z,5.20
2022-10-11T03:23:49.692Z,5.20
2022-10-11T03:24:38.627Z,5.10
2022-10-11T03:24:52.057Z,5.10
2022-10-11T03:25:22.550Z,5.10
2022-10-11T03:25:53.628Z,5.00
2022-10-11T03:26:24.516Z,5.00
2022-10-11T03:27:12.616Z,4.90
2022-10-11T03:27:27.723Z,4.90
2022-10-11T03:27:58.845Z,4.90
2022-10-11T03:28:29.511Z,4.90
2022-10-11T03:29:00.360Z,4.90
2022-10-11T03:29:30.367Z,4.90
2022-10-11T03:30:02.025Z,4.90
2022-10-11T03:30:32.392Z,4.90
2022-10-11T03:31:03.353Z,4.90
2022-10-11T03:31:34.339Z,4.90
2022-10-11T03:32:05.546Z,4.90
2022-10-11T03:32:38.149Z,4.90
2022-10-11T03:33:08.532Z,4.80
2022-10-11T03:33:38.882Z,4.80
2022-10-11T03:34:09.701Z,4.80
2022-10-11T03:34:40.932Z,4.80
2022-10-11T03:35:11.697Z,4.80
2022-10-11T03:35:42.383Z,4.80
2022-10-11T03:36:14.561Z,4.80
2022-10-11T03:36:44.624Z,4.70
2022-10-11T03:37:15.492Z,4.70
2022-10-11T03:37:46.309Z,4.70
2022-10-11T03:38:18.695Z,4.70
2022-10-11T03:38:49.093Z,4.70
2022-10-11T03:39:19.574Z,4.70
2022-10-11T03:39:50.503Z,4.70
2022-10-11T03:40:21.295Z,4.70
2022-10-11T03:40:52.716Z,4.70
2022-10-11T03:41:23.492Z,4.70
2022-10-11T03:41:54.559Z,4.70
2022-10-11T03:42:25.280Z,4.60
2022-10-11T03:42:58.255Z,4.60
2022-10-11T03:43:28.823Z,4.60
2022-10-11T03:43:59.564Z,4.60
2022-10-11T03:44:29.742Z,4.50
2022-10-11T03:45:00.726Z,4.50
2022-10-11T03:45:31.739Z,4.50
2022-10-11T03:46:02.737Z,4.50
2022-10-11T03:46:33.312Z,4.50
2022-10-11T03:47:04.422Z,4.50
2022-10-11T03:47:35.555Z,4.60
2022-10-11T03:48:08.662Z,4.60
2022-10-11T03:48:38.543Z,4.60
2022-10-11T03:49:09.837Z,4.60
2022-10-11T03:49:43.446Z,4.60
2022-10-11T03:50:10.643Z,4.60
2022-10-11T03:50:41.419Z,4.60
2022-10-11T03:51:12.335Z,4.60
2022-10-11T03:51:43.355Z,4.60
2022-10-11T03:52:14.465Z,4.60
2022-10-11T03:53:16.763Z,4.60
2022-10-11T03:53:48.691Z,4.60
2022-10-11T03:54:19.402Z,4.60
2022-10-11T03:54:49.607Z,4.60
2022-10-11T03:55:20.791Z,4.60
2022-10-11T03:55:51.410Z,4.50
2022-10-11T03:56:22.463Z,4.50
2022-10-11T03:56:53.355Z,4.50
2022-10-11T03:57:24.543Z,4.50
2022-10-11T03:57:55.722Z,4.50
2022-10-11T03:58:27.741Z,4.50
2022-10-11T03:58:59.037Z,4.40
2022-10-11T03:59:29.395Z,4.40
2022-10-11T03:59:59.849Z,4.40
2022-10-11T04:00:31.006Z,4.40
2022-10-11T04:01:02.418Z,4.30
2022-10-11T04:01:32.880Z,4.30
2022-10-11T04:02:03.998Z,4.30
2022-10-11T04:02:39.093Z,4.30
2022-10-11T04:03:06.130Z,4.30
2022-10-11T04:03:37.815Z,4.20
2022-10-11T04:04:07.675Z,4.20
2022-10-11T04:04:39.199Z,4.10
2022-10-11T04:05:09.608Z,4.10
2022-10-11T04:05:40.583Z,4.10
2022-10-11T04:06:11.377Z,4.00
2022-10-11T04:06:43.940Z,4.00
2022-10-11T04:07:13.549Z,4.00
2022-10-11T04:08:19.813Z,4.00
2022-10-11T04:08:32.621Z,4.00
2022-10-11T04:08:47.875Z,4.00
2022-10-11T04:09:18.197Z,3.90
2022-10-11T04:09:48.736Z,3.90
2022-10-11T04:10:20.989Z,3.90
2022-10-11T04:10:50.759Z,3.90
2022-10-11T04:11:21.639Z,3.80
2022-10-11T04:11:52.429Z,3.80
2022-10-11T04:12:23.462Z,3.70
2022-10-11T04:12:54.435Z,3.70
2022-10-11T04:13:26.310Z,3.70
2022-10-11T04:13:57.883Z,3.70
2022-10-11T04:14:28.432Z,3.60
2022-10-11T04:14:58.806Z,3.60
2022-10-11T04:15:30.573Z,3.60
2022-10-11T04:16:01.499Z,3.60
2022-10-11T04:16:31.420Z,3.60
2022-10-11T04:17:02.686Z,3.60
2022-10-11T04:17:33.593Z,3.60
2022-10-11T04:18:04.704Z,3.50
2022-10-11T04:18:36.991Z,3.50
2022-10-11T04:19:07.395Z,3.50
2022-10-11T04:19:38.361Z,3.50
2022-10-11T04:20:09.338Z,3.50
2022-10-11T04:20:39.766Z,3.50
2022-10-11T04:21:10.924Z,3.50
2022-10-11T04:21:41.706Z,3.50
2022-10-11T04:22:13.072Z,3.50
2022-10-11T04:22:43.452Z,3.50
2022-10-11T04:23:14.875Z,3.50
2022-10-11T04:23:45.582Z,3.50
2022-10-11T04:24:17.828Z,3.50
2022-10-11T04:24:47.867Z,3.50
2022-10-11T04:25:18.862Z,3.50
2022-10-11T04:25:49.887Z,3.50
2022-10-11T04:26:20.755Z,3.50
2022-10-11T04:26:51.493Z,3.50
2022-10-11T04:27:22.505Z,3.50
2022-10-11T04:28:02.862Z,3.50
2022-10-11T04:28:24.648Z,3.50
2022-10-11T04:29:32.345Z,3.40
2022-10-11T04:29:58.594Z,3.40
2022-10-11T04:30:31.448Z,3.40
2022-10-11T04:31:06.643Z,3.40
2022-10-11T04:31:31.453Z,3.40
2022-10-11T04:32:01.757Z,3.40
2022-10-11T04:32:33.078Z,3.40
2022-10-11T04:33:03.836Z,3.40
2022-10-11T04:34:11.000Z,3.40
2022-10-11T04:34:38.074Z,3.40
2022-10-11T04:35:29.821Z,3.40
2022-10-11T04:35:39.003Z,3.40
2022-10-11T04:36:41.017Z,3.40
2022-10-11T04:37:11.571Z,3.40
2022-10-11T04:38:13.511Z,3.30
2022-10-11T04:38:44.799Z,3.30
2022-10-11T04:39:17.253Z,3.30
2022-10-11T04:39:47.991Z,3.20
2022-10-11T04:40:18.341Z,3.20
2022-10-11T04:40:48.776Z,3.20
2022-10-11T04:41:20.019Z,3.20
2022-10-11T04:41:50.645Z,3.20
2022-10-11T04:42:21.544Z,3.20
2022-10-11T04:42:53.524Z,3.20
2022-10-11T04:43:23.661Z,3.20
2022-10-11T04:43:54.603Z,3.20
2022-10-11T04:44:27.192Z,3.20
2022-10-11T04:45:33.771Z,3.20
2022-10-11T04:45:38.760Z,3.20
2022-10-11T04:45:59.132Z,3.20
2022-10-11T04:46:29.749Z,3.10
2022-10-11T04:47:00.718Z,3.10
2022-10-11T04:47:31.623Z,3.10
2022-10-11T04:48:02.940Z,3.10
2022-10-11T04:48:33.817Z,3.10
2022-10-11T04:49:04.635Z,3.10
2022-10-11T04:49:36.183Z,3.10
2022-10-11T04:50:08.381Z,3.10
2022-10-11T04:50:38.582Z,3.10
2022-10-11T04:51:09.434Z,3.10
2022-10-11T04:51:39.872Z,3.10
2022-10-11T04:52:11.335Z,3.10
2022-10-11T04:52:41.869Z,3.10
2022-10-11T04:53:12.775Z,3.10
2022-10-11T04:53:44.495Z,3.10
2022-10-11T04:54:15.448Z,3.10
2022-10-11T04:54:47.765Z,3.10
2022-10-11T04:55:20.474Z,3.10
2022-10-11T04:55:50.099Z,3.10
2022-10-11T04:56:19.024Z,3.10
2022-10-11T04:56:51.363Z,3.20
2022-10-11T04:57:21.723Z,3.20
2022-10-11T04:57:52.874Z,3.20
2022-10-11T04:58:23.424Z,3.20
2022-10-11T04:58:53.861Z,3.30
2022-10-11T04:59:25.443Z,3.30
2022-10-11T04:59:56.028Z,3.30
2022-10-11T05:06:21.780Z,3.30
2022-10-11T05:06:48.634Z,3.30
2022-10-11T05:07:09.702Z,3.20
2022-10-11T05:07:40.795Z,3.20
2022-10-11T05:08:23.893Z,3.20
2022-10-11T05:08:44.131Z,3.20
2022-10-11T05:10:18.759Z,3.20
2022-10-11T05:12:06.223Z,3.20
2022-10-11T05:21:30.576Z,3.20
2022-10-11T05:23:45.651Z,3.30
2022-10-11T05:24:17.402Z,3.30
2022-10-11T05:25:20.129Z,3.30
2022-10-11T05:25:45.996Z,3.30
2022-10-11T05:26:17.885Z,3.30
2022-10-11T05:26:50.266Z,3.30
2022-10-11T05:27:25.982Z,3.30
2022-10-11T05:28:03.149Z,3.40
2022-10-11T05:28:24.143Z,3.40
2022-10-11T05:28:53.952Z,3.40
2022-10-11T05:29:24.166Z,3.60
2022-10-11T05:29:54.584Z,3.60
2022-10-11T05:30:26.724Z,3.60
2022-10-11T05:30:56.062Z,3.60
2022-10-11T05:31:27.338Z,3.60
2022-10-11T05:32:08.974Z,3.60
2022-10-11T05:32:28.891Z,3.60
2022-10-11T05:33:00.910Z,3.60
2022-10-11T05:33:32.690Z,3.60
2022-10-11T05:34:18.047Z,3.60
2022-10-11T05:34:38.210Z,3.70
2022-10-11T05:35:05.201Z,3.80
2022-10-11T05:35:35.275Z,3.80
2022-10-11T05:36:06.404Z,3.80
2022-10-11T05:36:37.240Z,3.80
2022-10-11T05:37:08.241Z,3.80
2022-10-11T05:37:39.179Z,3.90
2022-10-11T05:38:10.058Z,4.00
2022-10-11T05:38:41.835Z,4.00
2022-10-11T05:39:13.848Z,4.00
2022-10-11T05:39:44.194Z,4.00
2022-10-11T05:40:14.835Z,4.00
2022-10-11T05:40:45.199Z,4.00
2022-10-11T05:41:15.954Z,4.00
2022-10-11T05:41:46.891Z,4.00
2022-10-11T05:42:18.088Z,4.00
2022-10-11T05:42:49.113Z,3.90
2022-10-11T05:43:20.064Z,3.90
2022-10-11T05:43:51.253Z,3.90
2022-10-11T05:44:23.213Z,3.80
2022-10-11T05:44:54.090Z,3.80
2022-10-11T05:45:25.099Z,3.80
2022-10-11T05:45:56.723Z,3.80
2022-10-11T05:46:25.980Z,3.70
2022-10-11T05:46:57.142Z,3.70
2022-10-11T05:47:28.197Z,3.70
2022-10-11T05:47:59.084Z,3.70
2022-10-11T05:48:30.092Z,3.60
2022-10-11T05:49:01.214Z,3.60
2022-10-11T05:49:33.812Z,3.60
2022-10-11T05:50:04.687Z,3.60
2022-10-11T05:50:34.809Z,3.60
2022-10-11T05:51:05.298Z,3.60
2022-10-11T05:51:36.325Z,3.60
2022-10-11T05:52:07.095Z,3.60
2022-10-11T05:52:38.129Z,3.60
2022-10-11T05:53:09.371Z,3.60
2022-10-11T05:53:40.380Z,3.60
2022-10-11T05:54:14.238Z,3.50
2022-10-11T05:54:43.696Z,3.50
2022-10-11T05:55:15.277Z,3.50
2022-10-11T05:55:45.244Z,3.50
2022-10-11T05:56:15.315Z,3.50
2022-10-11T05:56:46.315Z,3.50
2022-10-11T05:57:17.197Z,3.50
2022-10-11T05:57:48.700Z,3.40
2022-10-11T05:58:19.537Z,3.40
2022-10-11T05:58:50.493Z,3.40
2022-10-11T05:59:21.230Z,3.40
2022-10-11T05:59:53.197Z,3.40
2022-10-11T06:00:25.846Z,3.30
2022-10-11T06:00:55.109Z,3.30
2022-10-11T06:01:25.542Z,3.30
2022-10-11T06:01:56.244Z,3.30
2022-10-11T06:02:27.510Z,3.30
2022-10-11T06:02:58.069Z,3.30
2022-10-11T06:03:29.260Z,3.30
2022-10-11T06:04:00.208Z,3.30
2022-10-11T06:05:04.015Z,3.30
2022-10-11T06:05:35.115Z,3.30
2022-10-11T06:06:05.553Z,3.30
2022-10-11T06:06:35.371Z,3.30
2022-10-11T06:07:06.316Z,3.30
2022-10-11T06:07:43.954Z,3.30
2022-10-11T06:08:08.446Z,3.30
2022-10-11T06:08:47.359Z,3.30
2022-10-11T06:09:11.006Z,3.30
2022-10-11T06:09:41.048Z,3.30
2022-10-11T06:10:29.269Z,3.40
2022-10-11T06:10:46.100Z,3.40
2022-10-11T06:11:15.250Z,3.40
2022-10-11T06:11:45.524Z,3.50
2022-10-11T06:12:16.500Z,3.50
2022-10-11T06:12:46.993Z,3.50
2022-10-11T06:13:18.170Z,3.50
2022-10-11T06:13:49.178Z,3.50
2022-10-11T06:14:20.367Z,3.50
2022-10-11T06:15:09.103Z,3.60
2022-10-11T06:15:23.176Z,3.60
2022-10-11T06:15:54.869Z,3.60
2022-10-11T06:16:25.063Z,3.70
2022-10-11T06:16:55.400Z,3.70
2022-10-11T06:17:26.263Z,3.80
2022-10-11T06:17:57.161Z,3.80
2022-10-11T06:18:28.104Z,3.80
2022-10-11T06:19:16.536Z,3.80
2022-10-11T06:19:30.585Z,3.80
2022-10-11T06:20:01.410Z,3.90
2022-10-11T06:20:33.603Z,3.90
2022-10-11T06:21:04.897Z,4.00
2022-10-11T06:21:35.082Z,4.10
2022-10-11T06:22:05.632Z,4.10
2022-10-11T06:22:36.714Z,4.20
2022-10-11T06:23:07.571Z,4.20
2022-10-11T06:23:38.119Z,4.20
2022-10-11T06:24:09.786Z,4.20
2022-10-11T06:24:57.639Z,4.20
2022-10-11T06:25:11.448Z,4.20
2022-10-11T06:25:44.064Z,4.20
2022-10-11T06:26:15.145Z,4.20
2022-10-11T06:26:45.602Z,4.20
2022-10-11T06:27:16.168Z,4.20
2022-10-11T06:27:46.354Z,4.20
2022-10-11T06:28:35.261Z,4.20
2022-10-11T06:28:48.570Z,4.20
2022-10-11T06:29:19.353Z,4.20
2022-10-11T06:29:50.164Z,4.20
2022-10-11T06:30:21.925Z,4.20
2022-10-11T06:30:54.069Z,4.20
2022-10-11T06:31:25.132Z,4.20
2022-10-11T06:31:55.570Z,4.30
2022-10-11T06:32:44.331Z,4.30
2022-10-11T06:33:14.985Z,4.30
2022-10-11T06:33:27.396Z,4.30
2022-10-11T06:33:58.589Z,4.30
2022-10-11T06:34:29.244Z,4.30
2022-10-11T06:35:00.699Z,4.30
2022-10-11T06:35:31.429Z,4.40
2022-10-11T06:36:03.553Z,4.40
2022-10-11T06:36:34.964Z,4.60
2022-10-11T06:37:21.439Z,4.90
2022-10-11T06:37:35.850Z,5.10
2022-10-11T06:38:06.769Z,5.40
2022-10-11T06:38:40.976Z,5.70
2022-10-11T06:39:08.732Z,6.00
2022-10-11T06:39:39.459Z,6.10
2022-10-11T06:40:11.096Z,6.20
2022-10-11T06:40:41.331Z,6.20
2022-10-11T06:41:12.995Z,6.20
2022-10-11T06:45:51.779Z,7.50
2022-10-11T06:47:14.324Z,7.70
2022-10-11T06:47:26.619Z,7.90
2022-10-11T06:53:17.773Z,8.40
2022-10-11T06:53:36.735Z,8.40
2022-10-11T06:54:30.282Z,8.60
2022-10-11T06:54:54.559Z,8.60
2022-10-11T06:55:29.952Z,8.80
2022-10-11T06:55:40.612Z,8.80
2022-10-11T06:56:11.797Z,9.00
2022-10-11T06:56:42.406Z,9.10
2022-10-11T06:57:17.105Z,9.30
2022-10-11T06:57:46.616Z,9.40
2022-10-11T06:58:16.439Z,9.50
2022-10-11T06:58:47.376Z,9.60
2022-10-11T06:59:17.555Z,9.60
2022-10-11T06:59:48.349Z,9.70
2022-10-11T07:00:21.599Z,9.90
2022-10-11T07:01:00.723Z,10.00
2022-10-11T07:01:27.273Z,10.10
2022-10-11T07:01:52.439Z,10.20
2022-10-11T07:02:23.267Z,10.40
2022-10-11T07:02:56.083Z,10.50
2022-10-11T07:03:26.922Z,10.60
2022-10-11T07:04:13.891Z,10.90
2022-10-11T07:04:27.259Z,11.00
2022-10-11T07:04:58.282Z,11.10
2022-10-11T07:05:29.590Z,11.10
2022-10-11T07:06:02.583Z,11.20
2022-10-11T07:10:43.631Z,11.50
2022-10-11T07:11:10.835Z,11.60
2022-10-11T07:11:43.867Z,11.80
2022-10-11T07:13:23.582Z,11.90
2022-10-11T07:13:48.417Z,12.10
2022-10-11T07:14:16.468Z,12.10
2022-10-11T07:14:47.302Z,12.10
2022-10-11T07:15:18.635Z,12.10
2022-10-11T07:15:51.343Z,12.20
2022-10-11T07:16:22.276Z,12.50
2022-10-11T07:16:52.049Z,12.70
2022-10-11T07:17:22.575Z,12.70
2022-10-11T07:17:53.281Z,12.90
2022-10-11T07:18:24.630Z,13.00
2022-10-11T07:18:59.898Z,13.10
2022-10-11T07:19:26.265Z,13.10
2022-10-11T07:19:57.593Z,13.10
2022-10-11T07:20:28.620Z,13.10
2022-10-11T07:21:00.630Z,13.10
2022-10-11T07:21:31.625Z,13.10
2022-10-11T07:22:01.805Z,13.30
2022-10-11T07:22:32.683Z,13.30
2022-10-11T07:23:03.581Z,13.30
2022-10-11T07:23:34.695Z,13.30
2022-10-11T07:24:05.397Z,13.30
2022-10-11T07:24:36.396Z,13.20
2022-10-11T07:25:07.947Z,13.20
2022-10-11T07:25:38.357Z,13.20
2022-10-11T07:26:11.087Z,13.20
2022-10-11T07:26:41.872Z,13.20
2022-10-11T07:27:11.824Z,13.30
2022-10-11T07:27:42.278Z,13.30
2022-10-11T07:28:13.421Z,13.40
2022-10-11T07:28:45.793Z,13.60
2022-10-11T07:29:15.373Z,13.60
2022-10-11T07:29:47.365Z,13.70
2022-10-11T07:30:18.618Z,13.70
2022-10-11T07:30:48.645Z,13.70
2022-10-11T07:31:20.893Z,13.70
2022-10-11T07:31:52.525Z,13.60
2022-10-11T07:32:22.493Z,13.60
2022-10-11T07:32:52.494Z,13.60
2022-10-11T07:33:23.392Z,13.60
2022-10-11T07:33:54.668Z,13.60
2022-10-11T07:34:25.469Z,13.60
2022-10-11T07:34:56.605Z,13.90
2022-10-11T07:35:27.558Z,13.90
2022-10-11T07:35:58.569Z,14.00
2022-10-11T07:36:31.090Z,14.00
2022-10-11T07:37:02.433Z,14.00
2022-10-11T07:37:31.680Z,14.30
2022-10-11T07:38:02.783Z,14.60
2022-10-11T07:38:33.603Z,14.70
2022-10-11T07:39:04.785Z,14.90
2022-10-11T07:39:35.376Z,15.00
2022-10-11T07:40:06.958Z,15.00
2022-10-11T07:40:37.662Z,15.00
2022-10-11T07:41:08.654Z,15.00
2022-10-11T07:41:45.399Z,14.90
2022-10-11T07:42:12.120Z,14.90
2022-10-11T07:42:42.114Z,14.90
2022-10-11T07:43:13.181Z,15.00
2022-10-11T07:43:43.370Z,15.10
2022-10-11T07:44:14.893Z,15.20
2022-10-11T07:44:45.659Z,15.20
2022-10-11T07:45:16.872Z,15.20
2022-10-11T07:45:48.038Z,15.10
2022-10-11T07:46:18.693Z,15.10
2022-10-11T07:46:49.941Z,15.00
2022-10-11T07:47:22.167Z,15.00
2022-10-11T07:47:52.408Z,15.00
2022-10-11T07:48:23.075Z,14.80
2022-10-11T07:48:53.424Z,14.80
2022-10-11T07:49:24.891Z,14.70
2022-10-11T07:49:55.429Z,14.70
2022-10-11T07:50:26.476Z,14.70
2022-10-11T07:50:57.537Z,14.60
2022-10-11T07:51:28.971Z,14.50
2022-10-11T07:52:00.722Z,14.50
2022-10-11T07:52:32.284Z,14.40
2022-10-11T07:53:02.624Z,14.40
2022-10-11T07:53:32.721Z,14.40
2022-10-11T07:54:07.224Z,14.40
2022-10-11T07:54:34.866Z,14.30
2022-10-11T07:55:06.055Z,14.20
2022-10-11T07:55:36.897Z,13.90
2022-10-11T07:56:08.397Z,13.80
2022-10-11T07:56:38.877Z,13.80
2022-10-11T07:57:10.747Z,13.70
2022-10-11T07:57:42.044Z,13.60
2022-10-11T07:58:12.251Z,13.60
2022-10-11T07:58:42.907Z,13.60