createdAt,value
2019-05-30T00:02:18.529Z,4.43
2019-05-30T00:05:23.466Z,4.17
2019-05-30T00:08:27.900Z,4.03
2019-05-30T00:11:32.330Z,3.97
2019-05-30T00:14:36.773Z,3.67
2019-05-30T00:17:41.559Z,4.73
2019-05-30T00:20:45.990Z,4.70
2019-05-30T00:23:50.428Z,4.50
2019-05-30T00:26:56.126Z,5.60
2019-05-30T00:30:01.480Z,5.43
2019-05-30T00:33:07.016Z,5.20
2019-05-30T00:36:11.623Z,5.23
2019-05-30T00:39:16.069Z,5.03
2019-05-30T00:42:20.503Z,5.43
2019-05-30T00:45:24.949Z,5.60
2019-05-30T00:48:29.686Z,5.50
2019-05-30T00:51:34.428Z,5.13
2019-05-30T00:54:38.865Z,5.13
2019-05-30T00:57:43.300Z,5.17
2019-05-30T01:00:47.743Z,4.93
2019-05-30T01:03:52.175Z,5.60
2019-05-30T01:06:56.941Z,4.90
2019-05-30T01:10:01.443Z,4.97
2019-05-30T01:13:07.246Z,4.90
2019-05-30T01:16:11.727Z,5.47
2019-05-30T01:19:16.174Z,4.83
2019-05-30T01:22:20.614Z,5.20
2019-05-30T01:25:25.055Z,4.47
2019-05-30T01:28:29.760Z,5.10
2019-05-30T01:31:34.205Z,5.80
2019-05-30T01:34:38.657Z,5.27
2019-05-30T01:37:43.088Z,5.10
2019-05-30T01:40:47.529Z,5.20
2019-05-30T01:43:51.961Z,5.50
2019-05-30T01:46:56.411Z,5.20
2019-05-30T01:50:00.846Z,4.63
2019-05-30T01:53:06.723Z,4.53
2019-05-30T01:56:11.614Z,4.57
2019-05-30T01:59:16.067Z,4.47
2019-05-30T02:02:20.490Z,4.33
2019-05-30T02:05:25.186Z,4.10
2019-05-30T02:08:29.624Z,3.90
2019-05-30T02:11:34.063Z,3.83
2019-05-30T02:14:38.497Z,4.60
2019-05-30T02:17:42.920Z,4.93
2019-05-30T02:20:47.363Z,5.10
2019-05-30T02:23:52.149Z,5.50
2019-05-30T02:26:56.582Z,5.07
2019-05-30T02:30:04.015Z,6.23
2019-05-30T02:33:09.725Z,5.43
2019-05-30T02:36:13.943Z,5.00
2019-05-30T02:39:18.369Z,5.37
2019-05-30T02:42:23.097Z,5.27
2019-05-30T02:45:27.615Z,5.80
2019-05-30T02:48:32.042Z,5.43
2019-05-30T02:51:36.765Z,4.97
2019-05-30T02:54:41.185Z,5.70
2019-05-30T02:57:45.951Z,5.53
2019-05-30T03:00:50.393Z,5.40
2019-05-30T03:03:54.820Z,5.60
2019-05-30T03:06:59.267Z,5.53
2019-05-30T03:10:10.285Z,6.17
2019-05-30T03:13:14.654Z,5.30
2019-05-30T03:16:19.072Z,5.00
2019-05-30T03:19:23.574Z,4.90
2019-05-30T03:22:28.009Z,4.80
2019-05-30T03:25:32.524Z,5.50
2019-05-30T03:28:36.952Z,6.03
2019-05-30T03:31:42.222Z,5.53
2019-05-30T03:34:46.660Z,6.13
2019-05-30T03:37:51.109Z,5.80
2019-05-30T03:40:55.616Z,5.80
2019-05-30T03:44:00.675Z,6.30
2019-05-30T03:47:08.621Z,5.33
2019-05-30T03:50:17.444Z,5.83
2019-05-30T03:53:21.713Z,6.17
2019-05-30T03:56:39.290Z,6.50
2019-05-30T04:00:02.849Z,6.17
2019-05-30T04:03:43.814Z,5.90
2019-05-30T04:06:52.978Z,6.83
2019-05-30T04:10:00.237Z,6.50
2019-05-30T04:13:17.751Z,6.90
2019-05-30T04:16:21.785Z,6.33
2019-05-30T04:19:26.214Z,5.43
2019-05-30T04:22:30.642Z,6.10
2019-05-30T04:25:35.072Z,6.43
2019-05-30T04:28:39.518Z,6.73
2019-05-30T04:31:43.948Z,6.30
2019-05-30T04:34:48.389Z,8.10
2019-05-30T04:37:52.830Z,7.77
2019-05-30T04:40:57.458Z,9.10
2019-05-30T04:44:01.892Z,9.47
2019-05-30T04:47:06.330Z,8.77
2019-05-30T04:50:12.259Z,9.13
2019-05-30T04:53:18.296Z,8.70
2019-05-30T04:56:22.994Z,9.83
2019-05-30T04:59:27.439Z,9.37
2019-05-30T05:02:32.225Z,8.00
2019-05-30T05:05:36.961Z,9.50
2019-05-30T05:08:41.687Z,9.50
2019-05-30T05:11:46.128Z,8.83
2019-05-30T05:14:50.849Z,9.67
2019-05-30T05:17:55.289Z,9.00
2019-05-30T05:21:02.172Z,10.03
2019-05-30T05:24:05.925Z,10.27
2019-05-30T05:27:10.685Z,10.10
2019-05-30T05:30:16.073Z,10.47
2019-05-30T05:33:20.610Z,11.53
2019-05-30T05:36:25.293Z,9.27
2019-05-30T05:39:29.701Z,9.07
2019-05-30T05:42:34.443Z,9.37
2019-05-30T05:45:38.890Z,10.37
2019-05-30T05:48:43.607Z,9.90
2019-05-30T05:51:48.037Z,8.73
2019-05-30T05:54:52.493Z,9.70
2019-05-30T05:57:56.946Z,9.00
2019-05-30T06:01:01.725Z,9.90
2019-05-30T06:04:13.096Z,8.83
2019-05-30T06:07:12.348Z,9.60
2019-05-30T06:10:17.589Z,9.60
2019-05-30T06:13:22.918Z,9.77
2019-05-30T06:16:28.375Z,9.30
2019-05-30T06:19:45.951Z,8.93
2019-05-30T06:22:39.338Z,9.23
2019-05-30T06:25:43.786Z,9.17
2019-05-30T06:28:48.630Z,8.80
2019-05-30T06:31:53.030Z,8.73
2019-05-30T06:34:57.479Z,8.60
2019-05-30T06:38:01.935Z,8.63
2019-05-30T06:41:06.637Z,8.00
2019-05-30T06:44:11.090Z,7.70
2019-05-30T06:47:15.546Z,7.70
2019-05-30T06:50:20.685Z,7.17
2019-05-30T06:53:25.512Z,6.90
2019-05-30T06:56:29.963Z,6.63
2019-05-30T06:59:34.410Z,7.23
2019-05-30T07:02:38.872Z,7.30
2019-05-30T07:05:43.672Z,6.90
2019-05-30T07:08:48.409Z,6.70
2019-05-30T07:11:52.850Z,6.03
2019-05-30T07:14:57.289Z,5.63
2019-05-30T07:18:01.726Z,5.57
2019-05-30T07:21:06.255Z,5.50
2019-05-30T07:24:10.700Z,5.57
2019-05-30T07:27:15.136Z,6.47
2019-05-30T07:30:20.696Z,6.10
2019-05-30T07:33:25.956Z,5.00
2019-05-30T07:36:30.609Z,5.00
2019-05-30T07:39:37.409Z,4.70
2019-05-30T07:42:41.229Z,5.10
2019-05-30T07:45:56.511Z,3.55
2019-05-30T07:48:52.010Z,3.85
2019-05-30T07:51:56.473Z,3.45
2019-05-30T07:55:00.929Z,3.12
2019-05-30T07:58:05.540Z,3.27
2019-05-30T08:01:10.021Z,3.80
2019-05-30T08:04:14.441Z,3.40
2019-05-30T08:07:18.886Z,3.02
2019-05-30T08:10:23.546Z,3.03
2019-05-30T08:13:28.999Z,3.15
2019-05-30T08:16:33.527Z,2.80
2019-05-30T08:19:38.270Z,3.20
2019-05-30T08:22:42.886Z,3.20
2019-05-30T08:25:47.393Z,3.70
2019-05-30T08:28:51.836Z,3.17
2019-05-30T08:31:56.291Z,2.67
2019-05-30T08:35:00.740Z,2.75
2019-05-30T08:38:05.179Z,3.02
2019-05-30T08:41:09.634Z,2.87
2019-05-30T08:44:14.379Z,3.12
2019-05-30T08:47:18.830Z,3.80
2019-05-30T08:50:23.279Z,2.62
2019-05-30T08:53:28.371Z,3.52
2019-05-30T08:56:33.056Z,3.58
2019-05-30T08:59:38.618Z,3.00
2019-05-30T09:02:43.513Z,3.33
2019-05-30T09:06:03.046Z,5.33
2019-05-30T09:08:54.149Z,3.17
2019-05-30T09:11:58.583Z,2.90
2019-05-30T09:15:03.025Z,2.58
2019-05-30T09:18:07.476Z,2.45
2019-05-30T09:21:11.920Z,2.22
2019-05-30T09:24:16.366Z,2.50
2019-05-30T09:27:20.818Z,2.15
2019-05-30T09:30:25.398Z,2.40
2019-05-30T09:33:30.188Z,2.10
2019-05-30T09:36:34.911Z,2.22
2019-05-30T09:39:40.379Z,1.95
2019-05-30T09:42:46.928Z,1.95
2019-05-30T09:45:51.696Z,2.30
2019-05-30T09:48:56.141Z,1.43
2019-05-30T09:52:00.606Z,1.70
2019-05-30T09:55:07.538Z,1.90
2019-05-30T09:58:12.001Z,2.10
2019-05-30T10:01:16.745Z,2.77
2019-05-30T10:04:21.187Z,2.50
2019-05-30T10:07:25.963Z,2.60
2019-05-30T10:10:30.431Z,2.20
2019-05-30T10:13:35.270Z,2.72
2019-05-30T10:16:39.715Z,2.90
2019-05-30T10:19:45.520Z,2.42
2019-05-30T10:22:52.425Z,1.65
2019-05-30T10:25:57.606Z,2.20
2019-05-30T10:29:02.301Z,2.00
2019-05-30T10:32:06.768Z,2.10
2019-05-30T10:35:13.056Z,1.77
2019-05-30T10:38:19.937Z,1.95
2019-05-30T10:41:23.712Z,1.95
2019-05-30T10:44:28.344Z,2.25
2019-05-30T10:47:32.792Z,1.57
2019-05-30T10:50:37.222Z,1.60
2019-05-30T10:53:41.687Z,1.70
2019-05-30T10:56:47.069Z,1.35
2019-05-30T10:59:52.885Z,1.50
2019-05-30T11:02:57.326Z,1.40
2019-05-30T11:06:34.686Z,1.40
2019-05-30T11:09:44.038Z,1.40
2019-05-30T11:12:50.153Z,1.85
2019-05-30T11:15:55.530Z,1.60
2019-05-30T11:19:00.138Z,0.98
2019-05-30T11:22:04.864Z,1.20
2019-05-30T11:25:09.629Z,1.10
2019-05-30T11:31:25.859Z,1.42
2019-05-30T11:34:30.392Z,1.27
2019-05-30T11:37:34.807Z,1.75
2019-05-30T11:40:40.246Z,1.57
2019-05-30T11:43:44.724Z,1.50
2019-05-30T11:46:49.361Z,1.60
2019-05-30T11:49:53.935Z,1.60
2019-05-30T11:52:58.379Z,1.52
2019-05-30T11:56:02.829Z,1.57
2019-05-30T11:59:07.302Z,1.00
2019-05-30T12:02:12.278Z,1.30
2019-05-30T12:05:17.328Z,1.17
2019-05-30T12:08:21.804Z,1.10
2019-05-30T12:11:26.250Z,1.30
2019-05-30T12:14:30.726Z,1.10
2019-05-30T12:17:35.162Z,1.10
2019-05-30T12:20:39.622Z,1.00
2019-05-30T12:23:44.332Z,1.00
2019-05-30T12:26:48.770Z,1.80
2019-05-30T12:29:54.083Z,1.10
2019-05-30T12:32:58.575Z,1.10
2019-05-30T12:36:02.999Z,1.20
2019-05-30T12:39:08.086Z,1.00
2019-05-30T12:42:12.816Z,0.93
2019-05-30T12:45:19.058Z,0.88
2019-05-30T12:48:23.515Z,1.12
2019-05-30T12:51:28.236Z,1.00
2019-05-30T12:54:32.692Z,1.17
2019-05-30T12:57:37.202Z,1.12
2019-05-30T13:00:42.751Z,1.07
2019-05-30T13:03:47.227Z,1.20
2019-05-30T13:06:53.964Z,1.05
2019-05-30T13:09:58.954Z,0.95
2019-05-30T13:13:04.274Z,0.75
2019-05-30T13:16:09.242Z,0.98
2019-05-30T13:19:13.794Z,1.00
2019-05-30T13:22:18.245Z,1.32
2019-05-30T13:25:23.111Z,0.82
2019-05-30T13:28:27.548Z,1.00
2019-05-30T13:31:32.066Z,1.22
2019-05-30T13:34:36.593Z,1.02
2019-05-30T13:37:41.021Z,1.00
2019-05-30T13:40:45.859Z,0.82
2019-05-30T13:43:50.291Z,1.00
2019-05-30T13:46:54.821Z,0.80
2019-05-30T13:50:00.587Z,0.95
2019-05-30T13:53:05.616Z,1.02
2019-05-30T13:56:10.063Z,1.05
2019-05-30T13:59:14.504Z,0.80
2019-05-30T14:02:18.948Z,1.42
2019-05-30T14:05:23.474Z,1.00
2019-05-30T14:08:40.739Z,0.70
2019-05-30T14:11:34.093Z,0.85
2019-05-30T14:14:38.537Z,1.02
2019-05-30T14:17:43.063Z,1.00
2019-05-30T14:20:47.520Z,0.88
2019-05-30T14:23:51.970Z,0.90
2019-05-30T14:26:56.751Z,0.90
2019-05-30T14:30:02.910Z,0.78
2019-05-30T14:33:08.111Z,0.90
2019-05-30T14:36:14.658Z,1.00
2019-05-30T14:39:18.841Z,1.00
2019-05-30T14:42:23.561Z,1.20
2019-05-30T14:45:28.998Z,1.30
2019-05-30T14:48:33.435Z,1.25
2019-05-30T14:51:38.174Z,1.17
2019-05-30T14:54:42.609Z,1.30
2019-05-30T14:57:47.483Z,1.27
2019-05-30T15:00:51.991Z,1.20
2019-05-30T15:03:56.420Z,1.40
2019-05-30T15:07:00.885Z,1.32
2019-05-30T15:10:08.696Z,1.45
2019-05-30T15:13:13.789Z,1.82
2019-05-30T15:16:18.374Z,1.30
2019-05-30T15:19:22.809Z,1.12
2019-05-30T15:22:27.278Z,1.10
2019-05-30T15:25:31.722Z,2.08
2019-05-30T15:28:36.467Z,2.62
2019-05-30T15:31:40.926Z,1.60
2019-05-30T15:34:45.618Z,1.90
2019-05-30T15:37:50.194Z,1.10
2019-05-30T15:40:54.645Z,1.27
2019-05-30T15:43:59.099Z,1.37
2019-05-30T15:47:03.552Z,1.40
2019-05-30T15:50:11.501Z,1.22
2019-05-30T15:53:17.164Z,1.67
2019-05-30T15:56:21.722Z,2.12
2019-05-30T15:59:26.176Z,2.80
2019-05-30T16:02:30.630Z,1.60
2019-05-30T16:05:35.066Z,1.50
2019-05-30T16:08:39.516Z,2.42
2019-05-30T16:11:43.972Z,2.12
2019-05-30T16:14:48.767Z,1.90
2019-05-30T16:17:53.495Z,1.80
2019-05-30T16:20:57.947Z,1.30
2019-05-30T16:24:02.401Z,1.57
2019-05-30T16:27:06.887Z,1.57
2019-05-30T16:30:18.463Z,1.52
2019-05-30T16:33:20.041Z,1.57
2019-05-30T16:36:24.576Z,1.55
2019-05-30T16:39:29.053Z,1.85
2019-05-30T16:42:33.517Z,2.12
2019-05-30T16:45:37.968Z,2.12
2019-05-30T16:48:42.446Z,1.75
2019-05-30T16:51:46.920Z,1.80
2019-05-30T16:54:51.377Z,1.72
2019-05-30T16:57:55.833Z,1.67
2019-05-30T17:01:01.157Z,1.65
2019-05-30T17:04:05.759Z,1.98
2019-05-30T17:07:10.212Z,1.70
2019-05-30T17:10:24.376Z,2.58
2019-05-30T17:13:23.867Z,1.90
2019-05-30T17:16:28.548Z,1.52
2019-05-30T17:19:32.993Z,1.77
2019-05-30T17:22:37.497Z,1.50
2019-05-30T17:25:42.280Z,2.15
2019-05-30T17:28:46.733Z,1.90
2019-05-30T17:31:51.169Z,1.90
2019-05-30T17:34:55.656Z,1.65
2019-05-30T17:38:00.392Z,1.62
2019-05-30T17:41:04.908Z,1.82
2019-05-30T17:44:09.369Z,2.02
2019-05-30T17:47:14.077Z,1.95
2019-05-30T17:50:19.974Z,1.67
2019-05-30T17:53:25.810Z,1.65
2019-05-30T17:56:30.499Z,1.60
2019-05-30T17:59:34.939Z,1.47
2019-05-30T18:02:39.671Z,1.57
2019-05-30T18:05:44.123Z,1.55
2019-05-30T18:08:48.820Z,1.40
2019-05-30T18:11:53.253Z,1.40
2019-05-30T18:14:57.717Z,1.30
2019-05-30T18:18:02.154Z,1.60
2019-05-30T18:21:06.873Z,1.30
2019-05-30T18:24:11.324Z,1.30
2019-05-30T18:27:15.783Z,1.75
2019-05-30T18:30:23.658Z,1.40
2019-05-30T18:33:28.387Z,1.17
2019-05-30T18:36:33.133Z,1.40
2019-05-30T18:39:37.592Z,1.47
2019-05-30T18:42:42.117Z,1.30
2019-05-30T18:45:47.079Z,1.40
2019-05-30T18:48:51.532Z,1.80
2019-05-30T18:51:55.992Z,1.17
2019-05-30T18:55:00.443Z,1.22
2019-05-30T18:58:07.511Z,1.20
2019-05-30T19:01:11.944Z,1.12
2019-05-30T19:04:16.397Z,1.15
2019-05-30T19:07:21.162Z,1.45
2019-05-30T19:10:26.073Z,1.00
2019-05-30T19:13:31.071Z,1.20
2019-05-30T19:16:36.936Z,1.20
2019-05-30T19:19:41.731Z,1.42
2019-05-30T19:22:46.183Z,1.25
2019-05-30T19:25:50.927Z,1.15
2019-05-30T19:28:55.435Z,1.37
2019-05-30T19:31:59.888Z,1.25
2019-05-30T19:35:06.819Z,1.20
2019-05-30T19:38:11.271Z,1.22
2019-05-30T19:41:15.722Z,1.30
2019-05-30T19:44:20.498Z,1.10
2019-05-30T19:47:24.955Z,1.30
2019-05-30T19:50:30.434Z,1.42
2019-05-30T19:53:34.986Z,1.00
2019-05-30T19:56:41.873Z,1.50
2019-05-30T19:59:45.633Z,1.30
2019-05-30T20:02:50.087Z,1.80
2019-05-30T20:05:54.550Z,1.23
2019-05-30T20:08:58.989Z,1.10
2019-05-30T20:12:08.404Z,1.50
2019-05-30T20:15:12.825Z,1.30
2019-05-30T20:18:17.286Z,1.27
2019-05-30T20:21:21.738Z,1.40
2019-05-30T20:24:26.184Z,1.30
2019-05-30T20:27:30.637Z,1.63
2019-05-30T20:30:35.248Z,1.20
2019-05-30T20:33:40.587Z,1.35
2019-05-30T20:36:45.242Z,1.42
2019-05-30T20:39:49.693Z,1.50
2019-05-30T20:42:54.141Z,1.20
2019-05-30T20:45:58.595Z,1.12
2019-05-30T20:49:03.210Z,1.20
2019-05-30T20:52:07.664Z,1.40
2019-05-30T20:55:12.611Z,1.23
2019-05-30T20:58:17.062Z,1.50
2019-05-30T21:01:21.507Z,1.30
2019-05-30T21:04:26.028Z,1.30
2019-05-30T21:07:30.825Z,1.40
2019-05-30T21:10:37.020Z,1.57
2019-05-30T21:13:42.318Z,1.30
2019-05-30T21:16:49.230Z,1.07
2019-05-30T21:19:53.662Z,1.30
2019-05-30T21:22:58.110Z,1.40
2019-05-30T21:26:02.556Z,1.20
2019-05-30T21:29:07.013Z,1.50
2019-05-30T21:32:11.801Z,1.17
2019-05-30T21:35:17.302Z,1.55
2019-05-30T21:38:21.906Z,1.47
2019-05-30T21:41:26.356Z,1.70
2019-05-30T21:44:30.830Z,1.80
2019-05-30T21:47:35.261Z,1.30
2019-05-30T21:50:43.037Z,1.30
2019-05-30T21:53:45.903Z,1.30
2019-05-30T21:56:50.438Z,1.60
2019-05-30T21:59:54.897Z,1.30
2019-05-30T22:02:59.352Z,1.60
2019-05-30T22:06:04.511Z,1.40
2019-05-30T22:09:10.205Z,1.60
2019-05-30T22:12:14.666Z,1.57
2019-05-30T22:15:19.178Z,1.70
2019-05-30T22:18:23.903Z,1.60
2019-05-30T22:21:28.359Z,1.27
2019-05-30T22:24:31.923Z,1.20
2019-05-30T22:27:36.336Z,1.15
2019-05-30T22:30:40.772Z,1.67
2019-05-30T22:33:45.229Z,2.47
2019-05-30T22:36:50.883Z,1.30
2019-05-30T22:39:55.400Z,1.77
2019-05-30T22:42:59.859Z,1.90
2019-05-30T22:46:04.722Z,1.70
2019-05-30T22:49:09.187Z,1.80
2019-05-30T22:52:13.607Z,1.70
2019-05-30T22:55:18.063Z,1.50
2019-05-30T22:58:22.512Z,1.83
2019-05-30T23:01:27.251Z,2.17
2019-05-30T23:04:31.699Z,1.80
2019-05-30T23:07:36.149Z,1.50
2019-05-30T23:10:40.600Z,1.80
2019-05-30T23:13:45.724Z,1.73
2019-05-30T23:16:50.554Z,1.80
2019-05-30T23:19:55.214Z,1.50
2019-05-30T23:22:59.657Z,3.63
2019-05-30T23:26:04.110Z,1.70
2019-05-30T23:29:08.562Z,1.70
2019-05-30T23:32:13.008Z,1.40
2019-05-30T23:35:17.454Z,2.10
2019-05-30T23:38:21.908Z,1.57
2019-05-30T23:41:26.366Z,1.57
2019-05-30T23:44:30.807Z,1.53
2019-05-30T23:47:35.303Z,2.70
2019-05-30T23:50:39.878Z,1.62
2019-05-30T23:53:44.601Z,1.87
2019-05-30T23:56:50.411Z,1.77
2019-05-30T23:59:55.296Z,2.23
