createdAt,value
2023-01-13T00:00:33.335Z,39.596000
2023-01-13T00:05:16.172Z,39.236000
2023-01-13T00:10:18.525Z,38.840000
2023-01-13T00:15:21.248Z,38.312000
2023-01-13T00:20:25.159Z,38.017143
2023-01-13T00:25:26.772Z,37.724000
2023-01-13T00:30:29.261Z,37.484000
2023-01-13T00:35:31.939Z,37.112000
2023-01-13T00:40:34.641Z,36.740000
2023-01-13T00:45:17.041Z,36.368000
2023-01-13T00:50:19.775Z,36.164000
2023-01-13T00:55:22.536Z,36.024286
2023-01-13T01:00:25.127Z,35.828000
2023-01-13T01:05:28.607Z,35.780000
2023-01-13T01:10:31.137Z,35.624000
2023-01-13T01:15:33.638Z,35.600000
2023-01-13T01:20:16.062Z,35.684000
2023-01-13T01:25:19.879Z,35.600000
2023-01-13T01:30:21.300Z,35.360000
2023-01-13T01:35:24.151Z,35.240000
2023-01-13T01:40:27.348Z,35.240000
2023-01-13T01:45:30.376Z,35.408000
2023-01-13T01:50:33.003Z,35.396000
2023-01-13T01:55:36.398Z,35.132000
2023-01-13T02:00:18.321Z,34.952000
2023-01-13T02:05:20.983Z,34.556000
2023-01-13T02:10:22.994Z,34.262857
2023-01-13T02:15:25.051Z,34.184000
2023-01-13T02:20:28.820Z,34.196000
2023-01-13T02:25:31.660Z,34.364000
2023-01-13T02:30:34.490Z,34.520000
2023-01-13T02:35:16.782Z,34.520000
2023-01-13T02:40:20.162Z,34.436000
2023-01-13T02:45:22.723Z,34.275714
2023-01-13T02:50:25.947Z,34.244000
2023-01-13T02:55:28.671Z,34.172000
2023-01-13T03:00:32.405Z,34.052000
2023-01-13T03:05:35.268Z,33.980000
2023-01-13T03:10:17.837Z,33.824000
2023-01-13T03:15:20.903Z,33.416000
2023-01-13T03:20:24.093Z,33.080000
2023-01-13T03:25:27.044Z,33.032000
2023-01-13T03:30:29.447Z,32.504000
2023-01-13T03:35:32.676Z,32.156000
2023-01-13T03:40:35.212Z,32.540000
2023-01-13T03:45:18.054Z,32.156000
2023-01-13T03:50:21.057Z,32.036000
2023-01-13T03:55:23.822Z,31.897143
2023-01-13T04:00:26.042Z,31.772000
2023-01-13T04:05:29.045Z,31.916000
2023-01-13T04:10:31.657Z,32.072000
2023-01-13T04:15:34.740Z,31.808000
2023-01-13T04:20:17.559Z,32.096000
2023-01-13T04:25:20.563Z,31.688000
2023-01-13T04:30:22.854Z,31.640000
2023-01-13T04:35:25.631Z,31.808000
2023-01-13T04:40:29.578Z,31.748000
2023-01-13T04:45:33.139Z,31.820000
2023-01-13T04:50:34.681Z,31.712000
2023-01-13T04:55:17.461Z,31.736000
2023-01-13T05:00:19.648Z,31.820000
2023-01-13T05:05:23.365Z,31.640000
2023-01-13T05:10:26.111Z,31.448000
2023-01-13T05:15:28.863Z,31.280000
2023-01-13T05:20:31.833Z,31.172000
2023-01-13T05:25:34.980Z,31.016000
2023-01-13T05:30:17.882Z,31.040000
2023-01-13T05:35:20.731Z,30.956000
2023-01-13T05:40:23.233Z,30.920000
2023-01-13T05:45:25.921Z,30.920000
2023-01-13T05:50:28.568Z,30.824000
2023-01-13T05:55:32.279Z,30.512000
2023-01-13T06:00:34.977Z,30.320000
2023-01-13T06:05:17.956Z,30.200000
2023-01-13T06:10:20.689Z,30.248000
2023-01-13T06:15:23.371Z,30.470000
2023-01-13T06:20:26.092Z,30.224000
2023-01-13T06:25:28.557Z,29.924000
2023-01-13T06:30:31.901Z,30.020000
2023-01-13T06:35:34.798Z,30.056000
2023-01-13T06:40:17.635Z,29.588000
2023-01-13T06:45:20.661Z,29.792000
2023-01-13T06:50:23.536Z,29.955714
2023-01-13T06:55:26.449Z,30.596000
2023-01-13T07:00:29.544Z,29.732000
2023-01-13T07:05:33.846Z,29.684000
2023-01-13T07:10:16.172Z,29.924000
2023-01-13T07:15:19.683Z,29.912000
2023-01-13T07:20:22.844Z,29.840000
2023-01-13T07:25:25.518Z,29.900000
2023-01-13T07:30:28.235Z,30.020000
2023-01-13T07:35:30.934Z,29.684000
2023-01-13T07:40:34.262Z,29.804000
2023-01-13T07:45:17.013Z,29.600000
2023-01-13T07:50:20.484Z,29.636000
2023-01-13T07:55:23.522Z,29.994286
2023-01-13T08:00:26.091Z,29.744000
2023-01-13T08:05:29.073Z,29.504000
2023-01-13T08:10:31.824Z,29.636000
2023-01-13T08:15:34.534Z,29.744000
2023-01-13T08:20:17.223Z,29.660000
2023-01-13T08:25:20.025Z,29.528000
2023-01-13T08:30:22.567Z,29.570000
2023-01-13T08:35:25.296Z,29.480000
2023-01-13T08:40:27.960Z,29.324000
2023-01-13T08:45:30.716Z,29.408000
2023-01-13T08:50:33.559Z,29.576000
2023-01-13T08:55:16.009Z,29.864000
2023-01-13T09:00:18.805Z,30.020000
2023-01-13T09:05:21.830Z,29.792000
2023-01-13T09:10:24.578Z,29.428571
2023-01-13T09:15:27.615Z,29.480000
2023-01-13T09:20:30.711Z,29.336000
2023-01-13T09:25:33.538Z,29.420000
2023-01-13T09:30:37.265Z,29.540000
2023-01-13T09:35:19.896Z,29.480000
2023-01-13T09:40:22.328Z,29.415714
2023-01-13T09:45:25.521Z,29.540000
2023-01-13T09:50:28.385Z,29.660000
2023-01-13T09:55:30.917Z,29.540000
2023-01-13T10:00:33.922Z,29.480000
2023-01-13T10:05:16.490Z,29.552000
2023-01-13T10:10:19.379Z,29.396000
2023-01-13T10:15:22.310Z,29.274286
2023-01-13T10:20:26.121Z,29.120000
2023-01-13T10:25:28.143Z,29.204000
2023-01-13T10:30:30.808Z,29.240000
2023-01-13T10:35:33.779Z,29.156000
2023-01-13T10:40:16.112Z,29.228000
2023-01-13T10:45:18.956Z,29.000000
2023-01-13T10:50:21.510Z,28.988000
2023-01-13T10:55:25.199Z,29.197143
2023-01-13T11:00:28.100Z,29.216000
2023-01-13T11:05:32.581Z,29.024000
2023-01-13T11:10:35.376Z,28.796000
2023-01-13T11:15:17.538Z,28.616000
2023-01-13T11:20:20.084Z,28.472000
2023-01-13T11:25:24.161Z,28.451429
2023-01-13T11:30:26.387Z,28.568000
2023-01-13T11:35:29.188Z,28.400000
2023-01-13T11:40:32.153Z,28.760000
2023-01-13T11:45:35.432Z,28.940000
2023-01-13T11:50:18.262Z,29.072000
2023-01-13T11:55:23.235Z,29.168000
2023-01-13T12:00:24.729Z,29.120000
2023-01-13T12:05:27.576Z,29.132000
2023-01-13T12:10:30.688Z,29.156000
2023-01-13T12:15:33.889Z,29.156000
2023-01-13T12:20:16.409Z,29.240000
2023-01-13T12:25:19.342Z,29.036000
2023-01-13T12:30:22.342Z,28.528571
2023-01-13T12:35:25.327Z,28.496000
2023-01-13T12:40:28.183Z,28.616000
2023-01-13T12:45:31.072Z,28.604000
2023-01-13T12:50:34.200Z,28.508000
2023-01-13T12:55:16.639Z,28.412000
2023-01-13T13:00:19.768Z,28.580000
2023-01-13T13:05:22.755Z,28.618571
2023-01-13T13:10:25.701Z,28.472000
2023-01-13T13:15:29.640Z,28.508000
2023-01-13T13:20:32.514Z,28.688000
2023-01-13T13:25:35.040Z,28.940000
2023-01-13T13:30:18.575Z,28.820000
2023-01-13T13:35:21.273Z,28.760000
2023-01-13T13:40:24.043Z,28.901429
2023-01-13T13:45:26.626Z,29.180000
2023-01-13T13:50:30.492Z,29.432000
2023-01-13T13:55:33.759Z,29.936000
2023-01-13T14:00:17.468Z,30.200000
2023-01-13T14:05:19.756Z,30.284000
2023-01-13T14:10:22.918Z,30.341429
2023-01-13T14:15:26.250Z,30.104000
2023-01-13T14:20:29.287Z,29.792000
2023-01-13T14:25:32.113Z,30.056000
2023-01-13T14:30:34.719Z,30.380000
2023-01-13T14:35:17.537Z,30.356000
2023-01-13T14:40:20.229Z,29.936000
2023-01-13T14:45:23.119Z,29.480000
2023-01-13T14:50:27.687Z,29.156000
2023-01-13T14:55:29.434Z,29.348000
2023-01-13T15:00:32.257Z,29.336000
2023-01-13T15:05:34.857Z,29.228000
2023-01-13T15:10:17.485Z,29.192000
2023-01-13T15:15:20.433Z,28.820000
2023-01-13T15:20:23.236Z,28.580000
2023-01-13T15:25:25.802Z,28.748000
2023-01-13T15:30:28.137Z,28.676000
2023-01-13T15:35:30.221Z,28.916000
2023-01-13T15:40:32.813Z,29.120000
2023-01-13T15:45:35.571Z,29.372000
2023-01-13T15:50:17.607Z,29.948000
2023-01-13T15:55:21.777Z,30.536000
2023-01-13T16:00:24.039Z,31.087143
2023-01-13T16:05:26.460Z,31.556000
2023-01-13T16:10:28.993Z,31.868000
2023-01-13T16:15:31.727Z,32.000000
2023-01-13T16:20:34.268Z,32.060000
2023-01-13T16:25:16.661Z,32.216000
2023-01-13T16:30:19.294Z,32.636000
2023-01-13T16:35:22.158Z,33.068000
2023-01-13T16:40:25.002Z,32.938571
2023-01-13T16:45:27.923Z,33.332000
2023-01-13T16:50:30.475Z,33.260000
2023-01-13T16:55:33.489Z,33.296000
2023-01-13T17:00:36.045Z,33.092000
2023-01-13T17:05:18.430Z,32.984000
2023-01-13T17:10:22.077Z,33.212000
2023-01-13T17:15:25.184Z,33.350000
2023-01-13T17:20:28.442Z,33.440000
2023-01-13T17:25:31.515Z,33.440000
2023-01-13T17:30:34.018Z,33.560000
2023-01-13T17:35:16.861Z,33.896000
2023-01-13T17:40:19.925Z,34.136000
2023-01-13T17:45:23.039Z,34.520000
2023-01-13T17:50:26.301Z,34.832000
2023-01-13T17:55:29.435Z,34.844000
2023-01-13T18:00:32.802Z,34.844000
2023-01-13T18:05:35.635Z,34.940000
2023-01-13T18:10:18.184Z,35.348000
2023-01-13T18:15:21.506Z,35.648000
2023-01-13T18:20:24.190Z,35.651429
2023-01-13T18:25:27.843Z,36.092000
2023-01-13T18:30:30.856Z,36.800000
2023-01-13T18:35:33.467Z,36.704000
2023-01-13T18:40:35.969Z,36.428000
2023-01-13T18:45:18.568Z,36.608000
2023-01-13T18:50:21.268Z,37.316000
2023-01-13T18:55:24.515Z,37.785714
2023-01-13T19:00:26.119Z,37.868000
2023-01-13T19:05:28.784Z,38.480000
2023-01-13T19:10:32.050Z,38.672000
2023-01-13T19:15:34.382Z,38.732000
2023-01-13T19:20:17.276Z,39.248000
2023-01-13T19:25:20.495Z,39.404000
2023-01-13T19:30:23.294Z,39.470000
2023-01-13T19:35:26.274Z,39.680000
2023-01-13T19:40:29.654Z,39.608000
2023-01-13T19:45:32.616Z,39.656000
2023-01-13T19:50:35.127Z,39.620000
2023-01-13T19:55:18.922Z,40.148000
2023-01-13T20:00:22.493Z,39.945714
2023-01-13T20:05:25.518Z,40.076000
2023-01-13T20:10:27.956Z,40.388000
2023-01-13T20:15:30.603Z,40.700000
2023-01-13T20:20:34.884Z,40.172000
2023-01-13T20:25:16.428Z,40.472000
2023-01-13T20:30:20.033Z,40.592000
2023-01-13T20:35:21.539Z,40.460000
2023-01-13T20:40:24.869Z,40.627143
2023-01-13T20:45:27.674Z,40.508000
2023-01-13T20:50:31.015Z,40.700000
2023-01-13T20:55:34.113Z,41.024000
2023-01-13T21:00:18.276Z,40.328000
2023-01-13T21:05:21.655Z,40.508000
2023-01-13T21:10:23.775Z,40.292857
2023-01-13T21:15:26.915Z,40.184000
2023-01-13T21:20:30.274Z,40.820000
2023-01-13T21:25:35.292Z,40.556000
2023-01-13T21:30:16.281Z,40.640000
2023-01-13T21:35:18.794Z,40.196000
2023-01-13T21:40:21.379Z,39.860000
2023-01-13T21:45:25.218Z,39.894286
2023-01-13T21:50:27.112Z,39.668000
2023-01-13T21:55:30.754Z,40.100000
2023-01-13T22:00:33.512Z,40.676000
2023-01-13T22:05:36.083Z,40.880000
2023-01-13T22:10:19.037Z,40.736000
2023-01-13T22:15:22.293Z,40.858571
2023-01-13T22:20:24.607Z,40.820000
2023-01-13T22:25:29.325Z,40.928000
2023-01-13T22:30:30.517Z,40.844000
2023-01-13T22:35:34.276Z,40.424000
2023-01-13T22:40:17.090Z,39.932000
2023-01-13T22:45:19.646Z,39.932000
2023-01-13T22:50:23.748Z,39.598571
2023-01-13T22:55:25.071Z,39.272000
2023-01-13T23:00:27.661Z,39.140000
2023-01-13T23:05:30.969Z,39.464000
2023-01-13T23:10:33.925Z,39.692000
2023-01-13T23:15:16.483Z,39.428000
2023-01-13T23:20:19.426Z,39.380000
2023-01-13T23:25:23.079Z,39.380000
2023-01-13T23:30:27.565Z,39.356000
2023-01-13T23:35:30.029Z,39.104000
2023-01-13T23:40:33.684Z,38.648000
2023-01-13T23:45:35.418Z,38.276000
2023-01-13T23:50:18.474Z,38.084000
2023-01-13T23:55:21.110Z,37.940000
