createdAt,value
2019-04-03T00:00:39.500Z,7.90
2019-04-03T00:03:00.089Z,7.90
2019-04-03T00:05:20.869Z,7.90
2019-04-03T00:07:41.505Z,7.90
2019-04-03T00:10:02.151Z,7.90
2019-04-03T00:12:22.794Z,7.90
2019-04-03T00:14:43.531Z,7.90
2019-04-03T00:17:04.181Z,7.80
2019-04-03T00:19:24.721Z,7.70
2019-04-03T00:21:45.563Z,7.70
2019-04-03T00:24:07.246Z,7.80
2019-04-03T00:26:30.341Z,7.60
2019-04-03T00:28:50.718Z,7.60
2019-04-03T00:31:12.341Z,7.70
2019-04-03T00:33:32.878Z,7.70
2019-04-03T00:35:53.937Z,7.60
2019-04-03T00:38:15.794Z,7.60
2019-04-03T00:40:36.299Z,7.60
2019-04-03T00:42:57.090Z,7.60
2019-04-03T00:45:17.790Z,7.60
2019-04-03T00:47:38.453Z,7.50
2019-04-03T00:49:59.164Z,7.50
2019-04-03T00:52:20.014Z,7.40
2019-04-03T00:54:40.573Z,7.30
2019-04-03T00:57:01.580Z,7.40
2019-04-03T00:59:22.163Z,7.40
2019-04-03T01:01:42.741Z,7.40
2019-04-03T01:04:03.330Z,7.40
2019-04-03T01:06:23.977Z,7.40
2019-04-03T01:08:44.549Z,7.30
2019-04-03T01:11:05.935Z,7.20
2019-04-03T01:13:26.535Z,7.30
2019-04-03T01:15:47.102Z,7.20
2019-04-03T01:18:07.708Z,7.20
2019-04-03T01:20:28.374Z,7.20
2019-04-03T01:22:48.956Z,7.20
2019-04-03T01:25:09.634Z,7.20
2019-04-03T01:27:30.483Z,7.10
2019-04-03T01:29:51.035Z,7.10
2019-04-03T01:32:11.604Z,7.00
2019-04-03T01:34:32.090Z,7.00
2019-04-03T01:36:52.637Z,6.90
2019-04-03T01:39:13.125Z,6.90
2019-04-03T01:41:33.695Z,6.90
2019-04-03T01:43:54.414Z,6.90
2019-04-03T01:46:14.925Z,6.90
2019-04-03T01:48:35.819Z,6.90
2019-04-03T01:50:57.777Z,6.90
2019-04-03T01:53:18.732Z,6.80
2019-04-03T01:55:39.366Z,6.90
2019-04-03T01:57:59.935Z,6.80
2019-04-03T02:00:40.043Z,6.70
2019-04-03T02:03:02.140Z,6.70
2019-04-03T02:05:22.823Z,6.80
2019-04-03T02:07:44.693Z,6.80
2019-04-03T02:10:07.715Z,6.80
2019-04-03T02:12:27.978Z,6.80
2019-04-03T02:14:50.993Z,6.80
2019-04-03T02:17:10.776Z,6.70
2019-04-03T02:19:31.375Z,6.70
2019-04-03T02:21:51.899Z,6.70
2019-04-03T02:24:12.478Z,6.70
2019-04-03T02:26:33.110Z,6.70
2019-04-03T02:28:54.840Z,6.60
2019-04-03T02:31:18.243Z,6.60
2019-04-03T02:33:37.648Z,6.50
2019-04-03T02:35:58.334Z,6.50
2019-04-03T02:38:21.443Z,6.50
2019-04-03T02:40:41.376Z,6.50
2019-04-03T02:43:02.459Z,6.50
2019-04-03T02:45:24.305Z,6.50
2019-04-03T02:47:45.517Z,6.50
2019-04-03T02:50:07.538Z,6.60
2019-04-03T02:52:28.231Z,6.60
2019-04-03T02:54:49.243Z,6.40
2019-04-03T02:57:10.023Z,6.50
2019-04-03T02:59:30.890Z,6.50
2019-04-03T03:01:51.655Z,6.50
2019-04-03T03:04:12.372Z,6.50
2019-04-03T03:06:33.649Z,6.50
2019-04-03T03:08:54.880Z,6.40
2019-04-03T03:11:16.065Z,6.50
2019-04-03T03:13:38.198Z,6.40
2019-04-03T03:15:59.749Z,6.40
2019-04-03T03:18:20.643Z,6.40
2019-04-03T03:20:41.983Z,6.30
2019-04-03T03:23:03.096Z,6.20
2019-04-03T03:25:23.936Z,6.10
2019-04-03T03:27:45.322Z,6.20
2019-04-03T03:30:30.945Z,6.20
2019-04-03T03:32:35.214Z,6.30
2019-04-03T03:35:06.359Z,6.20
2019-04-03T03:37:15.026Z,6.20
2019-04-03T03:39:36.575Z,6.20
2019-04-03T03:41:58.573Z,6.10
2019-04-03T03:44:22.739Z,6.00
2019-04-03T03:46:44.156Z,6.10
2019-04-03T03:49:05.128Z,6.10
2019-04-03T03:51:30.172Z,6.00
2019-04-03T03:53:47.843Z,5.90
2019-04-03T03:56:07.874Z,5.90
2019-04-03T03:58:29.434Z,5.90
2019-04-03T04:00:52.189Z,5.90
2019-04-03T04:03:12.953Z,5.90
2019-04-03T04:05:33.996Z,5.90
2019-04-03T04:07:55.677Z,5.90
2019-04-03T04:10:16.478Z,5.70
2019-04-03T04:12:41.320Z,5.80
2019-04-03T04:14:59.123Z,5.80
2019-04-03T04:17:21.049Z,5.70
2019-04-03T04:19:43.842Z,5.70
2019-04-03T04:22:04.449Z,5.70
2019-04-03T04:24:27.622Z,5.80
2019-04-03T04:26:49.921Z,5.80
2019-04-03T04:29:11.119Z,5.70
2019-04-03T04:31:32.092Z,5.70
2019-04-03T04:33:52.918Z,5.70
2019-04-03T04:36:13.779Z,5.70
2019-04-03T04:38:34.369Z,5.70
2019-04-03T04:40:55.207Z,5.80
2019-04-03T04:43:16.845Z,5.80
2019-04-03T04:45:37.727Z,5.80
2019-04-03T04:47:58.417Z,5.80
2019-04-03T04:50:25.355Z,5.90
2019-04-03T04:52:45.635Z,6.00
2019-04-03T04:55:06.362Z,6.10
2019-04-03T04:57:26.902Z,6.10
2019-04-03T04:59:47.515Z,6.10
2019-04-03T05:02:08.191Z,6.00
2019-04-03T05:04:28.970Z,5.80
2019-04-03T05:06:49.581Z,5.80
2019-04-03T05:09:11.562Z,5.80
2019-04-03T05:11:32.143Z,5.90
2019-04-03T05:13:52.948Z,6.00
2019-04-03T05:16:13.567Z,6.10
2019-04-03T05:18:34.295Z,6.10
2019-04-03T05:20:55.336Z,6.10
2019-04-03T05:23:15.923Z,6.10
2019-04-03T05:25:36.529Z,6.20
2019-04-03T05:27:57.744Z,6.20
2019-04-03T05:30:29.363Z,6.20
2019-04-03T05:32:50.029Z,6.30
2019-04-03T05:35:10.726Z,6.50
2019-04-03T05:37:31.484Z,6.60
2019-04-03T05:39:54.740Z,6.70
2019-04-03T05:42:14.343Z,6.60
2019-04-03T05:44:36.560Z,6.70
2019-04-03T05:46:59.340Z,6.70
2019-04-03T05:49:19.714Z,6.70
2019-04-03T05:51:40.313Z,6.90
2019-04-03T05:54:01.094Z,7.10
2019-04-03T05:56:21.846Z,7.30
2019-04-03T05:58:56.946Z,7.40
2019-04-03T06:01:16.809Z,7.50
2019-04-03T06:03:40.699Z,7.50
2019-04-03T06:05:59.663Z,7.70
2019-04-03T06:08:20.733Z,7.90
2019-04-03T06:10:41.342Z,8.10
2019-04-03T06:13:04.903Z,8.40
2019-04-03T06:15:24.315Z,8.40
2019-04-03T06:17:44.899Z,8.40
2019-04-03T06:20:10.395Z,8.30
2019-04-03T06:22:29.859Z,8.60
2019-04-03T06:24:50.628Z,8.90
2019-04-03T06:27:11.260Z,9.20
2019-04-03T06:29:31.738Z,9.50
2019-04-03T06:31:52.271Z,9.70
2019-04-03T06:34:13.013Z,10.10
2019-04-03T06:36:34.468Z,10.60
2019-04-03T06:38:56.083Z,11.50
2019-04-03T06:41:16.695Z,12.60
2019-04-03T06:43:37.201Z,13.60
2019-04-03T06:45:58.303Z,14.40
2019-04-03T06:48:19.010Z,15.10
2019-04-03T06:50:39.263Z,15.30
2019-04-03T06:53:00.602Z,14.90
2019-04-03T06:55:20.948Z,15.10
2019-04-03T06:57:41.215Z,15.20
2019-04-03T07:00:02.496Z,15.70
2019-04-03T07:02:22.816Z,15.30
2019-04-03T07:04:43.392Z,15.60
2019-04-03T07:07:03.795Z,15.60
2019-04-03T07:09:34.168Z,15.80
2019-04-03T07:11:45.855Z,15.50
2019-04-03T07:14:06.194Z,15.70
2019-04-03T07:16:26.803Z,16.60
2019-04-03T07:18:48.460Z,17.40
2019-04-03T07:21:08.844Z,17.20
2019-04-03T07:23:29.963Z,18.50
2019-04-03T07:25:50.583Z,18.50
2019-04-03T07:28:10.839Z,18.60
2019-04-03T07:30:31.244Z,19.00
2019-04-03T07:32:51.559Z,17.40
2019-04-03T07:35:11.997Z,17.50
2019-04-03T07:37:32.591Z,17.60
2019-04-03T07:39:52.987Z,18.00
2019-04-03T07:42:13.221Z,18.40
2019-04-03T07:44:33.703Z,19.10
2019-04-03T07:46:55.274Z,18.70
2019-04-03T07:49:16.032Z,18.70
2019-04-03T07:51:43.719Z,19.50
2019-04-03T07:54:04.976Z,19.50
2019-04-03T07:56:25.898Z,19.10
2019-04-03T07:58:47.053Z,18.40
2019-04-03T08:01:09.511Z,18.40
2019-04-03T08:03:29.655Z,18.20
2019-04-03T08:05:49.969Z,18.50
2019-04-03T08:08:11.266Z,18.50
2019-04-03T08:10:31.842Z,18.70
2019-04-03T08:12:52.183Z,18.40
2019-04-03T08:15:13.875Z,18.90
2019-04-03T08:17:34.191Z,18.80
2019-04-03T08:19:55.209Z,18.60
2019-04-03T08:22:16.866Z,19.00
2019-04-03T08:24:37.937Z,18.60
2019-04-03T08:26:58.529Z,19.30
2019-04-03T08:29:18.820Z,19.80
2019-04-03T08:31:39.079Z,20.50
2019-04-03T08:33:59.986Z,19.80
2019-04-03T08:36:24.918Z,20.20
2019-04-03T08:38:44.855Z,20.70
2019-04-03T08:41:05.333Z,20.20
2019-04-03T08:43:25.624Z,19.60
2019-04-03T08:45:46.227Z,19.80
2019-04-03T08:48:07.270Z,20.20
2019-04-03T08:50:28.803Z,19.90
2019-04-03T08:52:49.439Z,19.80
2019-04-03T08:55:12.912Z,19.70
2019-04-03T08:57:32.101Z,19.60
2019-04-03T08:59:52.001Z,20.10
2019-04-03T09:02:13.167Z,19.40
2019-04-03T09:04:33.271Z,18.30
2019-04-03T09:06:54.526Z,17.10
2019-04-03T09:09:15.575Z,16.90
2019-04-03T09:11:36.309Z,17.00
2019-04-03T09:13:57.150Z,17.50
2019-04-03T09:16:17.138Z,18.30
2019-04-03T09:18:38.352Z,18.40
2019-04-03T09:20:58.642Z,18.60
2019-04-03T09:23:18.564Z,18.50
2019-04-03T09:25:38.464Z,18.10
2019-04-03T09:27:58.814Z,17.60
2019-04-03T09:30:19.698Z,17.90
2019-04-03T09:32:39.973Z,18.50
2019-04-03T09:35:01.433Z,19.10
2019-04-03T09:37:22.249Z,18.40
2019-04-03T09:39:43.013Z,18.20
2019-04-03T09:42:04.447Z,18.30
2019-04-03T09:44:25.884Z,17.90
2019-04-03T09:46:46.156Z,18.20
2019-04-03T09:49:07.573Z,17.80
2019-04-03T09:51:28.536Z,17.90
2019-04-03T09:53:49.220Z,17.90
2019-04-03T09:56:09.511Z,17.80
2019-04-03T09:58:29.786Z,17.60
2019-04-03T10:00:50.065Z,17.10
2019-04-03T10:03:10.724Z,17.20
2019-04-03T10:05:31.157Z,17.00
2019-04-03T10:07:51.650Z,17.20
2019-04-03T10:10:14.060Z,17.70
2019-04-03T10:12:34.606Z,17.90
2019-04-03T10:14:57.040Z,18.50
2019-04-03T10:17:18.753Z,18.80
2019-04-03T10:19:39.132Z,19.00
2019-04-03T10:21:59.663Z,18.70
2019-04-03T10:24:20.097Z,18.90
2019-04-03T10:26:40.913Z,19.60
2019-04-03T10:29:01.658Z,19.50
2019-04-03T10:31:24.233Z,19.40
2019-04-03T10:33:49.795Z,19.40
2019-04-03T10:36:11.415Z,19.10
2019-04-03T10:38:32.039Z,19.70
2019-04-03T10:40:52.104Z,19.50
2019-04-03T10:43:12.132Z,19.00
2019-04-03T10:45:32.672Z,19.30
2019-04-03T10:47:55.443Z,19.50
2019-04-03T10:50:15.119Z,20.20
2019-04-03T10:52:35.699Z,20.00
2019-04-03T10:54:57.299Z,19.60
2019-04-03T10:57:17.634Z,20.40
2019-04-03T10:59:38.082Z,19.90
2019-04-03T11:01:58.692Z,19.60
2019-04-03T11:04:19.083Z,19.70
2019-04-03T11:06:39.437Z,19.80
2019-04-03T11:08:59.979Z,19.60
2019-04-03T11:11:20.255Z,19.20
2019-04-03T11:13:40.484Z,19.50
2019-04-03T11:16:00.763Z,19.20
2019-04-03T11:18:21.788Z,19.20
2019-04-03T11:20:42.418Z,19.70
2019-04-03T11:23:06.439Z,19.80
2019-04-03T11:25:24.846Z,19.70
2019-04-03T11:27:46.125Z,19.40
2019-04-03T11:30:11.884Z,19.90
2019-04-03T11:32:31.716Z,20.50
2019-04-03T11:34:53.763Z,20.40
2019-04-03T11:37:13.891Z,20.40
2019-04-03T11:39:34.256Z,21.00
2019-04-03T11:41:56.169Z,21.20
2019-04-03T11:44:16.492Z,21.60
2019-04-03T11:46:36.486Z,21.20
2019-04-03T11:48:56.515Z,22.30
2019-04-03T11:51:16.720Z,22.40
2019-04-03T11:53:36.932Z,22.60
2019-04-03T11:55:56.910Z,22.90
2019-04-03T11:58:18.026Z,22.60
2019-04-03T12:00:40.384Z,22.50
2019-04-03T12:03:00.624Z,22.50
2019-04-03T12:05:21.560Z,22.40
2019-04-03T12:07:42.228Z,22.20
2019-04-03T12:10:04.184Z,22.70
2019-04-03T12:12:24.767Z,22.10
2019-04-03T12:14:45.041Z,21.80
2019-04-03T12:17:05.687Z,21.50
2019-04-03T12:19:26.211Z,22.70
2019-04-03T12:21:46.775Z,23.20
2019-04-03T12:24:08.521Z,23.40
2019-04-03T12:26:28.827Z,23.40
2019-04-03T12:28:50.060Z,22.70
2019-04-03T12:33:59.040Z,21.90
2019-04-03T12:36:15.890Z,22.00
2019-04-03T12:38:35.873Z,22.70
2019-04-03T12:40:55.884Z,23.20
2019-04-03T12:43:16.562Z,22.70
2019-04-03T12:45:36.865Z,22.10
2019-04-03T12:47:58.054Z,22.70
2019-04-03T12:50:18.649Z,22.90
2019-04-03T12:52:38.919Z,22.00
2019-04-03T12:54:59.060Z,21.30
2019-04-03T12:57:19.245Z,20.60
2019-04-03T12:59:40.351Z,20.20
2019-04-03T13:02:01.012Z,20.60
2019-04-03T13:04:21.332Z,19.90
2019-04-03T13:06:42.367Z,20.10
2019-04-03T13:09:04.297Z,21.40
2019-04-03T13:11:24.862Z,22.20
2019-04-03T13:13:45.070Z,21.10
2019-04-03T13:16:07.365Z,20.80
2019-04-03T13:18:27.872Z,21.10
2019-04-03T13:20:49.190Z,20.40
2019-04-03T13:23:12.458Z,20.00
2019-04-03T13:25:31.442Z,20.80
2019-04-03T13:27:51.915Z,20.30
2019-04-03T13:30:13.757Z,20.00
2019-04-03T13:32:34.149Z,19.70
2019-04-03T13:34:54.387Z,19.80
2019-04-03T13:37:14.654Z,21.60
2019-04-03T13:39:34.983Z,22.50
2019-04-03T13:41:55.422Z,22.10
2019-04-03T13:44:15.696Z,21.30
2019-04-03T13:46:37.531Z,21.90
2019-04-03T13:48:58.171Z,21.50
2019-04-03T13:51:18.842Z,21.70
2019-04-03T13:53:39.235Z,22.40
2019-04-03T13:56:00.029Z,22.20
2019-04-03T13:58:21.117Z,21.90
2019-04-03T14:00:52.105Z,21.80
2019-04-03T14:03:03.995Z,21.50
2019-04-03T14:05:27.248Z,21.90
2019-04-03T14:07:46.231Z,21.80
2019-04-03T14:10:09.869Z,21.50
2019-04-03T14:12:30.140Z,21.70
2019-04-03T14:14:50.382Z,21.70
2019-04-03T14:17:13.060Z,21.90
2019-04-03T14:19:42.546Z,21.80
2019-04-03T14:21:54.546Z,21.70
2019-04-03T14:24:14.645Z,20.50
2019-04-03T14:26:35.421Z,19.80
2019-04-03T14:28:55.789Z,19.50
2019-04-03T14:31:17.874Z,19.20
2019-04-03T14:33:44.207Z,18.70
2019-04-03T14:35:59.450Z,18.60
2019-04-03T14:38:19.503Z,18.60
2019-04-03T14:40:39.558Z,18.30
2019-04-03T14:43:00.262Z,18.30
2019-04-03T14:45:21.065Z,18.40
2019-04-03T14:47:41.822Z,17.90
2019-04-03T14:50:05.334Z,17.30
2019-04-03T14:52:25.417Z,16.80
2019-04-03T14:54:45.135Z,16.40
2019-04-03T14:57:13.318Z,16.50
2019-04-03T14:59:29.518Z,16.10
2019-04-03T15:01:50.718Z,15.90
2019-04-03T15:04:10.799Z,14.90
2019-04-03T15:06:31.085Z,14.40
2019-04-03T15:08:53.949Z,14.40
2019-04-03T15:11:13.463Z,14.40
2019-04-03T15:13:33.738Z,14.60
2019-04-03T15:15:54.505Z,14.50
2019-04-03T15:18:15.289Z,14.30
2019-04-03T15:20:35.527Z,14.30
2019-04-03T15:22:56.043Z,14.90
2019-04-03T15:25:19.603Z,16.00
2019-04-03T15:27:39.185Z,15.50
2019-04-03T15:29:59.996Z,15.80
2019-04-03T15:32:21.659Z,18.20
2019-04-03T15:34:41.949Z,19.50
2019-04-03T15:37:02.288Z,19.80
2019-04-03T15:39:23.397Z,20.40
2019-04-03T15:41:43.664Z,19.20
2019-04-03T15:44:05.016Z,18.90
2019-04-03T15:46:25.326Z,19.10
2019-04-03T15:48:45.686Z,19.30
2019-04-03T15:51:07.184Z,17.80
2019-04-03T15:53:27.464Z,16.90
2019-04-03T15:55:48.035Z,16.50
2019-04-03T15:58:08.392Z,16.20
2019-04-03T16:00:29.393Z,16.20
2019-04-03T16:02:49.594Z,16.10
2019-04-03T16:05:10.703Z,16.00
2019-04-03T16:07:33.254Z,16.00
2019-04-03T16:09:52.867Z,15.90
2019-04-03T16:12:13.618Z,15.80
2019-04-03T16:14:34.094Z,15.70
2019-04-03T16:16:54.329Z,15.60
2019-04-03T16:19:14.623Z,15.50
2019-04-03T16:21:34.951Z,15.50
2019-04-03T16:23:55.190Z,15.50
2019-04-03T16:26:15.917Z,15.50
2019-04-03T16:28:36.179Z,15.50
2019-04-03T16:30:56.987Z,15.50
2019-04-03T16:33:22.456Z,15.50
2019-04-03T16:35:39.459Z,15.50
2019-04-03T16:38:00.282Z,15.40
2019-04-03T16:40:20.630Z,15.40
2019-04-03T16:42:40.968Z,15.40
2019-04-03T16:45:04.482Z,15.40
2019-04-03T16:47:23.480Z,15.30
2019-04-03T16:49:43.813Z,15.40
2019-04-03T16:52:05.606Z,15.40
2019-04-03T16:54:28.780Z,15.50
2019-04-03T16:56:50.600Z,15.50
2019-04-03T16:59:10.914Z,15.50
2019-04-03T17:01:31.220Z,15.50
2019-04-03T17:03:51.444Z,15.50
2019-04-03T17:06:15.346Z,15.50
2019-04-03T17:08:33.906Z,15.50
2019-04-03T17:10:54.222Z,15.40
2019-04-03T17:13:14.574Z,15.40
2019-04-03T17:15:35.757Z,15.30
2019-04-03T17:17:56.383Z,15.40
2019-04-03T17:20:17.231Z,15.10
2019-04-03T17:22:40.217Z,14.90
2019-04-03T17:25:00.106Z,14.90
2019-04-03T17:27:22.045Z,14.80
2019-04-03T17:29:43.809Z,14.80
2019-04-03T17:32:07.673Z,14.60
2019-04-03T17:34:26.811Z,14.70
2019-04-03T17:36:46.831Z,14.60
2019-04-03T17:39:09.045Z,14.60
2019-04-03T17:41:30.614Z,14.60
2019-04-03T17:43:53.179Z,14.60
2019-04-03T17:46:13.213Z,14.70
2019-04-03T17:48:33.786Z,14.70
2019-04-03T17:53:00.194Z,14.60
2019-04-03T17:55:20.875Z,14.60
2019-04-03T17:57:40.839Z,14.50
2019-04-03T18:00:01.172Z,14.50
2019-04-03T18:02:22.814Z,14.40
2019-04-03T18:04:43.555Z,14.30
2019-04-03T18:07:04.740Z,14.30
2019-04-03T18:09:25.275Z,14.20
2019-04-03T18:11:47.426Z,14.20
2019-04-03T18:14:07.429Z,14.20
2019-04-03T18:16:27.926Z,14.20
2019-04-03T18:18:50.127Z,14.10
2019-04-03T18:21:12.940Z,14.00
2019-04-03T18:23:32.596Z,13.90
2019-04-03T18:25:53.822Z,13.80
2019-04-03T18:28:14.459Z,13.80
2019-04-03T18:30:35.381Z,13.70
2019-04-03T18:32:55.935Z,13.70
2019-04-03T18:35:16.075Z,13.50
2019-04-03T18:37:36.670Z,13.50
2019-04-03T18:39:57.259Z,13.40
2019-04-03T18:42:18.627Z,13.30
2019-04-03T18:44:39.096Z,13.20
2019-04-03T18:46:59.334Z,13.20
2019-04-03T18:49:20.016Z,13.20
2019-04-03T18:51:40.565Z,13.10
2019-04-03T18:54:01.045Z,13.10
2019-04-03T18:56:21.079Z,13.00
2019-04-03T18:58:43.961Z,12.90
2019-04-03T19:01:04.511Z,12.80
2019-04-03T19:03:25.156Z,12.80
2019-04-03T19:05:45.243Z,12.70
2019-04-03T19:08:13.062Z,12.60
2019-04-03T19:10:28.783Z,12.60
2019-04-03T19:12:49.344Z,12.60
2019-04-03T19:15:09.853Z,12.60
2019-04-03T19:17:30.488Z,12.50
2019-04-03T19:19:51.062Z,12.50
2019-04-03T19:22:11.601Z,12.40
2019-04-03T19:24:32.184Z,12.30
2019-04-03T19:26:52.868Z,12.20
2019-04-03T19:29:12.804Z,12.20
2019-04-03T19:31:33.389Z,12.00
2019-04-03T19:33:53.371Z,11.80
2019-04-03T19:36:13.984Z,11.70
2019-04-03T19:38:35.845Z,11.60
2019-04-03T19:40:56.685Z,11.60
2019-04-03T19:43:17.231Z,11.70
2019-04-03T19:45:37.302Z,11.70
2019-04-03T19:47:57.219Z,11.70
2019-04-03T19:50:18.107Z,11.60
2019-04-03T19:52:41.580Z,11.70
2019-04-03T19:55:01.027Z,11.70
2019-04-03T19:57:21.697Z,11.60
2019-04-03T19:59:43.291Z,11.40
2019-04-03T20:02:03.955Z,11.20
2019-04-03T20:04:24.044Z,11.20
2019-04-03T20:06:44.101Z,11.10
2019-04-03T20:09:05.794Z,11.20
2019-04-03T20:11:26.506Z,11.20
2019-04-03T20:13:47.104Z,11.10
2019-04-03T20:16:07.577Z,11.00
2019-04-03T20:18:28.222Z,10.90
2019-04-03T20:20:48.759Z,11.00
2019-04-03T20:23:10.739Z,10.90
2019-04-03T20:25:31.248Z,10.90
2019-04-03T20:27:52.442Z,10.90
2019-04-03T20:30:13.625Z,10.80
2019-04-03T20:32:34.280Z,10.90
2019-04-03T20:34:55.266Z,10.80
2019-04-03T20:37:18.498Z,10.80
2019-04-03T20:39:38.587Z,10.80
2019-04-03T20:41:59.126Z,10.70
2019-04-03T20:44:19.677Z,10.50
2019-04-03T20:46:40.159Z,10.40
2019-04-03T20:49:03.033Z,10.40
2019-04-03T20:51:24.036Z,10.30
2019-04-03T20:53:44.805Z,10.30
2019-04-03T20:56:06.483Z,10.20
2019-04-03T20:58:27.629Z,10.20
2019-04-03T21:00:49.970Z,10.10
2019-04-03T21:03:12.590Z,10.10
2019-04-03T21:05:32.968Z,10.10
2019-04-03T21:07:55.729Z,10.10
2019-04-03T21:10:15.917Z,10.10
2019-04-03T21:12:36.479Z,10.10
2019-04-03T21:15:07.630Z,10.00
2019-04-03T21:17:19.440Z,10.00
2019-04-03T21:19:40.336Z,10.10
2019-04-03T21:22:00.969Z,10.10
2019-04-03T21:24:21.575Z,10.10
2019-04-03T21:26:42.136Z,10.00
2019-04-03T21:29:02.628Z,10.00
2019-04-03T21:31:25.607Z,9.80
2019-04-03T21:33:45.375Z,9.80
2019-04-03T21:36:07.583Z,9.90
2019-04-03T21:38:28.426Z,9.90
2019-04-03T21:40:48.979Z,9.90
2019-04-03T21:43:09.534Z,9.80
2019-04-03T21:45:30.222Z,9.70
2019-04-03T21:47:50.753Z,9.70
2019-04-03T21:50:11.542Z,9.70
2019-04-03T21:52:32.044Z,9.50
2019-04-03T21:54:52.650Z,9.40
2019-04-03T21:57:13.246Z,9.40
2019-04-03T21:59:33.819Z,9.40
2019-04-03T22:01:54.469Z,9.40
2019-04-03T22:04:15.625Z,9.40
2019-04-03T22:06:36.640Z,9.20
2019-04-03T22:08:59.687Z,9.20
2019-04-03T22:11:19.512Z,9.30
2019-04-03T22:13:40.081Z,9.20
2019-04-03T22:16:00.629Z,9.10
2019-04-03T22:18:23.509Z,9.10
2019-04-03T22:20:44.000Z,9.10
2019-04-03T22:23:05.569Z,9.00
2019-04-03T22:25:26.915Z,9.00
2019-04-03T22:27:48.147Z,8.90
2019-04-03T22:30:09.473Z,8.90
2019-04-03T22:32:30.748Z,8.90
2019-04-03T22:34:52.431Z,8.90
2019-04-03T22:37:14.285Z,8.90
2019-04-03T22:39:40.154Z,8.80
2019-04-03T22:42:05.671Z,8.70
2019-04-03T22:44:27.466Z,8.70
2019-04-03T22:46:48.988Z,8.60
2019-04-03T22:49:10.136Z,8.50
2019-04-03T22:51:31.322Z,8.40
2019-04-03T22:53:52.811Z,8.40
2019-04-03T22:56:16.559Z,8.40
2019-04-03T22:58:36.616Z,8.40
2019-04-03T23:00:59.306Z,8.40
2019-04-03T23:03:20.382Z,8.30
2019-04-03T23:05:41.616Z,8.20
2019-04-03T23:08:03.167Z,8.20
2019-04-03T23:10:24.620Z,8.30
2019-04-03T23:12:52.293Z,8.20
2019-04-03T23:15:13.209Z,8.00
2019-04-03T23:17:34.354Z,8.10
2019-04-03T23:19:55.408Z,8.00
2019-04-03T23:22:16.568Z,8.00
2019-04-03T23:24:37.584Z,8.10
2019-04-03T23:26:58.820Z,7.90
2019-04-03T23:29:19.792Z,7.90
2019-04-03T23:31:40.265Z,7.90
2019-04-03T23:34:00.774Z,7.90
2019-04-03T23:36:22.968Z,8.10
2019-04-03T23:38:43.624Z,8.10
2019-04-03T23:41:06.114Z,7.90
2019-04-03T23:43:28.578Z,7.70
2019-04-03T23:45:49.186Z,7.40
2019-04-03T23:48:09.793Z,7.40
2019-04-03T23:50:30.338Z,7.40
2019-04-03T23:52:51.039Z,7.60
2019-04-03T23:55:11.667Z,7.60
2019-04-03T23:57:32.205Z,7.50
2019-04-03T23:59:52.891Z,7.50
