createdAt,value
2018-12-30T00:01:12.440Z,6.60
2018-12-30T00:03:39.791Z,6.60
2018-12-30T00:06:07.081Z,6.60
2018-12-30T00:08:34.473Z,6.60
2018-12-30T00:11:01.370Z,6.60
2018-12-30T00:13:31.609Z,6.60
2018-12-30T00:15:58.751Z,6.60
2018-12-30T00:18:25.850Z,6.70
2018-12-30T00:20:52.653Z,6.60
2018-12-30T00:23:19.781Z,6.70
2018-12-30T00:25:46.915Z,6.70
2018-12-30T00:28:13.822Z,6.70
2018-12-30T00:30:40.837Z,6.70
2018-12-30T00:33:07.729Z,6.70
2018-12-30T00:35:34.533Z,6.70
2018-12-30T00:38:01.690Z,6.80
2018-12-30T00:40:28.612Z,6.80
2018-12-30T00:42:55.517Z,6.80
2018-12-30T00:45:22.578Z,6.80
2018-12-30T00:47:49.478Z,6.90
2018-12-30T00:50:16.385Z,6.90
2018-12-30T00:52:43.310Z,7.00
2018-12-30T00:55:10.417Z,7.00
2018-12-30T00:57:37.321Z,7.00
2018-12-30T01:00:04.625Z,7.00
2018-12-30T01:02:31.650Z,7.00
2018-12-30T01:04:58.599Z,7.10
2018-12-30T01:07:25.541Z,7.00
2018-12-30T01:09:52.441Z,7.00
2018-12-30T01:12:19.362Z,7.00
2018-12-30T01:14:46.325Z,7.00
2018-12-30T01:17:13.231Z,7.00
2018-12-30T01:19:40.133Z,7.00
2018-12-30T01:22:07.104Z,6.90
2018-12-30T01:24:34.021Z,6.90
2018-12-30T01:27:01.338Z,6.90
2018-12-30T01:29:28.270Z,6.80
2018-12-30T01:31:55.171Z,6.80
2018-12-30T01:34:22.049Z,6.80
2018-12-30T01:36:49.210Z,6.80
2018-12-30T01:39:16.129Z,6.80
2018-12-30T01:41:43.444Z,6.70
2018-12-30T01:44:10.286Z,6.70
2018-12-30T01:46:37.292Z,6.60
2018-12-30T01:49:04.300Z,6.60
2018-12-30T01:51:33.148Z,6.50
2018-12-30T01:54:00.095Z,6.50
2018-12-30T01:56:27.501Z,6.50
2018-12-30T01:58:54.348Z,6.40
2018-12-30T02:01:21.281Z,6.40
2018-12-30T02:03:48.193Z,6.40
2018-12-30T02:06:15.155Z,6.40
2018-12-30T02:08:42.066Z,6.40
2018-12-30T02:11:09.101Z,6.40
2018-12-30T02:13:35.955Z,6.40
2018-12-30T02:16:02.976Z,6.40
2018-12-30T02:18:29.882Z,6.40
2018-12-30T02:20:56.818Z,6.40
2018-12-30T02:23:23.609Z,6.30
2018-12-30T02:25:51.038Z,6.30
2018-12-30T02:28:18.093Z,6.30
2018-12-30T02:30:44.998Z,6.30
2018-12-30T02:33:12.017Z,6.30
2018-12-30T02:35:41.533Z,6.30
2018-12-30T02:38:08.324Z,6.30
2018-12-30T02:40:35.593Z,6.30
2018-12-30T02:43:02.633Z,6.30
2018-12-30T02:45:29.529Z,6.30
2018-12-30T02:47:56.334Z,6.30
2018-12-30T02:50:23.270Z,6.30
2018-12-30T02:52:50.166Z,6.30
2018-12-30T02:55:17.060Z,6.30
2018-12-30T02:57:43.893Z,6.30
2018-12-30T03:00:10.923Z,6.30
2018-12-30T03:02:37.734Z,6.30
2018-12-30T03:05:04.793Z,6.20
2018-12-30T03:07:31.977Z,6.20
2018-12-30T03:09:58.793Z,6.20
2018-12-30T03:12:25.750Z,6.20
2018-12-30T03:14:52.658Z,6.20
2018-12-30T03:17:19.553Z,6.10
2018-12-30T03:19:46.398Z,6.10
2018-12-30T03:22:13.194Z,6.10
2018-12-30T03:24:40.021Z,6.00
2018-12-30T03:27:06.954Z,6.00
2018-12-30T03:29:33.882Z,6.00
2018-12-30T03:32:00.727Z,6.00
2018-12-30T03:34:27.553Z,5.90
2018-12-30T03:36:54.467Z,5.90
2018-12-30T03:39:21.282Z,5.80
2018-12-30T03:41:48.131Z,5.80
2018-12-30T03:44:14.939Z,5.80
2018-12-30T03:46:41.751Z,5.70
2018-12-30T03:49:08.608Z,5.70
2018-12-30T03:51:35.414Z,5.70
2018-12-30T03:54:02.325Z,5.70
2018-12-30T03:56:29.194Z,5.60
2018-12-30T03:58:56.010Z,5.60
2018-12-30T04:01:22.852Z,5.60
2018-12-30T04:03:49.754Z,5.50
2018-12-30T04:06:16.680Z,5.60
2018-12-30T04:08:43.494Z,5.50
2018-12-30T04:11:10.337Z,5.50
2018-12-30T04:13:37.155Z,5.40
2018-12-30T04:16:03.949Z,5.40
2018-12-30T04:18:30.878Z,5.30
2018-12-30T04:20:57.696Z,5.30
2018-12-30T04:23:24.502Z,5.30
2018-12-30T04:25:51.354Z,5.30
2018-12-30T04:28:18.246Z,5.20
2018-12-30T04:30:45.052Z,5.20
2018-12-30T04:33:11.891Z,5.20
2018-12-30T04:35:38.791Z,5.10
2018-12-30T04:38:05.702Z,5.10
2018-12-30T04:40:32.554Z,5.20
2018-12-30T04:42:59.477Z,5.20
2018-12-30T04:45:26.378Z,5.20
2018-12-30T04:47:53.222Z,5.20
2018-12-30T04:50:20.030Z,5.10
2018-12-30T04:52:46.865Z,5.10
2018-12-30T04:55:13.715Z,5.10
2018-12-30T04:57:40.501Z,5.10
2018-12-30T05:00:07.413Z,5.10
2018-12-30T05:02:34.358Z,5.10
2018-12-30T05:05:01.250Z,5.10
2018-12-30T05:07:28.066Z,5.10
2018-12-30T05:09:55.018Z,5.10
2018-12-30T05:12:21.809Z,5.10
2018-12-30T05:14:48.620Z,5.10
2018-12-30T05:17:15.478Z,5.20
2018-12-30T05:19:42.281Z,5.10
2018-12-30T05:22:09.086Z,5.10
2018-12-30T05:24:36.039Z,5.20
2018-12-30T05:27:02.937Z,5.20
2018-12-30T05:29:29.763Z,5.20
2018-12-30T05:31:56.699Z,5.20
2018-12-30T05:34:23.519Z,5.20
2018-12-30T05:36:50.354Z,5.20
2018-12-30T05:39:17.301Z,5.20
2018-12-30T05:41:44.100Z,5.10
2018-12-30T05:44:11.018Z,5.10
2018-12-30T05:46:38.469Z,5.10
2018-12-30T05:49:05.281Z,5.10
2018-12-30T05:51:32.086Z,5.20
2018-12-30T05:53:58.904Z,5.20
2018-12-30T05:56:25.818Z,5.20
2018-12-30T05:58:52.718Z,5.20
2018-12-30T06:01:19.666Z,5.20
2018-12-30T06:03:46.462Z,5.20
2018-12-30T06:06:13.253Z,5.20
2018-12-30T06:08:40.198Z,5.20
2018-12-30T06:11:06.995Z,5.20
2018-12-30T06:13:33.805Z,5.20
2018-12-30T06:16:00.646Z,5.20
2018-12-30T06:18:27.454Z,5.20
2018-12-30T06:20:54.263Z,5.20
2018-12-30T06:23:21.105Z,5.20
2018-12-30T06:25:47.906Z,5.10
2018-12-30T06:28:14.825Z,5.10
2018-12-30T06:30:41.664Z,5.10
2018-12-30T06:33:08.474Z,5.10
2018-12-30T06:35:35.271Z,5.10
2018-12-30T06:38:02.214Z,5.10
2018-12-30T06:40:29.030Z,5.00
2018-12-30T06:42:55.829Z,5.00
2018-12-30T06:45:22.683Z,5.10
2018-12-30T06:47:49.505Z,5.00
2018-12-30T06:50:16.290Z,5.00
2018-12-30T06:52:43.143Z,5.00
2018-12-30T06:55:10.038Z,5.00
2018-12-30T06:57:36.834Z,5.00
2018-12-30T07:00:04.457Z,5.00
2018-12-30T07:02:31.263Z,5.00
2018-12-30T07:04:58.066Z,5.00
2018-12-30T07:07:25.017Z,5.00
2018-12-30T07:09:51.854Z,5.00
2018-12-30T07:12:18.761Z,5.00
2018-12-30T07:14:45.611Z,5.00
2018-12-30T07:17:12.414Z,5.00
2018-12-30T07:19:39.233Z,5.00
2018-12-30T07:22:06.089Z,5.00
2018-12-30T07:24:32.893Z,5.00
2018-12-30T07:26:59.691Z,5.00
2018-12-30T07:29:26.555Z,5.00
2018-12-30T07:31:53.466Z,4.90
2018-12-30T07:34:20.370Z,4.90
2018-12-30T07:36:47.210Z,4.90
2018-12-30T07:39:14.023Z,4.80
2018-12-30T07:41:40.817Z,4.80
2018-12-30T07:44:07.647Z,4.80
2018-12-30T07:46:34.443Z,4.70
2018-12-30T07:49:01.254Z,4.70
2018-12-30T07:51:28.094Z,4.70
2018-12-30T07:53:54.906Z,4.70
2018-12-30T07:56:21.694Z,4.60
2018-12-30T07:58:48.537Z,4.60
2018-12-30T08:01:15.450Z,4.60
2018-12-30T08:03:42.242Z,4.60
2018-12-30T08:06:09.077Z,4.60
2018-12-30T08:08:36.039Z,4.50
2018-12-30T08:11:02.972Z,4.50
2018-12-30T08:13:29.875Z,4.40
2018-12-30T08:15:56.669Z,4.40
2018-12-30T08:18:23.523Z,4.40
2018-12-30T08:20:50.423Z,4.30
2018-12-30T08:23:21.473Z,4.30
2018-12-30T08:25:45.931Z,4.30
2018-12-30T08:28:12.774Z,4.30
2018-12-30T08:30:39.593Z,4.30
2018-12-30T08:33:06.422Z,4.30
2018-12-30T08:35:34.796Z,4.30
2018-12-30T08:38:01.843Z,4.30
2018-12-30T08:40:28.638Z,4.30
2018-12-30T08:42:55.496Z,4.20
2018-12-30T08:45:22.381Z,4.30
2018-12-30T08:47:49.198Z,4.20
2018-12-30T08:50:16.043Z,4.30
2018-12-30T08:52:42.843Z,4.20
2018-12-30T08:55:09.820Z,4.20
2018-12-30T08:57:36.649Z,4.30
2018-12-30T09:00:04.119Z,4.30
2018-12-30T09:02:31.020Z,4.30
2018-12-30T09:04:57.963Z,4.30
2018-12-30T09:07:24.776Z,4.30
2018-12-30T09:09:51.851Z,4.30
2018-12-30T09:12:18.681Z,4.30
2018-12-30T09:14:45.476Z,4.30
2018-12-30T09:17:12.278Z,4.30
2018-12-30T09:19:39.222Z,4.30
2018-12-30T09:22:06.151Z,4.30
2018-12-30T09:24:32.953Z,4.30
2018-12-30T09:26:59.924Z,4.30
2018-12-30T09:29:26.946Z,4.30
2018-12-30T09:31:53.750Z,4.30
2018-12-30T09:34:20.684Z,4.30
2018-12-30T09:36:47.582Z,4.30
2018-12-30T09:39:14.381Z,4.30
2018-12-30T09:41:41.402Z,4.20
2018-12-30T09:44:08.423Z,4.20
2018-12-30T09:46:35.229Z,4.20
2018-12-30T09:49:02.057Z,4.20
2018-12-30T09:51:28.874Z,4.20
2018-12-30T09:53:55.729Z,4.20
2018-12-30T09:56:22.569Z,4.10
2018-12-30T09:58:49.385Z,4.10
2018-12-30T10:01:16.208Z,4.10
2018-12-30T10:03:43.042Z,4.10
2018-12-30T10:06:09.852Z,4.10
2018-12-30T10:08:36.667Z,4.10
2018-12-30T10:11:03.656Z,4.00
2018-12-30T10:13:30.666Z,4.00
2018-12-30T10:15:57.497Z,4.00
2018-12-30T10:18:24.434Z,4.00
2018-12-30T10:20:51.451Z,4.00
2018-12-30T10:23:18.366Z,4.00
2018-12-30T10:25:45.241Z,4.00
2018-12-30T10:28:12.058Z,4.10
2018-12-30T10:30:38.873Z,4.10
2018-12-30T10:33:05.739Z,4.10
2018-12-30T10:35:32.779Z,4.10
2018-12-30T10:37:59.789Z,4.10
2018-12-30T10:40:26.718Z,4.10
2018-12-30T10:42:53.672Z,4.20
2018-12-30T10:45:20.487Z,4.20
2018-12-30T10:47:47.335Z,4.20
2018-12-30T10:50:14.142Z,4.20
2018-12-30T10:52:41.043Z,4.20
2018-12-30T10:55:08.115Z,4.20
2018-12-30T10:57:35.180Z,4.20
2018-12-30T11:00:02.112Z,4.30
2018-12-30T11:02:29.171Z,4.20
2018-12-30T11:04:56.350Z,4.30
2018-12-30T11:07:23.170Z,4.30
2018-12-30T11:09:50.198Z,4.20
2018-12-30T11:12:17.122Z,4.20
2018-12-30T11:14:43.952Z,4.30
2018-12-30T11:17:10.778Z,4.20
2018-12-30T11:19:37.565Z,4.20
2018-12-30T11:22:04.374Z,4.20
2018-12-30T11:24:32.422Z,4.20
2018-12-30T11:26:59.439Z,4.30
2018-12-30T11:29:26.248Z,4.30
2018-12-30T11:31:53.417Z,4.20
2018-12-30T11:34:20.339Z,4.10
2018-12-30T11:36:47.145Z,4.10
2018-12-30T11:39:14.079Z,4.10
2018-12-30T11:41:40.885Z,4.10
2018-12-30T11:44:07.695Z,4.10
2018-12-30T11:46:34.627Z,4.20
2018-12-30T11:49:01.443Z,4.20
2018-12-30T11:51:28.274Z,4.20
2018-12-30T11:53:55.106Z,4.20
2018-12-30T11:56:22.007Z,4.20
2018-12-30T11:58:48.830Z,4.20
2018-12-30T12:01:15.661Z,4.30
2018-12-30T12:03:42.557Z,4.40
2018-12-30T12:06:09.513Z,4.40
2018-12-30T12:08:36.385Z,4.40
2018-12-30T12:11:03.400Z,4.40
2018-12-30T12:13:30.479Z,4.50
2018-12-30T12:15:57.311Z,4.50
2018-12-30T12:18:24.119Z,4.60
2018-12-30T12:20:51.063Z,4.60
2018-12-30T12:23:17.906Z,4.60
2018-12-30T12:25:44.715Z,4.70
2018-12-30T12:28:11.515Z,4.70
2018-12-30T12:30:38.387Z,4.70
2018-12-30T12:33:05.422Z,4.70
2018-12-30T12:35:32.284Z,4.70
2018-12-30T12:37:59.177Z,4.70
2018-12-30T12:40:25.970Z,4.80
2018-12-30T12:42:52.806Z,4.80
2018-12-30T12:45:19.934Z,4.80
2018-12-30T12:47:46.752Z,4.80
2018-12-30T12:50:13.569Z,4.80
2018-12-30T12:52:40.510Z,4.80
2018-12-30T12:55:07.418Z,4.80
2018-12-30T12:57:34.202Z,4.90
2018-12-30T13:00:01.029Z,4.90
2018-12-30T13:02:27.842Z,4.90
2018-12-30T13:04:54.899Z,4.90
2018-12-30T13:07:21.844Z,4.90
2018-12-30T13:09:48.654Z,4.90
2018-12-30T13:12:15.470Z,4.90
2018-12-30T13:14:42.361Z,4.90
2018-12-30T13:17:10.274Z,4.80
2018-12-30T13:19:37.074Z,4.90
2018-12-30T13:22:03.912Z,4.90
2018-12-30T13:24:30.729Z,4.90
2018-12-30T13:26:57.626Z,4.80
2018-12-30T13:29:24.453Z,4.80
2018-12-30T13:31:51.354Z,4.80
2018-12-30T13:34:19.048Z,4.80
2018-12-30T13:36:46.107Z,4.70
2018-12-30T13:39:13.006Z,4.70
2018-12-30T13:41:39.817Z,4.60
2018-12-30T13:44:06.878Z,4.60
2018-12-30T13:46:33.686Z,4.60
2018-12-30T13:49:00.593Z,4.50
2018-12-30T13:51:27.447Z,4.50
2018-12-30T13:53:54.343Z,4.50
2018-12-30T13:56:21.149Z,4.40
2018-12-30T13:58:48.094Z,4.40
2018-12-30T14:01:14.875Z,4.30
2018-12-30T14:03:41.777Z,4.30
2018-12-30T14:06:08.751Z,4.30
2018-12-30T14:08:35.551Z,4.20
2018-12-30T14:11:02.472Z,4.20
2018-12-30T14:13:29.314Z,4.20
2018-12-30T14:15:56.134Z,4.10
2018-12-30T14:18:22.948Z,4.10
2018-12-30T14:20:49.886Z,4.10
2018-12-30T14:23:16.794Z,4.10
2018-12-30T14:25:43.590Z,4.10
2018-12-30T14:28:10.435Z,4.00
2018-12-30T14:30:37.240Z,4.00
2018-12-30T14:33:04.052Z,3.90
2018-12-30T14:35:30.915Z,3.80
2018-12-30T14:37:57.721Z,3.80
2018-12-30T14:40:24.523Z,3.80
2018-12-30T14:42:51.345Z,3.80
2018-12-30T14:45:18.246Z,3.70
2018-12-30T14:47:45.029Z,3.70
2018-12-30T14:50:12.089Z,3.60
2018-12-30T14:52:39.049Z,3.60
2018-12-30T14:55:06.230Z,3.50
2018-12-30T14:57:33.095Z,3.40
2018-12-30T14:59:59.977Z,3.40
2018-12-30T15:02:26.785Z,3.30
2018-12-30T15:04:54.102Z,3.30
2018-12-30T15:07:20.887Z,3.30
2018-12-30T15:09:47.693Z,3.30
2018-12-30T15:12:14.651Z,3.30
2018-12-30T15:14:41.450Z,3.30
2018-12-30T15:17:08.262Z,3.30
2018-12-30T15:19:35.200Z,3.30
2018-12-30T15:22:01.996Z,3.30
2018-12-30T15:24:28.802Z,3.30
2018-12-30T15:26:55.753Z,3.30
2018-12-30T15:29:22.651Z,3.30
2018-12-30T15:31:49.438Z,3.30
2018-12-30T15:34:16.393Z,3.30
2018-12-30T15:36:43.278Z,3.30
2018-12-30T15:39:10.074Z,3.20
2018-12-30T15:41:36.919Z,3.20
2018-12-30T15:44:03.822Z,3.30
2018-12-30T15:46:30.638Z,3.40
2018-12-30T15:48:57.574Z,3.50
2018-12-30T15:51:24.413Z,3.60
2018-12-30T15:53:51.213Z,3.60
2018-12-30T15:56:18.048Z,3.70
2018-12-30T15:58:44.857Z,3.70
2018-12-30T16:01:11.639Z,3.60
2018-12-30T16:03:38.594Z,3.60
2018-12-30T16:06:05.404Z,3.60
2018-12-30T16:08:32.215Z,3.60
2018-12-30T16:10:59.142Z,3.50
2018-12-30T16:13:26.031Z,3.50
2018-12-30T16:15:52.914Z,3.50
2018-12-30T16:18:19.865Z,3.50
2018-12-30T16:20:46.676Z,3.40
2018-12-30T16:23:13.482Z,3.40
2018-12-30T16:25:40.306Z,3.40
2018-12-30T16:28:07.111Z,3.40
2018-12-30T16:30:33.906Z,3.40
2018-12-30T16:33:00.784Z,3.30
2018-12-30T16:35:27.606Z,3.40
2018-12-30T16:37:54.510Z,3.40
2018-12-30T16:40:21.454Z,3.40
2018-12-30T16:42:48.269Z,3.50
2018-12-30T16:45:15.085Z,3.50
2018-12-30T16:47:42.282Z,3.60
2018-12-30T16:50:09.366Z,3.50
2018-12-30T16:52:36.190Z,3.60
2018-12-30T16:55:03.306Z,3.60
2018-12-30T16:57:30.100Z,3.50
2018-12-30T16:59:56.905Z,3.50
2018-12-30T17:02:23.942Z,3.50
2018-12-30T17:04:50.835Z,3.40
2018-12-30T17:07:17.757Z,3.30
2018-12-30T17:09:44.603Z,3.30
2018-12-30T17:12:11.421Z,3.20
2018-12-30T17:14:38.210Z,3.20
2018-12-30T17:17:06.473Z,3.00
2018-12-30T17:19:33.474Z,2.90
2018-12-30T17:22:00.347Z,3.00
2018-12-30T17:24:27.274Z,3.00
2018-12-30T17:26:54.082Z,3.10
2018-12-30T17:29:21.059Z,3.10
2018-12-30T17:31:47.920Z,3.20
2018-12-30T17:34:14.791Z,3.20
2018-12-30T17:36:41.641Z,3.40
2018-12-30T17:39:08.587Z,3.40
2018-12-30T17:41:35.386Z,3.40
2018-12-30T17:44:02.197Z,3.40
2018-12-30T17:46:29.138Z,3.50
2018-12-30T17:48:55.929Z,3.50
2018-12-30T17:51:22.966Z,3.50
2018-12-30T17:53:49.866Z,3.40
2018-12-30T17:56:16.712Z,3.40
2018-12-30T17:58:43.535Z,3.40
2018-12-30T18:01:10.354Z,3.40
2018-12-30T18:03:37.202Z,3.30
2018-12-30T18:06:04.107Z,3.30
2018-12-30T18:08:30.963Z,3.20
2018-12-30T18:10:58.046Z,3.00
2018-12-30T18:13:24.851Z,2.90
2018-12-30T18:15:51.802Z,2.80
2018-12-30T18:18:18.617Z,2.70
2018-12-30T18:20:45.547Z,2.60
2018-12-30T18:23:12.650Z,2.50
2018-12-30T18:25:39.458Z,2.40
2018-12-30T18:28:06.278Z,2.30
2018-12-30T18:30:33.411Z,2.30
2018-12-30T18:33:00.233Z,2.30
2018-12-30T18:35:27.030Z,2.30
2018-12-30T18:37:54.022Z,2.30
2018-12-30T18:40:20.831Z,2.30
2018-12-30T18:42:47.631Z,2.20
2018-12-30T18:45:14.658Z,2.20
2018-12-30T18:47:41.464Z,2.20
2018-12-30T18:50:08.566Z,2.20
2018-12-30T18:52:35.778Z,2.10
2018-12-30T18:55:02.768Z,2.00
2018-12-30T18:57:29.669Z,2.00
2018-12-30T18:59:56.717Z,2.00
2018-12-30T19:02:23.514Z,2.00
2018-12-30T19:04:50.464Z,2.00
2018-12-30T19:07:17.591Z,2.00
2018-12-30T19:09:44.378Z,2.00
2018-12-30T19:12:11.208Z,2.00
2018-12-30T19:14:38.438Z,2.00
2018-12-30T19:17:05.314Z,2.00
2018-12-30T19:19:32.334Z,2.00
2018-12-30T19:21:59.287Z,2.10
2018-12-30T19:24:26.085Z,2.00
2018-12-30T19:26:52.981Z,2.00
2018-12-30T19:29:20.052Z,2.00
2018-12-30T19:31:46.871Z,2.00
2018-12-30T19:34:13.657Z,2.00
2018-12-30T19:36:40.622Z,2.00
2018-12-30T19:39:07.433Z,2.00
2018-12-30T19:41:34.326Z,2.00
2018-12-30T19:44:01.281Z,2.00
2018-12-30T19:46:28.191Z,2.00
2018-12-30T19:48:54.974Z,2.00
2018-12-30T19:51:21.888Z,2.00
2018-12-30T19:53:48.721Z,2.10
2018-12-30T19:56:21.947Z,2.10
2018-12-30T19:58:44.354Z,2.10
2018-12-30T20:01:11.143Z,2.00
2018-12-30T20:03:37.968Z,1.90
2018-12-30T20:06:04.921Z,1.90
2018-12-30T20:08:31.829Z,1.80
2018-12-30T20:10:58.634Z,1.70
2018-12-30T20:13:25.479Z,1.60
2018-12-30T20:15:52.291Z,1.50
2018-12-30T20:18:19.083Z,1.40
2018-12-30T20:20:46.078Z,1.50
2018-12-30T20:23:13.536Z,1.50
2018-12-30T20:25:40.506Z,1.60
2018-12-30T20:28:07.333Z,1.60
2018-12-30T20:30:34.139Z,1.50
2018-12-30T20:33:01.002Z,1.50
2018-12-30T20:35:28.738Z,1.50
2018-12-30T20:37:55.546Z,1.70
2018-12-30T20:40:22.342Z,1.70
2018-12-30T20:42:49.269Z,1.70
2018-12-30T20:45:16.216Z,1.70
2018-12-30T20:47:43.010Z,1.70
2018-12-30T20:50:10.034Z,1.70
2018-12-30T20:52:36.852Z,1.70
2018-12-30T20:55:03.965Z,1.70
2018-12-30T20:57:31.014Z,1.60
2018-12-30T20:59:57.914Z,1.60
2018-12-30T21:02:24.738Z,1.60
2018-12-30T21:04:52.445Z,1.70
2018-12-30T21:07:19.278Z,1.70
2018-12-30T21:09:46.107Z,1.60
2018-12-30T21:12:14.663Z,1.60
2018-12-30T21:14:41.698Z,1.60
2018-12-30T21:17:08.815Z,1.60
2018-12-30T21:19:35.863Z,1.70
2018-12-30T21:22:02.670Z,1.70
2018-12-30T21:24:29.469Z,1.70
2018-12-30T21:26:56.313Z,1.70
2018-12-30T21:29:23.107Z,1.70
2018-12-30T21:31:49.934Z,1.70
2018-12-30T21:34:17.009Z,1.60
2018-12-30T21:36:43.828Z,1.60
2018-12-30T21:39:10.650Z,1.60
2018-12-30T21:41:37.618Z,1.60
2018-12-30T21:44:04.431Z,1.60
2018-12-30T21:46:31.318Z,1.50
2018-12-30T21:48:58.276Z,1.50
2018-12-30T21:51:25.066Z,1.50
2018-12-30T21:53:51.879Z,1.50
2018-12-30T21:56:18.726Z,1.50
2018-12-30T21:58:45.629Z,1.70
2018-12-30T22:01:12.442Z,1.80
2018-12-30T22:03:39.301Z,2.00
2018-12-30T22:06:06.205Z,2.10
2018-12-30T22:08:33.010Z,2.10
2018-12-30T22:10:59.858Z,2.10
2018-12-30T22:13:26.766Z,2.00
2018-12-30T22:15:53.687Z,1.90
2018-12-30T22:18:20.562Z,1.80
2018-12-30T22:20:47.353Z,1.70
2018-12-30T22:23:14.254Z,1.60
2018-12-30T22:25:42.191Z,1.60
2018-12-30T22:28:09.130Z,1.50
2018-12-30T22:30:35.942Z,1.50
2018-12-30T22:33:02.985Z,1.40
2018-12-30T22:35:29.822Z,1.40
2018-12-30T22:37:56.725Z,1.40
2018-12-30T22:40:23.772Z,1.40
2018-12-30T22:42:50.774Z,1.50
2018-12-30T22:45:17.652Z,1.60
2018-12-30T22:47:44.627Z,1.70
2018-12-30T22:50:11.633Z,1.80
2018-12-30T22:52:38.438Z,1.90
2018-12-30T22:55:05.506Z,2.10
2018-12-30T22:57:32.418Z,2.10
2018-12-30T22:59:59.417Z,2.10
2018-12-30T23:02:26.362Z,2.10
2018-12-30T23:04:53.279Z,2.10
2018-12-30T23:07:20.102Z,2.10
2018-12-30T23:09:46.921Z,2.20
2018-12-30T23:12:13.730Z,2.20
2018-12-30T23:14:40.598Z,2.20
2018-12-30T23:17:09.684Z,2.20
2018-12-30T23:19:36.759Z,2.30
2018-12-30T23:22:03.577Z,2.30
2018-12-30T23:24:30.446Z,2.40
2018-12-30T23:26:57.262Z,2.40
2018-12-30T23:29:24.166Z,2.40
2018-12-30T23:31:51.227Z,2.40
2018-12-30T23:34:18.042Z,2.40
2018-12-30T23:36:44.945Z,2.50
2018-12-30T23:39:11.885Z,2.50
2018-12-30T23:41:38.701Z,2.50
2018-12-30T23:44:05.530Z,2.60
2018-12-30T23:46:32.348Z,2.60
2018-12-30T23:48:59.254Z,2.60
2018-12-30T23:51:26.166Z,2.60
2018-12-30T23:53:53.150Z,2.60
2018-12-30T23:56:20.082Z,2.50
2018-12-30T23:58:47.025Z,2.60
