createdAt,value
2018-11-04T00:01:45.643Z,12.23
2018-11-04T00:04:13.982Z,12.70
2018-11-04T00:06:42.466Z,12.00
2018-11-04T00:09:12.074Z,12.07
2018-11-04T00:11:40.787Z,11.80
2018-11-04T00:14:09.504Z,12.60
2018-11-04T00:16:37.917Z,11.13
2018-11-04T00:19:06.341Z,12.00
2018-11-04T00:21:34.951Z,12.57
2018-11-04T00:24:03.621Z,11.83
2018-11-04T00:26:32.056Z,11.63
2018-11-04T00:29:00.538Z,12.20
2018-11-04T00:31:29.044Z,11.80
2018-11-04T00:33:57.509Z,11.67
2018-11-04T00:36:26.016Z,11.87
2018-11-04T00:38:54.757Z,11.90
2018-11-04T00:41:23.188Z,11.77
2018-11-04T00:43:51.836Z,12.30
2018-11-04T00:46:20.354Z,11.63
2018-11-04T00:48:48.781Z,12.27
2018-11-04T00:51:17.817Z,11.97
2018-11-04T00:53:46.354Z,11.73
2018-11-04T00:56:14.707Z,11.87
2018-11-04T00:58:43.387Z,11.63
2018-11-04T01:01:11.806Z,11.67
2018-11-04T01:03:40.164Z,12.00
2018-11-04T01:06:08.700Z,13.10
2018-11-04T01:08:37.457Z,11.63
2018-11-04T01:11:05.827Z,12.40
2018-11-04T01:13:34.465Z,11.73
2018-11-04T01:16:03.246Z,12.17
2018-11-04T01:18:31.638Z,11.27
2018-11-04T01:21:00.212Z,11.77
2018-11-04T01:23:28.893Z,12.07
2018-11-04T01:25:57.284Z,12.13
2018-11-04T01:28:25.962Z,10.97
2018-11-04T01:30:54.558Z,12.23
2018-11-04T01:33:22.952Z,12.10
2018-11-04T01:35:51.296Z,11.43
2018-11-04T01:38:19.853Z,11.23
2018-11-04T01:40:48.233Z,10.90
2018-11-04T01:43:16.576Z,12.50
2018-11-04T01:45:45.504Z,11.57
2018-11-04T01:48:13.900Z,11.60
2018-11-04T01:50:42.280Z,11.13
2018-11-04T01:53:11.014Z,11.47
2018-11-04T01:55:39.400Z,11.20
2018-11-04T01:58:07.753Z,11.37
2018-11-04T02:00:36.641Z,11.63
2018-11-04T02:03:05.089Z,10.70
2018-11-04T02:05:33.483Z,11.07
2018-11-04T02:08:02.036Z,10.87
2018-11-04T02:10:30.459Z,11.60
2018-11-04T02:12:58.827Z,11.10
2018-11-04T02:15:27.404Z,11.30
2018-11-04T02:17:55.753Z,10.80
2018-11-04T02:20:24.197Z,10.80
2018-11-04T02:22:52.906Z,11.33
2018-11-04T02:25:21.351Z,11.60
2018-11-04T02:27:49.711Z,11.20
2018-11-04T02:30:18.515Z,10.90
2018-11-04T02:32:47.335Z,10.47
2018-11-04T02:35:16.189Z,10.70
2018-11-04T02:37:44.774Z,10.63
2018-11-04T02:40:13.538Z,10.07
2018-11-04T02:42:42.175Z,10.47
2018-11-04T02:45:11.261Z,10.67
2018-11-04T02:47:39.697Z,9.33
2018-11-04T02:50:08.963Z,9.97
2018-11-04T02:52:37.449Z,10.47
2018-11-04T02:55:06.335Z,10.03
2018-11-04T02:57:34.787Z,9.50
2018-11-04T03:00:03.391Z,9.37
2018-11-04T03:02:31.824Z,9.60
2018-11-04T03:05:00.338Z,9.07
2018-11-04T03:07:28.915Z,10.00
2018-11-04T03:09:57.292Z,10.27
2018-11-04T03:12:25.912Z,10.40
2018-11-04T03:14:54.360Z,9.30
2018-11-04T03:17:22.707Z,9.87
2018-11-04T03:19:51.298Z,9.13
2018-11-04T03:22:20.113Z,9.47
2018-11-04T03:24:48.497Z,8.83
2018-11-04T03:27:17.048Z,10.07
2018-11-04T03:29:45.588Z,8.97
2018-11-04T03:32:13.976Z,9.93
2018-11-04T03:34:42.528Z,8.93
2018-11-04T03:37:11.133Z,8.17
2018-11-04T03:39:39.587Z,9.07
2018-11-04T03:42:08.064Z,9.30
2018-11-04T03:44:36.574Z,8.60
2018-11-04T03:47:05.156Z,9.33
2018-11-04T03:49:33.565Z,9.27
2018-11-04T03:52:02.321Z,10.00
2018-11-04T03:54:30.698Z,9.80
2018-11-04T03:56:59.056Z,8.97
2018-11-04T03:59:27.765Z,9.40
2018-11-04T04:01:56.137Z,9.90
2018-11-04T04:04:24.480Z,9.30
2018-11-04T04:06:53.165Z,9.13
2018-11-04T04:09:21.552Z,9.47
2018-11-04T04:11:49.932Z,8.70
2018-11-04T04:14:18.540Z,11.03
2018-11-04T04:16:46.869Z,9.30
2018-11-04T04:19:15.288Z,9.70
2018-11-04T04:21:43.872Z,9.50
2018-11-04T04:24:12.291Z,9.23
2018-11-04T04:26:40.676Z,9.43
2018-11-04T04:29:09.402Z,8.93
2018-11-04T04:31:37.921Z,9.30
2018-11-04T04:34:06.289Z,9.13
2018-11-04T04:36:34.801Z,9.40
2018-11-04T04:39:03.571Z,9.83
2018-11-04T04:41:31.987Z,8.80
2018-11-04T04:44:00.713Z,9.10
2018-11-04T04:46:29.179Z,9.23
2018-11-04T04:48:57.546Z,9.80
2018-11-04T04:51:26.073Z,8.93
2018-11-04T04:53:54.590Z,9.77
2018-11-04T04:56:23.037Z,9.30
2018-11-04T04:58:51.685Z,10.20
2018-11-04T05:01:20.086Z,9.90
2018-11-04T05:03:48.489Z,10.00
2018-11-04T05:06:16.991Z,9.40
2018-11-04T05:08:45.333Z,9.63
2018-11-04T05:11:13.741Z,9.67
2018-11-04T05:13:42.254Z,9.43
2018-11-04T05:16:10.635Z,9.80
2018-11-04T05:18:38.956Z,10.20
2018-11-04T05:21:07.713Z,9.50
2018-11-04T05:23:36.122Z,9.40
2018-11-04T05:26:04.785Z,9.90
2018-11-04T05:28:33.357Z,9.30
2018-11-04T05:31:01.745Z,9.67
2018-11-04T05:33:30.201Z,9.30
2018-11-04T05:35:58.556Z,10.97
2018-11-04T05:38:27.119Z,10.00
2018-11-04T05:40:55.470Z,10.37
2018-11-04T05:43:24.014Z,9.67
2018-11-04T05:45:52.393Z,10.27
2018-11-04T05:48:20.802Z,10.10
2018-11-04T05:50:49.402Z,10.10
2018-11-04T05:53:17.874Z,10.87
2018-11-04T05:55:46.220Z,9.87
2018-11-04T05:58:15.021Z,9.60
2018-11-04T06:00:43.412Z,10.00
2018-11-04T06:03:11.779Z,9.73
2018-11-04T06:05:40.397Z,9.43
2018-11-04T06:08:08.785Z,9.43
2018-11-04T06:10:37.163Z,9.53
2018-11-04T06:13:06.157Z,9.93
2018-11-04T06:15:34.593Z,9.10
2018-11-04T06:18:02.977Z,9.77
2018-11-04T06:20:31.725Z,10.53
2018-11-04T06:23:00.797Z,9.57
2018-11-04T06:25:29.262Z,9.40
2018-11-04T06:27:58.131Z,9.60
2018-11-04T06:30:26.619Z,10.37
2018-11-04T06:32:55.051Z,10.20
2018-11-04T06:35:23.509Z,9.60
2018-11-04T06:37:51.929Z,9.87
2018-11-04T06:40:20.288Z,9.90
2018-11-04T06:42:48.811Z,10.90
2018-11-04T06:45:17.337Z,9.83
2018-11-04T06:47:45.824Z,10.27
2018-11-04T06:50:14.333Z,9.67
2018-11-04T06:52:43.365Z,10.00
2018-11-04T06:55:11.889Z,10.23
2018-11-04T06:57:40.806Z,10.07
2018-11-04T07:00:13.176Z,9.50
2018-11-04T07:02:41.725Z,9.73
2018-11-04T07:05:10.153Z,10.77
2018-11-04T07:07:38.574Z,9.63
2018-11-04T07:10:08.412Z,9.53
2018-11-04T07:12:36.807Z,10.17
2018-11-04T07:15:05.594Z,9.70
2018-11-04T07:17:34.313Z,10.20
2018-11-04T07:20:02.904Z,10.10
2018-11-04T07:22:31.237Z,10.47
2018-11-04T07:25:00.219Z,10.73
2018-11-04T07:27:28.612Z,10.07
2018-11-04T07:29:57.058Z,10.00
2018-11-04T07:32:35.437Z,11.07
2018-11-04T07:35:04.326Z,10.47
2018-11-04T07:37:32.781Z,10.40
2018-11-04T07:40:01.472Z,10.83
2018-11-04T07:42:29.976Z,11.13
2018-11-04T07:44:58.905Z,11.00
2018-11-04T07:47:27.630Z,10.17
2018-11-04T07:49:56.034Z,11.17
2018-11-04T07:52:24.570Z,10.17
2018-11-04T07:54:53.358Z,11.40
2018-11-04T07:57:22.270Z,10.63
2018-11-04T07:59:50.707Z,10.67
2018-11-04T08:02:19.285Z,10.70
2018-11-04T08:04:47.920Z,11.07
2018-11-04T08:07:16.809Z,10.47
2018-11-04T08:09:45.455Z,11.70
2018-11-04T08:12:13.875Z,10.83
2018-11-04T08:14:42.415Z,11.83
2018-11-04T08:17:11.189Z,10.90
2018-11-04T08:19:39.823Z,11.20
2018-11-04T08:22:08.539Z,11.70
2018-11-04T08:24:37.078Z,11.40
2018-11-04T08:27:05.900Z,11.67
2018-11-04T08:29:34.491Z,11.67
2018-11-04T08:32:02.955Z,12.17
2018-11-04T08:34:31.373Z,11.60
2018-11-04T08:36:59.915Z,11.27
2018-11-04T08:39:28.580Z,11.53
2018-11-04T08:41:57.015Z,11.47
2018-11-04T08:44:25.640Z,11.87
2018-11-04T08:46:54.262Z,11.90
2018-11-04T08:49:22.636Z,11.63
2018-11-04T08:51:51.222Z,11.90
2018-11-04T08:54:20.154Z,12.10
2018-11-04T08:56:48.557Z,12.17
2018-11-04T08:59:16.962Z,12.33
2018-11-04T09:01:45.628Z,12.73
2018-11-04T09:04:14.222Z,12.43
2018-11-04T09:06:42.704Z,12.27
2018-11-04T09:09:11.469Z,12.43
2018-11-04T09:11:39.840Z,12.77
2018-11-04T09:14:08.623Z,12.10
2018-11-04T09:16:37.096Z,12.63
2018-11-04T09:19:05.736Z,12.40
2018-11-04T09:21:34.330Z,12.97
2018-11-04T09:24:03.186Z,12.50
2018-11-04T09:26:31.768Z,12.63
2018-11-04T09:29:00.270Z,14.00
2018-11-04T09:31:28.870Z,13.27
2018-11-04T09:33:57.304Z,12.20
2018-11-04T09:36:25.988Z,13.57
2018-11-04T09:38:54.520Z,12.93
2018-11-04T09:41:22.965Z,13.37
2018-11-04T09:43:51.945Z,13.43
2018-11-04T09:46:20.584Z,14.43
2018-11-04T09:48:48.986Z,13.43
2018-11-04T09:51:17.750Z,13.70
2018-11-04T09:53:46.545Z,13.47
2018-11-04T09:56:14.989Z,14.60
2018-11-04T09:58:43.508Z,14.00
2018-11-04T10:01:12.078Z,13.30
2018-11-04T10:03:40.511Z,14.07
2018-11-04T10:06:14.896Z,14.07
2018-11-04T10:08:43.388Z,14.00
2018-11-04T10:11:11.805Z,14.73
2018-11-04T10:13:40.553Z,14.30
2018-11-04T10:16:09.017Z,14.27
2018-11-04T10:18:37.509Z,13.30
2018-11-04T10:21:06.601Z,14.20
2018-11-04T10:23:34.546Z,15.23
2018-11-04T10:26:03.068Z,14.47
2018-11-04T10:28:31.611Z,14.57
2018-11-04T10:31:00.133Z,14.70
2018-11-04T10:33:28.644Z,14.97
2018-11-04T10:35:57.386Z,15.20
2018-11-04T10:38:25.789Z,15.43
2018-11-04T10:40:54.204Z,14.90
2018-11-04T10:43:22.951Z,15.53
2018-11-04T10:45:51.567Z,15.17
2018-11-04T10:48:19.933Z,15.77
2018-11-04T10:50:48.811Z,16.00
2018-11-04T10:53:17.269Z,15.63
2018-11-04T10:55:46.120Z,15.83
2018-11-04T10:58:14.819Z,16.23
2018-11-04T11:00:48.607Z,15.80
2018-11-04T11:03:17.289Z,15.40
2018-11-04T11:05:45.975Z,15.27
2018-11-04T11:08:14.523Z,15.70
2018-11-04T11:10:43.224Z,16.23
2018-11-04T11:13:11.623Z,15.77
2018-11-04T11:15:40.008Z,16.07
2018-11-04T11:18:08.454Z,16.23
2018-11-04T11:20:36.824Z,15.93
2018-11-04T11:23:05.586Z,16.37
2018-11-04T11:25:34.310Z,16.20
2018-11-04T11:28:02.858Z,16.17
2018-11-04T11:30:31.351Z,15.00
2018-11-04T11:32:59.910Z,16.07
2018-11-04T11:35:28.348Z,16.13
2018-11-04T11:37:56.869Z,16.67
2018-11-04T11:40:25.533Z,15.43
2018-11-04T11:42:53.968Z,16.17
2018-11-04T11:45:22.404Z,16.33
2018-11-04T11:47:50.942Z,16.13
2018-11-04T11:50:19.328Z,17.57
2018-11-04T11:52:47.830Z,16.57
2018-11-04T11:55:16.387Z,17.00
2018-11-04T11:57:45.389Z,16.30
2018-11-04T12:00:17.406Z,16.80
2018-11-04T12:02:45.768Z,16.77
2018-11-04T12:05:15.394Z,16.83
2018-11-04T12:07:44.122Z,17.30
2018-11-04T12:10:13.376Z,15.57
2018-11-04T12:12:41.890Z,16.87
2018-11-04T12:15:12.349Z,17.40
2018-11-04T12:17:40.823Z,16.97
2018-11-04T12:20:10.109Z,17.40
2018-11-04T12:22:38.762Z,16.73
2018-11-04T12:25:08.240Z,17.43
2018-11-04T12:27:36.710Z,17.47
2018-11-04T12:30:06.916Z,16.53
2018-11-04T12:32:35.373Z,18.43
2018-11-04T12:35:03.887Z,17.73
2018-11-04T12:37:32.528Z,17.73
2018-11-04T12:40:00.933Z,18.63
2018-11-04T12:42:29.484Z,18.83
2018-11-04T12:44:58.385Z,18.70
2018-11-04T12:47:26.864Z,18.03
2018-11-04T12:49:55.234Z,19.13
2018-11-04T12:52:23.870Z,18.23
2018-11-04T12:54:52.118Z,18.13
2018-11-04T12:57:20.492Z,18.03
2018-11-04T12:59:48.994Z,18.50
2018-11-04T13:02:17.392Z,18.53
2018-11-04T13:04:45.823Z,18.17
2018-11-04T13:07:14.586Z,19.30
2018-11-04T13:09:43.066Z,18.60
2018-11-04T13:12:11.580Z,18.07
2018-11-04T13:14:40.162Z,19.93
2018-11-04T13:17:08.644Z,18.43
2018-11-04T13:19:37.136Z,18.47
2018-11-04T13:22:05.933Z,18.20
2018-11-04T13:24:34.316Z,17.73
2018-11-04T13:27:02.856Z,18.73
2018-11-04T13:29:31.467Z,18.43
2018-11-04T13:32:00.023Z,18.77
2018-11-04T13:34:28.491Z,20.27
2018-11-04T13:36:57.299Z,20.40
2018-11-04T13:39:25.792Z,20.30
2018-11-04T13:41:54.255Z,21.40
2018-11-04T13:44:22.857Z,21.90
2018-11-04T13:46:51.547Z,20.80
2018-11-04T13:49:20.089Z,22.37
2018-11-04T13:51:48.562Z,20.23
2018-11-04T13:54:16.985Z,19.83
2018-11-04T13:56:45.372Z,19.90
2018-11-04T13:59:14.055Z,20.07
2018-11-04T14:01:42.464Z,20.27
2018-11-04T14:04:10.973Z,19.60
2018-11-04T14:06:39.760Z,20.27
2018-11-04T14:09:08.817Z,20.50
2018-11-04T14:11:37.470Z,20.80
2018-11-04T14:14:06.100Z,19.83
2018-11-04T14:16:34.538Z,20.10
2018-11-04T14:19:03.462Z,20.20
2018-11-04T14:21:32.340Z,20.63
2018-11-04T14:24:00.692Z,19.77
2018-11-04T14:26:29.114Z,20.23
2018-11-04T14:28:57.670Z,19.63
2018-11-04T14:31:26.119Z,20.27
2018-11-04T14:33:54.542Z,20.87
2018-11-04T14:36:23.433Z,20.33
2018-11-04T14:38:51.833Z,19.97
2018-11-04T14:41:20.222Z,18.90
2018-11-04T14:43:48.824Z,20.60
2018-11-04T14:46:17.164Z,20.33
2018-11-04T14:48:45.541Z,21.23
2018-11-04T14:51:14.306Z,21.73
2018-11-04T14:53:42.712Z,20.17
2018-11-04T14:56:11.232Z,20.97
2018-11-04T14:58:40.092Z,21.00
2018-11-04T15:01:08.650Z,21.07
2018-11-04T15:03:37.028Z,21.67
2018-11-04T15:06:05.730Z,20.73
2018-11-04T15:08:34.161Z,20.33
2018-11-04T15:11:02.667Z,20.67
2018-11-04T15:13:31.313Z,22.17
2018-11-04T15:15:59.726Z,20.87
2018-11-04T15:18:31.181Z,20.60
2018-11-04T15:20:59.941Z,20.60
2018-11-04T15:23:28.327Z,21.73
2018-11-04T15:25:56.773Z,21.00
2018-11-04T15:28:25.799Z,22.00
2018-11-04T15:30:54.260Z,21.03
2018-11-04T15:33:22.921Z,21.57
2018-11-04T15:35:51.443Z,21.57
2018-11-04T15:38:19.867Z,21.60
2018-11-04T15:40:48.326Z,20.80
2018-11-04T15:43:17.250Z,22.87
2018-11-04T15:45:45.677Z,21.50
2018-11-04T15:48:14.117Z,21.23
2018-11-04T15:50:43.177Z,22.70
2018-11-04T15:53:11.658Z,20.77
2018-11-04T15:55:40.406Z,22.23
2018-11-04T15:58:09.119Z,21.30
2018-11-04T16:00:37.479Z,19.27
2018-11-04T16:03:06.288Z,21.03
2018-11-04T16:05:35.253Z,20.43
2018-11-04T16:08:03.580Z,21.47
2018-11-04T16:10:32.049Z,21.87
2018-11-04T16:13:00.909Z,22.43
2018-11-04T16:15:29.567Z,23.10
2018-11-04T16:17:57.955Z,24.33
2018-11-04T16:20:26.512Z,23.63
2018-11-04T16:22:54.929Z,23.77
2018-11-04T16:25:23.363Z,21.90
2018-11-04T16:27:52.464Z,21.73
2018-11-04T16:30:21.215Z,22.10
2018-11-04T16:32:49.820Z,22.00
2018-11-04T16:35:18.502Z,21.50
2018-11-04T16:37:46.947Z,22.60
2018-11-04T16:40:15.466Z,21.03
2018-11-04T16:42:44.157Z,21.70
2018-11-04T16:45:14.761Z,20.33
2018-11-04T16:47:44.066Z,20.33
2018-11-04T16:50:13.434Z,20.03
2018-11-04T16:52:42.322Z,21.83
2018-11-04T16:55:11.558Z,22.00
2018-11-04T16:57:40.399Z,21.30
2018-11-04T17:00:17.333Z,23.57
2018-11-04T17:02:48.433Z,24.20
2018-11-04T17:05:17.072Z,26.13
2018-11-04T17:07:45.417Z,25.97
2018-11-04T17:10:14.476Z,29.40
2018-11-04T17:12:42.958Z,27.13
2018-11-04T17:15:12.709Z,25.20
2018-11-04T17:17:41.791Z,23.80
2018-11-04T17:20:13.889Z,25.00
2018-11-04T17:22:43.043Z,22.50
2018-11-04T17:25:11.835Z,22.83
2018-11-04T17:27:40.263Z,22.07
2018-11-04T17:30:11.768Z,22.97
2018-11-04T17:32:40.207Z,21.73
2018-11-04T17:35:09.981Z,21.07
2018-11-04T17:37:38.950Z,23.97
2018-11-04T17:40:08.430Z,23.17
2018-11-04T17:42:37.152Z,20.20
2018-11-04T17:45:07.072Z,18.90
2018-11-04T17:47:35.444Z,18.87
2018-11-04T17:50:03.883Z,18.50
2018-11-04T17:52:32.673Z,18.07
2018-11-04T17:55:01.260Z,19.33
2018-11-04T17:57:29.698Z,18.73
2018-11-04T17:59:58.499Z,18.60
2018-11-04T18:02:27.018Z,20.20
2018-11-04T18:04:55.412Z,19.20
2018-11-04T18:07:24.168Z,18.27
2018-11-04T18:09:52.726Z,18.63
2018-11-04T18:12:21.118Z,20.23
2018-11-04T18:14:49.644Z,18.73
2018-11-04T18:17:18.141Z,18.87
2018-11-04T18:19:46.761Z,18.87
2018-11-04T18:22:15.540Z,18.87
2018-11-04T18:24:43.984Z,19.57
2018-11-04T18:27:12.608Z,19.80
2018-11-04T18:29:41.402Z,19.80
2018-11-04T18:32:09.907Z,19.20
2018-11-04T18:34:38.412Z,19.87
2018-11-04T18:37:07.013Z,22.00
2018-11-04T18:39:35.860Z,20.13
2018-11-04T18:42:04.388Z,19.97
2018-11-04T18:44:33.779Z,19.53
2018-11-04T18:47:02.075Z,20.03
2018-11-04T18:49:30.529Z,19.90
2018-11-04T18:51:59.300Z,22.00
2018-11-04T18:54:27.682Z,21.30
2018-11-04T18:56:56.407Z,27.13
2018-11-04T18:59:25.913Z,38.60
2018-11-04T19:01:54.305Z,26.27
2018-11-04T19:04:22.722Z,23.27
2018-11-04T19:06:51.443Z,21.27
2018-11-04T19:09:19.821Z,20.87
2018-11-04T19:11:48.276Z,22.10
2018-11-04T19:14:17.023Z,21.00
2018-11-04T19:16:45.521Z,21.43
2018-11-04T19:19:14.040Z,21.00
2018-11-04T19:21:42.824Z,22.80
2018-11-04T19:24:11.592Z,20.97
2018-11-04T19:26:39.983Z,21.70
2018-11-04T19:29:08.749Z,23.10
2018-11-04T19:31:37.361Z,20.87
2018-11-04T19:34:05.907Z,21.20
2018-11-04T19:36:34.597Z,22.53
2018-11-04T19:39:03.558Z,21.83
2018-11-04T19:41:32.137Z,21.80
2018-11-04T19:44:00.745Z,22.17
2018-11-04T19:46:29.354Z,21.70
2018-11-04T19:48:57.766Z,21.80
2018-11-04T19:51:26.395Z,21.93
2018-11-04T19:53:55.685Z,22.60
2018-11-04T19:56:24.112Z,22.80
2018-11-04T19:58:53.143Z,21.63
2018-11-04T20:01:21.504Z,22.07
2018-11-04T20:03:49.911Z,22.77
2018-11-04T20:06:18.563Z,21.20
2018-11-04T20:08:52.288Z,23.07
2018-11-04T20:11:24.314Z,21.53
2018-11-04T20:13:59.174Z,21.10
2018-11-04T20:16:28.188Z,22.63
2018-11-04T20:21:05.081Z,22.50
2018-11-04T20:23:33.838Z,20.43
2018-11-04T20:26:03.953Z,21.93
2018-11-04T20:28:32.404Z,22.53
2018-11-04T20:31:01.244Z,22.33
2018-11-04T20:33:29.798Z,22.30
2018-11-04T20:35:58.280Z,22.27
2018-11-04T20:38:32.395Z,22.70
2018-11-04T20:41:06.125Z,22.07
2018-11-04T20:43:34.991Z,21.03
2018-11-04T20:46:03.480Z,22.70
2018-11-04T20:48:37.460Z,22.57
2018-11-04T20:51:06.964Z,23.30
2018-11-04T20:53:36.565Z,21.43
2018-11-04T20:56:10.447Z,22.00
2018-11-04T20:58:39.041Z,21.83
2018-11-04T21:01:07.438Z,22.97
2018-11-04T21:03:36.137Z,21.70
2018-11-04T21:06:04.776Z,21.67
2018-11-04T21:08:33.462Z,22.10
2018-11-04T21:11:02.070Z,23.17
2018-11-04T21:13:30.618Z,22.87
2018-11-04T21:15:59.142Z,23.13
2018-11-04T21:18:27.752Z,22.97
2018-11-04T21:20:56.257Z,23.40
2018-11-04T21:23:24.731Z,22.10
2018-11-04T21:25:53.289Z,23.10
2018-11-04T21:28:22.198Z,23.77
2018-11-04T21:30:50.570Z,23.23
2018-11-04T21:33:19.455Z,22.77
2018-11-04T21:35:48.145Z,22.33
2018-11-04T21:38:16.590Z,21.63
2018-11-04T21:40:45.113Z,23.00
2018-11-04T21:43:13.989Z,22.43
2018-11-04T21:45:42.235Z,22.27
2018-11-04T21:48:10.951Z,23.13
2018-11-04T21:50:39.468Z,22.30
2018-11-04T21:53:07.912Z,21.80
2018-11-04T21:55:36.774Z,22.70
2018-11-04T21:58:09.676Z,22.73
2018-11-04T22:00:38.367Z,23.23
2018-11-04T22:03:06.826Z,22.77
2018-11-04T22:05:35.298Z,23.23
2018-11-04T22:08:03.915Z,22.53
2018-11-04T22:10:32.527Z,21.53
2018-11-04T22:13:00.932Z,23.17
2018-11-04T22:15:30.552Z,22.43
2018-11-04T22:17:59.026Z,23.17
2018-11-04T22:20:27.472Z,22.50
2018-11-04T22:22:56.094Z,21.70
2018-11-04T22:25:24.778Z,22.07
2018-11-04T22:27:53.342Z,21.63
2018-11-04T22:30:21.868Z,20.70
2018-11-04T22:32:50.330Z,22.70
2018-11-04T22:35:18.805Z,21.30
2018-11-04T22:37:47.383Z,21.47
2018-11-04T22:40:16.074Z,21.83
2018-11-04T22:42:44.527Z,22.37
2018-11-04T22:45:13.572Z,21.77
2018-11-04T22:47:43.111Z,21.67
2018-11-04T22:50:13.378Z,23.20
2018-11-04T22:52:42.472Z,21.93
2018-11-04T22:55:11.515Z,22.13
2018-11-04T22:57:39.944Z,22.63
2018-11-04T23:00:17.918Z,23.10
2018-11-04T23:02:47.736Z,23.17
2018-11-04T23:05:21.580Z,22.20
2018-11-04T23:07:50.074Z,21.63
2018-11-04T23:10:18.468Z,21.93
2018-11-04T23:12:47.427Z,23.53
2018-11-04T23:15:15.885Z,24.40
2018-11-04T23:17:44.407Z,24.77
2018-11-04T23:20:13.066Z,23.53
2018-11-04T23:22:41.515Z,21.87
2018-11-04T23:25:11.817Z,23.17
2018-11-04T23:27:40.855Z,22.50
2018-11-04T23:30:11.183Z,21.87
2018-11-04T23:32:40.338Z,21.27
2018-11-04T23:35:09.870Z,21.27
2018-11-04T23:37:38.411Z,21.97
2018-11-04T23:40:07.169Z,21.33
2018-11-04T23:42:35.639Z,22.10
2018-11-04T23:45:04.180Z,21.23
2018-11-04T23:47:32.578Z,20.67
2018-11-04T23:50:01.248Z,20.53
2018-11-04T23:52:29.941Z,20.70
2018-11-04T23:54:58.387Z,20.60
2018-11-04T23:57:26.917Z,21.50
2018-11-04T23:59:55.323Z,21.43
