createdAt,value
2023-05-01T00:02:10.950Z,3.03
2023-05-01T00:04:39.244Z,2.97
2023-05-01T00:07:07.485Z,3.43
2023-05-01T00:09:35.925Z,3.30
2023-05-01T00:12:04.801Z,3.00
2023-05-01T00:14:34.552Z,2.90
2023-05-01T00:17:02.854Z,2.70
2023-05-01T00:19:31.442Z,2.97
2023-05-01T00:21:59.763Z,2.40
2023-05-01T00:24:28.564Z,2.93
2023-05-01T00:26:56.779Z,2.80
2023-05-01T00:29:25.188Z,2.33
2023-05-01T00:31:55.710Z,2.77
2023-05-01T00:34:25.134Z,2.77
2023-05-01T00:36:53.439Z,2.63
2023-05-01T00:39:21.755Z,3.03
2023-05-01T00:41:50.016Z,2.77
2023-05-01T00:44:18.318Z,2.50
2023-05-01T00:46:46.953Z,2.33
2023-05-01T00:49:17.502Z,2.60
2023-05-01T00:51:49.238Z,2.43
2023-05-01T00:54:17.959Z,2.70
2023-05-01T00:56:46.565Z,2.70
2023-05-01T00:59:15.315Z,2.70
2023-05-01T01:01:43.751Z,2.60
2023-05-01T01:04:12.187Z,3.00
2023-05-01T01:06:50.399Z,3.30
2023-05-01T01:09:28.772Z,3.10
2023-05-01T01:12:06.727Z,2.33
2023-05-01T01:14:41.540Z,2.83
2023-05-01T01:17:18.913Z,2.93
2023-05-01T01:20:17.698Z,2.87
2023-05-01T01:22:52.196Z,3.57
2023-05-01T01:26:07.460Z,3.10
2023-05-01T01:29:25.711Z,3.07
2023-05-01T01:32:05.757Z,2.33
2023-05-01T01:34:41.176Z,2.57
2023-05-01T01:37:18.162Z,2.40
2023-05-01T01:39:52.192Z,2.53
2023-05-01T01:42:24.503Z,2.80
2023-05-01T01:44:56.631Z,2.60
2023-05-01T01:47:29.253Z,2.70
2023-05-01T01:50:02.359Z,3.77
2023-05-01T01:52:32.307Z,2.53
2023-05-01T01:55:07.169Z,2.50
2023-05-01T01:57:36.569Z,2.10
2023-05-01T02:00:08.952Z,2.30
2023-05-01T02:02:42.366Z,2.60
2023-05-01T02:05:16.222Z,2.17
2023-05-01T02:07:48.097Z,1.80
2023-05-01T02:10:17.894Z,2.43
2023-05-01T02:12:49.262Z,2.23
2023-05-01T02:15:19.866Z,2.60
2023-05-01T02:17:50.581Z,2.43
2023-05-01T02:20:21.593Z,2.60
2023-05-01T02:22:52.567Z,2.20
2023-05-01T02:25:21.293Z,1.90
2023-05-01T02:27:57.823Z,2.30
2023-05-01T02:30:26.232Z,2.20
2023-05-01T02:32:54.561Z,2.30
2023-05-01T02:35:24.546Z,2.83
2023-05-01T02:37:52.928Z,3.23
2023-05-01T02:40:21.927Z,2.33
2023-05-01T02:42:52.737Z,2.43
2023-05-01T02:45:24.866Z,2.20
2023-05-01T02:47:59.617Z,2.13
2023-05-01T02:50:30.620Z,2.73
2023-05-01T02:52:59.841Z,2.40
2023-05-01T02:55:39.132Z,2.87
2023-05-01T02:58:07.359Z,2.23
2023-05-01T03:00:35.723Z,2.13
2023-05-01T03:03:04.069Z,2.83
2023-05-01T03:05:33.846Z,2.00
2023-05-01T03:08:02.252Z,2.60
2023-05-01T03:10:30.513Z,2.40
2023-05-01T03:12:58.828Z,2.37
2023-05-01T03:15:28.644Z,2.37
2023-05-01T03:17:57.052Z,2.30
2023-05-01T03:20:25.932Z,2.03
2023-05-01T03:22:56.829Z,2.10
2023-05-01T03:25:25.422Z,2.40
2023-05-01T03:27:55.097Z,2.30
2023-05-01T03:30:24.297Z,2.20
2023-05-01T03:32:55.218Z,2.43
2023-05-01T03:35:29.691Z,2.17
2023-05-01T03:37:59.904Z,2.27
2023-05-01T03:41:05.288Z,2.37
2023-05-01T03:43:52.237Z,2.67
2023-05-01T03:46:31.412Z,1.90
2023-05-01T03:48:59.905Z,2.47
2023-05-01T03:51:30.318Z,2.20
2023-05-01T03:54:00.825Z,2.70
2023-05-01T03:56:35.725Z,2.70
2023-05-01T03:59:05.293Z,2.30
2023-05-01T04:01:34.389Z,2.20
2023-05-01T04:04:03.581Z,2.70
2023-05-01T04:06:32.645Z,4.30
2023-05-01T04:09:02.631Z,16.87
2023-05-01T04:11:30.916Z,9.10
2023-05-01T04:13:59.189Z,40.03
2023-05-01T04:16:27.549Z,17.43
2023-05-01T04:20:01.055Z,9.50
2023-05-01T04:22:29.465Z,5.90
2023-05-01T04:24:58.134Z,4.20
2023-05-01T04:27:26.768Z,3.27
2023-05-01T04:29:55.306Z,2.93
2023-05-01T04:32:24.709Z,2.60
2023-05-01T04:34:53.466Z,3.10
2023-05-01T04:37:24.191Z,2.80
2023-05-01T04:39:52.507Z,2.47
2023-05-01T04:42:22.820Z,2.40
2023-05-01T04:44:51.528Z,2.13
2023-05-01T04:47:21.562Z,2.77
2023-05-01T04:49:49.990Z,2.27
2023-05-01T04:52:18.346Z,2.07
2023-05-01T04:54:59.177Z,2.20
2023-05-01T04:57:30.296Z,2.10
2023-05-01T04:59:59.177Z,2.23
2023-05-01T05:02:27.692Z,2.50
2023-05-01T05:04:56.384Z,2.30
2023-05-01T05:07:25.160Z,2.40
2023-05-01T05:10:15.172Z,2.40
2023-05-01T05:12:49.849Z,16.83
2023-05-01T05:15:18.342Z,22.23
2023-05-01T05:17:47.044Z,12.77
2023-05-01T05:20:15.822Z,10.17
2023-05-01T05:22:44.075Z,6.73
2023-05-01T05:25:23.446Z,4.87
2023-05-01T05:27:52.004Z,4.03
2023-05-01T05:30:20.563Z,3.70
2023-05-01T05:32:49.368Z,3.33
2023-05-01T05:35:18.391Z,2.83
2023-05-01T05:37:47.886Z,2.77
2023-05-01T05:40:16.633Z,3.30
2023-05-01T05:42:55.032Z,2.60
2023-05-01T05:45:23.608Z,2.53
2023-05-01T05:47:52.171Z,2.50
2023-05-01T05:50:20.644Z,2.50
2023-05-01T05:52:49.931Z,2.00
2023-05-01T05:55:18.476Z,2.50
2023-05-01T05:58:01.652Z,2.30
2023-05-01T06:00:30.508Z,2.17
2023-05-01T06:03:02.608Z,2.73
2023-05-01T06:05:34.302Z,2.27
2023-05-01T06:08:02.779Z,3.70
2023-05-01T06:10:31.105Z,2.60
2023-05-01T06:13:04.718Z,12.87
2023-05-01T06:15:44.123Z,20.60
2023-05-01T06:18:13.206Z,15.90
2023-05-01T06:20:41.698Z,10.10
2023-05-01T06:23:11.007Z,8.00
2023-05-01T06:25:53.619Z,6.10
2023-05-01T06:28:22.227Z,5.40
2023-05-01T06:30:52.514Z,4.43
2023-05-01T06:33:21.843Z,3.60
2023-05-01T06:36:01.638Z,3.80
2023-05-01T06:38:29.928Z,2.80
2023-05-01T06:40:58.204Z,2.70
2023-05-01T06:43:30.466Z,2.80
2023-05-01T06:46:00.383Z,3.20
2023-05-01T06:48:28.765Z,2.33
2023-05-01T06:50:57.245Z,2.90
2023-05-01T06:53:25.675Z,2.50
2023-05-01T06:55:54.047Z,2.47
2023-05-01T06:58:24.384Z,2.30
2023-05-01T07:00:54.964Z,1.97
2023-05-01T07:03:27.589Z,2.17
2023-05-01T07:05:56.119Z,2.40
2023-05-01T07:08:24.569Z,1.63
2023-05-01T07:10:53.419Z,1.97
2023-05-01T07:13:21.900Z,2.00
2023-05-01T07:15:52.213Z,2.10
2023-05-01T07:18:24.295Z,2.13
2023-05-01T07:20:53.016Z,6.13
2023-05-01T07:23:23.614Z,12.70
2023-05-01T07:25:52.143Z,10.00
2023-05-01T07:28:21.901Z,9.20
2023-05-01T07:30:50.236Z,7.03
2023-05-01T07:33:18.605Z,5.40
2023-05-01T07:35:48.401Z,4.10
2023-05-01T07:38:17.557Z,4.00
2023-05-01T07:40:45.863Z,3.40
2023-05-01T07:43:14.183Z,3.10
2023-05-01T07:45:43.098Z,3.10
2023-05-01T07:48:11.582Z,2.83
2023-05-01T07:50:40.466Z,2.20
2023-05-01T07:53:10.223Z,2.10
2023-05-01T07:55:39.000Z,1.93
2023-05-01T07:58:07.374Z,2.13
2023-05-01T08:00:36.822Z,2.10
2023-05-01T08:03:05.321Z,1.90
2023-05-01T08:05:35.474Z,1.70
2023-05-01T08:08:03.831Z,2.07
2023-05-01T08:10:33.552Z,2.60
2023-05-01T08:13:01.836Z,2.80
2023-05-01T08:15:30.244Z,14.27
2023-05-01T08:17:58.649Z,15.00
2023-05-01T08:20:27.003Z,12.60
2023-05-01T08:22:55.335Z,9.30
2023-05-01T08:25:23.819Z,6.50
2023-05-01T08:27:53.620Z,4.63
2023-05-01T08:30:21.972Z,4.40
2023-05-01T08:32:50.428Z,3.50
2023-05-01T08:35:18.875Z,3.20
2023-05-01T08:37:47.285Z,2.53
2023-05-01T08:40:16.431Z,2.50
2023-05-01T08:42:45.480Z,2.53
2023-05-01T08:45:17.158Z,2.30
2023-05-01T08:47:46.614Z,2.30
2023-05-01T08:50:15.540Z,2.47
2023-05-01T08:52:44.251Z,2.47
2023-05-01T08:55:15.631Z,2.10
2023-05-01T08:57:47.444Z,3.00
2023-05-01T09:00:20.381Z,2.53
2023-05-01T09:02:50.553Z,2.10
2023-05-01T09:05:20.137Z,2.00
2023-05-01T09:07:49.504Z,1.73
2023-05-01T09:10:19.028Z,2.80
2023-05-01T09:12:51.796Z,15.37
2023-05-01T09:15:22.433Z,22.97
2023-05-01T09:17:51.473Z,14.37
2023-05-01T09:20:21.644Z,11.77
2023-05-01T09:22:51.337Z,6.87
2023-05-01T09:25:20.285Z,5.50
2023-05-01T09:27:48.795Z,3.80
2023-05-01T09:30:33.654Z,2.93
2023-05-01T09:33:09.382Z,2.90
2023-05-01T09:35:51.481Z,2.53
2023-05-01T09:38:21.822Z,2.10
2023-05-01T09:40:50.597Z,2.13
2023-05-01T09:43:29.550Z,2.50
2023-05-01T09:46:05.361Z,2.47
2023-05-01T09:48:35.935Z,2.60
2023-05-01T09:51:22.544Z,1.80
2023-05-01T09:53:51.397Z,2.07
2023-05-01T09:56:21.399Z,2.00
2023-05-01T09:58:51.394Z,2.07
2023-05-01T10:01:39.617Z,2.87
2023-05-01T10:04:08.907Z,1.90
2023-05-01T10:06:37.735Z,1.80
2023-05-01T10:09:08.361Z,2.03
2023-05-01T10:11:49.712Z,2.27
2023-05-01T10:14:18.124Z,2.00
2023-05-01T10:16:47.909Z,2.33
2023-05-01T10:19:18.090Z,1.93
2023-05-01T10:21:46.688Z,6.73
2023-05-01T10:24:16.969Z,25.53
2023-05-01T10:26:45.769Z,18.77
2023-05-01T10:29:14.344Z,13.30
2023-05-01T10:31:42.981Z,9.60
2023-05-01T10:34:17.842Z,6.97
2023-05-01T10:36:49.664Z,6.30
2023-05-01T10:39:31.680Z,4.80
2023-05-01T10:42:04.831Z,4.30
2023-05-01T10:44:35.893Z,3.50
2023-05-01T10:47:42.891Z,3.57
2023-05-01T10:50:15.926Z,2.97
2023-05-01T10:53:17.555Z,2.83
2023-05-01T10:55:47.517Z,2.70
2023-05-01T10:58:31.430Z,2.83
2023-05-01T11:01:28.586Z,2.07
2023-05-01T11:03:57.495Z,2.40
2023-05-01T11:06:27.737Z,2.23
2023-05-01T11:08:56.932Z,1.90
2023-05-01T11:11:49.441Z,8.20
2023-05-01T11:14:18.263Z,15.80
2023-05-01T11:16:48.942Z,7.17
2023-05-01T11:19:50.804Z,4.93
2023-05-01T11:22:20.959Z,3.77
2023-05-01T11:24:49.908Z,2.80
2023-05-01T11:27:18.414Z,2.70
2023-05-01T11:29:49.786Z,2.67
2023-05-01T11:32:27.080Z,2.50
2023-05-01T11:34:56.313Z,2.50
2023-05-01T11:37:47.323Z,2.53
2023-05-01T11:40:23.259Z,2.20
2023-05-01T11:42:52.697Z,2.33
2023-05-01T11:45:21.543Z,2.10
2023-05-01T11:47:50.238Z,1.60
2023-05-01T11:50:18.881Z,1.80
2023-05-01T11:52:49.935Z,2.03
2023-05-01T11:55:18.503Z,1.87
2023-05-01T11:57:49.035Z,1.43
2023-05-01T12:00:29.961Z,1.67
2023-05-01T12:03:00.312Z,1.90
2023-05-01T12:05:30.389Z,1.87
2023-05-01T12:08:11.894Z,1.97
2023-05-01T12:10:43.125Z,1.60
2023-05-01T12:13:13.019Z,1.60
2023-05-01T12:15:43.446Z,2.00
2023-05-01T12:18:13.523Z,2.43
2023-05-01T12:20:44.312Z,2.00
2023-05-01T12:23:16.296Z,2.50
2023-05-01T12:25:45.739Z,2.30
2023-05-01T12:28:15.600Z,2.80
2023-05-01T12:30:45.204Z,2.37
2023-05-01T12:33:14.882Z,1.83
2023-05-01T12:35:45.462Z,1.93
2023-05-01T12:38:17.211Z,1.80
2023-05-01T12:40:54.732Z,1.90
2023-05-01T12:43:30.844Z,1.97
2023-05-01T12:45:59.567Z,2.23
2023-05-01T12:48:28.429Z,1.80
2023-05-01T12:50:57.366Z,1.63
2023-05-01T12:53:28.287Z,1.97
2023-05-01T12:55:58.475Z,1.33
2023-05-01T12:58:36.734Z,1.27
2023-05-01T13:01:06.479Z,1.40
2023-05-01T13:03:39.246Z,12.60
2023-05-01T13:06:09.680Z,44.17
2023-05-01T13:08:40.983Z,34.50
2023-05-01T13:11:14.038Z,22.93
2023-05-01T13:13:43.845Z,12.27
2023-05-01T13:16:13.490Z,8.40
2023-05-01T13:18:46.631Z,5.57
2023-05-01T13:21:16.885Z,3.70
2023-05-01T13:23:54.767Z,2.97
2023-05-01T13:26:30.546Z,2.33
2023-05-01T13:29:00.412Z,1.77
2023-05-01T13:31:29.470Z,1.70
2023-05-01T13:34:00.439Z,1.37
2023-05-01T13:36:33.409Z,1.27
2023-05-01T13:39:03.435Z,1.23
2023-05-01T13:41:32.025Z,0.90
2023-05-01T13:44:00.554Z,1.57
2023-05-01T13:46:30.701Z,1.20
2023-05-01T13:49:05.206Z,1.10
2023-05-01T13:51:34.173Z,0.90
2023-05-01T13:54:04.606Z,1.00
2023-05-01T13:56:33.412Z,3.50
2023-05-01T13:59:01.881Z,2.60
2023-05-01T14:01:30.242Z,2.20
2023-05-01T14:04:00.403Z,1.93
2023-05-01T14:06:29.921Z,1.70
2023-05-01T14:09:01.086Z,1.50
2023-05-01T14:11:31.721Z,1.40
2023-05-01T14:14:01.013Z,1.43
2023-05-01T14:16:31.677Z,1.53
2023-05-01T14:19:00.184Z,1.00
2023-05-01T14:21:29.170Z,10.53
2023-05-01T14:23:58.318Z,2.47
2023-05-01T14:26:26.863Z,1.60
2023-05-01T14:28:57.133Z,1.47
2023-05-01T14:31:28.516Z,1.40
2023-05-01T14:33:58.746Z,1.50
2023-05-01T14:36:31.191Z,2.00
2023-05-01T14:38:59.897Z,1.67
2023-05-01T14:41:29.495Z,1.80
2023-05-01T14:43:59.796Z,1.20
2023-05-01T14:46:31.313Z,1.30
2023-05-01T14:49:01.313Z,1.50
2023-05-01T14:51:31.433Z,1.60
2023-05-01T14:54:00.303Z,1.73
2023-05-01T14:56:28.905Z,1.70
2023-05-01T14:58:57.586Z,1.50
2023-05-01T15:01:27.955Z,1.50
2023-05-01T15:03:56.673Z,1.43
2023-05-01T15:06:26.051Z,1.63
2023-05-01T15:08:54.579Z,1.80
2023-05-01T15:11:23.007Z,1.70
2023-05-01T15:13:51.367Z,1.50
2023-05-01T15:16:19.901Z,1.07
2023-05-01T15:18:49.670Z,1.30
2023-05-01T15:21:18.521Z,1.27
2023-05-01T15:23:47.151Z,1.73
2023-05-01T15:26:16.533Z,2.23
2023-05-01T15:28:45.227Z,1.77
2023-05-01T15:31:13.885Z,1.90
2023-05-01T15:33:42.579Z,1.90
2023-05-01T15:36:12.319Z,2.33
2023-05-01T15:38:40.714Z,6.27
2023-05-01T15:41:08.880Z,6.30
2023-05-01T15:43:37.230Z,2.63
2023-05-01T15:46:06.051Z,2.10
2023-05-01T15:48:34.765Z,1.77
2023-05-01T15:51:04.461Z,1.60
2023-05-01T15:53:34.224Z,1.67
2023-05-01T15:56:03.109Z,1.47
2023-05-01T15:58:31.500Z,1.80
2023-05-01T16:00:59.906Z,1.50
2023-05-01T16:03:28.521Z,1.50
2023-05-01T16:05:57.732Z,1.27
2023-05-01T16:08:26.095Z,2.23
2023-05-01T16:10:57.906Z,2.57
2023-05-01T16:13:26.373Z,3.77
2023-05-01T16:15:54.790Z,4.20
2023-05-01T16:18:26.150Z,3.23
2023-05-01T16:20:56.601Z,14.50
2023-05-01T16:23:27.190Z,20.57
2023-05-01T16:25:56.916Z,16.77
2023-05-01T16:28:26.391Z,10.50
2023-05-01T16:30:54.898Z,7.27
2023-05-01T16:33:23.899Z,6.60
2023-05-01T16:35:52.312Z,4.70
2023-05-01T16:38:21.192Z,4.27
2023-05-01T16:40:49.802Z,2.80
2023-05-01T16:43:19.612Z,2.53
2023-05-01T16:45:48.054Z,2.40
2023-05-01T16:48:22.006Z,1.87
2023-05-01T16:50:50.693Z,2.03
2023-05-01T16:53:19.084Z,2.07
2023-05-01T16:55:47.399Z,1.73
2023-05-01T16:58:15.764Z,1.50
2023-05-01T17:00:45.527Z,1.43
2023-05-01T17:03:15.438Z,1.60
2023-05-01T17:05:43.976Z,2.10
2023-05-01T17:08:12.724Z,1.80
2023-05-01T17:10:41.134Z,1.70
2023-05-01T17:13:09.456Z,4.53
2023-05-01T17:15:37.872Z,13.93
2023-05-01T17:18:07.713Z,47.00
2023-05-01T17:20:36.256Z,33.37
2023-05-01T17:23:04.588Z,16.87
2023-05-01T17:25:32.878Z,12.20
2023-05-01T17:28:01.380Z,8.03
2023-05-01T17:30:29.677Z,5.40
2023-05-01T17:32:58.607Z,4.23
2023-05-01T17:35:28.460Z,3.00
2023-05-01T17:37:57.595Z,2.63
2023-05-01T17:40:26.190Z,3.43
2023-05-01T17:42:54.655Z,2.20
2023-05-01T17:45:23.005Z,2.50
2023-05-01T17:47:52.756Z,2.67
2023-05-01T17:50:21.488Z,3.10
2023-05-01T17:52:51.172Z,3.00
2023-05-01T17:55:19.625Z,3.10
2023-05-01T17:57:48.448Z,2.60
2023-05-01T18:00:17.561Z,2.80
2023-05-01T18:02:47.802Z,2.90
2023-05-01T18:05:16.467Z,2.37
2023-05-01T18:07:44.812Z,3.30
2023-05-01T18:10:14.662Z,3.00
2023-05-01T18:12:43.560Z,2.60
2023-05-01T18:15:12.623Z,2.70
2023-05-01T18:17:40.931Z,2.50
2023-05-01T18:20:09.941Z,2.30
2023-05-01T18:22:38.360Z,2.73
2023-05-01T18:25:07.777Z,2.60
2023-05-01T18:27:38.334Z,2.60
2023-05-01T18:30:07.747Z,2.57
2023-05-01T18:32:47.464Z,2.73
2023-05-01T18:35:18.595Z,2.53
2023-05-01T18:37:47.212Z,2.77
2023-05-01T18:40:15.529Z,2.93
2023-05-01T18:42:45.211Z,2.90
2023-05-01T18:45:14.179Z,3.07
2023-05-01T18:47:42.660Z,2.80
2023-05-01T18:50:11.612Z,3.20
2023-05-01T18:52:42.238Z,2.90
2023-05-01T18:55:11.534Z,3.03
2023-05-01T18:57:41.778Z,3.50
2023-05-01T19:00:14.029Z,3.20
2023-05-01T19:02:42.725Z,3.60
2023-05-01T19:05:13.257Z,3.67
2023-05-01T19:07:41.609Z,3.57
2023-05-01T19:10:10.577Z,3.30
2023-05-01T19:12:39.438Z,3.80
2023-05-01T19:15:09.276Z,3.23
2023-05-01T19:17:39.031Z,3.77
2023-05-01T19:20:09.134Z,3.00
2023-05-01T19:22:37.560Z,3.33
2023-05-01T19:25:06.732Z,3.20
2023-05-01T19:27:35.172Z,2.87
2023-05-01T19:30:04.015Z,2.87
2023-05-01T19:32:32.543Z,3.20
2023-05-01T19:35:02.374Z,3.50
2023-05-01T19:37:31.247Z,3.80
2023-05-01T19:39:59.860Z,3.60
2023-05-01T19:42:28.382Z,3.63
2023-05-01T19:44:56.736Z,4.70
2023-05-01T19:47:25.109Z,3.00
2023-05-01T19:49:53.615Z,3.00
2023-05-01T19:52:23.326Z,4.00
2023-05-01T19:54:51.626Z,4.43
2023-05-01T19:57:20.058Z,3.90
2023-05-01T19:59:49.199Z,3.57
2023-05-01T20:02:17.665Z,3.87
2023-05-01T20:04:46.650Z,4.30
2023-05-01T20:07:16.308Z,3.57
2023-05-01T20:09:47.361Z,4.03
2023-05-01T20:12:16.059Z,4.50
2023-05-01T20:14:44.318Z,4.17
2023-05-01T20:17:12.748Z,4.00
2023-05-01T20:19:41.041Z,4.80
2023-05-01T20:22:09.985Z,4.73
2023-05-01T20:24:38.347Z,4.90
2023-05-01T20:27:08.136Z,4.70
2023-05-01T20:29:36.709Z,4.40
2023-05-01T20:32:05.187Z,4.33
2023-05-01T20:34:33.572Z,4.43
2023-05-01T20:37:01.799Z,4.80
2023-05-01T20:39:30.164Z,4.60
2023-05-01T20:41:59.110Z,4.60
2023-05-01T20:44:28.913Z,4.90
2023-05-01T20:46:57.181Z,4.87
2023-05-01T20:49:25.578Z,4.73
2023-05-01T20:51:53.950Z,5.10
2023-05-01T20:54:22.240Z,5.07
2023-05-01T20:56:50.818Z,5.47
2023-05-01T20:59:19.065Z,5.23
2023-05-01T21:01:49.620Z,6.57
2023-05-01T21:04:18.177Z,6.67
2023-05-01T21:06:46.891Z,6.30
2023-05-01T21:09:16.609Z,6.87
2023-05-01T21:11:44.902Z,7.27
2023-05-01T21:14:13.179Z,7.30
2023-05-01T21:16:42.124Z,7.87
2023-05-01T21:19:13.963Z,8.37
2023-05-01T21:21:42.531Z,6.73
2023-05-01T21:24:16.052Z,7.70
2023-05-01T21:26:44.517Z,8.60
2023-05-01T21:29:13.291Z,8.90
2023-05-01T21:31:41.742Z,8.50
2023-05-01T21:34:10.379Z,7.70
2023-05-01T21:36:44.866Z,8.23
2023-05-01T21:39:13.358Z,9.30
2023-05-01T21:41:41.845Z,10.30
2023-05-01T21:44:10.941Z,11.00
2023-05-01T21:46:39.959Z,10.20
2023-05-01T21:49:08.395Z,11.93
2023-05-01T21:51:36.816Z,11.93
2023-05-01T21:54:06.931Z,10.73
2023-05-01T21:56:35.396Z,11.57
2023-05-01T21:59:06.454Z,11.63
2023-05-01T22:01:34.860Z,12.67
2023-05-01T22:04:03.339Z,11.07
2023-05-01T22:06:31.811Z,11.60
2023-05-01T22:09:00.151Z,12.17
2023-05-01T22:11:29.782Z,9.90
2023-05-01T22:13:58.326Z,13.40
2023-05-01T22:16:26.653Z,11.63
2023-05-01T22:18:55.438Z,12.77
2023-05-01T22:21:23.855Z,13.67
2023-05-01T22:23:52.258Z,12.00
2023-05-01T22:26:20.619Z,11.73
2023-05-01T22:28:50.775Z,12.63
2023-05-01T22:31:19.070Z,13.20
2023-05-01T22:33:47.911Z,13.37
2023-05-01T22:36:16.242Z,13.97
2023-05-01T22:38:44.600Z,12.47
2023-05-01T22:41:12.871Z,11.90
2023-05-01T22:43:41.253Z,12.10
2023-05-01T22:46:11.238Z,11.20
2023-05-01T22:48:39.533Z,10.53
2023-05-01T22:51:07.757Z,9.27
2023-05-01T22:53:36.122Z,9.80
2023-05-01T22:56:04.779Z,13.80
2023-05-01T22:58:33.111Z,12.57
2023-05-01T23:01:01.506Z,12.57
2023-05-01T23:03:33.412Z,14.07
2023-05-01T23:06:02.990Z,12.40
2023-05-01T23:08:31.262Z,13.10
2023-05-01T23:10:59.549Z,15.07
2023-05-01T23:13:28.197Z,13.90
2023-05-01T23:15:56.490Z,15.20
2023-05-01T23:18:25.888Z,14.60
2023-05-01T23:20:55.672Z,17.80
2023-05-01T23:23:23.930Z,16.00
2023-05-01T23:25:52.226Z,17.20
2023-05-01T23:28:22.665Z,17.97
2023-05-01T23:30:55.868Z,17.93
2023-05-01T23:33:26.119Z,17.90
2023-05-01T23:35:55.861Z,15.77
2023-05-01T23:38:24.089Z,17.70
2023-05-01T23:40:52.458Z,21.10
2023-05-01T23:43:21.250Z,17.97
2023-05-01T23:45:49.730Z,18.90
2023-05-01T23:48:18.660Z,18.07
2023-05-01T23:50:47.105Z,16.40
2023-05-01T23:53:16.811Z,18.77
2023-05-01T23:55:46.833Z,20.20
2023-05-01T23:58:15.433Z,19.57
