createdAt,value
2019-02-08T00:00:22.570Z,5.98
2019-02-08T00:05:24.692Z,6.15
2019-02-08T00:10:26.073Z,6.04
2019-02-08T00:15:27.432Z,6.13
2019-02-08T00:20:28.835Z,6.11
2019-02-08T00:25:30.293Z,6.11
2019-02-08T00:30:32.386Z,6.13
2019-02-08T00:35:34.509Z,6.28
2019-02-08T00:40:35.875Z,6.30
2019-02-08T00:45:37.299Z,6.11
2019-02-08T00:50:38.667Z,6.34
2019-02-08T00:55:40.784Z,6.60
2019-02-08T01:00:42.144Z,6.39
2019-02-08T01:05:43.477Z,6.52
2019-02-08T01:10:45.552Z,6.42
2019-02-08T01:15:47.060Z,6.34
2019-02-08T01:20:48.416Z,6.41
2019-02-08T01:25:49.809Z,6.37
2019-02-08T01:30:51.198Z,6.14
2019-02-08T01:35:52.574Z,6.27
2019-02-08T01:40:53.942Z,6.22
2019-02-08T01:45:55.307Z,6.28
2019-02-08T01:50:57.516Z,6.24
2019-02-08T01:55:58.936Z,6.19
2019-02-08T02:01:00.297Z,6.24
2019-02-08T02:06:01.665Z,6.10
2019-02-08T02:11:03.037Z,6.17
2019-02-08T02:16:04.553Z,6.12
2019-02-08T02:21:05.885Z,6.10
2019-02-08T02:26:07.281Z,6.08
2019-02-08T02:31:08.637Z,5.98
2019-02-08T02:36:10.001Z,5.91
2019-02-08T02:41:11.357Z,5.67
2019-02-08T02:46:12.707Z,5.70
2019-02-08T02:51:14.776Z,5.67
2019-02-08T02:56:16.145Z,5.78
2019-02-08T03:01:17.485Z,5.74
2019-02-08T03:06:18.862Z,5.88
2019-02-08T03:11:20.269Z,5.91
2019-02-08T03:16:21.744Z,5.91
2019-02-08T03:21:23.096Z,6.01
2019-02-08T03:26:24.484Z,5.93
2019-02-08T03:31:25.849Z,5.89
2019-02-08T03:36:27.203Z,6.08
2019-02-08T03:41:28.518Z,5.89
2019-02-08T03:46:29.893Z,6.05
2019-02-08T03:51:31.278Z,6.03
2019-02-08T03:56:32.644Z,6.19
2019-02-08T04:01:34.027Z,6.21
2019-02-08T04:06:35.408Z,6.24
2019-02-08T04:11:39.639Z,6.19
2019-02-08T04:16:43.279Z,6.34
2019-02-08T04:21:44.640Z,6.19
2019-02-08T04:26:45.958Z,6.08
2019-02-08T04:31:47.322Z,5.94
2019-02-08T04:36:48.686Z,6.03
2019-02-08T04:41:50.021Z,6.00
2019-02-08T04:46:52.087Z,6.12
2019-02-08T04:51:53.448Z,6.24
2019-02-08T04:56:54.784Z,6.09
2019-02-08T05:01:56.175Z,6.04
2019-02-08T05:06:57.541Z,5.97
2019-02-08T05:11:58.915Z,5.98
2019-02-08T05:17:00.262Z,6.18
2019-02-08T05:22:01.595Z,6.11
2019-02-08T05:27:03.068Z,6.03
2019-02-08T05:32:04.434Z,6.07
2019-02-08T05:37:05.821Z,6.04
2019-02-08T05:42:07.818Z,6.01
2019-02-08T05:47:09.880Z,5.97
2019-02-08T05:52:11.246Z,5.85
2019-02-08T05:57:12.569Z,5.79
2019-02-08T06:02:13.974Z,5.81
2019-02-08T06:07:15.349Z,6.04
2019-02-08T06:12:17.502Z,6.02
2019-02-08T06:17:18.887Z,6.07
2019-02-08T06:22:20.266Z,6.06
2019-02-08T06:27:22.395Z,6.12
2019-02-08T06:32:23.790Z,6.11
2019-02-08T06:37:25.238Z,5.99
2019-02-08T06:42:26.597Z,5.91
2019-02-08T06:47:27.996Z,5.72
2019-02-08T06:52:29.646Z,5.78
2019-02-08T06:57:31.027Z,5.83
2019-02-08T07:02:34.411Z,5.80
2019-02-08T07:07:36.649Z,5.87
2019-02-08T07:12:38.716Z,5.90
2019-02-08T07:17:50.084Z,5.92
2019-02-08T07:22:56.481Z,6.03
2019-02-08T07:27:58.007Z,6.04
2019-02-08T07:33:02.261Z,6.19
2019-02-08T07:38:05.485Z,6.26
2019-02-08T07:48:38.927Z,6.09
2019-02-08T07:53:40.356Z,6.30
2019-02-08T07:58:53.880Z,6.44
2019-02-08T08:04:03.989Z,6.40
2019-02-08T08:09:06.440Z,6.66
2019-02-08T08:14:17.760Z,6.35
2019-02-08T08:24:57.230Z,6.70
2019-02-08T08:30:25.648Z,7.02
2019-02-08T08:41:31.552Z,6.93
2019-02-08T08:52:17.663Z,7.13
2019-02-08T08:57:27.008Z,7.60
2019-02-08T09:08:33.954Z,7.34
2019-02-08T09:13:55.260Z,7.93
2019-02-08T09:25:16.016Z,7.62
2019-02-08T09:36:47.518Z,8.10
2019-02-08T09:53:31.239Z,8.59
2019-02-08T09:59:13.317Z,8.38
2019-02-08T10:04:31.083Z,8.39
2019-02-08T10:09:55.347Z,8.77
2019-02-08T10:15:37.338Z,8.84
2019-02-08T10:26:56.550Z,8.77
2019-02-08T10:38:09.658Z,9.18
2019-02-08T10:43:25.311Z,9.41
2019-02-08T10:54:35.537Z,9.13
2019-02-08T11:05:23.227Z,9.26
2019-02-08T11:10:31.343Z,9.70
2019-02-08T11:21:28.053Z,9.87
2019-02-08T11:26:29.437Z,10.23
2019-02-08T11:31:34.833Z,10.18
2019-02-08T11:36:40.509Z,10.13
2019-02-08T11:41:41.838Z,10.46
2019-02-08T11:46:43.900Z,10.19
2019-02-08T11:51:46.676Z,9.93
2019-02-08T11:56:48.045Z,10.02
2019-02-08T12:01:49.346Z,10.42
2019-02-08T12:06:50.699Z,10.45
2019-02-08T12:11:52.824Z,10.86
2019-02-08T12:16:54.192Z,10.87
2019-02-08T12:21:56.147Z,10.88
2019-02-08T12:26:57.625Z,11.63
2019-02-08T12:31:59.063Z,11.30
2019-02-08T12:37:01.185Z,11.81
2019-02-08T12:42:02.528Z,11.94
2019-02-08T12:47:03.836Z,12.08
2019-02-08T12:52:05.169Z,12.30
2019-02-08T12:57:06.505Z,12.76
2019-02-08T13:02:07.852Z,12.68
2019-02-08T13:07:10.383Z,13.02
2019-02-08T13:12:11.440Z,12.91
2019-02-08T13:17:12.750Z,12.96
2019-02-08T13:22:14.058Z,13.68
2019-02-08T13:27:15.357Z,13.93
2019-02-08T13:32:17.491Z,14.48
2019-02-08T13:37:18.796Z,14.60
2019-02-08T13:42:20.164Z,14.31
2019-02-08T13:47:21.515Z,15.15
2019-02-08T13:52:22.929Z,15.47
2019-02-08T13:57:24.237Z,16.14
2019-02-08T14:02:25.629Z,15.71
2019-02-08T14:07:26.955Z,16.35
2019-02-08T14:12:28.250Z,16.77
2019-02-08T14:17:29.560Z,16.69
2019-02-08T14:22:30.873Z,16.70
2019-02-08T14:27:32.429Z,17.13
2019-02-08T14:32:33.797Z,17.24
2019-02-08T14:37:35.179Z,17.81
2019-02-08T14:42:36.864Z,17.85
2019-02-08T14:47:38.960Z,17.74
2019-02-08T14:52:41.056Z,17.59
2019-02-08T14:57:42.477Z,17.38
2019-02-08T15:02:43.845Z,16.87
2019-02-08T15:07:45.857Z,16.30
2019-02-08T15:12:54.619Z,15.88
2019-02-08T15:17:55.917Z,15.27
2019-02-08T15:22:57.235Z,14.77
2019-02-08T15:33:31.345Z,14.17
2019-02-08T15:38:37.167Z,14.16
2019-02-08T15:43:40.218Z,14.01
2019-02-08T15:48:45.483Z,13.85
2019-02-08T15:53:56.843Z,13.67
2019-02-08T15:59:00.654Z,13.48
2019-02-08T16:04:02.547Z,13.24
2019-02-08T16:09:10.029Z,13.07
2019-02-08T16:14:19.385Z,12.86
2019-02-08T16:19:21.697Z,12.40
2019-02-08T16:24:25.228Z,12.08
2019-02-08T16:29:29.625Z,11.90
2019-02-08T16:34:36.762Z,11.66
2019-02-08T16:39:40.897Z,11.47
2019-02-08T16:44:45.734Z,11.40
2019-02-08T16:49:51.268Z,11.34
2019-02-08T16:54:55.643Z,11.29
2019-02-08T16:59:57.033Z,11.22
2019-02-08T17:05:03.638Z,11.27
2019-02-08T17:10:10.380Z,11.27
2019-02-08T17:15:16.617Z,11.27
2019-02-08T17:20:24.269Z,11.29
2019-02-08T17:25:26.993Z,11.31
2019-02-08T17:30:30.229Z,11.32
2019-02-08T17:35:37.202Z,11.26
2019-02-08T17:45:55.863Z,11.00
2019-02-08T17:50:58.760Z,10.94
2019-02-08T17:56:00.075Z,10.86
2019-02-08T18:01:01.388Z,10.78
2019-02-08T18:06:03.025Z,10.55
2019-02-08T18:11:04.465Z,10.49
2019-02-08T18:16:05.849Z,10.38
2019-02-08T18:21:07.247Z,10.17
2019-02-08T18:26:08.614Z,9.96
2019-02-08T18:31:09.984Z,9.81
2019-02-08T18:36:12.174Z,9.73
2019-02-08T18:41:14.393Z,9.60
2019-02-08T18:46:16.516Z,9.40
2019-02-08T18:51:18.246Z,9.47
2019-02-08T18:56:20.636Z,9.43
2019-02-08T19:01:22.805Z,9.37
2019-02-08T19:06:25.554Z,9.36
2019-02-08T19:11:26.942Z,9.25
2019-02-08T19:16:28.284Z,9.12
2019-02-08T19:21:29.619Z,9.11
2019-02-08T19:26:31.120Z,9.06
2019-02-08T19:31:33.253Z,9.16
2019-02-08T19:36:35.500Z,9.22
2019-02-08T19:41:36.896Z,9.21
2019-02-08T19:46:38.205Z,9.16
2019-02-08T19:51:39.554Z,9.04
2019-02-08T19:56:41.011Z,8.95
2019-02-08T20:01:42.594Z,9.05
2019-02-08T20:06:43.955Z,9.07
2019-02-08T20:11:45.314Z,9.08
2019-02-08T20:16:46.717Z,9.12
2019-02-08T20:21:48.065Z,9.15
2019-02-08T20:26:49.560Z,9.19
2019-02-08T20:31:51.675Z,9.17
2019-02-08T20:36:54.515Z,9.08
2019-02-08T20:41:55.849Z,9.00
2019-02-08T20:46:57.212Z,8.95
2019-02-08T20:51:58.582Z,8.90
2019-02-08T20:56:59.929Z,8.75
2019-02-08T21:02:01.297Z,8.74
2019-02-08T21:07:03.403Z,8.63
2019-02-08T21:12:04.753Z,8.54
2019-02-08T21:17:06.152Z,8.43
2019-02-08T21:22:08.066Z,8.39
2019-02-08T21:27:09.521Z,8.39
2019-02-08T21:32:10.868Z,8.37
2019-02-08T21:37:12.459Z,8.37
2019-02-08T21:42:13.804Z,8.34
2019-02-08T21:47:15.196Z,8.34
2019-02-08T21:52:17.291Z,8.35
2019-02-08T21:57:18.632Z,8.28
2019-02-08T22:02:19.985Z,8.22
2019-02-08T22:07:21.423Z,8.16
2019-02-08T22:12:22.840Z,8.18
2019-02-08T22:17:24.528Z,8.03
2019-02-08T22:22:25.864Z,7.95
2019-02-08T22:27:27.225Z,7.84
2019-02-08T22:32:28.560Z,7.80
2019-02-08T22:37:29.971Z,7.76
2019-02-08T22:42:32.045Z,7.71
2019-02-08T22:47:33.400Z,7.69
2019-02-08T22:52:34.745Z,7.62
2019-02-08T22:57:36.062Z,7.61
2019-02-08T23:02:37.386Z,7.58
2019-02-08T23:07:38.809Z,7.57
2019-02-08T23:12:40.138Z,7.54
2019-02-08T23:17:42.548Z,7.46
2019-02-08T23:22:43.884Z,7.35
2019-02-08T23:27:45.229Z,7.18
2019-02-08T23:32:46.593Z,7.16
2019-02-08T23:37:47.942Z,7.22
2019-02-08T23:42:49.299Z,6.99
2019-02-08T23:47:50.725Z,6.88
2019-02-08T23:52:52.054Z,7.11
2019-02-08T23:57:53.374Z,6.94
