createdAt,value
2019-05-02T00:00:31.464Z,9.80
2019-05-02T00:03:16.396Z,9.70
2019-05-02T00:06:02.959Z,9.70
2019-05-02T00:08:57.138Z,9.80
2019-05-02T00:11:58.596Z,9.70
2019-05-02T00:14:49.661Z,9.50
2019-05-02T00:17:35.053Z,9.60
2019-05-02T00:20:28.837Z,9.70
2019-05-02T00:23:27.918Z,9.70
2019-05-02T00:26:19.070Z,9.70
2019-05-02T00:29:06.853Z,9.60
2019-05-02T00:32:01.241Z,9.60
2019-05-02T00:34:55.260Z,9.50
2019-05-02T00:37:49.529Z,9.50
2019-05-02T00:40:46.210Z,9.20
2019-05-02T00:43:34.303Z,9.10
2019-05-02T00:46:30.155Z,9.00
2019-05-02T00:49:12.565Z,9.00
2019-05-02T00:52:06.494Z,9.10
2019-05-02T00:54:55.055Z,9.10
2019-05-02T00:57:50.976Z,9.10
2019-05-02T01:01:04.917Z,9.00
2019-05-02T01:03:52.130Z,8.90
2019-05-02T01:06:38.001Z,8.90
2019-05-02T01:09:22.982Z,9.10
2019-05-02T01:12:08.827Z,9.10
2019-05-02T01:15:08.232Z,8.90
2019-05-02T01:17:50.087Z,8.90
2019-05-02T01:20:36.029Z,8.80
2019-05-02T01:23:23.055Z,8.80
2019-05-02T01:26:10.283Z,8.70
2019-05-02T01:32:39.685Z,8.70
2019-05-02T01:39:37.857Z,8.60
2019-05-02T01:42:39.609Z,8.50
2019-05-02T01:45:26.118Z,8.40
2019-05-02T01:48:11.065Z,8.30
2019-05-02T01:51:10.099Z,8.20
2019-05-02T01:53:51.789Z,8.20
2019-05-02T01:56:45.513Z,8.40
2019-05-02T01:59:33.964Z,8.30
2019-05-02T02:02:27.997Z,8.10
2019-05-02T02:05:12.795Z,8.00
2019-05-02T02:08:06.838Z,7.80
2019-05-02T02:10:43.820Z,7.70
2019-05-02T02:14:07.319Z,7.80
2019-05-02T02:16:51.913Z,8.00
2019-05-02T02:19:50.857Z,8.10
2019-05-02T02:26:49.894Z,8.20
2019-05-02T02:29:43.989Z,8.20
2019-05-02T02:32:38.438Z,8.10
2019-05-02T02:35:32.511Z,8.10
2019-05-02T02:38:17.371Z,8.10
2019-05-02T02:41:12.984Z,8.00
2019-05-02T02:44:16.831Z,8.00
2019-05-02T02:47:01.985Z,7.90
2019-05-02T02:50:02.526Z,8.10
2019-05-02T02:52:44.482Z,8.20
2019-05-02T02:55:30.087Z,8.10
2019-05-02T02:58:14.957Z,8.00
2019-05-02T03:00:59.911Z,7.80
2019-05-02T03:03:45.029Z,7.90
2019-05-02T03:06:44.875Z,8.00
2019-05-02T03:09:26.833Z,7.90
2019-05-02T03:12:41.558Z,7.80
2019-05-02T03:15:29.698Z,7.70
2019-05-02T03:18:14.933Z,7.60
2019-05-02T03:21:13.546Z,7.70
2019-05-02T03:24:03.286Z,7.80
2019-05-02T03:26:55.404Z,7.80
2019-05-02T03:29:43.767Z,7.80
2019-05-02T03:32:33.653Z,7.80
2019-05-02T03:35:30.405Z,7.80
2019-05-02T03:38:06.720Z,8.00
2019-05-02T03:41:00.710Z,8.00
2019-05-02T03:43:46.608Z,8.10
2019-05-02T03:46:31.417Z,8.20
2019-05-02T03:49:16.715Z,8.10
2019-05-02T03:52:10.681Z,8.10
2019-05-02T03:54:55.370Z,8.00
2019-05-02T03:57:42.223Z,8.00
2019-05-02T04:00:36.218Z,7.90
2019-05-02T04:03:33.937Z,7.90
2019-05-02T04:06:25.912Z,7.90
2019-05-02T04:09:10.905Z,7.80
2019-05-02T04:11:55.759Z,7.90
2019-05-02T04:14:40.240Z,7.90
2019-05-02T04:17:29.044Z,7.70
2019-05-02T04:20:12.711Z,7.50
2019-05-02T04:22:57.678Z,7.50
2019-05-02T04:25:42.518Z,7.40
2019-05-02T04:28:27.375Z,7.50
2019-05-02T04:31:12.742Z,7.50
2019-05-02T04:34:13.682Z,7.60
2019-05-02T04:37:04.092Z,7.70
2019-05-02T04:39:53.711Z,7.60
2019-05-02T04:42:39.280Z,7.60
2019-05-02T04:45:29.434Z,7.60
2019-05-02T04:48:10.442Z,7.60
2019-05-02T04:51:02.043Z,7.60
2019-05-02T04:53:50.409Z,7.60
2019-05-02T04:56:42.179Z,7.60
2019-05-02T04:59:22.873Z,7.70
2019-05-02T05:02:09.007Z,7.80
2019-05-02T05:04:54.855Z,7.90
2019-05-02T05:07:49.499Z,8.00
2019-05-02T05:10:40.762Z,8.10
2019-05-02T05:13:30.375Z,8.30
2019-05-02T05:16:15.811Z,8.40
2019-05-02T05:19:01.811Z,8.30
2019-05-02T05:21:47.682Z,8.40
2019-05-02T05:24:51.755Z,8.50
2019-05-02T05:27:37.715Z,8.70
2019-05-02T05:30:23.842Z,8.90
2019-05-02T05:33:18.367Z,9.10
2019-05-02T05:36:12.346Z,9.30
2019-05-02T05:38:58.305Z,9.50
2019-05-02T05:41:50.478Z,9.70
2019-05-02T05:44:39.963Z,9.90
2019-05-02T05:47:25.021Z,10.00
2019-05-02T05:50:10.102Z,10.10
2019-05-02T05:52:59.119Z,10.20
2019-05-02T05:55:41.806Z,10.30
2019-05-02T05:58:28.314Z,10.40
2019-05-02T06:01:12.698Z,10.70
2019-05-02T06:03:58.208Z,10.90
2019-05-02T06:06:53.985Z,11.10
2019-05-02T06:09:38.444Z,11.20
2019-05-02T06:12:26.145Z,11.40
2019-05-02T06:15:19.278Z,11.70
2019-05-02T06:18:13.242Z,11.90
2019-05-02T06:21:02.877Z,12.10
2019-05-02T06:23:36.436Z,12.20
2019-05-02T06:26:13.729Z,12.40
2019-05-02T06:29:05.111Z,12.50
2019-05-02T06:31:50.170Z,12.60
2019-05-02T06:34:47.555Z,12.80
2019-05-02T06:37:31.742Z,13.00
2019-05-02T06:40:16.239Z,13.10
2019-05-02T06:43:04.183Z,13.10
2019-05-02T06:45:48.787Z,13.10
2019-05-02T06:48:42.690Z,13.30
2019-05-02T06:51:27.410Z,13.50
2019-05-02T06:54:12.661Z,13.60
2019-05-02T06:56:58.550Z,13.80
2019-05-02T06:59:43.974Z,14.00
2019-05-02T07:02:37.893Z,14.20
2019-05-02T07:05:32.131Z,14.30
2019-05-02T07:08:26.177Z,14.50
2019-05-02T07:11:11.177Z,14.70
2019-05-02T07:14:13.100Z,14.70
2019-05-02T07:20:27.462Z,14.70
2019-05-02T07:23:16.084Z,15.00
2019-05-02T07:26:00.341Z,15.00
2019-05-02T07:28:54.229Z,15.10
2019-05-02T07:31:42.901Z,15.20
2019-05-02T07:34:25.390Z,15.30
2019-05-02T07:37:12.590Z,15.40
2019-05-02T07:39:56.378Z,15.60
2019-05-02T07:42:41.752Z,15.70
2019-05-02T07:45:28.054Z,15.80
2019-05-02T07:48:17.889Z,15.90
2019-05-02T07:50:59.053Z,16.00
2019-05-02T07:53:44.476Z,16.10
2019-05-02T07:56:30.932Z,16.10
2019-05-02T07:59:25.169Z,16.20
2019-05-02T08:02:20.237Z,16.20
2019-05-02T08:05:08.578Z,16.10
2019-05-02T08:08:01.691Z,16.10
2019-05-02T08:11:01.667Z,16.20
2019-05-02T08:13:42.305Z,16.20
2019-05-02T08:16:36.310Z,16.40
2019-05-02T08:19:30.302Z,16.70
2019-05-02T08:22:15.058Z,16.80
2019-05-02T08:25:00.683Z,16.90
2019-05-02T08:31:26.453Z,17.00
2019-05-02T08:34:14.824Z,17.20
2019-05-02T08:37:02.557Z,17.40
2019-05-02T08:39:54.405Z,17.40
2019-05-02T08:42:40.770Z,17.60
2019-05-02T08:45:38.257Z,17.80
2019-05-02T08:48:30.918Z,17.90
2019-05-02T08:51:24.829Z,17.90
2019-05-02T08:54:09.566Z,17.90
2019-05-02T08:56:59.034Z,18.00
2019-05-02T08:59:41.256Z,18.10
2019-05-02T09:02:41.509Z,18.20
2019-05-02T09:05:31.074Z,18.30
2019-05-02T09:08:31.174Z,18.30
2019-05-02T09:11:15.822Z,18.40
2019-05-02T09:14:02.081Z,18.40
2019-05-02T09:16:47.532Z,18.50
2019-05-02T09:19:42.928Z,18.50
2019-05-02T09:22:27.669Z,18.60
2019-05-02T09:25:12.798Z,18.70
2019-05-02T09:28:06.585Z,19.00
2019-05-02T09:30:52.453Z,19.20
2019-05-02T09:33:42.492Z,19.20
2019-05-02T09:36:24.113Z,19.10
2019-05-02T09:39:08.962Z,19.10
2019-05-02T09:41:53.790Z,19.20
2019-05-02T09:44:38.939Z,19.50
2019-05-02T09:47:27.489Z,19.80
2019-05-02T09:50:15.531Z,20.00
2019-05-02T09:53:01.948Z,20.10
2019-05-02T09:55:50.238Z,20.20
2019-05-02T09:58:33.989Z,20.30
2019-05-02T10:04:53.886Z,20.60
2019-05-02T10:07:48.659Z,20.70
2019-05-02T10:10:37.048Z,20.80
2019-05-02T10:13:22.719Z,20.90
2019-05-02T10:16:18.028Z,21.10
2019-05-02T10:19:13.454Z,21.30
2019-05-02T10:21:58.417Z,21.50
2019-05-02T10:24:52.536Z,21.70
2019-05-02T10:27:38.582Z,21.90
2019-05-02T10:30:25.110Z,22.10
2019-05-02T10:33:11.780Z,22.30
2019-05-02T10:35:56.766Z,22.40
2019-05-02T10:38:54.819Z,22.60
2019-05-02T10:41:39.436Z,22.90
2019-05-02T10:44:36.453Z,23.10
2019-05-02T10:47:19.338Z,23.20
2019-05-02T10:53:42.219Z,23.20
2019-05-02T10:56:27.386Z,23.20
2019-05-02T10:59:12.202Z,23.20
2019-05-02T11:02:16.374Z,23.20
2019-05-02T11:05:06.572Z,23.20
2019-05-02T11:07:52.311Z,23.50
2019-05-02T11:10:37.234Z,23.70
2019-05-02T11:20:01.907Z,24.00
2019-05-02T11:23:23.616Z,24.10
2019-05-02T11:26:08.898Z,24.00
2019-05-02T11:28:53.935Z,24.00
2019-05-02T11:31:39.372Z,23.80
2019-05-02T11:34:24.390Z,23.70
2019-05-02T11:37:08.827Z,23.60
2019-05-02T11:40:05.937Z,23.50
2019-05-02T11:42:37.209Z,23.70
2019-05-02T11:45:12.098Z,23.80
2019-05-02T11:47:46.083Z,23.70
2019-05-02T11:50:19.650Z,23.60
2019-05-02T11:52:52.901Z,23.60
2019-05-02T11:55:37.825Z,23.70
2019-05-02T11:58:23.174Z,23.90
2019-05-02T12:01:07.623Z,23.90
2019-05-02T12:03:53.059Z,24.00
2019-05-02T12:06:49.956Z,24.00
2019-05-02T12:09:34.075Z,23.90
2019-05-02T12:12:34.284Z,23.70
2019-05-02T12:15:24.034Z,23.70
2019-05-02T12:18:20.479Z,23.90
2019-05-02T12:21:04.566Z,23.90
2019-05-02T12:23:58.378Z,24.00
2019-05-02T12:26:46.402Z,24.20
2019-05-02T12:29:38.922Z,24.10
2019-05-02T12:32:43.113Z,24.20
2019-05-02T12:35:28.202Z,24.20
2019-05-02T12:38:23.076Z,24.30
2019-05-02T12:41:19.487Z,24.30
2019-05-02T12:43:55.433Z,24.50
2019-05-02T12:46:42.042Z,24.50
2019-05-02T12:49:35.501Z,24.40
2019-05-02T12:52:22.434Z,24.40
2019-05-02T12:55:07.714Z,24.40
2019-05-02T12:57:52.974Z,24.40
2019-05-02T13:00:38.383Z,24.40
2019-05-02T13:03:51.808Z,24.40
2019-05-02T13:06:52.838Z,24.00
2019-05-02T13:09:46.763Z,23.60
2019-05-02T13:12:41.758Z,23.50
2019-05-02T13:15:27.149Z,23.50
2019-05-02T13:18:12.514Z,23.50
2019-05-02T13:20:59.315Z,23.70
2019-05-02T13:27:17.201Z,24.40
2019-05-02T13:30:03.481Z,24.70
2019-05-02T13:33:07.614Z,24.90
2019-05-02T13:36:09.618Z,25.00
2019-05-02T13:38:54.448Z,25.00
2019-05-02T13:41:38.962Z,24.80
2019-05-02T13:44:29.108Z,24.60
2019-05-02T13:47:13.862Z,24.50
2019-05-02T13:50:08.846Z,24.40
2019-05-02T13:52:57.926Z,24.30
2019-05-02T13:55:46.070Z,24.20
2019-05-02T13:59:12.907Z,24.30
2019-05-02T14:01:57.577Z,24.50
2019-05-02T14:04:42.325Z,24.60
2019-05-02T14:07:27.627Z,24.60
2019-05-02T14:10:39.518Z,24.60
2019-05-02T14:13:37.324Z,24.60
2019-05-02T14:16:22.811Z,24.90
2019-05-02T14:19:16.754Z,25.20
2019-05-02T14:22:12.758Z,25.50
2019-05-02T14:25:12.255Z,25.90
2019-05-02T14:27:57.509Z,25.90
2019-05-02T14:30:46.124Z,25.80
2019-05-02T14:33:32.875Z,25.50
2019-05-02T14:36:17.854Z,25.20
2019-05-02T14:39:05.682Z,24.90
2019-05-02T14:42:15.333Z,24.60
2019-05-02T14:45:13.173Z,24.20
2019-05-02T14:47:57.282Z,24.00
2019-05-02T14:50:47.366Z,23.90
2019-05-02T14:53:43.057Z,23.80
2019-05-02T14:56:59.338Z,23.50
2019-05-02T14:59:44.870Z,23.10
2019-05-02T15:02:49.178Z,23.00
2019-05-02T15:05:59.073Z,22.90
2019-05-02T15:08:44.735Z,22.80
2019-05-02T15:11:43.048Z,22.80
2019-05-02T15:14:27.736Z,22.80
2019-05-02T15:17:22.750Z,22.70
2019-05-02T15:20:07.825Z,22.60
2019-05-02T15:22:53.208Z,22.50
2019-05-02T15:25:52.514Z,22.40
2019-05-02T15:28:45.209Z,22.40
2019-05-02T15:31:34.298Z,22.20
2019-05-02T15:34:52.922Z,21.90
2019-05-02T15:38:02.764Z,20.40
2019-05-02T15:40:50.073Z,18.50
2019-05-02T15:43:39.405Z,17.40
2019-05-02T15:46:28.104Z,16.20
2019-05-02T15:49:22.223Z,14.90
2019-05-02T15:52:07.546Z,14.30
2019-05-02T15:55:07.599Z,14.00
2019-05-02T15:58:02.641Z,13.80
2019-05-02T16:00:56.523Z,13.50
2019-05-02T16:04:03.389Z,13.40
2019-05-02T16:06:48.670Z,13.20
2019-05-02T16:09:33.262Z,13.20
2019-05-02T16:12:18.545Z,13.20
2019-05-02T16:15:07.201Z,13.20
2019-05-02T16:17:52.247Z,13.10
2019-05-02T16:21:04.848Z,13.10
2019-05-02T16:24:23.065Z,13.10
2019-05-02T16:27:08.923Z,13.10
2019-05-02T16:29:58.267Z,13.10
2019-05-02T16:32:53.815Z,13.10
2019-05-02T16:35:38.525Z,13.30
2019-05-02T16:38:26.935Z,13.30
2019-05-02T16:41:11.436Z,13.30
2019-05-02T16:43:57.048Z,13.20
2019-05-02T16:46:43.812Z,13.20
2019-05-02T16:49:37.875Z,13.30
2019-05-02T16:52:32.773Z,13.50
2019-05-02T16:55:20.788Z,13.70
2019-05-02T16:58:07.011Z,13.80
2019-05-02T17:00:50.297Z,13.80
2019-05-02T17:03:35.250Z,13.90
2019-05-02T17:06:22.355Z,13.70
2019-05-02T17:09:28.690Z,13.20
2019-05-02T17:12:15.307Z,13.10
2019-05-02T17:15:17.146Z,13.20
2019-05-02T17:18:19.601Z,13.20
2019-05-02T17:21:13.024Z,13.20
2019-05-02T17:23:57.840Z,13.20
2019-05-02T17:26:42.597Z,13.50
2019-05-02T17:29:27.983Z,13.60
2019-05-02T17:32:22.390Z,13.70
2019-05-02T17:35:16.557Z,13.80
2019-05-02T17:38:12.044Z,13.90
2019-05-02T17:41:07.953Z,13.80
2019-05-02T17:44:03.191Z,13.80
2019-05-02T17:46:59.527Z,13.80
2019-05-02T17:49:43.630Z,13.80
2019-05-02T17:52:33.658Z,13.80
2019-05-02T17:55:18.565Z,13.80
2019-05-02T17:58:11.940Z,13.80
2019-05-02T18:01:02.575Z,13.70
2019-05-02T18:04:06.844Z,13.70
2019-05-02T18:06:58.722Z,13.60
2019-05-02T18:09:44.084Z,13.50
2019-05-02T18:12:29.200Z,13.60
2019-05-02T18:15:14.271Z,13.70
2019-05-02T18:18:08.358Z,13.90
2019-05-02T18:20:53.409Z,13.90
2019-05-02T18:23:47.666Z,14.00
2019-05-02T18:26:41.231Z,14.00
2019-05-02T18:29:26.690Z,14.00
2019-05-02T18:32:24.545Z,14.10
2019-05-02T18:35:07.031Z,14.10
2019-05-02T18:37:51.921Z,14.10
2019-05-02T18:40:46.110Z,14.00
2019-05-02T18:43:43.617Z,13.90
2019-05-02T18:46:26.877Z,13.90
2019-05-02T18:49:22.008Z,14.00
2019-05-02T18:52:08.042Z,14.10
2019-05-02T18:54:52.470Z,14.00
2019-05-02T18:57:46.253Z,14.00
2019-05-02T19:00:37.546Z,14.10
2019-05-02T19:03:26.973Z,14.00
2019-05-02T19:06:11.881Z,14.10
2019-05-02T19:08:57.356Z,14.00
2019-05-02T19:11:42.462Z,14.00
2019-05-02T19:14:27.505Z,14.00
2019-05-02T19:17:12.862Z,14.00
2019-05-02T19:20:10.970Z,14.00
2019-05-02T19:22:56.818Z,13.80
2019-05-02T19:25:49.083Z,13.40
2019-05-02T19:29:03.111Z,13.20
2019-05-02T19:32:12.251Z,13.40
2019-05-02T19:35:14.791Z,13.50
2019-05-02T19:37:59.739Z,13.60
2019-05-02T19:44:08.609Z,13.70
2019-05-02T19:46:53.264Z,13.70
2019-05-02T19:49:37.804Z,13.70
2019-05-02T19:52:22.959Z,13.60
2019-05-02T19:55:14.155Z,13.60
2019-05-02T19:57:56.631Z,13.60
2019-05-02T20:00:42.217Z,13.60
2019-05-02T20:03:26.836Z,13.50
2019-05-02T20:06:12.857Z,13.50
2019-05-02T20:08:59.224Z,13.40
2019-05-02T20:11:45.062Z,13.10
2019-05-02T20:14:32.002Z,13.10
2019-05-02T20:17:25.685Z,13.10
2019-05-02T20:20:14.478Z,13.00
2019-05-02T20:23:01.613Z,12.90
2019-05-02T20:25:47.617Z,12.90
2019-05-02T20:28:32.625Z,12.90
2019-05-02T20:31:17.502Z,12.90
2019-05-02T20:34:02.658Z,13.00
2019-05-02T20:36:47.698Z,13.00
2019-05-02T20:39:41.767Z,12.90
2019-05-02T20:42:26.582Z,12.90
2019-05-02T20:45:22.656Z,13.00
2019-05-02T20:48:16.634Z,13.00
2019-05-02T20:51:12.236Z,13.00
2019-05-02T20:53:57.646Z,13.00
2019-05-02T20:56:43.218Z,12.80
2019-05-02T20:59:27.813Z,12.90
2019-05-02T21:02:12.768Z,12.90
2019-05-02T21:04:57.950Z,12.90
2019-05-02T21:08:05.323Z,12.90
2019-05-02T21:11:13.696Z,12.90
2019-05-02T21:13:59.170Z,12.70
2019-05-02T21:16:53.198Z,12.70
2019-05-02T21:19:47.374Z,12.80
2019-05-02T21:22:42.188Z,12.80
2019-05-02T21:25:37.395Z,12.70
2019-05-02T21:28:32.199Z,12.60
2019-05-02T21:31:17.051Z,12.60
2019-05-02T21:34:02.587Z,12.60
2019-05-02T21:36:47.938Z,12.50
2019-05-02T21:39:42.528Z,12.60
2019-05-02T21:42:27.647Z,12.50
2019-05-02T21:45:13.194Z,12.40
2019-05-02T21:48:07.070Z,12.40
2019-05-02T21:50:57.099Z,12.30
2019-05-02T21:54:27.021Z,12.30
2019-05-02T21:57:15.229Z,12.30
2019-05-02T22:00:02.435Z,12.30
2019-05-02T22:02:49.498Z,12.30
2019-05-02T22:05:34.266Z,12.30
2019-05-02T22:08:19.181Z,12.30
2019-05-02T22:11:04.417Z,12.30
2019-05-02T22:13:58.594Z,12.20
2019-05-02T22:16:53.173Z,12.20
2019-05-02T22:19:46.939Z,12.10
2019-05-02T22:22:42.619Z,11.90
2019-05-02T22:25:37.594Z,11.80
2019-05-02T22:28:22.501Z,11.80
2019-05-02T22:31:07.510Z,12.00
2019-05-02T22:33:52.931Z,11.90
2019-05-02T22:36:47.302Z,12.00
2019-05-02T22:42:43.526Z,12.00
2019-05-02T22:45:28.811Z,11.70
2019-05-02T22:48:22.800Z,11.40
2019-05-02T22:51:07.950Z,11.30
2019-05-02T22:54:02.933Z,11.30
2019-05-02T22:56:58.372Z,11.20
2019-05-02T22:59:43.645Z,11.30
2019-05-02T23:02:28.573Z,11.40
2019-05-02T23:05:13.181Z,11.70
2019-05-02T23:07:58.383Z,11.80
2019-05-02T23:10:43.573Z,11.80
2019-05-02T23:13:29.351Z,11.70
2019-05-02T23:16:14.247Z,11.70
2019-05-02T23:18:59.026Z,11.80
2019-05-02T23:21:44.448Z,11.80
2019-05-02T23:24:57.447Z,11.70
2019-05-02T23:27:48.982Z,11.60
2019-05-02T23:31:16.357Z,11.60
2019-05-02T23:34:10.079Z,11.50
2019-05-02T23:36:54.694Z,11.50
2019-05-02T23:39:41.703Z,11.70
2019-05-02T23:42:26.337Z,11.80
2019-05-02T23:45:20.174Z,11.60
2019-05-02T23:48:06.258Z,11.50
2019-05-02T23:50:52.117Z,11.50
2019-05-02T23:53:45.632Z,11.50
2019-05-02T23:56:32.269Z,11.40
2019-05-02T23:59:16.901Z,11.30
