createdAt,value
2023-05-23T00:01:10.109Z,54.24
2023-05-23T00:03:37.499Z,54.35
2023-05-23T00:06:06.960Z,54.17
2023-05-23T00:08:33.657Z,54.16
2023-05-23T00:11:00.279Z,53.99
2023-05-23T00:13:27.051Z,54.09
2023-05-23T00:15:53.637Z,54.10
2023-05-23T00:18:20.188Z,54.18
2023-05-23T00:20:47.095Z,54.53
2023-05-23T00:23:20.897Z,54.48
2023-05-23T00:25:53.440Z,54.41
2023-05-23T00:28:20.298Z,54.51
2023-05-23T00:30:46.935Z,54.35
2023-05-23T00:33:14.591Z,54.47
2023-05-23T00:35:43.995Z,54.60
2023-05-23T00:38:11.635Z,54.53
2023-05-23T00:40:38.445Z,54.48
2023-05-23T00:43:05.020Z,54.57
2023-05-23T00:45:31.735Z,54.54
2023-05-23T00:48:00.219Z,54.48
2023-05-23T00:50:30.817Z,54.57
2023-05-23T00:53:00.571Z,54.84
2023-05-23T00:55:28.505Z,54.70
2023-05-23T00:57:58.167Z,54.71
2023-05-23T01:00:26.093Z,54.96
2023-05-23T01:02:53.566Z,54.81
2023-05-23T01:05:22.607Z,54.85
2023-05-23T01:07:50.430Z,54.72
2023-05-23T01:10:21.266Z,54.81
2023-05-23T01:13:21.368Z,54.61
2023-05-23T01:15:56.796Z,54.66
2023-05-23T01:18:38.293Z,54.59
2023-05-23T01:21:17.723Z,54.68
2023-05-23T01:23:50.126Z,54.81
2023-05-23T01:26:28.534Z,54.88
2023-05-23T01:29:05.776Z,54.79
2023-05-23T01:31:35.330Z,54.70
2023-05-23T01:34:03.750Z,54.70
2023-05-23T01:36:35.320Z,54.88
2023-05-23T01:39:02.280Z,54.99
2023-05-23T01:41:28.825Z,55.02
2023-05-23T01:43:56.231Z,54.85
2023-05-23T01:46:24.175Z,54.89
2023-05-23T01:48:51.103Z,54.70
2023-05-23T01:51:17.727Z,54.53
2023-05-23T01:53:44.404Z,54.69
2023-05-23T01:56:11.008Z,54.59
2023-05-23T01:58:37.754Z,54.46
2023-05-23T02:01:04.546Z,54.49
2023-05-23T02:03:31.279Z,54.28
2023-05-23T02:05:57.815Z,54.36
2023-05-23T02:08:24.412Z,54.27
2023-05-23T02:10:52.018Z,54.54
2023-05-23T02:13:18.806Z,54.40
2023-05-23T02:15:45.361Z,54.56
2023-05-23T02:18:12.010Z,54.52
2023-05-23T02:20:38.623Z,54.58
2023-05-23T02:23:05.262Z,54.83
2023-05-23T02:25:31.841Z,54.77
2023-05-23T02:27:58.380Z,54.86
2023-05-23T02:30:24.901Z,54.77
2023-05-23T02:32:51.774Z,54.57
2023-05-23T02:35:18.329Z,54.64
2023-05-23T02:37:44.848Z,54.60
2023-05-23T02:40:12.272Z,54.72
2023-05-23T02:42:38.798Z,54.86
2023-05-23T02:45:06.124Z,54.87
2023-05-23T02:47:32.673Z,54.98
2023-05-23T02:49:59.216Z,54.83
2023-05-23T02:52:25.964Z,54.90
2023-05-23T02:54:52.476Z,54.91
2023-05-23T02:57:18.980Z,54.99
2023-05-23T02:59:45.597Z,54.99
2023-05-23T03:02:12.349Z,55.03
2023-05-23T03:04:39.060Z,54.92
2023-05-23T03:07:11.503Z,55.04
2023-05-23T03:09:43.628Z,55.04
2023-05-23T03:12:10.339Z,55.05
2023-05-23T03:14:36.863Z,54.95
2023-05-23T03:17:04.064Z,55.00
2023-05-23T03:19:31.594Z,55.08
2023-05-23T03:21:59.111Z,55.06
2023-05-23T03:24:25.984Z,54.91
2023-05-23T03:26:52.527Z,54.90
2023-05-23T03:29:19.014Z,54.93
2023-05-23T03:31:45.530Z,54.93
2023-05-23T03:34:12.998Z,54.86
2023-05-23T03:36:40.045Z,54.77
2023-05-23T03:39:06.612Z,54.54
2023-05-23T03:41:33.154Z,54.50
2023-05-23T03:44:00.863Z,54.43
2023-05-23T03:46:27.486Z,54.52
2023-05-23T03:48:54.095Z,54.36
2023-05-23T03:51:20.876Z,54.40
2023-05-23T03:53:47.391Z,54.66
2023-05-23T03:56:14.035Z,54.50
2023-05-23T03:58:40.515Z,54.68
2023-05-23T04:01:07.026Z,54.77
2023-05-23T04:03:33.692Z,55.00
2023-05-23T04:06:00.986Z,55.11
2023-05-23T04:08:29.333Z,54.81
2023-05-23T04:10:56.132Z,54.84
2023-05-23T04:13:24.839Z,54.90
2023-05-23T04:15:52.565Z,55.08
2023-05-23T04:18:19.073Z,54.96
2023-05-23T04:20:46.629Z,55.03
2023-05-23T04:23:13.020Z,55.08
2023-05-23T04:25:39.815Z,55.03
2023-05-23T04:28:06.627Z,55.23
2023-05-23T04:30:33.424Z,55.14
2023-05-23T04:33:00.130Z,55.21
2023-05-23T04:35:29.691Z,55.15
2023-05-23T04:37:56.809Z,55.11
2023-05-23T04:40:24.322Z,55.11
2023-05-23T04:42:51.735Z,55.35
2023-05-23T04:45:19.532Z,55.34
2023-05-23T04:47:46.679Z,55.11
2023-05-23T04:50:14.958Z,55.13
2023-05-23T04:52:41.642Z,55.20
2023-05-23T04:55:08.801Z,55.17
2023-05-23T04:57:35.924Z,55.42
2023-05-23T05:00:05.331Z,55.48
2023-05-23T05:02:35.309Z,55.38
2023-05-23T05:05:02.083Z,55.37
2023-05-23T05:07:29.468Z,55.52
2023-05-23T05:09:57.267Z,55.71
2023-05-23T05:12:25.150Z,55.58
2023-05-23T05:14:51.665Z,55.40
2023-05-23T05:17:19.360Z,55.57
2023-05-23T05:19:46.391Z,55.63
2023-05-23T05:22:12.926Z,55.77
2023-05-23T05:24:40.955Z,55.38
2023-05-23T05:27:09.530Z,55.33
2023-05-23T05:29:36.626Z,55.36
2023-05-23T05:32:03.480Z,55.31
2023-05-23T05:34:30.021Z,56.03
2023-05-23T05:36:56.953Z,55.58
2023-05-23T05:39:24.994Z,55.55
2023-05-23T05:41:51.519Z,55.39
2023-05-23T05:44:18.282Z,55.40
2023-05-23T05:46:45.189Z,55.37
2023-05-23T05:49:12.491Z,55.50
2023-05-23T05:51:39.299Z,55.66
2023-05-23T05:54:05.906Z,55.50
2023-05-23T05:56:32.763Z,55.29
2023-05-23T05:58:59.285Z,55.44
2023-05-23T06:01:26.811Z,55.49
2023-05-23T06:03:53.564Z,55.53
2023-05-23T06:06:20.278Z,55.43
2023-05-23T06:08:46.918Z,55.39
2023-05-23T06:11:13.555Z,55.30
2023-05-23T06:13:40.083Z,55.47
2023-05-23T06:16:07.334Z,55.44
2023-05-23T06:18:34.039Z,55.44
2023-05-23T06:21:00.878Z,55.33
2023-05-23T06:23:27.412Z,55.50
2023-05-23T06:25:54.018Z,55.58
2023-05-23T06:28:20.570Z,55.46
2023-05-23T06:30:47.096Z,55.76
2023-05-23T06:33:13.662Z,55.72
2023-05-23T06:35:40.372Z,55.92
2023-05-23T06:38:06.973Z,55.78
2023-05-23T06:40:33.529Z,55.70
2023-05-23T06:43:00.089Z,56.00
2023-05-23T06:45:26.669Z,55.86
2023-05-23T06:47:53.414Z,55.99
2023-05-23T06:50:20.194Z,56.04
2023-05-23T06:52:47.189Z,56.24
2023-05-23T06:55:18.328Z,56.02
2023-05-23T06:57:45.756Z,56.36
2023-05-23T07:00:13.826Z,56.14
2023-05-23T07:02:40.631Z,56.18
2023-05-23T07:05:07.650Z,56.28
2023-05-23T07:07:34.272Z,56.13
2023-05-23T07:10:00.897Z,56.32
2023-05-23T07:12:27.404Z,56.16
2023-05-23T07:14:53.908Z,56.15
2023-05-23T07:17:20.631Z,56.13
2023-05-23T07:19:47.416Z,55.88
2023-05-23T07:22:13.922Z,55.76
2023-05-23T07:24:40.543Z,55.63
2023-05-23T07:27:07.105Z,55.58
2023-05-23T07:29:33.628Z,55.50
2023-05-23T07:32:00.177Z,55.38
2023-05-23T07:34:26.946Z,55.37
2023-05-23T07:36:53.562Z,55.35
2023-05-23T07:39:22.287Z,55.37
2023-05-23T07:41:49.258Z,55.43
2023-05-23T07:44:16.696Z,55.42
2023-05-23T07:46:43.279Z,55.49
2023-05-23T07:49:10.004Z,55.49
2023-05-23T07:51:36.991Z,55.52
2023-05-23T07:54:03.616Z,55.51
2023-05-23T07:56:30.189Z,55.29
2023-05-23T07:58:56.792Z,55.46
2023-05-23T08:01:24.995Z,55.27
2023-05-23T08:03:51.688Z,55.17
2023-05-23T08:06:18.203Z,55.17
2023-05-23T08:08:44.744Z,55.21
2023-05-23T08:11:11.321Z,55.01
2023-05-23T08:13:37.868Z,54.99
2023-05-23T08:16:04.445Z,54.99
2023-05-23T08:18:31.160Z,55.16
2023-05-23T08:20:57.776Z,55.13
2023-05-23T08:23:24.345Z,55.16
2023-05-23T08:25:51.831Z,55.11
2023-05-23T08:28:18.414Z,55.17
2023-05-23T08:30:45.029Z,54.92
2023-05-23T08:33:11.610Z,55.00
2023-05-23T08:35:38.296Z,54.90
2023-05-23T08:38:09.859Z,54.86
2023-05-23T08:40:37.278Z,55.02
2023-05-23T08:43:04.855Z,54.90
2023-05-23T08:45:31.325Z,55.09
2023-05-23T08:48:01.084Z,55.03
2023-05-23T08:50:30.661Z,54.81
2023-05-23T08:52:59.268Z,54.89
2023-05-23T08:55:28.377Z,55.08
2023-05-23T08:57:56.302Z,54.85
2023-05-23T09:00:25.327Z,54.71
2023-05-23T09:02:52.781Z,54.55
2023-05-23T09:05:19.353Z,54.74
2023-05-23T09:07:51.716Z,54.87
2023-05-23T09:10:22.413Z,54.80
2023-05-23T09:12:49.392Z,54.83
2023-05-23T09:15:17.135Z,54.72
2023-05-23T09:17:44.968Z,54.82
2023-05-23T09:20:14.698Z,54.66
2023-05-23T09:22:45.858Z,54.61
2023-05-23T09:25:12.458Z,54.70
2023-05-23T09:27:38.997Z,54.60
2023-05-23T09:30:07.163Z,54.46
2023-05-23T09:32:33.777Z,54.65
2023-05-23T09:35:04.708Z,54.77
2023-05-23T09:37:31.396Z,54.58
2023-05-23T09:39:59.664Z,54.75
2023-05-23T09:42:26.296Z,54.85
2023-05-23T09:44:53.917Z,54.79
2023-05-23T09:47:20.636Z,54.65
2023-05-23T09:49:48.104Z,54.83
2023-05-23T09:52:14.800Z,54.80
2023-05-23T09:54:41.393Z,54.51
2023-05-23T09:57:11.197Z,54.53
2023-05-23T09:59:41.244Z,54.79
2023-05-23T10:02:17.013Z,54.45
2023-05-23T10:04:44.269Z,54.11
2023-05-23T10:07:17.286Z,54.24
2023-05-23T10:09:55.846Z,54.16
2023-05-23T10:12:44.681Z,54.20
2023-05-23T10:15:14.254Z,54.26
2023-05-23T10:18:10.114Z,54.19
2023-05-23T10:20:40.228Z,54.20
2023-05-23T10:23:07.369Z,54.06
2023-05-23T10:25:36.968Z,54.17
2023-05-23T10:28:05.020Z,54.07
2023-05-23T10:30:32.003Z,54.18
2023-05-23T10:32:59.580Z,53.91
2023-05-23T10:35:55.816Z,54.04
2023-05-23T10:38:36.729Z,53.71
2023-05-23T10:41:16.863Z,53.79
2023-05-23T10:44:05.383Z,53.84
2023-05-23T10:46:54.237Z,53.84
2023-05-23T10:49:42.016Z,53.84
2023-05-23T10:52:10.457Z,53.60
2023-05-23T10:54:41.930Z,53.54
2023-05-23T10:57:10.897Z,53.72
2023-05-23T10:59:39.306Z,53.31
2023-05-23T11:02:17.993Z,53.29
2023-05-23T11:04:45.019Z,53.28
2023-05-23T11:07:31.927Z,53.18
2023-05-23T11:10:08.480Z,53.11
2023-05-23T11:12:40.239Z,53.20
2023-05-23T11:15:27.064Z,53.07
2023-05-23T11:17:55.155Z,53.09
2023-05-23T11:20:27.193Z,53.06
2023-05-23T11:22:55.820Z,53.03
2023-05-23T11:25:40.961Z,53.06
2023-05-23T11:28:07.710Z,52.98
2023-05-23T11:30:37.324Z,53.01
2023-05-23T11:33:08.932Z,52.77
2023-05-23T11:35:36.531Z,53.00
2023-05-23T11:38:05.028Z,52.56
2023-05-23T11:40:34.163Z,52.56
2023-05-23T11:43:02.340Z,52.49
2023-05-23T11:45:31.721Z,52.28
2023-05-23T11:47:58.609Z,52.44
2023-05-23T11:50:25.363Z,52.44
2023-05-23T11:52:52.129Z,52.18
2023-05-23T11:55:22.602Z,52.23
2023-05-23T11:57:49.941Z,52.28
2023-05-23T12:00:17.239Z,52.21
2023-05-23T12:02:45.183Z,51.97
2023-05-23T12:05:14.088Z,52.18
2023-05-23T12:07:44.881Z,52.06
2023-05-23T12:10:11.798Z,52.11
2023-05-23T12:12:38.542Z,51.97
2023-05-23T12:15:05.460Z,51.99
2023-05-23T12:17:33.171Z,51.75
2023-05-23T12:20:00.023Z,51.77
2023-05-23T12:22:28.534Z,51.52
2023-05-23T12:24:56.434Z,51.64
2023-05-23T12:27:35.714Z,51.55
2023-05-23T12:30:14.411Z,51.55
2023-05-23T12:32:42.339Z,51.61
2023-05-23T12:35:10.752Z,51.53
2023-05-23T12:37:43.103Z,51.58
2023-05-23T12:40:16.663Z,51.34
2023-05-23T12:42:53.982Z,51.25
2023-05-23T12:45:30.759Z,51.12
2023-05-23T12:47:57.305Z,51.04
2023-05-23T12:50:23.858Z,51.01
2023-05-23T12:52:50.541Z,50.86
2023-05-23T12:55:17.052Z,50.89
2023-05-23T12:57:44.318Z,50.69
2023-05-23T13:00:11.779Z,50.79
2023-05-23T13:02:39.396Z,50.79
2023-05-23T13:05:06.559Z,50.76
2023-05-23T13:07:33.109Z,50.85
2023-05-23T13:09:59.763Z,50.67
2023-05-23T13:12:26.365Z,50.88
2023-05-23T13:14:53.004Z,50.86
2023-05-23T13:17:19.551Z,50.86
2023-05-23T13:19:46.417Z,50.80
2023-05-23T13:22:13.229Z,50.89
2023-05-23T13:24:40.786Z,51.07
2023-05-23T13:27:07.635Z,51.01
2023-05-23T13:29:34.508Z,51.13
2023-05-23T13:32:01.398Z,50.85
2023-05-23T13:34:28.725Z,51.11
2023-05-23T13:36:55.654Z,50.64
2023-05-23T13:39:22.878Z,50.35
2023-05-23T13:41:52.426Z,50.36
2023-05-23T13:44:18.996Z,50.44
2023-05-23T13:46:45.691Z,50.51
2023-05-23T13:49:12.379Z,50.62
2023-05-23T13:51:38.976Z,50.57
2023-05-23T13:54:06.095Z,50.73
2023-05-23T13:56:33.677Z,50.58
2023-05-23T13:59:00.523Z,50.82
2023-05-23T14:01:27.280Z,50.74
2023-05-23T14:03:54.424Z,50.79
2023-05-23T14:06:21.317Z,50.83
2023-05-23T14:08:47.839Z,50.90
2023-05-23T14:11:14.396Z,50.75
2023-05-23T14:13:40.961Z,50.63
2023-05-23T14:16:07.558Z,50.84
2023-05-23T14:18:34.091Z,50.88
2023-05-23T14:21:00.701Z,50.84
2023-05-23T14:23:27.288Z,50.74
2023-05-23T14:25:53.787Z,50.85
2023-05-23T14:28:20.362Z,50.78
2023-05-23T14:30:46.867Z,50.65
2023-05-23T14:33:13.436Z,50.55
2023-05-23T14:35:40.346Z,50.40
2023-05-23T14:38:06.995Z,50.61
2023-05-23T14:40:33.511Z,50.45
2023-05-23T14:43:00.188Z,50.65
2023-05-23T14:45:27.365Z,50.79
2023-05-23T14:47:54.033Z,51.04
2023-05-23T14:50:20.596Z,50.82
2023-05-23T14:52:47.176Z,51.09
2023-05-23T14:55:13.767Z,50.90
2023-05-23T14:57:40.358Z,51.03
2023-05-23T15:00:08.043Z,50.89
2023-05-23T15:02:35.010Z,50.99
2023-05-23T15:05:01.712Z,51.20
2023-05-23T15:07:28.269Z,51.07
2023-05-23T15:09:54.853Z,51.05
2023-05-23T15:12:21.601Z,51.01
2023-05-23T15:14:48.376Z,51.08
2023-05-23T15:17:22.970Z,51.11
2023-05-23T15:19:50.827Z,51.21
2023-05-23T15:22:34.299Z,50.95
2023-05-23T15:25:04.179Z,51.17
2023-05-23T15:27:30.726Z,51.12
2023-05-23T15:29:57.251Z,51.46
2023-05-23T15:32:24.000Z,51.59
2023-05-23T15:34:50.746Z,51.46
2023-05-23T15:37:17.965Z,51.48
2023-05-23T15:39:44.653Z,51.46
2023-05-23T15:42:11.260Z,51.47
2023-05-23T15:44:38.028Z,51.34
2023-05-23T15:47:05.214Z,51.40
2023-05-23T15:49:31.766Z,51.48
2023-05-23T15:51:58.293Z,51.34
2023-05-23T15:54:24.862Z,51.47
2023-05-23T15:56:51.369Z,51.42
2023-05-23T15:59:17.967Z,51.39
2023-05-23T16:01:44.595Z,51.52
2023-05-23T16:04:11.205Z,51.50
2023-05-23T16:06:39.085Z,51.42
2023-05-23T16:09:05.658Z,51.69
2023-05-23T16:11:32.282Z,51.64
2023-05-23T16:13:59.098Z,51.50
2023-05-23T16:16:25.850Z,51.55
2023-05-23T16:18:52.455Z,51.66
2023-05-23T16:21:20.754Z,51.67
2023-05-23T16:23:50.959Z,51.78
2023-05-23T16:26:18.714Z,51.85
2023-05-23T16:28:45.518Z,51.97
2023-05-23T16:31:16.843Z,52.25
2023-05-23T16:33:44.314Z,52.42
2023-05-23T16:36:11.047Z,52.82
2023-05-23T16:38:37.618Z,53.39
2023-05-23T16:41:04.371Z,53.95
2023-05-23T16:43:30.928Z,54.39
2023-05-23T16:45:57.557Z,54.81
2023-05-23T16:48:24.124Z,55.16
2023-05-23T16:50:50.826Z,55.20
2023-05-23T16:53:17.358Z,55.41
2023-05-23T16:55:45.478Z,56.28
2023-05-23T16:58:15.049Z,56.40
2023-05-23T17:00:41.583Z,57.03
2023-05-23T17:03:08.597Z,57.50
2023-05-23T17:05:35.392Z,57.75
2023-05-23T17:08:02.499Z,57.98
2023-05-23T17:10:29.059Z,57.93
2023-05-23T17:12:55.757Z,57.77
2023-05-23T17:15:22.336Z,58.07
2023-05-23T17:17:49.061Z,58.57
2023-05-23T17:20:15.727Z,58.51
2023-05-23T17:22:42.325Z,58.91
2023-05-23T17:25:11.272Z,58.61
2023-05-23T17:27:37.787Z,58.71
2023-05-23T17:30:05.176Z,58.56
2023-05-23T17:32:31.936Z,58.95
2023-05-23T17:34:58.697Z,59.05
2023-05-23T17:37:26.422Z,59.25
2023-05-23T17:39:54.608Z,59.56
2023-05-23T17:42:22.836Z,59.72
2023-05-23T17:44:49.404Z,60.00
2023-05-23T17:47:16.006Z,59.84
2023-05-23T17:49:42.515Z,59.47
2023-05-23T17:52:10.056Z,59.08
2023-05-23T17:54:37.751Z,58.89
2023-05-23T17:57:05.166Z,58.13
2023-05-23T17:59:32.809Z,58.20
2023-05-23T18:01:59.785Z,58.22
2023-05-23T18:04:26.424Z,58.12
2023-05-23T18:06:53.097Z,58.28
2023-05-23T18:09:19.754Z,58.81
2023-05-23T18:11:46.465Z,59.48
2023-05-23T18:14:13.041Z,59.64
2023-05-23T18:16:39.613Z,59.85
2023-05-23T18:19:06.484Z,60.23
2023-05-23T18:21:34.759Z,60.32
2023-05-23T18:24:03.669Z,60.31
2023-05-23T18:26:30.389Z,60.60
2023-05-23T18:28:56.960Z,60.29
2023-05-23T18:31:23.492Z,60.11
2023-05-23T18:33:50.044Z,60.27
2023-05-23T18:36:16.612Z,60.40
2023-05-23T18:38:43.229Z,60.51
2023-05-23T18:41:13.236Z,60.99
2023-05-23T18:43:41.235Z,61.19
2023-05-23T18:46:07.860Z,60.78
2023-05-23T18:48:35.736Z,61.24
2023-05-23T18:51:02.626Z,60.87
2023-05-23T18:53:29.191Z,60.92
2023-05-23T18:55:55.746Z,61.43
2023-05-23T18:58:22.301Z,61.49
2023-05-23T19:00:49.079Z,61.36
2023-05-23T19:03:17.012Z,61.38
2023-05-23T19:05:43.817Z,61.36
2023-05-23T19:08:10.679Z,61.22
2023-05-23T19:10:37.222Z,61.23
2023-05-23T19:13:03.957Z,61.16
2023-05-23T19:15:30.503Z,61.11
2023-05-23T19:17:57.141Z,61.46
2023-05-23T19:20:23.775Z,61.43
2023-05-23T19:22:52.156Z,61.01
2023-05-23T19:25:20.477Z,60.73
2023-05-23T19:27:47.062Z,60.23
2023-05-23T19:30:13.659Z,60.23
2023-05-23T19:32:40.423Z,60.18
2023-05-23T19:35:08.232Z,60.09
2023-05-23T19:37:34.997Z,60.20
2023-05-23T19:40:01.870Z,60.44
2023-05-23T19:42:28.516Z,60.93
2023-05-23T19:44:55.051Z,61.29
2023-05-23T19:47:21.783Z,61.27
2023-05-23T19:49:48.330Z,61.56
2023-05-23T19:52:14.955Z,61.67
2023-05-23T19:54:41.847Z,61.77
2023-05-23T19:57:08.774Z,61.64
2023-05-23T19:59:35.382Z,61.79
2023-05-23T20:02:01.943Z,61.78
2023-05-23T20:04:28.511Z,62.35
2023-05-23T20:06:56.029Z,62.17
2023-05-23T20:09:23.079Z,62.47
2023-05-23T20:11:56.798Z,62.45
2023-05-23T20:14:23.203Z,62.88
2023-05-23T20:16:49.802Z,62.58
2023-05-23T20:19:16.479Z,62.52
2023-05-23T20:21:43.049Z,62.42
2023-05-23T20:24:09.534Z,62.52
2023-05-23T20:26:36.078Z,62.45
2023-05-23T20:29:02.618Z,62.43
2023-05-23T20:31:29.341Z,62.44
2023-05-23T20:33:55.907Z,62.55
2023-05-23T20:36:23.578Z,62.81
2023-05-23T20:38:50.383Z,62.62
2023-05-23T20:41:17.616Z,62.79
2023-05-23T20:43:45.718Z,62.75
2023-05-23T20:46:16.056Z,62.44
2023-05-23T20:48:42.651Z,62.67
2023-05-23T20:51:09.265Z,62.89
2023-05-23T20:53:36.049Z,63.05
2023-05-23T20:56:03.492Z,62.88
2023-05-23T20:58:30.852Z,62.93
2023-05-23T21:00:58.637Z,63.08
2023-05-23T21:03:25.603Z,62.87
2023-05-23T21:05:52.240Z,62.57
2023-05-23T21:08:18.830Z,62.36
2023-05-23T21:10:49.344Z,61.83
2023-05-23T21:13:18.144Z,61.67
2023-05-23T21:15:44.870Z,61.65
2023-05-23T21:18:11.531Z,61.58
2023-05-23T21:20:38.130Z,61.65
2023-05-23T21:23:04.756Z,61.85
2023-05-23T21:25:31.297Z,62.00
2023-05-23T21:27:57.820Z,62.02
2023-05-23T21:30:26.166Z,62.20
2023-05-23T21:32:53.072Z,62.07
2023-05-23T21:35:19.689Z,62.11
2023-05-23T21:37:46.394Z,62.20
2023-05-23T21:40:12.958Z,62.12
2023-05-23T21:42:39.515Z,62.48
2023-05-23T21:45:06.781Z,62.21
2023-05-23T21:47:33.392Z,62.28
2023-05-23T21:49:59.969Z,62.26
2023-05-23T21:52:26.490Z,62.32
2023-05-23T21:54:52.990Z,62.17
2023-05-23T21:57:19.515Z,62.29
2023-05-23T21:59:46.076Z,62.37
2023-05-23T22:02:12.661Z,62.38
2023-05-23T22:04:39.313Z,62.45
2023-05-23T22:07:06.080Z,62.28
2023-05-23T22:09:32.651Z,62.41
2023-05-23T22:11:59.154Z,62.65
2023-05-23T22:14:25.850Z,62.64
2023-05-23T22:16:52.431Z,62.54
2023-05-23T22:19:21.061Z,62.61
2023-05-23T22:21:47.887Z,62.59
2023-05-23T22:24:14.469Z,62.61
2023-05-23T22:26:41.140Z,62.73
2023-05-23T22:29:07.913Z,62.74
2023-05-23T22:31:35.542Z,62.54
2023-05-23T22:34:02.245Z,62.58
2023-05-23T22:36:28.861Z,62.70
2023-05-23T22:38:56.110Z,62.74
2023-05-23T22:41:23.438Z,62.42
2023-05-23T22:43:50.124Z,62.49
2023-05-23T22:46:16.796Z,62.30
2023-05-23T22:48:43.339Z,62.13
2023-05-23T22:51:12.455Z,62.10
2023-05-23T22:53:39.025Z,61.84
2023-05-23T22:56:05.617Z,61.95
2023-05-23T22:58:32.180Z,61.81
2023-05-23T23:00:58.751Z,61.63
2023-05-23T23:03:25.335Z,61.90
2023-05-23T23:05:51.852Z,61.80
2023-05-23T23:08:19.449Z,62.15
2023-05-23T23:10:46.190Z,62.41
2023-05-23T23:13:14.080Z,62.01
2023-05-23T23:15:42.737Z,62.18
2023-05-23T23:18:09.579Z,62.26
2023-05-23T23:20:36.571Z,62.27
2023-05-23T23:23:03.316Z,62.43
2023-05-23T23:25:30.376Z,62.27
2023-05-23T23:27:57.069Z,62.22
2023-05-23T23:30:23.584Z,62.47
2023-05-23T23:32:50.142Z,62.47
2023-05-23T23:35:16.849Z,62.32
2023-05-23T23:37:43.450Z,62.45
2023-05-23T23:40:10.686Z,62.66
2023-05-23T23:42:37.265Z,62.54
2023-05-23T23:45:04.715Z,62.39
2023-05-23T23:47:32.541Z,62.57
2023-05-23T23:49:59.168Z,62.51
2023-05-23T23:52:26.064Z,62.42
2023-05-23T23:54:52.767Z,62.47
2023-05-23T23:57:19.352Z,62.30
2023-05-23T23:59:46.146Z,62.45
