createdAt,value
2023-02-09T00:02:18.785Z,2.20
2023-02-09T00:04:46.975Z,2.20
2023-02-09T00:07:16.522Z,2.20
2023-02-09T00:09:45.321Z,2.20
2023-02-09T00:12:31.215Z,2.20
2023-02-09T00:14:59.453Z,2.20
2023-02-09T00:17:27.906Z,2.20
2023-02-09T00:19:56.121Z,2.10
2023-02-09T00:22:25.683Z,2.10
2023-02-09T00:24:55.932Z,2.10
2023-02-09T00:27:25.488Z,2.10
2023-02-09T00:29:53.697Z,2.00
2023-02-09T00:32:21.872Z,2.00
2023-02-09T00:34:50.078Z,1.90
2023-02-09T00:37:18.211Z,1.90
2023-02-09T00:39:47.995Z,1.90
2023-02-09T00:42:16.231Z,1.80
2023-02-09T00:44:45.907Z,1.80
2023-02-09T00:47:14.059Z,1.80
2023-02-09T00:49:42.236Z,1.70
2023-02-09T00:52:10.462Z,1.70
2023-02-09T00:54:38.680Z,1.70
2023-02-09T00:57:08.457Z,1.70
2023-02-09T00:59:37.019Z,1.70
2023-02-09T01:02:05.317Z,1.70
2023-02-09T01:04:34.177Z,1.70
2023-02-09T01:07:02.494Z,1.70
2023-02-09T01:09:31.032Z,1.60
2023-02-09T01:11:59.238Z,1.60
2023-02-09T01:14:28.786Z,1.60
2023-02-09T01:16:57.090Z,1.60
2023-02-09T01:19:26.716Z,1.50
2023-02-09T01:21:54.860Z,1.50
2023-02-09T01:24:23.138Z,1.50
2023-02-09T01:26:51.357Z,1.50
2023-02-09T01:29:21.216Z,1.50
2023-02-09T01:31:50.848Z,1.50
2023-02-09T01:34:20.121Z,1.50
2023-02-09T01:36:48.424Z,1.60
2023-02-09T01:39:16.736Z,1.50
2023-02-09T01:41:45.403Z,1.50
2023-02-09T01:44:51.081Z,1.50
2023-02-09T01:47:21.152Z,1.50
2023-02-09T01:49:52.248Z,1.50
2023-02-09T01:52:24.864Z,1.40
2023-02-09T01:54:58.227Z,1.40
2023-02-09T01:57:30.775Z,1.40
2023-02-09T02:00:03.545Z,1.40
2023-02-09T02:02:33.213Z,1.40
2023-02-09T02:05:01.618Z,1.40
2023-02-09T02:07:34.644Z,1.40
2023-02-09T02:10:03.690Z,1.30
2023-02-09T02:12:33.516Z,1.30
2023-02-09T02:15:01.725Z,1.30
2023-02-09T02:17:47.438Z,1.30
2023-02-09T02:20:49.430Z,1.30
2023-02-09T02:23:27.895Z,1.30
2023-02-09T02:26:38.261Z,1.20
2023-02-09T02:29:24.760Z,1.20
2023-02-09T02:32:10.436Z,1.20
2023-02-09T02:34:46.438Z,1.20
2023-02-09T02:37:29.185Z,1.10
2023-02-09T02:40:11.129Z,1.20
2023-02-09T02:42:52.080Z,1.20
2023-02-09T02:45:34.623Z,1.20
2023-02-09T02:48:14.058Z,1.10
2023-02-09T02:50:48.677Z,1.10
2023-02-09T02:53:19.041Z,1.10
2023-02-09T02:55:50.114Z,1.20
2023-02-09T02:58:21.975Z,1.20
2023-02-09T03:00:53.188Z,1.10
2023-02-09T03:03:25.689Z,1.20
2023-02-09T03:05:55.020Z,1.20
2023-02-09T03:08:23.207Z,1.20
2023-02-09T03:10:52.460Z,1.20
2023-02-09T03:13:37.823Z,1.20
2023-02-09T03:16:16.729Z,1.20
2023-02-09T03:18:59.171Z,1.20
2023-02-09T03:21:36.578Z,1.20
2023-02-09T03:24:08.438Z,1.20
2023-02-09T03:26:42.001Z,1.20
2023-02-09T03:29:11.773Z,1.20
2023-02-09T03:31:41.046Z,1.20
2023-02-09T03:34:11.327Z,1.20
2023-02-09T03:36:41.983Z,1.10
2023-02-09T03:39:10.212Z,1.10
2023-02-09T03:41:38.870Z,1.10
2023-02-09T03:44:24.773Z,1.10
2023-02-09T03:46:53.242Z,1.10
2023-02-09T03:49:23.586Z,1.10
2023-02-09T03:51:52.035Z,1.10
2023-02-09T03:54:20.517Z,1.10
2023-02-09T03:56:49.262Z,1.10
2023-02-09T03:59:17.552Z,1.10
2023-02-09T04:01:45.750Z,1.10
2023-02-09T04:04:13.921Z,1.10
2023-02-09T04:06:43.509Z,1.10
2023-02-09T04:09:12.373Z,1.10
2023-02-09T04:11:40.727Z,1.00
2023-02-09T04:14:09.835Z,1.00
2023-02-09T04:16:38.720Z,1.00
2023-02-09T04:19:09.447Z,1.00
2023-02-09T04:21:38.165Z,1.00
2023-02-09T04:24:08.377Z,1.00
2023-02-09T04:26:36.779Z,0.90
2023-02-09T04:29:05.326Z,1.00
2023-02-09T04:31:34.774Z,0.90
2023-02-09T04:34:03.652Z,0.90
2023-02-09T04:36:31.861Z,0.90
2023-02-09T04:39:00.178Z,0.90
2023-02-09T04:41:29.662Z,0.80
2023-02-09T04:43:57.853Z,0.80
2023-02-09T04:46:26.046Z,0.80
2023-02-09T04:48:54.165Z,0.80
2023-02-09T04:51:22.325Z,0.80
2023-02-09T04:53:50.525Z,0.80
2023-02-09T04:56:19.176Z,0.70
2023-02-09T04:59:14.498Z,0.70
2023-02-09T05:01:42.807Z,0.70
2023-02-09T05:04:10.999Z,0.70
2023-02-09T05:06:39.179Z,0.70
2023-02-09T05:09:07.341Z,0.70
2023-02-09T05:11:35.478Z,0.70
2023-02-09T05:14:05.049Z,0.70
2023-02-09T05:16:33.267Z,0.70
2023-02-09T05:19:01.456Z,0.70
2023-02-09T05:21:29.657Z,0.60
2023-02-09T05:23:57.804Z,0.60
2023-02-09T05:26:26.263Z,0.60
2023-02-09T05:28:54.476Z,0.60
2023-02-09T05:31:24.342Z,0.50
2023-02-09T05:33:52.554Z,0.50
2023-02-09T05:36:20.754Z,0.40
2023-02-09T05:38:48.880Z,0.40
2023-02-09T05:41:37.125Z,0.50
2023-02-09T05:44:06.171Z,0.40
2023-02-09T05:46:35.697Z,0.50
2023-02-09T05:49:03.919Z,0.50
2023-02-09T05:51:32.137Z,0.50
2023-02-09T05:54:00.261Z,0.40
2023-02-09T05:56:28.604Z,0.40
2023-02-09T05:58:56.981Z,0.40
2023-02-09T06:01:25.195Z,0.40
2023-02-09T06:03:54.821Z,0.40
2023-02-09T06:06:22.969Z,0.30
2023-02-09T06:08:51.211Z,0.30
2023-02-09T06:11:20.200Z,0.30
2023-02-09T06:13:48.454Z,0.30
2023-02-09T06:16:16.645Z,0.20
2023-02-09T06:18:44.871Z,0.30
2023-02-09T06:21:14.475Z,0.20
2023-02-09T06:23:42.793Z,0.20
2023-02-09T06:26:13.363Z,0.20
2023-02-09T06:28:41.820Z,0.20
2023-02-09T06:31:10.582Z,0.20
2023-02-09T06:33:40.101Z,0.20
2023-02-09T06:36:09.877Z,0.20
2023-02-09T06:38:39.830Z,0.10
2023-02-09T06:41:08.343Z,0.10
2023-02-09T06:43:36.819Z,0.10
2023-02-09T06:46:08.932Z,0.10
2023-02-09T06:48:37.810Z,0.10
2023-02-09T06:51:09.283Z,0.00
2023-02-09T06:53:39.496Z,0.00
2023-02-09T06:56:08.198Z,0.00
2023-02-09T06:58:39.030Z,0.00
2023-02-09T07:01:08.820Z,0.00
2023-02-09T07:03:37.683Z,0.00
2023-02-09T07:06:07.597Z,0.00
2023-02-09T07:08:36.103Z,0.00
2023-02-09T07:11:06.978Z,0.00
2023-02-09T07:13:35.409Z,0.00
2023-02-09T07:16:05.257Z,0.10
2023-02-09T07:18:33.799Z,0.10
2023-02-09T07:21:03.962Z,0.10
2023-02-09T07:23:32.236Z,0.20
2023-02-09T07:26:03.979Z,0.20
2023-02-09T07:28:34.078Z,0.20
2023-02-09T07:31:05.653Z,0.20
2023-02-09T07:33:34.642Z,0.30
2023-02-09T07:36:05.285Z,0.20
2023-02-09T07:38:33.691Z,0.30
2023-02-09T07:41:03.181Z,0.40
2023-02-09T07:43:33.270Z,0.40
2023-02-09T07:46:02.230Z,0.40
2023-02-09T07:48:30.606Z,0.50
2023-02-09T07:50:58.906Z,0.50
2023-02-09T07:53:27.528Z,0.50
2023-02-09T07:55:55.814Z,0.50
2023-02-09T07:58:24.461Z,0.60
2023-02-09T08:00:53.978Z,0.60
2023-02-09T08:03:24.902Z,0.70
2023-02-09T08:05:59.519Z,0.70
2023-02-09T08:08:27.718Z,0.70
2023-02-09T08:10:59.339Z,0.70
2023-02-09T08:13:31.599Z,0.70
2023-02-09T08:16:04.818Z,0.80
2023-02-09T08:18:37.322Z,0.70
2023-02-09T08:21:07.537Z,0.80
2023-02-09T08:23:40.097Z,0.80
2023-02-09T08:26:12.075Z,0.90
2023-02-09T08:28:44.889Z,0.90
2023-02-09T08:31:16.984Z,1.00
2023-02-09T08:33:46.711Z,1.10
2023-02-09T08:36:16.529Z,1.10
2023-02-09T08:38:45.119Z,1.20
2023-02-09T08:41:16.520Z,1.30
2023-02-09T08:43:48.949Z,1.40
2023-02-09T08:46:19.503Z,1.40
2023-02-09T08:48:47.809Z,1.50
2023-02-09T08:51:17.663Z,1.50
2023-02-09T08:53:52.118Z,1.60
2023-02-09T08:56:21.409Z,1.70
2023-02-09T08:58:49.911Z,1.70
2023-02-09T09:01:19.553Z,1.80
2023-02-09T09:03:47.925Z,1.90
2023-02-09T09:06:16.572Z,2.00
2023-02-09T09:08:44.851Z,2.00
2023-02-09T09:11:14.685Z,2.10
2023-02-09T09:13:43.314Z,2.20
2023-02-09T09:16:16.558Z,2.20
2023-02-09T09:18:46.240Z,2.20
2023-02-09T09:21:15.908Z,2.30
2023-02-09T09:23:44.314Z,2.30
2023-02-09T09:26:13.059Z,2.40
2023-02-09T09:28:41.417Z,2.50
2023-02-09T09:31:11.426Z,2.50
2023-02-09T09:33:40.072Z,2.60
2023-02-09T09:36:10.412Z,2.70
2023-02-09T09:38:39.712Z,2.70
2023-02-09T09:41:19.729Z,2.70
2023-02-09T09:43:48.478Z,2.80
2023-02-09T09:46:20.087Z,2.90
2023-02-09T09:48:52.422Z,2.90
2023-02-09T09:51:35.498Z,2.90
2023-02-09T09:54:07.063Z,3.00
2023-02-09T09:56:35.491Z,3.10
2023-02-09T09:59:03.991Z,3.10
2023-02-09T10:01:33.505Z,3.20
2023-02-09T10:04:07.697Z,3.30
2023-02-09T10:06:37.240Z,3.40
2023-02-09T10:09:15.138Z,3.50
2023-02-09T10:11:50.854Z,3.60
2023-02-09T10:14:19.032Z,3.60
2023-02-09T10:16:47.419Z,3.70
2023-02-09T10:19:21.675Z,3.80
2023-02-09T10:21:51.826Z,3.80
2023-02-09T10:24:24.322Z,3.90
2023-02-09T10:27:14.831Z,4.00
2023-02-09T10:29:43.993Z,4.00
2023-02-09T10:32:18.114Z,4.10
2023-02-09T10:34:49.626Z,4.10
2023-02-09T10:37:26.959Z,4.20
2023-02-09T10:40:01.786Z,4.30
2023-02-09T10:42:32.220Z,4.30
2023-02-09T10:45:16.355Z,4.30
2023-02-09T10:47:57.939Z,4.30
2023-02-09T10:50:26.204Z,4.30
2023-02-09T10:53:02.096Z,4.30
2023-02-09T10:55:37.024Z,4.50
2023-02-09T10:58:08.149Z,4.50
2023-02-09T11:00:44.402Z,4.60
2023-02-09T11:03:18.714Z,4.60
2023-02-09T11:05:48.537Z,4.70
2023-02-09T11:08:24.060Z,4.70
2023-02-09T11:11:01.848Z,4.80
2023-02-09T11:13:32.374Z,4.80
2023-02-09T11:16:36.531Z,4.80
2023-02-09T11:19:14.238Z,4.90
2023-02-09T11:21:55.355Z,4.90
2023-02-09T11:24:40.956Z,5.00
2023-02-09T11:27:25.952Z,5.10
2023-02-09T11:30:04.417Z,5.10
2023-02-09T11:32:40.203Z,5.20
2023-02-09T11:35:12.179Z,5.20
2023-02-09T11:37:49.336Z,5.30
2023-02-09T11:40:25.017Z,5.30
2023-02-09T11:43:04.005Z,5.30
2023-02-09T11:45:36.112Z,5.40
2023-02-09T11:48:09.745Z,5.40
2023-02-09T11:50:48.493Z,5.40
2023-02-09T11:53:26.306Z,5.50
2023-02-09T11:55:58.880Z,5.50
2023-02-09T11:58:43.860Z,5.50
2023-02-09T12:01:21.754Z,5.60
2023-02-09T12:04:00.632Z,5.60
2023-02-09T12:06:33.717Z,5.70
2023-02-09T12:09:11.347Z,5.70
2023-02-09T12:11:50.560Z,5.70
2023-02-09T12:14:44.160Z,5.70
2023-02-09T12:17:18.033Z,5.80
2023-02-09T12:19:54.743Z,5.80
2023-02-09T12:22:50.451Z,5.80
2023-02-09T12:25:37.223Z,5.90
2023-02-09T12:28:14.766Z,6.00
2023-02-09T12:31:03.786Z,6.00
2023-02-09T12:33:34.706Z,6.10
2023-02-09T12:36:06.149Z,6.10
2023-02-09T12:39:07.120Z,6.10
2023-02-09T12:42:29.225Z,6.20
2023-02-09T12:45:00.587Z,6.30
2023-02-09T12:47:47.311Z,6.30
2023-02-09T12:50:27.693Z,6.40
2023-02-09T12:53:33.207Z,6.40
2023-02-09T12:56:24.365Z,6.50
2023-02-09T12:59:15.446Z,6.50
2023-02-09T13:02:12.766Z,6.50
2023-02-09T13:04:49.852Z,6.60
2023-02-09T13:07:25.690Z,6.60
2023-02-09T13:09:55.948Z,6.70
2023-02-09T13:12:34.100Z,6.70
2023-02-09T13:15:12.617Z,6.80
2023-02-09T13:17:48.539Z,6.90
2023-02-09T13:20:45.505Z,7.00
2023-02-09T13:23:34.058Z,7.00
2023-02-09T13:26:10.252Z,7.00
2023-02-09T13:28:38.456Z,7.10
2023-02-09T13:31:23.965Z,7.10
2023-02-09T13:34:00.474Z,7.20
2023-02-09T13:36:38.757Z,7.30
2023-02-09T13:39:22.033Z,7.30
2023-02-09T13:41:53.561Z,7.40
2023-02-09T13:44:24.704Z,7.40
2023-02-09T13:46:55.300Z,7.50
2023-02-09T13:49:26.102Z,7.50
2023-02-09T13:52:11.866Z,7.50
2023-02-09T13:54:41.014Z,7.60
2023-02-09T13:57:12.019Z,7.60
2023-02-09T13:59:43.224Z,7.60
2023-02-09T14:02:22.161Z,7.70
2023-02-09T14:04:56.247Z,7.70
2023-02-09T14:07:27.934Z,7.80
2023-02-09T14:09:59.669Z,7.90
2023-02-09T14:12:55.588Z,8.00
2023-02-09T14:15:48.293Z,8.00
2023-02-09T14:18:28.724Z,8.10
2023-02-09T14:21:03.646Z,8.10
2023-02-09T14:23:35.061Z,8.10
2023-02-09T14:26:05.822Z,8.10
2023-02-09T14:28:35.594Z,8.10
2023-02-09T14:31:04.160Z,8.20
2023-02-09T14:33:38.877Z,8.20
2023-02-09T14:36:23.044Z,8.20
2023-02-09T14:38:51.747Z,8.40
2023-02-09T14:41:31.184Z,8.50
2023-02-09T14:44:01.354Z,8.70
2023-02-09T14:46:29.956Z,9.00
2023-02-09T14:48:58.530Z,9.20
2023-02-09T14:51:28.563Z,9.30
2023-02-09T14:53:56.814Z,9.40
2023-02-09T14:56:29.586Z,9.60
2023-02-09T14:58:57.781Z,9.60
2023-02-09T15:01:26.075Z,9.70
2023-02-09T15:03:54.279Z,9.70
2023-02-09T15:06:22.840Z,9.70
2023-02-09T15:08:52.479Z,9.60
2023-02-09T15:11:42.927Z,9.50
2023-02-09T15:14:12.639Z,9.40
2023-02-09T15:16:40.836Z,9.40
2023-02-09T15:19:14.672Z,9.30
2023-02-09T15:21:42.905Z,9.20
2023-02-09T15:24:12.477Z,9.10
2023-02-09T15:26:40.813Z,9.10
2023-02-09T15:29:12.812Z,9.10
2023-02-09T15:31:41.184Z,9.00
2023-02-09T15:34:11.806Z,9.00
2023-02-09T15:36:40.125Z,8.90
2023-02-09T15:39:17.247Z,8.90
2023-02-09T15:42:03.269Z,8.80
2023-02-09T15:44:48.866Z,8.80
2023-02-09T15:47:34.451Z,8.70
2023-02-09T15:50:02.841Z,8.70
2023-02-09T15:52:31.168Z,8.60
2023-02-09T15:55:01.053Z,8.60
2023-02-09T15:57:29.346Z,8.50
2023-02-09T15:59:57.617Z,8.50
2023-02-09T16:02:27.175Z,8.40
2023-02-09T16:04:55.388Z,8.30
2023-02-09T16:07:25.938Z,8.20
2023-02-09T16:09:54.184Z,8.10
2023-02-09T16:12:23.772Z,8.10
2023-02-09T16:14:53.349Z,7.90
2023-02-09T16:17:21.717Z,7.80
2023-02-09T16:19:49.929Z,7.70
2023-02-09T16:22:22.633Z,7.60
2023-02-09T16:24:50.844Z,7.50
2023-02-09T16:27:24.306Z,7.50
2023-02-09T16:29:53.863Z,7.40
2023-02-09T16:32:26.819Z,7.30
2023-02-09T16:34:57.704Z,7.20
2023-02-09T16:37:32.264Z,7.10
2023-02-09T16:40:02.206Z,7.00
2023-02-09T16:42:30.673Z,6.90
2023-02-09T16:45:01.013Z,6.80
2023-02-09T16:47:29.730Z,6.80
2023-02-09T16:50:00.636Z,6.70
2023-02-09T16:52:30.332Z,6.70
2023-02-09T16:55:00.808Z,6.60
2023-02-09T16:57:29.972Z,6.50
2023-02-09T16:59:58.533Z,6.40
2023-02-09T17:02:32.960Z,6.30
2023-02-09T17:05:02.920Z,6.30
2023-02-09T17:07:37.509Z,6.20
2023-02-09T17:10:18.456Z,6.10
2023-02-09T17:12:46.898Z,5.90
2023-02-09T17:15:28.990Z,5.90
2023-02-09T17:18:02.763Z,5.80
2023-02-09T17:20:37.081Z,5.80
2023-02-09T17:23:05.907Z,5.70
2023-02-09T17:25:34.405Z,5.60
2023-02-09T17:28:02.675Z,5.50
2023-02-09T17:30:33.779Z,5.50
2023-02-09T17:33:05.945Z,5.40
2023-02-09T17:36:03.975Z,5.40
2023-02-09T17:38:29.858Z,5.20
2023-02-09T17:40:59.838Z,5.20
2023-02-09T17:43:28.377Z,5.10
2023-02-09T17:45:57.098Z,5.00
2023-02-09T17:48:26.935Z,5.00
2023-02-09T17:50:58.033Z,4.90
2023-02-09T17:53:29.723Z,4.90
2023-02-09T17:55:58.358Z,4.80
2023-02-09T17:58:26.619Z,4.70
2023-02-09T18:00:55.991Z,4.70
2023-02-09T18:03:26.976Z,4.70
2023-02-09T18:05:58.443Z,4.60
2023-02-09T18:08:28.134Z,4.50
2023-02-09T18:10:58.740Z,4.50
2023-02-09T18:13:27.673Z,4.40
2023-02-09T18:15:56.206Z,4.40
2023-02-09T18:18:24.661Z,4.30
2023-02-09T18:20:55.367Z,4.30
2023-02-09T18:23:23.765Z,4.30
2023-02-09T18:25:52.352Z,4.20
2023-02-09T18:28:20.712Z,4.20
2023-02-09T18:30:49.200Z,4.10
2023-02-09T18:33:18.081Z,4.10
2023-02-09T18:35:46.672Z,4.00
2023-02-09T18:38:16.810Z,4.00
2023-02-09T18:40:45.163Z,4.00
2023-02-09T18:43:15.632Z,3.80
2023-02-09T18:45:44.101Z,3.80
2023-02-09T18:48:13.249Z,3.80
2023-02-09T18:50:41.572Z,3.80
2023-02-09T18:53:11.556Z,3.80
2023-02-09T18:55:41.284Z,3.70
2023-02-09T18:58:10.268Z,3.70
2023-02-09T19:00:38.565Z,3.70
2023-02-09T19:03:06.792Z,3.70
2023-02-09T19:05:35.045Z,3.60
2023-02-09T19:08:03.290Z,3.60
2023-02-09T19:10:33.120Z,3.60
2023-02-09T19:13:03.494Z,3.50
2023-02-09T19:15:32.531Z,3.60
2023-02-09T19:18:00.892Z,3.60
2023-02-09T19:20:34.212Z,3.50
2023-02-09T19:23:03.853Z,3.60
2023-02-09T19:25:33.116Z,3.60
2023-02-09T19:28:02.744Z,3.60
2023-02-09T19:30:31.030Z,3.60
2023-02-09T19:33:00.232Z,3.70
2023-02-09T19:35:29.321Z,3.70
2023-02-09T19:37:58.850Z,3.80
2023-02-09T19:40:36.165Z,3.70
2023-02-09T19:43:06.360Z,3.80
2023-02-09T19:45:37.513Z,3.80
2023-02-09T19:48:06.901Z,3.80
2023-02-09T19:50:36.505Z,3.80
2023-02-09T19:53:05.604Z,3.90
2023-02-09T19:55:34.005Z,3.90
2023-02-09T19:58:02.237Z,3.90
2023-02-09T20:00:32.874Z,4.00
2023-02-09T20:03:01.125Z,4.00
2023-02-09T20:05:29.505Z,4.10
2023-02-09T20:07:58.185Z,4.10
2023-02-09T20:10:26.578Z,4.20
2023-02-09T20:12:54.803Z,4.20
2023-02-09T20:15:23.027Z,4.30
2023-02-09T20:17:52.847Z,4.30
2023-02-09T20:20:21.235Z,4.30
2023-02-09T20:22:50.391Z,4.40
2023-02-09T20:25:18.899Z,4.40
2023-02-09T20:27:49.712Z,4.50
2023-02-09T20:30:18.082Z,4.50
2023-02-09T20:32:46.290Z,4.50
2023-02-09T20:35:16.300Z,4.50
2023-02-09T20:37:44.694Z,4.60
2023-02-09T20:40:13.976Z,4.60
2023-02-09T20:42:59.509Z,4.60
2023-02-09T20:45:45.072Z,4.70
2023-02-09T20:48:13.679Z,4.70
2023-02-09T20:50:45.208Z,4.70
2023-02-09T20:53:13.777Z,4.70
2023-02-09T20:55:42.791Z,4.80
2023-02-09T20:58:13.372Z,4.80
2023-02-09T21:00:41.861Z,4.80
2023-02-09T21:03:10.144Z,4.80
2023-02-09T21:05:38.758Z,4.90
2023-02-09T21:08:09.090Z,4.90
2023-02-09T21:10:38.399Z,4.90
2023-02-09T21:13:07.502Z,4.90
2023-02-09T21:15:39.901Z,4.90
2023-02-09T21:18:08.408Z,4.90
2023-02-09T21:20:36.636Z,4.90
2023-02-09T21:23:05.172Z,4.80
2023-02-09T21:25:34.720Z,4.90
2023-02-09T21:28:03.297Z,4.90
2023-02-09T21:30:31.529Z,4.80
2023-02-09T21:33:00.389Z,4.90
2023-02-09T21:35:28.825Z,4.80
2023-02-09T21:37:57.063Z,4.80
2023-02-09T21:40:25.391Z,4.80
2023-02-09T21:42:55.129Z,4.80
2023-02-09T21:45:23.303Z,4.80
2023-02-09T21:47:53.630Z,4.80
2023-02-09T21:51:18.839Z,4.80
2023-02-09T21:53:50.530Z,4.80
2023-02-09T21:56:19.047Z,4.70
2023-02-09T21:58:48.758Z,4.70
2023-02-09T22:01:17.186Z,4.70
2023-02-09T22:03:49.461Z,4.70
2023-02-09T22:06:17.617Z,4.70
2023-02-09T22:08:45.890Z,4.70
2023-02-09T22:11:14.025Z,4.70
2023-02-09T22:13:42.230Z,4.70
2023-02-09T22:16:17.554Z,4.70
2023-02-09T22:18:45.941Z,4.70
2023-02-09T22:21:14.202Z,4.70
2023-02-09T22:23:42.606Z,4.60
2023-02-09T22:26:13.682Z,4.60
2023-02-09T22:28:42.904Z,4.60
2023-02-09T22:31:14.349Z,4.60
2023-02-09T22:33:42.794Z,4.60
2023-02-09T22:36:14.116Z,4.60
2023-02-09T22:38:42.542Z,4.60
2023-02-09T22:41:21.275Z,4.60
2023-02-09T22:43:51.049Z,4.60
2023-02-09T22:46:21.838Z,4.60
2023-02-09T22:48:54.193Z,4.60
2023-02-09T22:51:24.508Z,4.60
2023-02-09T22:53:52.807Z,4.60
2023-02-09T22:56:21.402Z,4.70
2023-02-09T22:58:49.703Z,4.60
2023-02-09T23:01:18.195Z,4.70
2023-02-09T23:03:47.804Z,4.70
2023-02-09T23:06:17.781Z,4.70
2023-02-09T23:08:46.390Z,4.70
2023-02-09T23:11:17.078Z,4.70
2023-02-09T23:13:46.019Z,4.70
2023-02-09T23:16:15.765Z,4.70
2023-02-09T23:18:50.927Z,4.70
2023-02-09T23:21:20.747Z,4.70
2023-02-09T23:23:49.123Z,4.70
2023-02-09T23:26:19.628Z,4.70
2023-02-09T23:28:48.396Z,4.70
2023-02-09T23:31:18.500Z,4.70
2023-02-09T23:33:48.108Z,4.70
2023-02-09T23:36:18.781Z,4.80
2023-02-09T23:38:47.910Z,4.80
2023-02-09T23:41:19.451Z,4.80
2023-02-09T23:43:48.599Z,4.80
2023-02-09T23:46:19.863Z,4.80
2023-02-09T23:48:49.847Z,4.80
2023-02-09T23:51:20.303Z,4.80
2023-02-09T23:53:49.044Z,4.80
2023-02-09T23:56:19.074Z,4.80
2023-02-09T23:58:48.870Z,4.90
