createdAt,value
2023-05-05T00:00:58.502Z,17.9
2023-05-05T00:01:58.541Z,17.9
2023-05-05T00:02:58.549Z,17.9
2023-05-05T00:03:58.543Z,17.9
2023-05-05T00:04:58.521Z,17.9
2023-05-05T00:05:58.481Z,17.9
2023-05-05T00:06:58.485Z,17.9
2023-05-05T00:07:58.489Z,17.8
2023-05-05T00:08:58.526Z,17.8
2023-05-05T00:09:58.498Z,17.8
2023-05-05T00:10:58.538Z,17.8
2023-05-05T00:11:58.486Z,17.8
2023-05-05T00:12:58.502Z,17.7
2023-05-05T00:13:58.531Z,17.7
2023-05-05T00:14:58.487Z,17.7
2023-05-05T00:15:58.525Z,17.6
2023-05-05T00:16:58.574Z,17.5
2023-05-05T00:17:58.532Z,17.4
2023-05-05T00:18:58.496Z,17.5
2023-05-05T00:19:58.506Z,17.5
2023-05-05T00:20:58.495Z,17.5
2023-05-05T00:21:58.490Z,17.5
2023-05-05T00:22:58.503Z,17.5
2023-05-05T00:23:58.497Z,17.5
2023-05-05T00:24:58.480Z,17.5
2023-05-05T00:25:58.493Z,17.5
2023-05-05T00:26:58.511Z,17.5
2023-05-05T00:27:58.499Z,17.5
2023-05-05T00:28:58.480Z,17.5
2023-05-05T00:29:58.494Z,17.5
2023-05-05T00:30:58.554Z,17.4
2023-05-05T00:31:58.523Z,17.3
2023-05-05T00:32:58.501Z,17.2
2023-05-05T00:33:58.628Z,17.3
2023-05-05T00:34:58.511Z,17.4
2023-05-05T00:36:58.517Z,17.4
2023-05-05T00:37:58.527Z,17.4
2023-05-05T00:38:58.502Z,17.3
2023-05-05T00:39:58.514Z,17.2
2023-05-05T00:40:58.515Z,17.1
2023-05-05T00:41:58.499Z,17
2023-05-05T00:42:58.521Z,16.9
2023-05-05T00:43:58.517Z,16.8
2023-05-05T00:44:58.508Z,16.7
2023-05-05T00:45:58.527Z,16.7
2023-05-05T00:46:58.515Z,16.7
2023-05-05T00:47:58.616Z,16.6
2023-05-05T00:48:58.525Z,16.5
2023-05-05T00:49:58.501Z,16.5
2023-05-05T00:50:58.557Z,16.5
2023-05-05T00:51:58.483Z,16.4
2023-05-05T00:52:58.513Z,16.4
2023-05-05T00:53:58.524Z,16.4
2023-05-05T00:54:58.515Z,16.4
2023-05-05T00:55:58.517Z,16.3
2023-05-05T00:56:58.501Z,16.2
2023-05-05T00:57:58.514Z,16.2
2023-05-05T00:58:58.495Z,16.2
2023-05-05T00:59:58.512Z,16.1
2023-05-05T01:00:58.554Z,16.1
2023-05-05T01:01:58.551Z,15.9
2023-05-05T01:02:58.657Z,16
2023-05-05T01:03:58.600Z,15.8
2023-05-05T01:04:58.525Z,15.9
2023-05-05T01:05:58.516Z,15.9
2023-05-05T01:06:58.493Z,15.9
2023-05-05T01:07:58.502Z,16
2023-05-05T01:08:58.527Z,16
2023-05-05T01:10:07.585Z,16
2023-05-05T01:10:58.532Z,16
2023-05-05T01:11:58.507Z,16.1
2023-05-05T01:12:58.533Z,16.1
2023-05-05T01:13:58.510Z,16.1
2023-05-05T01:14:58.525Z,16.1
2023-05-05T01:15:58.603Z,16.2
2023-05-05T01:16:58.541Z,16.2
2023-05-05T01:17:58.532Z,16.2
2023-05-05T01:18:58.514Z,16.2
2023-05-05T01:19:58.544Z,16.3
2023-05-05T01:20:58.511Z,16.2
2023-05-05T01:21:58.521Z,16.2
2023-05-05T01:22:58.514Z,16.1
2023-05-05T01:23:58.505Z,16.1
2023-05-05T01:24:58.537Z,16
2023-05-05T01:25:58.517Z,16
2023-05-05T01:26:58.499Z,16
2023-05-05T01:27:58.509Z,16
2023-05-05T01:28:58.504Z,16
2023-05-05T01:29:58.522Z,16
2023-05-05T01:30:58.512Z,16
2023-05-05T01:31:58.606Z,16
2023-05-05T01:32:58.557Z,16
2023-05-05T01:33:58.507Z,16
2023-05-05T01:34:58.533Z,16.1
2023-05-05T01:35:58.520Z,16.1
2023-05-05T01:36:58.501Z,16.1
2023-05-05T01:37:58.510Z,16.1
2023-05-05T01:38:58.515Z,16.1
2023-05-05T01:39:58.523Z,16.1
2023-05-05T01:40:58.512Z,16.1
2023-05-05T01:41:58.513Z,16.1
2023-05-05T01:42:58.520Z,16.1
2023-05-05T01:43:58.769Z,16.1
2023-05-05T01:44:58.512Z,16
2023-05-05T01:45:58.552Z,16
2023-05-05T01:46:58.541Z,16
2023-05-05T01:47:58.595Z,15.9
2023-05-05T01:48:58.576Z,15.8
2023-05-05T01:49:58.507Z,15.8
2023-05-05T01:50:58.515Z,15.7
2023-05-05T01:51:58.517Z,15.7
2023-05-05T01:52:58.517Z,15.7
2023-05-05T01:54:58.492Z,15.6
2023-05-05T01:55:58.517Z,15.6
2023-05-05T01:56:58.519Z,15.5
2023-05-05T01:57:58.506Z,15.5
2023-05-05T01:58:58.506Z,15.5
2023-05-05T01:59:58.502Z,15.4
2023-05-05T02:00:58.519Z,15.4
2023-05-05T02:01:58.551Z,15.3
2023-05-05T02:02:58.568Z,15.4
2023-05-05T02:03:58.514Z,15.3
2023-05-05T02:04:58.528Z,15.3
2023-05-05T02:06:58.525Z,15.3
2023-05-05T02:07:58.523Z,15.2
2023-05-05T02:08:58.547Z,15.2
2023-05-05T02:09:58.508Z,15.2
2023-05-05T02:10:58.541Z,15.2
2023-05-05T02:11:58.541Z,15.2
2023-05-05T02:12:58.571Z,15.1
2023-05-05T02:13:58.560Z,15.1
2023-05-05T02:14:58.518Z,15.1
2023-05-05T02:15:58.622Z,15.1
2023-05-05T02:16:58.512Z,15.1
2023-05-05T02:17:58.554Z,15.1
2023-05-05T02:18:58.540Z,15
2023-05-05T02:19:58.532Z,15
2023-05-05T02:21:58.514Z,15
2023-05-05T02:22:58.544Z,15
2023-05-05T02:23:58.532Z,15
2023-05-05T02:24:58.531Z,15
2023-05-05T02:25:58.522Z,15
2023-05-05T02:26:58.523Z,14.9
2023-05-05T02:27:58.541Z,14.9
2023-05-05T02:28:58.538Z,14.9
2023-05-05T02:29:58.520Z,14.9
2023-05-05T02:30:58.547Z,14.9
2023-05-05T02:31:58.525Z,14.9
2023-05-05T02:32:58.568Z,14.9
2023-05-05T02:33:58.526Z,14.9
2023-05-05T02:34:58.520Z,14.8
2023-05-05T02:35:58.543Z,14.9
2023-05-05T02:36:58.552Z,14.9
2023-05-05T02:37:58.529Z,14.8
2023-05-05T02:38:58.523Z,14.8
2023-05-05T02:39:58.557Z,14.8
2023-05-05T02:40:58.533Z,14.8
2023-05-05T02:41:58.560Z,14.8
2023-05-05T02:42:58.590Z,14.7
2023-05-05T02:43:58.513Z,14.8
2023-05-05T02:44:58.559Z,14.7
2023-05-05T02:45:58.538Z,14.7
2023-05-05T02:46:58.529Z,14.7
2023-05-05T02:47:58.563Z,14.7
2023-05-05T02:48:58.528Z,14.7
2023-05-05T02:49:58.527Z,14.7
2023-05-05T02:50:58.518Z,14.6
2023-05-05T02:51:58.523Z,14.5
2023-05-05T02:52:58.534Z,14.5
2023-05-05T02:53:58.533Z,14.5
2023-05-05T02:54:58.522Z,14.6
2023-05-05T02:55:58.521Z,14.6
2023-05-05T02:56:58.593Z,14.6
2023-05-05T02:57:58.527Z,14.5
2023-05-05T02:58:58.524Z,14.4
2023-05-05T02:59:58.523Z,14.5
2023-05-05T03:00:58.539Z,14.5
2023-05-05T03:01:58.556Z,14.4
2023-05-05T03:02:58.573Z,14.3
2023-05-05T03:03:58.623Z,14.4
2023-05-05T03:04:58.512Z,14.4
2023-05-05T03:05:58.515Z,14.4
2023-05-05T03:06:58.507Z,14.4
2023-05-05T03:07:58.536Z,14.4
2023-05-05T03:08:58.519Z,14.5
2023-05-05T03:09:58.549Z,14.5
2023-05-05T03:10:58.542Z,14.4
2023-05-05T03:11:58.555Z,14.4
2023-05-05T03:12:58.557Z,14.4
2023-05-05T03:13:58.509Z,14.5
2023-05-05T03:14:58.531Z,14.5
2023-05-05T03:16:58.532Z,14.4
2023-05-05T03:17:58.537Z,14.4
2023-05-05T03:18:58.625Z,14.4
2023-05-05T03:19:58.527Z,14.4
2023-05-05T03:20:58.544Z,14.3
2023-05-05T03:21:58.541Z,14.3
2023-05-05T03:22:58.527Z,14.3
2023-05-05T03:23:58.536Z,14.3
2023-05-05T03:24:58.552Z,14.3
2023-05-05T03:25:58.522Z,14.2
2023-05-05T03:26:58.525Z,14.1
2023-05-05T03:27:58.516Z,14
2023-05-05T03:28:58.534Z,14
2023-05-05T03:29:58.535Z,14
2023-05-05T03:30:58.511Z,14.2
2023-05-05T03:31:58.554Z,14.1
2023-05-05T03:32:58.605Z,14
2023-05-05T03:33:58.502Z,14
2023-05-05T03:34:58.508Z,14
2023-05-05T03:35:58.529Z,13.9
2023-05-05T03:36:58.520Z,13.8
2023-05-05T03:37:58.492Z,13.8
2023-05-05T03:38:58.540Z,13.9
2023-05-05T03:39:58.561Z,13.9
2023-05-05T03:40:58.531Z,13.8
2023-05-05T03:41:58.533Z,13.8
2023-05-05T03:42:58.534Z,13.8
2023-05-05T03:43:58.524Z,13.9
2023-05-05T03:44:58.515Z,13.8
2023-05-05T03:45:58.557Z,13.8
2023-05-05T03:46:58.532Z,13.8
2023-05-05T03:47:58.548Z,13.9
2023-05-05T03:48:58.540Z,13.8
2023-05-05T03:49:58.549Z,13.8
2023-05-05T03:50:58.533Z,13.8
2023-05-05T03:51:58.528Z,13.7
2023-05-05T03:52:58.527Z,13.6
2023-05-05T03:53:58.529Z,13.6
2023-05-05T03:54:58.582Z,13.7
2023-05-05T03:55:58.526Z,13.7
2023-05-05T03:56:58.780Z,13.6
2023-05-05T03:57:58.529Z,13.6
2023-05-05T03:58:58.515Z,13.6
2023-05-05T03:59:58.530Z,13.6
2023-05-05T04:00:58.532Z,13.5
2023-05-05T04:01:58.545Z,13.5
2023-05-05T04:02:58.635Z,13.5
2023-05-05T04:03:58.555Z,13.6
2023-05-05T04:04:58.543Z,13.5
2023-05-05T04:06:58.535Z,13.6
2023-05-05T04:07:58.550Z,13.6
2023-05-05T04:08:58.539Z,13.5
2023-05-05T04:09:58.526Z,13.5
2023-05-05T04:10:58.533Z,13.5
2023-05-05T04:11:58.533Z,13.5
2023-05-05T04:12:58.571Z,13.5
2023-05-05T04:13:58.530Z,13.6
2023-05-05T04:14:58.520Z,13.6
2023-05-05T04:15:58.532Z,13.5
2023-05-05T04:16:58.573Z,13.5
2023-05-05T04:17:58.551Z,13.5
2023-05-05T04:18:58.547Z,13.5
2023-05-05T04:19:58.601Z,13.5
2023-05-05T04:20:58.533Z,13.6
2023-05-05T04:21:58.530Z,13.7
2023-05-05T04:22:58.562Z,13.6
2023-05-05T04:23:58.516Z,13.6
2023-05-05T04:24:58.533Z,13.6
2023-05-05T04:25:58.545Z,13.7
2023-05-05T04:26:58.524Z,13.6
2023-05-05T04:27:58.554Z,13.6
2023-05-05T04:28:58.559Z,13.6
2023-05-05T04:29:58.562Z,13.6
2023-05-05T04:30:58.577Z,13.5
2023-05-05T04:31:58.563Z,13.5
2023-05-05T04:32:58.573Z,13.6
2023-05-05T04:34:58.526Z,13.7
2023-05-05T04:35:58.545Z,13.7
2023-05-05T04:36:58.553Z,13.8
2023-05-05T04:37:58.530Z,13.7
2023-05-05T04:38:58.629Z,13.8
2023-05-05T04:39:58.545Z,13.9
2023-05-05T04:40:58.555Z,13.9
2023-05-05T04:41:58.584Z,13.9
2023-05-05T04:42:58.530Z,13.9
2023-05-05T04:43:58.554Z,14
2023-05-05T04:44:58.535Z,14
2023-05-05T04:45:58.545Z,14
2023-05-05T04:46:58.570Z,14.1
2023-05-05T04:47:58.562Z,14.2
2023-05-05T04:48:58.559Z,14.3
2023-05-05T04:49:58.534Z,14.2
2023-05-05T04:50:58.541Z,14.2
2023-05-05T04:51:58.520Z,14.3
2023-05-05T04:52:58.523Z,14.3
2023-05-05T04:53:58.584Z,14.3
2023-05-05T04:54:58.599Z,14.4
2023-05-05T04:55:58.525Z,14.4
2023-05-05T04:56:58.541Z,14.5
2023-05-05T04:57:58.577Z,14.7
2023-05-05T04:58:58.590Z,14.7
2023-05-05T04:59:58.543Z,14.8
2023-05-05T05:00:58.550Z,14.9
2023-05-05T05:01:58.573Z,14.8
2023-05-05T05:02:58.632Z,14.9
2023-05-05T05:03:58.713Z,14.9
2023-05-05T05:04:58.596Z,15
2023-05-05T05:05:58.541Z,15
2023-05-05T05:06:59.357Z,15.1
2023-05-05T05:07:58.546Z,15
2023-05-05T05:08:58.552Z,15.2
2023-05-05T05:09:58.522Z,15.3
2023-05-05T05:10:58.561Z,15.5
2023-05-05T05:11:58.531Z,15.5
2023-05-05T05:12:58.572Z,15.6
2023-05-05T05:13:58.579Z,15.7
2023-05-05T05:14:58.545Z,15.8
2023-05-05T05:15:58.568Z,15.9
2023-05-05T05:16:58.555Z,15.9
2023-05-05T05:17:58.577Z,16
2023-05-05T05:18:59.098Z,16.1
2023-05-05T05:19:58.537Z,16
2023-05-05T05:20:58.556Z,16.2
2023-05-05T05:21:58.639Z,16.2
2023-05-05T05:22:58.549Z,16.2
2023-05-05T05:23:58.523Z,16.3
2023-05-05T05:24:58.559Z,16.4
2023-05-05T05:25:58.567Z,16.4
2023-05-05T05:26:58.582Z,16.4
2023-05-05T05:28:09.371Z,16.4
2023-05-05T05:28:58.526Z,16.4
2023-05-05T05:29:58.549Z,16.4
2023-05-05T05:30:58.535Z,16.3
2023-05-05T05:31:58.553Z,16.3
2023-05-05T05:32:58.578Z,16.3
2023-05-05T05:33:58.545Z,16.3
2023-05-05T05:34:58.553Z,16.3
2023-05-05T05:35:58.546Z,16.3
2023-05-05T05:36:58.556Z,16.3
2023-05-05T05:37:58.532Z,16.3
2023-05-05T05:38:58.580Z,16.3
2023-05-05T05:39:58.644Z,16.4
2023-05-05T05:40:58.707Z,16.4
2023-05-05T05:41:58.580Z,16.4
2023-05-05T05:42:58.601Z,16.4
2023-05-05T05:43:58.653Z,16.4
2023-05-05T05:45:58.553Z,16.4
2023-05-05T05:46:58.570Z,16.4
2023-05-05T05:47:58.588Z,16.5
2023-05-05T05:48:58.554Z,16.5
2023-05-05T05:49:58.544Z,16.5
2023-05-05T05:50:58.552Z,16.5
2023-05-05T05:51:58.543Z,16.6
2023-05-05T05:52:58.529Z,16.6
2023-05-05T05:53:59.040Z,16.7
2023-05-05T05:54:58.557Z,16.8
2023-05-05T05:56:58.530Z,17
2023-05-05T05:57:58.549Z,17.1
2023-05-05T05:58:58.558Z,17.2
2023-05-05T06:00:00.488Z,17.4
2023-05-05T06:00:58.530Z,17.4
2023-05-05T06:01:58.571Z,17.5
2023-05-05T06:02:58.624Z,17.6
2023-05-05T06:03:58.630Z,17.6
2023-05-05T06:04:58.552Z,17.6
2023-05-05T06:05:58.573Z,17.6
2023-05-05T06:06:58.534Z,17.7
2023-05-05T06:07:58.549Z,17.7
2023-05-05T06:08:58.553Z,17.8
2023-05-05T06:10:00.119Z,17.8
2023-05-05T06:11:58.591Z,17.8
2023-05-05T06:12:58.590Z,17.9
2023-05-05T06:13:58.553Z,17.9
2023-05-05T06:14:58.543Z,18
2023-05-05T06:15:58.584Z,18
2023-05-05T06:16:58.542Z,18
2023-05-05T06:17:58.568Z,18
2023-05-05T06:18:58.586Z,18
2023-05-05T06:19:58.547Z,18
2023-05-05T06:20:58.570Z,18.1
2023-05-05T06:21:58.566Z,18.2
2023-05-05T06:22:58.548Z,18.3
2023-05-05T06:23:58.563Z,18.4
2023-05-05T06:24:58.592Z,18.4
2023-05-05T06:26:58.548Z,18.4
2023-05-05T06:27:58.556Z,18.4
2023-05-05T06:28:58.558Z,18.4
2023-05-05T06:29:58.548Z,18.4
2023-05-05T06:30:58.588Z,18.4
2023-05-05T06:31:58.546Z,18.4
2023-05-05T06:32:58.609Z,18.4
2023-05-05T06:33:58.558Z,18.3
2023-05-05T06:34:58.546Z,18.3
2023-05-05T06:35:58.587Z,18.3
2023-05-05T06:36:58.566Z,18.4
2023-05-05T06:37:58.573Z,18.4
2023-05-05T06:38:58.570Z,18.4
2023-05-05T06:39:58.574Z,18.4
2023-05-05T06:40:58.600Z,18.5
2023-05-05T06:42:58.565Z,18.5
2023-05-05T06:43:58.578Z,18.7
2023-05-05T06:44:58.549Z,18.7
2023-05-05T06:45:58.575Z,18.8
2023-05-05T06:46:58.643Z,18.8
2023-05-05T06:47:58.647Z,18.8
2023-05-05T06:48:58.559Z,18.8
2023-05-05T06:49:58.552Z,18.8
2023-05-05T06:50:58.553Z,18.8
2023-05-05T06:51:58.551Z,18.8
2023-05-05T06:52:58.587Z,18.9
2023-05-05T06:53:58.563Z,19
2023-05-05T06:54:58.622Z,19
2023-05-05T06:55:58.573Z,19
2023-05-05T06:56:59.656Z,19.1
2023-05-05T06:57:58.574Z,19.1
2023-05-05T06:58:58.583Z,19.2
2023-05-05T06:59:58.643Z,19.3
2023-05-05T07:00:58.608Z,19.3
2023-05-05T07:01:58.567Z,19.3
2023-05-05T07:02:58.624Z,19.3
2023-05-05T07:03:58.592Z,19.3
2023-05-05T07:04:58.598Z,19.3
2023-05-05T07:05:58.554Z,19.4
2023-05-05T07:06:58.563Z,19.4
2023-05-05T07:07:58.623Z,19.3
2023-05-05T07:08:58.579Z,19.1
2023-05-05T07:09:58.573Z,19.1
2023-05-05T07:10:58.562Z,19.3
2023-05-05T07:12:58.592Z,19.4
2023-05-05T07:13:58.566Z,19.5
2023-05-05T07:14:58.571Z,19.5
2023-05-05T07:15:58.566Z,19.5
2023-05-05T07:16:58.591Z,19.4
2023-05-05T07:17:58.699Z,19.3
2023-05-05T07:18:58.583Z,19.4
2023-05-05T07:19:58.565Z,19.5
2023-05-05T07:20:58.560Z,19.6
2023-05-05T07:21:58.566Z,19.7
2023-05-05T07:22:58.570Z,19.8
2023-05-05T07:23:58.584Z,19.9
2023-05-05T07:24:58.563Z,19.9
2023-05-05T07:25:58.565Z,19.9
2023-05-05T07:26:58.574Z,20
2023-05-05T07:27:58.576Z,20
2023-05-05T07:28:58.656Z,20
2023-05-05T07:30:58.591Z,20
2023-05-05T07:31:58.605Z,20
2023-05-05T07:32:58.633Z,20
2023-05-05T07:33:58.577Z,20.1
2023-05-05T07:34:58.586Z,20.1
2023-05-05T07:35:58.577Z,20.1
2023-05-05T07:36:58.627Z,20.2
2023-05-05T07:37:58.582Z,20.3
2023-05-05T07:38:58.575Z,20.3
2023-05-05T07:39:58.576Z,20.3
2023-05-05T07:40:58.592Z,20.3
2023-05-05T07:41:58.643Z,20.3
2023-05-05T07:42:58.575Z,20.3
2023-05-05T07:43:58.583Z,20.3
2023-05-05T07:44:58.576Z,20.3
2023-05-05T07:45:58.712Z,20.4
2023-05-05T07:46:58.590Z,20.4
2023-05-05T07:47:58.699Z,20.4
2023-05-05T07:48:58.579Z,20.4
2023-05-05T07:49:58.585Z,20.4
2023-05-05T07:50:58.590Z,20.5
2023-05-05T07:51:58.575Z,20.4
2023-05-05T07:53:10.854Z,20.1
2023-05-05T07:53:58.585Z,20.1
2023-05-05T07:54:58.581Z,20.1
2023-05-05T07:56:58.608Z,20.3
2023-05-05T07:57:58.578Z,20.3
2023-05-05T07:58:58.578Z,20.3
2023-05-05T07:59:58.560Z,20.3
2023-05-05T08:00:58.583Z,20.2
2023-05-05T08:01:58.603Z,20.1
2023-05-05T08:02:58.706Z,20
2023-05-05T08:03:58.674Z,19.9
2023-05-05T08:04:58.588Z,20
2023-05-05T08:05:58.583Z,20
2023-05-05T08:06:58.577Z,19.9
2023-05-05T08:07:58.668Z,20
2023-05-05T08:08:58.640Z,20.1
2023-05-05T08:09:58.576Z,20.4
2023-05-05T08:10:58.573Z,20.5
2023-05-05T08:11:58.582Z,20.5
2023-05-05T08:12:58.609Z,20.6
2023-05-05T08:13:58.598Z,20.7
2023-05-05T08:14:58.604Z,20.7
2023-05-05T08:15:58.687Z,20.7
2023-05-05T08:16:58.599Z,20.7
2023-05-05T08:17:58.620Z,20.8
2023-05-05T08:18:58.595Z,20.7
2023-05-05T08:19:58.608Z,20.7
2023-05-05T08:20:58.588Z,20.6
2023-05-05T08:22:01.046Z,20.7
2023-05-05T08:22:58.603Z,20.7
2023-05-05T08:23:58.635Z,20.6
2023-05-05T08:24:58.585Z,20.6
2023-05-05T08:25:58.598Z,20.6
2023-05-05T08:26:58.610Z,20.8
2023-05-05T08:27:58.589Z,21
2023-05-05T08:28:58.588Z,21.2
2023-05-05T08:29:58.604Z,21.4
2023-05-05T08:30:58.601Z,21.5
2023-05-05T08:31:58.690Z,21.4
2023-05-05T08:32:58.682Z,21.3
2023-05-05T08:33:58.596Z,21.3
2023-05-05T08:34:58.607Z,21.3
2023-05-05T08:36:58.651Z,21.6
2023-05-05T08:37:59.227Z,21.4
2023-05-05T08:38:58.580Z,21.3
2023-05-05T08:39:58.594Z,21.4
2023-05-05T08:40:58.608Z,21.5
2023-05-05T08:41:58.643Z,21.6
2023-05-05T08:42:58.584Z,21.7
2023-05-05T08:43:58.596Z,21.8
2023-05-05T08:44:59.062Z,21.7
2023-05-05T08:45:58.584Z,21.6
2023-05-05T08:46:58.661Z,21.4
2023-05-05T08:47:58.669Z,21.3
2023-05-05T08:48:58.666Z,21.4
2023-05-05T08:49:58.610Z,21.3
2023-05-05T08:50:59.969Z,21.5
2023-05-05T08:51:58.608Z,21.4
2023-05-05T08:52:58.667Z,21.5
2023-05-05T08:53:58.592Z,21.5
2023-05-05T08:54:58.610Z,21.5
2023-05-05T08:55:58.590Z,21.5
2023-05-05T08:56:58.590Z,21.6
2023-05-05T08:57:58.613Z,21.8
2023-05-05T08:58:58.629Z,22
2023-05-05T08:59:58.595Z,22.3
2023-05-05T09:00:58.593Z,22.5
2023-05-05T09:01:58.623Z,22.4
2023-05-05T09:02:58.914Z,22.4
2023-05-05T09:03:58.574Z,22.3
2023-05-05T09:04:58.607Z,22
2023-05-05T09:05:58.650Z,21.9
2023-05-05T09:06:58.581Z,22
2023-05-05T09:07:58.588Z,22
2023-05-05T09:08:59.745Z,21.9
2023-05-05T09:09:58.615Z,21.9
2023-05-05T09:11:58.611Z,21.8
2023-05-05T09:12:58.647Z,21.8
2023-05-05T09:13:58.606Z,21.5
2023-05-05T09:14:59.543Z,21.3
2023-05-05T09:15:58.666Z,21.3
2023-05-05T09:16:58.690Z,21.2
2023-05-05T09:17:58.664Z,21.4
2023-05-05T09:18:58.601Z,21.3
2023-05-05T09:19:58.625Z,21.4
2023-05-05T09:20:59.534Z,21.6
2023-05-05T09:21:58.614Z,21.8
2023-05-05T09:22:58.637Z,21.9
2023-05-05T09:24:07.236Z,21.9
2023-05-05T09:24:58.618Z,21.8
2023-05-05T09:25:58.609Z,21.8
2023-05-05T09:27:58.629Z,21.7
2023-05-05T09:28:58.596Z,21.6
2023-05-05T09:29:58.624Z,21.6
2023-05-05T09:30:58.642Z,21.8
2023-05-05T09:31:58.599Z,22.1
2023-05-05T09:32:58.640Z,22.1
2023-05-05T09:33:58.607Z,21.9
2023-05-05T09:34:58.620Z,21.8
2023-05-05T09:36:58.616Z,21.9
2023-05-05T09:37:58.637Z,22
2023-05-05T09:38:58.886Z,22.1
2023-05-05T09:39:58.623Z,22.1
2023-05-05T09:40:58.626Z,22
2023-05-05T09:41:58.638Z,22
2023-05-05T09:42:58.619Z,22.1
2023-05-05T09:43:58.597Z,22.2
2023-05-05T09:45:00.050Z,22.2
2023-05-05T09:45:58.631Z,22
2023-05-05T09:46:58.646Z,22
2023-05-05T09:53:58.622Z,22.2
2023-05-05T09:54:58.634Z,22.3
2023-05-05T09:55:58.614Z,22.2
2023-05-05T09:56:58.624Z,22.2
2023-05-05T09:57:58.648Z,22
2023-05-05T09:58:58.806Z,22
2023-05-05T09:59:58.612Z,22.1
2023-05-05T10:00:58.598Z,22.4
2023-05-05T10:01:58.719Z,22.3
2023-05-05T10:02:58.622Z,22.3
2023-05-05T10:03:58.597Z,22.2
2023-05-05T10:05:00.350Z,21.9
2023-05-05T10:05:58.602Z,22
2023-05-05T10:06:58.615Z,22.1
2023-05-05T10:07:58.587Z,22
2023-05-05T10:08:58.627Z,22.1
2023-05-05T10:09:58.607Z,22.1
2023-05-05T10:10:58.594Z,22.1
2023-05-05T10:11:58.603Z,22.2
2023-05-05T10:12:58.650Z,22.5
2023-05-05T10:13:58.608Z,22.6
2023-05-05T10:14:58.595Z,22.7
2023-05-05T10:15:58.673Z,22.8
2023-05-05T10:16:58.605Z,23.1
2023-05-05T10:18:06.960Z,23.2
2023-05-05T10:18:58.605Z,23.4
2023-05-05T10:19:58.658Z,23.2
2023-05-05T10:20:58.661Z,23.1
2023-05-05T10:21:58.611Z,22.8
2023-05-05T10:22:58.596Z,23
2023-05-05T10:23:58.628Z,23
2023-05-05T10:24:58.620Z,23
2023-05-05T10:25:58.620Z,23
2023-05-05T10:26:58.645Z,22.9
2023-05-05T10:27:58.609Z,22.9
2023-05-05T10:28:58.623Z,23
2023-05-05T10:29:58.615Z,23.1
2023-05-05T10:30:58.602Z,23.2
2023-05-05T10:31:58.664Z,22.8
2023-05-05T10:33:17.321Z,22.9
2023-05-05T10:33:58.746Z,23.1
2023-05-05T10:34:58.618Z,23
2023-05-05T10:35:58.640Z,23
2023-05-05T10:36:58.620Z,23.1
2023-05-05T10:37:58.616Z,23.1
2023-05-05T10:38:58.637Z,23.1
2023-05-05T10:39:58.630Z,22.9
2023-05-05T10:40:58.616Z,22.8
2023-05-05T10:41:58.635Z,22.7
2023-05-05T10:42:58.637Z,22.6
2023-05-05T10:43:58.646Z,22.6
2023-05-05T10:44:58.656Z,22.7
2023-05-05T10:45:58.679Z,22.7
2023-05-05T10:46:58.633Z,22.8
2023-05-05T10:47:58.735Z,22.9
2023-05-05T10:48:58.672Z,22.9
2023-05-05T10:49:58.629Z,23
2023-05-05T10:50:58.628Z,23
2023-05-05T10:51:58.628Z,23
2023-05-05T10:52:58.646Z,22.9
2023-05-05T10:53:58.659Z,22.8
2023-05-05T10:54:58.629Z,22.8
2023-05-05T10:55:58.629Z,22.8
2023-05-05T10:56:58.625Z,22.7
2023-05-05T10:57:58.628Z,22.6
2023-05-05T10:59:00.636Z,22.7
2023-05-05T10:59:58.649Z,22.7
2023-05-05T11:00:58.659Z,22.7
2023-05-05T11:01:58.634Z,22.7
2023-05-05T11:02:58.715Z,22.5
2023-05-05T11:03:58.663Z,22.4
2023-05-05T11:04:58.631Z,22.3
2023-05-05T11:05:58.635Z,22.4
2023-05-05T11:06:58.612Z,22.4
2023-05-05T11:07:58.631Z,22.4
2023-05-05T11:08:58.635Z,22.4
2023-05-05T11:09:58.633Z,22.4
2023-05-05T11:10:58.627Z,22.4
2023-05-05T11:11:58.635Z,22.3
2023-05-05T11:12:58.671Z,22.3
2023-05-05T11:13:58.681Z,22.4
2023-05-05T11:14:58.624Z,22.4
2023-05-05T11:15:58.623Z,22.3
2023-05-05T11:16:58.735Z,22.3
2023-05-05T11:17:58.700Z,22.3
2023-05-05T11:19:58.627Z,22.2
2023-05-05T11:20:58.645Z,22.1
2023-05-05T11:21:58.652Z,0
2023-05-05T11:22:58.625Z,22.2
2023-05-05T11:23:58.625Z,22.2
2023-05-05T11:24:58.621Z,22.2
2023-05-05T11:25:58.648Z,22.3
2023-05-05T11:26:58.618Z,22.4
2023-05-05T11:27:58.649Z,22.5
2023-05-05T11:28:58.641Z,22.6
2023-05-05T11:29:58.668Z,22.7
2023-05-05T11:30:58.994Z,22.7
2023-05-05T11:31:58.626Z,22.8
2023-05-05T11:32:58.691Z,22.9
2023-05-05T11:33:58.682Z,23
2023-05-05T11:34:58.646Z,22.8
2023-05-05T11:35:58.708Z,22.7
2023-05-05T11:36:58.665Z,22.7
2023-05-05T11:37:58.644Z,22.7
2023-05-05T11:38:58.732Z,22.6
2023-05-05T11:39:58.656Z,22.6
2023-05-05T11:40:58.636Z,22.5
2023-05-05T11:41:58.634Z,22
2023-05-05T11:42:58.638Z,21.6
2023-05-05T11:43:58.642Z,21.1
2023-05-05T11:44:58.658Z,20.7
2023-05-05T11:46:59.675Z,19.9
2023-05-05T11:47:58.700Z,19.5
2023-05-05T11:48:58.646Z,19.3
2023-05-05T11:49:58.650Z,19.1
2023-05-05T11:50:58.683Z,18.9
2023-05-05T11:51:58.672Z,18.7
2023-05-05T11:52:58.681Z,18.5
2023-05-05T11:53:59.252Z,18.3
2023-05-05T11:54:58.687Z,18.2
2023-05-05T11:55:58.676Z,18
2023-05-05T11:56:58.640Z,17.8
2023-05-05T11:57:58.626Z,17.7
2023-05-05T11:58:58.644Z,17.5
2023-05-05T11:59:58.679Z,17.3
2023-05-05T12:00:58.634Z,17.3
2023-05-05T12:01:58.666Z,17.2
2023-05-05T12:02:58.747Z,17.2
2023-05-05T12:04:58.849Z,17.2
2023-05-05T12:06:58.652Z,17
2023-05-05T12:07:58.708Z,16.9
2023-05-05T12:08:58.642Z,16.9
2023-05-05T12:09:58.657Z,17
2023-05-05T12:11:58.646Z,17.1
2023-05-05T12:12:58.707Z,17.2
2023-05-05T12:13:58.645Z,17.3
2023-05-05T12:14:58.661Z,17.3
2023-05-05T12:15:58.662Z,17.5
2023-05-05T12:16:58.677Z,17.4
2023-05-05T12:18:01.448Z,17.4
2023-05-05T12:18:58.671Z,17.3
2023-05-05T12:19:58.704Z,17.3
2023-05-05T12:20:58.628Z,17.3
2023-05-05T12:21:58.666Z,17.4
2023-05-05T12:22:58.652Z,17.2
2023-05-05T12:24:58.675Z,17.4
2023-05-05T12:25:58.654Z,17.4
2023-05-05T12:26:58.657Z,17.4
2023-05-05T12:27:58.650Z,17.2
2023-05-05T12:28:58.638Z,17.3
2023-05-05T12:29:58.653Z,17.3
2023-05-05T12:30:58.696Z,17.2
2023-05-05T12:31:58.741Z,17.3
2023-05-05T12:32:58.732Z,17.2
2023-05-05T12:33:58.687Z,17.2
2023-05-05T12:34:58.659Z,17.4
2023-05-05T12:35:58.654Z,17.6
2023-05-05T12:36:58.689Z,17.4
2023-05-05T12:37:58.644Z,17.5
2023-05-05T12:38:58.637Z,17.4
2023-05-05T12:39:58.659Z,17.6
2023-05-05T12:40:58.700Z,17.5
2023-05-05T12:41:58.660Z,17.5
2023-05-05T12:42:58.671Z,17.7
2023-05-05T12:44:58.669Z,17.9
2023-05-05T12:45:58.739Z,17.9
2023-05-05T12:46:58.648Z,17.9
2023-05-05T12:47:58.719Z,18
2023-05-05T12:48:58.673Z,17.9
2023-05-05T12:49:58.649Z,17.8
2023-05-05T12:50:58.654Z,17.6
2023-05-05T12:51:58.668Z,17.6
2023-05-05T12:52:58.655Z,17.6
2023-05-05T12:53:58.692Z,17.6
2023-05-05T12:54:58.664Z,17.6
2023-05-05T12:55:58.680Z,17.5
2023-05-05T12:56:58.663Z,17.5
2023-05-05T12:57:58.669Z,17.5
2023-05-05T12:58:58.659Z,17.5
2023-05-05T12:59:58.696Z,17.4
2023-05-05T13:00:58.713Z,17.5
2023-05-05T13:01:58.688Z,17.6
2023-05-05T13:02:58.744Z,17.5
2023-05-05T13:03:58.663Z,17.6
2023-05-05T13:04:58.675Z,17.6
2023-05-05T13:05:58.737Z,17.5
2023-05-05T13:06:58.658Z,17.5
2023-05-05T13:07:58.650Z,17.5
2023-05-05T13:08:58.671Z,17.6
2023-05-05T13:10:58.664Z,17.4
2023-05-05T13:11:58.656Z,17.4
2023-05-05T13:12:58.754Z,17.4
2023-05-05T13:13:58.652Z,17.5
2023-05-05T13:14:58.661Z,17.7
2023-05-05T13:15:59.003Z,17.7
2023-05-05T13:16:58.681Z,17.8
2023-05-05T13:17:58.737Z,17.5
2023-05-05T13:18:58.673Z,17.8
2023-05-05T13:19:58.665Z,17.5
2023-05-05T13:20:58.664Z,17.7
2023-05-05T13:21:58.672Z,17.6
2023-05-05T13:22:58.732Z,17.7
2023-05-05T13:24:08.244Z,17.8
2023-05-05T13:24:58.679Z,17.9
2023-05-05T13:25:58.664Z,18
2023-05-05T13:26:58.686Z,18
2023-05-05T13:27:58.693Z,18
2023-05-05T13:28:58.652Z,18.1
2023-05-05T13:29:58.657Z,18.2
2023-05-05T13:30:58.748Z,18.1
2023-05-05T13:31:58.689Z,18
2023-05-05T13:32:58.681Z,18
2023-05-05T13:33:58.677Z,18
2023-05-05T13:34:58.660Z,17.8
2023-05-05T13:35:58.697Z,17.8
2023-05-05T13:36:58.672Z,17.9
2023-05-05T13:37:58.663Z,17.9
2023-05-05T13:38:58.678Z,18
2023-05-05T13:39:58.692Z,18
2023-05-05T13:41:58.676Z,18.1
2023-05-05T13:42:58.663Z,18.2
2023-05-05T13:43:58.679Z,18.2
2023-05-05T13:44:58.899Z,18
2023-05-05T13:46:58.758Z,18.1
2023-05-05T13:47:58.734Z,18.2
2023-05-05T13:48:58.676Z,18.2
2023-05-05T13:49:58.694Z,18.2
2023-05-05T13:51:58.683Z,17.9
2023-05-05T13:52:58.680Z,18
2023-05-05T13:53:58.674Z,18.1
2023-05-05T13:54:58.760Z,18.1
2023-05-05T13:55:58.676Z,18.3
2023-05-05T13:56:58.693Z,18.2
2023-05-05T13:57:58.705Z,18.1
2023-05-05T13:58:58.675Z,18
2023-05-05T13:59:58.675Z,17.8
2023-05-05T14:00:58.711Z,17.8
2023-05-05T14:01:58.668Z,18.1