createdAt,value
2018-11-27T00:02:28.440Z,39.27
2018-11-27T00:07:33.098Z,40.48
2018-11-27T00:12:37.836Z,44.80
2018-11-27T00:17:42.495Z,42.60
2018-11-27T00:22:47.205Z,41.88
2018-11-27T00:27:51.865Z,41.40
2018-11-27T00:32:56.530Z,44.95
2018-11-27T00:38:01.325Z,44.95
2018-11-27T00:43:06.084Z,40.97
2018-11-27T00:48:10.828Z,40.70
2018-11-27T00:53:15.501Z,43.70
2018-11-27T00:58:20.512Z,45.53
2018-11-27T01:03:25.180Z,43.15
2018-11-27T01:08:29.858Z,42.08
2018-11-27T01:13:34.532Z,41.95
2018-11-27T01:18:39.358Z,46.50
2018-11-27T01:23:43.999Z,46.53
2018-11-27T01:28:48.668Z,43.45
2018-11-27T01:33:53.327Z,43.40
2018-11-27T01:38:58.051Z,46.68
2018-11-27T01:44:02.773Z,46.63
2018-11-27T01:49:07.465Z,43.65
2018-11-27T01:54:12.140Z,46.50
2018-11-27T01:59:16.852Z,47.03
2018-11-27T02:04:21.537Z,44.63
2018-11-27T02:09:26.177Z,45.67
2018-11-27T02:14:30.858Z,47.70
2018-11-27T02:19:35.537Z,45.00
2018-11-27T02:24:40.462Z,46.80
2018-11-27T02:29:45.115Z,45.92
2018-11-27T02:34:49.809Z,47.45
2018-11-27T02:39:54.473Z,47.27
2018-11-27T02:44:59.631Z,46.87
2018-11-27T02:50:05.223Z,50.98
2018-11-27T02:55:25.857Z,43.60
2018-11-27T03:00:30.634Z,47.23
2018-11-27T03:05:36.240Z,43.50
2018-11-27T03:10:40.940Z,43.27
2018-11-27T03:15:45.647Z,41.53
2018-11-27T03:20:50.322Z,43.33
2018-11-27T03:25:55.021Z,44.18
2018-11-27T03:30:59.725Z,43.23
2018-11-27T03:36:04.468Z,50.80
2018-11-27T03:41:09.141Z,43.85
2018-11-27T03:46:13.808Z,45.67
2018-11-27T03:51:18.496Z,45.87
2018-11-27T03:56:23.289Z,41.13
2018-11-27T04:01:27.941Z,42.43
2018-11-27T04:06:42.383Z,49.85
2018-11-27T04:17:20.969Z,47.70
2018-11-27T04:22:25.661Z,44.07
2018-11-27T04:27:31.282Z,48.23
2018-11-27T04:32:35.958Z,44.25
2018-11-27T04:37:40.624Z,41.02
2018-11-27T04:42:45.280Z,43.13
2018-11-27T04:47:49.920Z,42.95
2018-11-27T04:52:54.572Z,40.15
2018-11-27T04:57:59.487Z,42.53
2018-11-27T05:03:04.128Z,44.08
2018-11-27T05:08:08.781Z,41.48
2018-11-27T05:13:15.180Z,42.70
2018-11-27T05:18:19.827Z,39.45
2018-11-27T05:23:24.488Z,43.60
2018-11-27T05:28:29.154Z,40.45
2018-11-27T05:33:33.798Z,39.92
2018-11-27T05:38:38.486Z,41.63
2018-11-27T05:43:46.162Z,40.00
2018-11-27T05:48:47.844Z,42.53
2018-11-27T05:53:52.482Z,40.52
2018-11-27T05:58:57.131Z,41.23
2018-11-27T06:04:01.757Z,43.95
2018-11-27T06:09:09.730Z,42.23
2018-11-27T06:14:14.358Z,41.93
2018-11-27T06:19:19.071Z,39.67
2018-11-27T06:24:23.767Z,41.55
2018-11-27T06:29:28.423Z,37.65
2018-11-27T06:34:33.088Z,45.25
2018-11-27T06:39:38.170Z,41.00
2018-11-27T06:44:42.832Z,46.33
2018-11-27T06:49:47.737Z,40.90
2018-11-27T06:54:53.931Z,39.83
2018-11-27T06:59:58.579Z,41.90
2018-11-27T07:05:03.258Z,43.65
2018-11-27T07:10:11.361Z,40.50
2018-11-27T07:15:17.435Z,40.88
2018-11-27T07:20:22.073Z,39.90
2018-11-27T07:25:27.002Z,48.17
2018-11-27T07:30:31.709Z,39.17
2018-11-27T07:35:36.573Z,39.60
2018-11-27T07:40:41.244Z,39.60
2018-11-27T07:45:45.949Z,38.78
2018-11-27T07:50:50.641Z,37.35
2018-11-27T07:55:55.316Z,44.13
2018-11-27T08:01:00.012Z,44.42
2018-11-27T08:06:04.731Z,44.03
2018-11-27T08:11:09.424Z,44.48
2018-11-27T08:16:14.208Z,44.15
2018-11-27T08:21:19.181Z,42.65
2018-11-27T08:26:23.912Z,41.80
2018-11-27T08:31:28.608Z,42.93
2018-11-27T08:36:33.278Z,44.30
2018-11-27T08:41:40.457Z,45.30
2018-11-27T08:46:42.681Z,39.20
2018-11-27T08:51:47.369Z,42.10
2018-11-27T08:56:52.079Z,42.30
2018-11-27T09:01:56.804Z,46.58
2018-11-27T09:07:01.488Z,45.27
2018-11-27T09:12:06.184Z,42.98
2018-11-27T09:17:10.858Z,40.33
2018-11-27T09:22:15.537Z,43.73
2018-11-27T09:27:20.186Z,45.93
2018-11-27T09:32:24.866Z,42.50
2018-11-27T09:37:29.553Z,39.60
2018-11-27T09:42:34.595Z,41.23
2018-11-27T09:47:39.340Z,43.92
2018-11-27T09:52:44.057Z,44.65
2018-11-27T09:57:48.738Z,43.08
2018-11-27T10:02:54.942Z,44.93
2018-11-27T10:07:59.616Z,45.20
2018-11-27T10:13:04.345Z,44.40
2018-11-27T10:18:09.021Z,47.83
2018-11-27T10:23:15.160Z,42.73
2018-11-27T10:28:19.909Z,45.00
2018-11-27T10:33:24.571Z,41.27
2018-11-27T10:38:29.289Z,41.37
2018-11-27T10:43:33.944Z,42.55
2018-11-27T10:48:38.629Z,49.77
2018-11-27T10:53:43.453Z,44.23
2018-11-27T10:58:48.136Z,47.30
2018-11-27T11:03:52.823Z,45.23
2018-11-27T11:08:57.530Z,46.37
2018-11-27T11:14:02.288Z,49.53
2018-11-27T11:19:07.368Z,49.45
2018-11-27T11:24:12.058Z,47.88
2018-11-27T11:29:16.749Z,49.50
2018-11-27T11:34:21.445Z,53.95
2018-11-27T11:39:26.117Z,53.38
2018-11-27T11:44:30.797Z,57.73
2018-11-27T11:49:35.644Z,58.80
2018-11-27T11:54:40.328Z,59.35
2018-11-27T11:59:45.028Z,58.47
2018-11-27T12:04:49.716Z,57.30
2018-11-27T12:09:54.392Z,56.98
2018-11-27T12:14:59.076Z,54.15
2018-11-27T12:20:03.762Z,58.90
2018-11-27T12:25:10.744Z,58.17
2018-11-27T12:30:19.450Z,55.35
2018-11-27T12:35:24.764Z,54.50
2018-11-27T12:40:29.873Z,55.23
2018-11-27T12:45:34.520Z,56.33
2018-11-27T12:50:40.898Z,55.67
2018-11-27T12:55:47.820Z,54.10
2018-11-27T13:00:52.481Z,51.50
2018-11-27T13:05:57.157Z,59.83
2018-11-27T13:11:01.816Z,55.80
2018-11-27T13:16:06.587Z,58.83
2018-11-27T13:21:11.303Z,53.98
2018-11-27T13:26:15.949Z,56.15
2018-11-27T13:31:23.862Z,53.37
2018-11-27T13:36:28.552Z,56.40
2018-11-27T13:41:33.290Z,53.87
2018-11-27T13:46:38.360Z,62.60
2018-11-27T13:51:43.015Z,60.67
2018-11-27T13:56:47.697Z,58.13
2018-11-27T14:01:52.360Z,54.20
2018-11-27T14:06:57.025Z,55.67
2018-11-27T14:12:01.685Z,56.00
2018-11-27T14:17:06.344Z,61.87
2018-11-27T14:22:11.031Z,58.68
2018-11-27T14:27:15.657Z,58.00
2018-11-27T14:32:21.674Z,56.88
2018-11-27T14:37:27.090Z,61.20
2018-11-27T14:42:31.752Z,57.58
2018-11-27T14:47:36.412Z,63.13
2018-11-27T14:52:41.098Z,62.20
2018-11-27T14:57:45.781Z,58.00
2018-11-27T15:02:50.462Z,61.80
2018-11-27T15:07:55.209Z,62.13
2018-11-27T15:12:59.948Z,57.95
2018-11-27T15:18:05.227Z,68.70
2018-11-27T15:23:09.916Z,54.35
2018-11-27T15:28:14.576Z,59.80
2018-11-27T15:33:19.282Z,64.87
2018-11-27T15:38:23.941Z,59.73
2018-11-27T15:43:28.593Z,57.17
2018-11-27T15:48:33.245Z,61.55
2018-11-27T15:53:37.915Z,59.53
2018-11-27T15:58:42.564Z,49.10
2018-11-27T16:03:47.228Z,54.40
2018-11-27T16:08:52.003Z,53.25
2018-11-27T16:13:57.132Z,57.38
2018-11-27T16:19:01.248Z,56.92
2018-11-27T16:24:05.904Z,54.27
2018-11-27T16:29:10.556Z,55.63
2018-11-27T16:34:15.252Z,54.18
2018-11-27T16:39:19.948Z,58.57
2018-11-27T16:44:24.636Z,54.08
2018-11-27T16:49:29.316Z,54.98
2018-11-27T16:54:33.993Z,57.63
2018-11-27T16:59:38.673Z,66.77
2018-11-27T17:04:43.332Z,68.50
2018-11-27T17:09:47.992Z,71.45
2018-11-27T17:14:52.698Z,75.60
2018-11-27T17:19:58.964Z,80.83
2018-11-27T17:25:03.636Z,71.60
2018-11-27T17:30:11.752Z,78.95
2018-11-27T17:35:16.734Z,77.60
2018-11-27T17:40:21.385Z,79.60
2018-11-27T17:45:26.076Z,79.53
2018-11-27T17:50:31.624Z,76.60
2018-11-27T17:55:36.352Z,81.72
2018-11-27T18:00:40.992Z,84.07
2018-11-27T18:05:46.180Z,83.97
2018-11-27T18:10:50.851Z,82.20
2018-11-27T18:15:55.529Z,92.25
2018-11-27T18:21:00.179Z,91.45
2018-11-27T18:26:05.088Z,91.20
2018-11-27T18:31:09.754Z,98.92
2018-11-27T18:36:14.409Z,92.33
2018-11-27T18:41:20.094Z,92.22
2018-11-27T18:46:24.768Z,96.42
2018-11-27T18:51:29.464Z,91.28
2018-11-27T18:56:34.118Z,91.17
2018-11-27T19:01:38.761Z,91.67
2018-11-27T19:06:43.440Z,95.17
2018-11-27T19:11:48.234Z,97.97
2018-11-27T19:16:53.238Z,93.87
2018-11-27T19:21:57.942Z,103.05
2018-11-27T19:27:02.598Z,95.62
2018-11-27T19:32:07.281Z,103.95
2018-11-27T19:37:11.947Z,98.17
2018-11-27T19:42:16.624Z,98.42
2018-11-27T19:47:21.301Z,99.52
2018-11-27T19:52:26.077Z,100.62
2018-11-27T19:57:30.767Z,99.25
2018-11-27T20:02:35.528Z,93.72
2018-11-27T20:07:40.198Z,95.53
2018-11-27T20:12:44.909Z,94.95
2018-11-27T20:17:50.388Z,86.95
2018-11-27T20:22:56.124Z,87.47
2018-11-27T20:28:00.994Z,85.90
2018-11-27T20:33:06.957Z,82.40
2018-11-27T20:38:11.777Z,86.75
2018-11-27T20:43:16.460Z,82.40
2018-11-27T20:48:21.549Z,77.08
2018-11-27T20:53:26.216Z,83.40
2018-11-27T20:58:30.981Z,80.17
2018-11-27T21:03:35.673Z,76.62
2018-11-27T21:08:40.371Z,77.37
2018-11-27T21:13:45.076Z,70.20
2018-11-27T21:18:49.723Z,73.70
2018-11-27T21:23:54.379Z,76.60
2018-11-27T21:28:59.689Z,70.50
2018-11-27T21:34:04.348Z,70.50
2018-11-27T21:39:09.439Z,66.90
2018-11-27T21:44:29.948Z,70.60
2018-11-27T21:49:36.508Z,68.80
2018-11-27T21:54:41.508Z,68.37
2018-11-27T21:59:46.171Z,62.43
2018-11-27T22:04:50.848Z,63.17
2018-11-27T22:09:55.505Z,61.80
2018-11-27T22:15:01.237Z,58.57
2018-11-27T22:20:06.139Z,57.45
2018-11-27T22:25:11.445Z,70.80
2018-11-27T22:30:17.804Z,67.00
2018-11-27T22:35:22.561Z,64.40
2018-11-27T22:40:27.240Z,55.95
2018-11-27T22:45:37.417Z,53.83
2018-11-27T22:50:42.068Z,55.73
2018-11-27T22:55:46.712Z,56.33
2018-11-27T23:00:51.680Z,53.85
2018-11-27T23:05:56.383Z,51.33
2018-11-27T23:11:01.049Z,47.90
2018-11-27T23:16:05.992Z,48.60
2018-11-27T23:21:10.876Z,49.42
2018-11-27T23:26:15.536Z,49.73
2018-11-27T23:31:20.189Z,45.83
2018-11-27T23:36:24.917Z,51.53
2018-11-27T23:41:29.587Z,46.87
2018-11-27T23:46:34.335Z,47.27
2018-11-27T23:51:38.995Z,47.05
2018-11-27T23:56:48.612Z,45.73
