createdAt,value
2023-05-10T00:01:15.273Z,55.50
2023-05-10T00:03:42.322Z,55.50
2023-05-10T00:06:09.296Z,55.30
2023-05-10T00:08:36.294Z,55.20
2023-05-10T00:11:05.716Z,55.20
2023-05-10T00:13:33.115Z,55.40
2023-05-10T00:16:00.219Z,55.60
2023-05-10T00:18:27.044Z,55.60
2023-05-10T00:20:53.870Z,55.70
2023-05-10T00:23:20.735Z,55.70
2023-05-10T00:25:48.636Z,55.80
2023-05-10T00:28:15.768Z,56.00
2023-05-10T00:30:42.715Z,56.00
2023-05-10T00:33:09.610Z,56.10
2023-05-10T00:35:37.054Z,56.20
2023-05-10T00:38:03.886Z,56.40
2023-05-10T00:40:31.657Z,56.50
2023-05-10T00:42:59.301Z,56.60
2023-05-10T00:45:26.448Z,56.70
2023-05-10T00:47:56.231Z,56.70
2023-05-10T00:50:23.792Z,56.70
2023-05-10T00:52:50.933Z,56.70
2023-05-10T00:55:17.980Z,56.70
2023-05-10T00:57:45.815Z,56.90
2023-05-10T01:00:14.292Z,57.00
2023-05-10T01:02:41.271Z,57.00
2023-05-10T01:05:08.270Z,57.10
2023-05-10T01:07:35.323Z,57.20
2023-05-10T01:10:02.506Z,57.30
2023-05-10T01:12:31.320Z,57.40
2023-05-10T01:14:58.356Z,57.30
2023-05-10T01:17:25.119Z,57.30
2023-05-10T01:19:52.407Z,57.40
2023-05-10T01:22:34.605Z,57.40
2023-05-10T01:25:16.001Z,57.60
2023-05-10T01:27:52.338Z,57.80
2023-05-10T01:30:29.077Z,57.80
2023-05-10T01:33:08.759Z,57.80
2023-05-10T01:35:46.592Z,57.90
2023-05-10T01:38:31.535Z,58.10
2023-05-10T01:41:09.842Z,58.10
2023-05-10T01:44:06.742Z,58.10
2023-05-10T01:46:38.538Z,58.30
2023-05-10T01:49:12.044Z,58.30
2023-05-10T01:51:52.676Z,58.90
2023-05-10T01:54:20.857Z,58.50
2023-05-10T01:56:49.656Z,58.60
2023-05-10T01:59:18.086Z,58.60
2023-05-10T02:01:47.384Z,58.70
2023-05-10T02:04:15.765Z,59.30
2023-05-10T02:06:42.510Z,58.90
2023-05-10T02:09:12.354Z,59.00
2023-05-10T02:11:39.708Z,59.10
2023-05-10T02:14:08.766Z,59.00
2023-05-10T02:16:36.476Z,58.90
2023-05-10T02:19:03.958Z,59.00
2023-05-10T02:21:31.851Z,59.00
2023-05-10T02:23:59.084Z,59.10
2023-05-10T02:26:26.292Z,59.00
2023-05-10T02:28:54.796Z,59.10
2023-05-10T02:31:21.808Z,59.20
2023-05-10T02:33:48.675Z,59.20
2023-05-10T02:36:15.517Z,59.30
2023-05-10T02:38:42.444Z,59.30
2023-05-10T02:41:09.548Z,59.30
2023-05-10T02:43:37.630Z,59.20
2023-05-10T02:46:05.097Z,59.30
2023-05-10T02:48:33.866Z,59.30
2023-05-10T02:51:05.798Z,59.20
2023-05-10T02:53:33.306Z,59.20
2023-05-10T02:56:04.816Z,59.30
2023-05-10T02:58:31.884Z,59.30
2023-05-10T03:00:58.750Z,59.20
2023-05-10T03:03:25.535Z,59.30
2023-05-10T03:05:56.843Z,60.00
2023-05-10T03:08:24.477Z,59.50
2023-05-10T03:11:08.915Z,59.30
2023-05-10T03:14:03.033Z,59.40
2023-05-10T03:16:34.096Z,59.40
2023-05-10T03:19:14.615Z,59.50
2023-05-10T03:21:43.348Z,59.50
2023-05-10T03:24:12.925Z,59.50
2023-05-10T03:26:41.875Z,60.30
2023-05-10T03:29:08.790Z,59.70
2023-05-10T03:31:35.753Z,59.80
2023-05-10T03:34:02.749Z,59.80
2023-05-10T03:36:29.797Z,59.80
2023-05-10T03:38:58.539Z,59.80
2023-05-10T03:41:26.436Z,59.90
2023-05-10T03:43:53.261Z,59.80
2023-05-10T03:46:20.080Z,59.80
2023-05-10T03:48:46.876Z,59.80
2023-05-10T03:51:13.686Z,59.90
2023-05-10T03:53:40.717Z,59.90
2023-05-10T03:56:07.693Z,59.90
2023-05-10T03:58:34.973Z,60.00
2023-05-10T04:01:02.111Z,60.10
2023-05-10T04:03:29.810Z,60.00
2023-05-10T04:06:03.345Z,60.00
2023-05-10T04:08:30.671Z,60.00
2023-05-10T04:11:11.079Z,60.20
2023-05-10T04:13:38.301Z,60.00
2023-05-10T04:16:06.498Z,59.90
2023-05-10T04:18:33.630Z,60.10
2023-05-10T04:21:00.528Z,60.00
2023-05-10T04:23:28.324Z,60.20
2023-05-10T04:26:01.617Z,60.20
2023-05-10T04:28:28.877Z,60.30
2023-05-10T04:31:06.316Z,60.60
2023-05-10T04:33:34.843Z,60.90
2023-05-10T04:36:01.806Z,61.30
2023-05-10T04:38:28.988Z,61.50
2023-05-10T04:40:55.811Z,61.90
2023-05-10T04:43:22.624Z,62.30
2023-05-10T04:45:49.532Z,62.20
2023-05-10T04:48:16.370Z,62.60
2023-05-10T04:50:43.604Z,62.70
2023-05-10T04:53:11.815Z,63.00
2023-05-10T04:55:39.280Z,63.30
2023-05-10T04:58:06.223Z,63.60
2023-05-10T05:00:33.879Z,63.70
2023-05-10T05:03:00.764Z,63.80
2023-05-10T05:05:28.618Z,64.10
2023-05-10T05:07:55.457Z,64.40
2023-05-10T05:10:25.249Z,64.50
2023-05-10T05:12:52.364Z,64.80
2023-05-10T05:15:20.639Z,64.60
2023-05-10T05:17:47.614Z,64.70
2023-05-10T05:20:14.593Z,64.60
2023-05-10T05:22:41.719Z,64.60
2023-05-10T05:25:09.891Z,64.90
2023-05-10T05:27:39.223Z,65.20
2023-05-10T05:30:07.880Z,65.60
2023-05-10T05:32:34.765Z,65.70
2023-05-10T05:35:01.701Z,65.70
2023-05-10T05:37:28.674Z,65.70
2023-05-10T05:39:56.113Z,65.80
2023-05-10T05:42:23.996Z,65.90
2023-05-10T05:44:51.855Z,66.00
2023-05-10T05:47:18.777Z,66.20
2023-05-10T05:49:49.374Z,66.30
2023-05-10T05:52:17.074Z,66.20
2023-05-10T05:54:43.922Z,66.30
2023-05-10T05:57:10.804Z,66.10
2023-05-10T05:59:42.854Z,66.00
2023-05-10T06:02:10.432Z,65.90
2023-05-10T06:04:37.365Z,66.00
2023-05-10T06:07:04.293Z,65.90
2023-05-10T06:09:32.235Z,66.00
2023-05-10T06:12:02.652Z,66.50
2023-05-10T06:14:29.633Z,66.50
2023-05-10T06:16:57.602Z,67.10
2023-05-10T06:19:24.697Z,67.00
2023-05-10T06:21:53.827Z,67.30
2023-05-10T06:24:21.064Z,67.30
2023-05-10T06:26:56.778Z,67.50
2023-05-10T06:29:24.585Z,67.80
2023-05-10T06:31:51.733Z,67.70
2023-05-10T06:34:18.695Z,67.70
2023-05-10T06:36:46.649Z,67.80
2023-05-10T06:39:13.655Z,68.10
2023-05-10T06:41:40.551Z,68.20
2023-05-10T06:44:07.960Z,68.60
2023-05-10T06:46:36.236Z,68.50
2023-05-10T06:49:04.445Z,68.60
2023-05-10T06:51:31.857Z,68.80
2023-05-10T06:53:59.290Z,68.90
2023-05-10T06:56:27.100Z,69.00
2023-05-10T06:58:54.839Z,69.10
2023-05-10T07:01:23.265Z,69.50
2023-05-10T07:03:50.705Z,69.40
2023-05-10T07:06:29.474Z,69.60
2023-05-10T07:09:01.011Z,69.50
2023-05-10T07:11:28.787Z,69.80
2023-05-10T07:14:03.772Z,69.90
2023-05-10T07:16:30.824Z,69.80
2023-05-10T07:18:58.521Z,70.20
2023-05-10T07:21:29.685Z,70.00
2023-05-10T07:23:56.585Z,70.20
2023-05-10T07:26:23.996Z,70.10
2023-05-10T07:28:53.581Z,70.10
2023-05-10T07:31:20.705Z,70.20
2023-05-10T07:33:47.696Z,70.60
2023-05-10T07:36:14.775Z,70.50
2023-05-10T07:38:41.913Z,70.60
2023-05-10T07:41:08.761Z,70.80
2023-05-10T07:43:35.713Z,71.10
2023-05-10T07:46:02.691Z,71.10
2023-05-10T07:48:29.535Z,71.10
2023-05-10T07:50:56.682Z,71.10
2023-05-10T07:53:23.862Z,71.00
2023-05-10T07:55:59.683Z,71.30
2023-05-10T07:58:27.092Z,71.20
2023-05-10T08:00:55.540Z,71.40
2023-05-10T08:03:22.863Z,71.90
2023-05-10T08:05:50.549Z,72.20
2023-05-10T08:08:18.745Z,72.30
2023-05-10T08:10:46.902Z,72.50
2023-05-10T08:13:14.961Z,72.70
2023-05-10T08:15:42.347Z,72.90
2023-05-10T08:18:10.495Z,72.80
2023-05-10T08:20:37.714Z,72.80
2023-05-10T08:23:04.523Z,72.90
2023-05-10T08:25:32.793Z,73.20
2023-05-10T08:28:01.128Z,73.40
2023-05-10T08:30:27.952Z,73.20
2023-05-10T08:32:54.800Z,73.30
2023-05-10T08:35:21.776Z,73.10
2023-05-10T08:37:48.576Z,73.40
2023-05-10T08:40:16.355Z,73.70
2023-05-10T08:42:46.960Z,73.70
2023-05-10T08:45:13.799Z,73.40
2023-05-10T08:47:41.725Z,74.00
2023-05-10T08:50:09.470Z,74.00
2023-05-10T08:52:39.720Z,74.10
2023-05-10T08:55:06.697Z,74.50
2023-05-10T08:57:33.510Z,74.60
2023-05-10T09:00:02.099Z,74.60
2023-05-10T09:02:32.060Z,74.30
2023-05-10T09:04:59.416Z,74.50
2023-05-10T09:07:26.363Z,74.60
2023-05-10T09:09:53.665Z,74.20
2023-05-10T09:12:21.040Z,74.60
2023-05-10T09:14:47.872Z,74.70
2023-05-10T09:17:14.837Z,74.40
2023-05-10T09:19:42.180Z,74.30
2023-05-10T09:22:09.820Z,74.20
2023-05-10T09:24:38.247Z,74.20
2023-05-10T09:27:05.094Z,74.00
2023-05-10T09:29:43.715Z,74.20
2023-05-10T09:32:10.758Z,73.90
2023-05-10T09:34:40.971Z,74.80
2023-05-10T09:37:09.239Z,74.10
2023-05-10T09:39:38.387Z,73.80
2023-05-10T09:42:07.651Z,73.60
2023-05-10T09:44:35.776Z,73.70
2023-05-10T09:47:03.484Z,73.70
2023-05-10T09:49:31.920Z,74.00
2023-05-10T09:52:07.495Z,74.00
2023-05-10T09:54:35.912Z,74.10
2023-05-10T09:57:04.198Z,74.20
2023-05-10T09:59:32.770Z,74.40
2023-05-10T10:02:00.657Z,73.70
2023-05-10T10:04:28.649Z,74.20
2023-05-10T10:07:05.259Z,74.00
2023-05-10T10:09:33.194Z,73.50
2023-05-10T10:12:03.374Z,73.50
2023-05-10T10:14:30.791Z,73.30
2023-05-10T10:17:07.320Z,73.10
2023-05-10T10:19:37.225Z,73.00
2023-05-10T10:22:04.401Z,73.30
2023-05-10T10:24:31.530Z,73.10
2023-05-10T10:27:13.465Z,72.90
2023-05-10T10:29:44.411Z,73.20
2023-05-10T10:33:24.333Z,73.30
2023-05-10T10:35:54.999Z,73.30
2023-05-10T10:38:21.942Z,72.90
2023-05-10T10:40:48.991Z,73.20
2023-05-10T10:43:29.896Z,73.10
2023-05-10T10:46:16.193Z,73.40
2023-05-10T10:49:10.109Z,73.50
2023-05-10T10:51:40.407Z,73.70
2023-05-10T10:54:11.478Z,73.70
2023-05-10T10:56:41.665Z,74.60
2023-05-10T10:59:09.420Z,74.50
2023-05-10T11:01:36.811Z,74.20
2023-05-10T11:04:07.748Z,74.40
2023-05-10T11:06:36.473Z,74.80
2023-05-10T11:09:10.813Z,74.90
2023-05-10T11:11:38.010Z,75.10
2023-05-10T11:14:08.124Z,75.20
2023-05-10T11:16:44.911Z,75.20
2023-05-10T11:19:13.406Z,75.20
2023-05-10T11:22:06.664Z,75.20
2023-05-10T11:24:34.530Z,75.30
2023-05-10T11:27:03.339Z,75.10
2023-05-10T11:29:30.415Z,75.30
2023-05-10T11:32:01.140Z,75.00
2023-05-10T11:34:32.230Z,75.30
2023-05-10T11:37:00.576Z,75.20
2023-05-10T11:39:28.682Z,75.40
2023-05-10T11:41:55.759Z,75.70
2023-05-10T11:44:22.626Z,75.80
2023-05-10T11:46:49.901Z,75.70
2023-05-10T11:49:16.877Z,75.70
2023-05-10T11:51:44.608Z,75.70
2023-05-10T11:54:12.063Z,75.80
2023-05-10T11:56:40.249Z,75.90
2023-05-10T11:59:08.871Z,76.20
2023-05-10T12:01:36.439Z,76.00
2023-05-10T12:04:04.811Z,76.00
2023-05-10T12:06:33.294Z,76.20
2023-05-10T12:09:00.649Z,76.40
2023-05-10T12:11:28.740Z,76.50
2023-05-10T12:13:58.203Z,76.60
2023-05-10T12:16:31.073Z,76.10
2023-05-10T12:18:59.655Z,75.70
2023-05-10T12:21:26.706Z,75.70
2023-05-10T12:23:55.058Z,75.40
2023-05-10T12:26:27.820Z,75.50
2023-05-10T12:28:55.326Z,75.40
2023-05-10T12:31:23.527Z,75.70
2023-05-10T12:33:50.481Z,75.20
2023-05-10T12:36:17.788Z,75.50
2023-05-10T12:38:50.904Z,75.20
2023-05-10T12:41:18.600Z,75.40
2023-05-10T12:43:49.212Z,75.50
2023-05-10T12:46:17.739Z,75.80
2023-05-10T12:48:45.405Z,75.50
2023-05-10T12:51:20.932Z,75.60
2023-05-10T12:53:49.740Z,75.80
2023-05-10T12:56:16.831Z,75.50
2023-05-10T12:58:49.168Z,75.50
2023-05-10T13:01:16.397Z,75.60
2023-05-10T13:03:46.670Z,75.50
2023-05-10T13:06:15.529Z,75.40
2023-05-10T13:08:42.393Z,74.90
2023-05-10T13:11:09.429Z,74.80
2023-05-10T13:13:36.270Z,74.80
2023-05-10T13:16:03.286Z,74.70
2023-05-10T13:18:32.859Z,74.80
2023-05-10T13:20:59.814Z,74.80
2023-05-10T13:23:26.961Z,74.90
2023-05-10T13:25:53.743Z,75.20
2023-05-10T13:28:21.450Z,74.90
2023-05-10T13:30:49.184Z,74.80
2023-05-10T13:33:16.116Z,75.00
2023-05-10T13:35:43.067Z,75.00
2023-05-10T13:38:10.335Z,74.60
2023-05-10T13:40:38.031Z,74.60
2023-05-10T13:43:05.412Z,74.80
2023-05-10T13:45:33.181Z,74.90
2023-05-10T13:48:00.757Z,74.30
2023-05-10T13:50:28.192Z,74.30
2023-05-10T13:52:55.198Z,74.10
2023-05-10T13:55:22.794Z,74.00
2023-05-10T13:57:49.707Z,73.60
2023-05-10T14:00:18.200Z,73.60
2023-05-10T14:02:45.327Z,73.80
2023-05-10T14:05:12.866Z,73.90
2023-05-10T14:07:40.989Z,74.00
2023-05-10T14:10:08.048Z,74.20
2023-05-10T14:12:35.028Z,74.00
2023-05-10T14:15:02.119Z,73.80
2023-05-10T14:17:29.113Z,73.80
2023-05-10T14:19:57.010Z,73.70
2023-05-10T14:22:23.851Z,73.70
2023-05-10T14:24:51.210Z,73.80
2023-05-10T14:27:18.185Z,73.60
2023-05-10T14:29:44.988Z,73.70
2023-05-10T14:32:12.755Z,73.70
2023-05-10T14:34:39.733Z,73.60
2023-05-10T14:37:07.040Z,73.70
2023-05-10T14:39:35.106Z,74.50
2023-05-10T14:42:02.207Z,73.70
2023-05-10T14:44:29.895Z,73.60
2023-05-10T14:46:57.413Z,73.20
2023-05-10T14:49:27.974Z,74.10
2023-05-10T14:51:54.818Z,73.30
2023-05-10T14:54:21.674Z,73.40
2023-05-10T14:56:50.947Z,73.30
2023-05-10T14:59:19.849Z,73.10
2023-05-10T15:01:46.976Z,72.80
2023-05-10T15:04:15.565Z,72.70
2023-05-10T15:06:42.690Z,72.90
2023-05-10T15:09:09.972Z,72.90
2023-05-10T15:11:37.204Z,72.80
2023-05-10T15:14:04.222Z,72.60
2023-05-10T15:16:32.279Z,72.50
2023-05-10T15:19:01.179Z,72.20
2023-05-10T15:21:28.601Z,72.20
2023-05-10T15:23:55.434Z,72.10
2023-05-10T15:26:23.067Z,72.00
2023-05-10T15:28:50.108Z,72.10
2023-05-10T15:31:16.908Z,72.00
2023-05-10T15:33:44.567Z,72.00
2023-05-10T15:36:11.406Z,72.10
2023-05-10T15:38:38.239Z,72.10
2023-05-10T15:41:05.670Z,71.80
2023-05-10T15:43:32.895Z,71.20
2023-05-10T15:46:00.829Z,71.40
2023-05-10T15:48:31.427Z,71.30
2023-05-10T15:51:01.926Z,71.40
2023-05-10T15:53:29.659Z,71.30
2023-05-10T15:55:56.862Z,71.20
2023-05-10T15:58:24.641Z,70.80
2023-05-10T16:00:51.994Z,70.60
2023-05-10T16:03:18.835Z,69.90
2023-05-10T16:05:45.869Z,70.00
2023-05-10T16:08:14.143Z,69.90
2023-05-10T16:10:42.252Z,70.40
2023-05-10T16:13:09.043Z,70.60
2023-05-10T16:15:35.958Z,71.00
2023-05-10T16:18:05.794Z,71.00
2023-05-10T16:20:32.925Z,71.30
2023-05-10T16:23:07.209Z,71.60
2023-05-10T16:25:36.020Z,71.60
2023-05-10T16:28:02.969Z,71.40
2023-05-10T16:30:31.941Z,71.70
2023-05-10T16:32:59.706Z,71.70
2023-05-10T16:35:27.068Z,71.70
2023-05-10T16:37:54.703Z,71.80
2023-05-10T16:40:23.949Z,72.20
2023-05-10T16:42:50.961Z,72.00
2023-05-10T16:45:18.917Z,72.00
2023-05-10T16:47:46.213Z,72.00
2023-05-10T16:50:15.132Z,72.00
2023-05-10T16:52:46.501Z,71.70
2023-05-10T16:55:14.462Z,71.50
2023-05-10T16:57:42.457Z,71.40
2023-05-10T17:00:12.001Z,71.40
2023-05-10T17:02:39.357Z,71.40
2023-05-10T17:05:06.629Z,71.10
2023-05-10T17:07:33.530Z,70.90
2023-05-10T17:10:03.217Z,71.20
2023-05-10T17:12:30.490Z,71.30
2023-05-10T17:14:58.474Z,71.30
2023-05-10T17:17:28.351Z,71.70
2023-05-10T17:19:56.199Z,71.70
2023-05-10T17:22:24.252Z,71.60
2023-05-10T17:24:51.985Z,71.80
2023-05-10T17:27:21.796Z,71.60
2023-05-10T17:29:51.752Z,71.90
2023-05-10T17:32:18.569Z,71.80
2023-05-10T17:34:45.397Z,71.90
2023-05-10T17:37:12.568Z,72.00
2023-05-10T17:39:40.600Z,72.00
2023-05-10T17:42:07.426Z,72.10
2023-05-10T17:44:36.030Z,72.30
2023-05-10T17:47:04.022Z,72.20
2023-05-10T17:49:31.982Z,72.70
2023-05-10T17:51:59.548Z,73.00
2023-05-10T17:54:27.524Z,73.00
2023-05-10T17:56:54.498Z,73.00
2023-05-10T17:59:22.711Z,73.10
2023-05-10T18:01:49.596Z,73.30
2023-05-10T18:04:16.520Z,73.30
2023-05-10T18:06:45.577Z,73.00
2023-05-10T18:09:13.931Z,73.30
2023-05-10T18:11:41.637Z,73.70
2023-05-10T18:14:08.436Z,73.80
2023-05-10T18:16:36.464Z,73.80
2023-05-10T18:19:08.892Z,74.40
2023-05-10T18:21:35.771Z,74.50
2023-05-10T18:24:08.065Z,73.70
2023-05-10T18:26:39.745Z,73.60
2023-05-10T18:29:09.171Z,73.40
2023-05-10T18:31:39.141Z,74.20
2023-05-10T18:34:08.968Z,73.20
2023-05-10T18:36:36.828Z,73.30
2023-05-10T18:39:08.536Z,73.20
2023-05-10T18:41:41.594Z,73.10
2023-05-10T18:44:09.373Z,73.20
2023-05-10T18:46:36.721Z,73.10
2023-05-10T18:49:03.705Z,72.90
2023-05-10T18:51:31.688Z,72.70
2023-05-10T18:53:59.390Z,73.00
2023-05-10T18:56:26.268Z,73.10
2023-05-10T18:58:53.340Z,73.20
2023-05-10T19:01:20.421Z,73.10
2023-05-10T19:03:48.138Z,73.10
2023-05-10T19:06:15.253Z,73.20
2023-05-10T19:08:42.983Z,73.40
2023-05-10T19:11:09.854Z,73.30
2023-05-10T19:13:37.037Z,73.20
2023-05-10T19:16:05.195Z,73.70
2023-05-10T19:18:33.289Z,73.40
2023-05-10T19:21:04.636Z,73.50
2023-05-10T19:23:39.223Z,73.10
2023-05-10T19:26:06.354Z,73.60
2023-05-10T19:28:36.845Z,73.60
2023-05-10T19:31:06.228Z,73.20
2023-05-10T19:33:37.308Z,73.40
2023-05-10T19:36:06.077Z,73.50
2023-05-10T19:38:34.896Z,73.70
2023-05-10T19:41:01.877Z,73.90
2023-05-10T19:43:30.655Z,73.70
2023-05-10T19:45:59.389Z,73.70
2023-05-10T19:48:27.733Z,73.80
2023-05-10T19:50:59.295Z,73.90
2023-05-10T19:53:29.213Z,73.80
2023-05-10T19:55:56.399Z,74.00
2023-05-10T19:58:23.627Z,74.10
2023-05-10T20:00:50.667Z,74.00
2023-05-10T20:03:17.893Z,74.00
2023-05-10T20:05:44.675Z,74.30
2023-05-10T20:08:11.632Z,74.20
2023-05-10T20:10:38.677Z,74.30
2023-05-10T20:13:05.693Z,74.30
2023-05-10T20:15:32.674Z,74.20
2023-05-10T20:17:59.589Z,74.00
2023-05-10T20:20:27.266Z,74.00
2023-05-10T20:22:57.152Z,74.20
2023-05-10T20:25:24.279Z,74.20
2023-05-10T20:27:51.170Z,74.50
2023-05-10T20:30:19.242Z,74.40
2023-05-10T20:32:46.255Z,74.50
2023-05-10T20:35:13.144Z,74.50
2023-05-10T20:37:44.477Z,74.50
2023-05-10T20:40:11.695Z,74.50
2023-05-10T20:42:39.261Z,74.50
2023-05-10T20:45:06.659Z,74.40
2023-05-10T20:47:35.730Z,74.50
2023-05-10T20:50:02.590Z,74.70
2023-05-10T20:52:29.562Z,74.80
2023-05-10T20:55:00.205Z,74.70
2023-05-10T20:57:27.615Z,74.80
2023-05-10T20:59:55.319Z,74.80
2023-05-10T21:02:22.642Z,74.90
2023-05-10T21:04:52.073Z,74.80
2023-05-10T21:07:18.965Z,74.80
2023-05-10T21:09:48.469Z,74.70
2023-05-10T21:12:18.537Z,74.80
2023-05-10T21:14:47.807Z,74.80
2023-05-10T21:17:14.825Z,75.00
2023-05-10T21:19:42.016Z,75.00
2023-05-10T21:22:09.014Z,75.10
2023-05-10T21:24:35.939Z,75.20
2023-05-10T21:27:03.854Z,75.00
2023-05-10T21:29:30.773Z,75.00
2023-05-10T21:31:57.726Z,75.00
2023-05-10T21:34:24.726Z,74.80
2023-05-10T21:36:51.636Z,74.70
2023-05-10T21:39:21.202Z,74.70
2023-05-10T21:41:48.126Z,74.90
2023-05-10T21:44:15.370Z,74.80
2023-05-10T21:46:42.478Z,74.70
2023-05-10T21:49:09.447Z,74.60
2023-05-10T21:51:39.116Z,74.90
2023-05-10T21:54:06.263Z,74.60
2023-05-10T21:56:33.482Z,74.60
2023-05-10T21:59:00.335Z,74.50
2023-05-10T22:01:27.534Z,74.50
2023-05-10T22:03:54.476Z,74.50
2023-05-10T22:06:21.393Z,74.50
2023-05-10T22:08:48.257Z,74.50
2023-05-10T22:11:15.448Z,74.40
2023-05-10T22:13:42.290Z,74.30
2023-05-10T22:16:09.166Z,74.40
2023-05-10T22:18:36.964Z,74.60
2023-05-10T22:21:04.381Z,74.40
2023-05-10T22:23:32.214Z,74.20
2023-05-10T22:26:02.658Z,74.30
2023-05-10T22:28:29.800Z,74.30
2023-05-10T22:30:56.843Z,74.30
2023-05-10T22:33:23.826Z,74.00
2023-05-10T22:35:50.872Z,74.00
2023-05-10T22:38:17.712Z,74.20
2023-05-10T22:40:47.032Z,74.80
2023-05-10T22:43:15.190Z,74.00
2023-05-10T22:45:42.980Z,74.10
2023-05-10T22:48:10.976Z,73.70
2023-05-10T22:50:38.663Z,73.70
2023-05-10T22:53:06.680Z,73.90
2023-05-10T22:55:33.604Z,73.70
2023-05-10T22:58:01.091Z,73.70
2023-05-10T23:00:28.003Z,73.80
2023-05-10T23:02:55.797Z,73.70
2023-05-10T23:05:22.655Z,73.70
2023-05-10T23:07:53.249Z,73.80
2023-05-10T23:10:20.563Z,73.70
2023-05-10T23:12:47.990Z,73.50
2023-05-10T23:15:16.177Z,73.80
2023-05-10T23:17:43.886Z,74.40
2023-05-10T23:20:12.134Z,73.80
2023-05-10T23:22:39.272Z,73.70
2023-05-10T23:25:06.998Z,73.70
2023-05-10T23:27:33.824Z,73.60
2023-05-10T23:30:00.971Z,73.50
2023-05-10T23:32:27.915Z,73.40
2023-05-10T23:34:55.090Z,74.00
2023-05-10T23:37:21.932Z,73.50
2023-05-10T23:39:51.589Z,73.40
2023-05-10T23:42:18.489Z,73.40
2023-05-10T23:44:45.438Z,73.40
2023-05-10T23:47:13.425Z,73.10
2023-05-10T23:49:42.582Z,73.00
2023-05-10T23:52:10.104Z,73.00
2023-05-10T23:54:36.995Z,72.90
2023-05-10T23:57:04.403Z,72.70
2023-05-10T23:59:32.085Z,72.90
