createdAt,value
2023-01-15T00:01:49.878Z,42.80
2023-01-15T00:03:53.053Z,41.80
2023-01-15T00:05:54.783Z,40.90
2023-01-15T00:07:56.510Z,40.40
2023-01-15T00:09:58.544Z,40.20
2023-01-15T00:12:02.327Z,39.70
2023-01-15T00:14:04.179Z,39.20
2023-01-15T00:16:11.481Z,39.00
2023-01-15T00:18:13.253Z,39.00
2023-01-15T00:20:14.989Z,39.00
2023-01-15T00:22:16.745Z,38.80
2023-01-15T00:24:37.027Z,38.80
2023-01-15T00:26:58.227Z,39.00
2023-01-15T00:28:59.965Z,38.70
2023-01-15T00:31:02.694Z,38.60
2023-01-15T00:33:05.647Z,38.60
2023-01-15T00:35:11.474Z,38.80
2023-01-15T00:37:13.171Z,38.00
2023-01-15T00:39:17.213Z,37.70
2023-01-15T00:41:18.862Z,37.40
2023-01-15T00:43:24.036Z,37.40
2023-01-15T00:45:25.695Z,37.00
2023-01-15T00:47:27.668Z,37.00
2023-01-15T00:49:29.453Z,36.80
2023-01-15T00:51:34.576Z,36.90
2023-01-15T00:53:36.430Z,36.40
2023-01-15T00:55:40.533Z,36.40
2023-01-15T00:57:42.814Z,36.50
2023-01-15T00:59:45.026Z,36.30
2023-01-15T01:01:46.802Z,36.70
2023-01-15T01:03:48.873Z,37.20
2023-01-15T01:05:51.213Z,36.60
2023-01-15T01:07:52.938Z,36.60
2023-01-15T01:09:54.675Z,36.90
2023-01-15T01:11:57.684Z,36.90
2023-01-15T01:14:03.328Z,36.90
2023-01-15T01:16:20.943Z,36.80
2023-01-15T01:18:22.634Z,36.70
2023-01-15T01:20:24.356Z,36.70
2023-01-15T01:22:27.578Z,36.80
2023-01-15T01:24:29.344Z,36.80
2023-01-15T01:26:31.707Z,36.70
2023-01-15T01:28:33.370Z,36.70
2023-01-15T01:30:35.124Z,36.70
2023-01-15T01:32:36.855Z,36.70
2023-01-15T01:34:40.865Z,36.30
2023-01-15T01:36:44.089Z,36.50
2023-01-15T01:38:51.519Z,36.60
2023-01-15T01:40:53.583Z,36.50
2023-01-15T01:42:55.367Z,36.60
2023-01-15T01:45:21.292Z,36.80
2023-01-15T01:47:27.153Z,36.80
2023-01-15T01:49:30.148Z,36.40
2023-01-15T01:51:37.690Z,36.30
2023-01-15T01:53:42.192Z,36.00
2023-01-15T01:55:44.347Z,36.90
2023-01-15T01:57:48.031Z,36.70
2023-01-15T02:00:01.194Z,36.90
2023-01-15T02:02:04.052Z,36.10
2023-01-15T02:04:11.551Z,36.10
2023-01-15T02:06:16.558Z,36.60
2023-01-15T02:08:19.247Z,36.70
2023-01-15T02:10:24.021Z,36.50
2023-01-15T02:12:36.844Z,36.60
2023-01-15T02:14:48.870Z,36.60
2023-01-15T02:17:03.788Z,36.60
2023-01-15T02:19:14.005Z,36.60
2023-01-15T02:21:32.958Z,36.80
2023-01-15T02:24:07.023Z,36.70
2023-01-15T02:26:24.290Z,36.60
2023-01-15T02:28:35.974Z,36.80
2023-01-15T02:30:45.770Z,36.80
2023-01-15T02:32:55.201Z,37.00
2023-01-15T02:35:05.945Z,37.10
2023-01-15T02:37:11.736Z,37.20
2023-01-15T02:39:16.710Z,37.10
2023-01-15T02:41:22.803Z,37.30
2023-01-15T02:43:27.586Z,37.90
2023-01-15T02:45:34.700Z,37.80
2023-01-15T02:47:44.373Z,37.80
2023-01-15T02:49:50.407Z,37.80
2023-01-15T02:52:08.892Z,37.80
2023-01-15T02:54:14.938Z,37.80
2023-01-15T02:56:21.973Z,37.80
2023-01-15T02:58:32.321Z,37.80
2023-01-15T03:00:41.027Z,38.50
2023-01-15T03:02:49.375Z,37.80
2023-01-15T03:05:00.718Z,37.90
2023-01-15T03:07:36.268Z,37.70
2023-01-15T03:09:38.588Z,37.80
2023-01-15T03:11:48.799Z,37.70
2023-01-15T03:14:31.917Z,37.70
2023-01-15T03:16:39.863Z,37.70
2023-01-15T03:18:55.450Z,37.70
2023-01-15T03:21:04.746Z,37.60
2023-01-15T03:23:11.116Z,37.70
2023-01-15T03:25:23.428Z,37.60
2023-01-15T03:27:31.926Z,37.60
2023-01-15T03:29:41.159Z,37.50
2023-01-15T03:31:44.725Z,37.50
2023-01-15T03:33:48.738Z,37.60
2023-01-15T03:35:58.524Z,37.60
2023-01-15T03:38:06.525Z,37.40
2023-01-15T03:40:09.675Z,37.40
2023-01-15T03:42:23.422Z,37.50
2023-01-15T03:44:40.309Z,37.40
2023-01-15T03:47:09.030Z,37.30
2023-01-15T03:49:23.393Z,37.30
2023-01-15T03:51:42.561Z,37.20
2023-01-15T03:53:55.723Z,37.30
2023-01-15T03:56:12.248Z,37.20
2023-01-15T03:58:28.929Z,37.20
2023-01-15T04:00:36.424Z,37.20
2023-01-15T04:02:39.523Z,37.20
2023-01-15T04:04:42.209Z,37.20
2023-01-15T04:06:45.450Z,37.10
2023-01-15T04:08:49.880Z,37.10
2023-01-15T04:10:57.168Z,37.10
2023-01-15T04:13:02.008Z,37.10
2023-01-15T04:15:06.003Z,37.10
2023-01-15T04:17:07.766Z,37.30
2023-01-15T04:19:09.718Z,37.20
2023-01-15T04:21:14.296Z,37.20
2023-01-15T04:23:16.810Z,37.10
2023-01-15T04:25:18.628Z,37.30
2023-01-15T04:27:20.553Z,37.30
2023-01-15T04:29:22.409Z,37.20
2023-01-15T04:31:27.881Z,37.10
2023-01-15T04:33:32.042Z,37.30
2023-01-15T04:35:34.910Z,37.00
2023-01-15T04:37:38.871Z,37.00
2023-01-15T04:39:41.847Z,37.60
2023-01-15T04:42:02.134Z,36.90
2023-01-15T04:44:06.538Z,36.90
2023-01-15T04:46:08.288Z,36.80
2023-01-15T04:48:12.773Z,37.00
2023-01-15T04:50:14.463Z,36.80
2023-01-15T04:52:17.707Z,36.80
2023-01-15T04:54:20.170Z,36.80
2023-01-15T04:56:24.358Z,36.70
2023-01-15T04:58:27.539Z,36.70
2023-01-15T05:00:34.561Z,37.30
2023-01-15T05:02:36.406Z,36.70
2023-01-15T05:04:38.234Z,36.70
2023-01-15T05:06:40.045Z,36.60
2023-01-15T05:08:42.453Z,36.60
2023-01-15T05:10:44.220Z,36.60
2023-01-15T05:12:46.069Z,36.60
2023-01-15T05:14:47.832Z,36.60
2023-01-15T05:16:49.524Z,36.60
2023-01-15T05:18:52.804Z,36.60
2023-01-15T05:20:54.519Z,36.50
2023-01-15T05:22:56.217Z,36.50
2023-01-15T05:25:00.969Z,36.50
2023-01-15T05:27:05.140Z,36.50
2023-01-15T05:29:07.323Z,36.50
2023-01-15T05:31:10.561Z,36.50
2023-01-15T05:33:14.586Z,36.50
2023-01-15T05:35:16.401Z,36.50
2023-01-15T05:37:18.195Z,36.40
2023-01-15T05:39:19.851Z,36.40
2023-01-15T05:41:41.266Z,36.40
2023-01-15T05:43:42.927Z,36.40
2023-01-15T05:45:44.733Z,36.40
2023-01-15T05:47:46.436Z,36.30
2023-01-15T05:49:50.065Z,36.30
2023-01-15T05:51:52.824Z,36.30
2023-01-15T05:53:56.032Z,36.30
2023-01-15T05:56:01.377Z,36.20
2023-01-15T05:58:03.141Z,36.20
2023-01-15T06:00:05.841Z,36.20
2023-01-15T06:02:14.453Z,36.20
2023-01-15T06:04:20.893Z,36.10
2023-01-15T06:06:22.577Z,36.20
2023-01-15T06:08:24.513Z,36.40
2023-01-15T06:10:26.228Z,36.50
2023-01-15T06:12:27.848Z,36.50
2023-01-15T06:14:29.553Z,36.70
2023-01-15T06:16:31.336Z,36.80
2023-01-15T06:18:33.596Z,36.80
2023-01-15T06:20:39.587Z,36.90
2023-01-15T06:22:43.850Z,37.20
2023-01-15T06:24:45.641Z,37.00
2023-01-15T06:26:47.378Z,37.80
2023-01-15T06:28:50.631Z,37.30
2023-01-15T06:30:52.384Z,37.40
2023-01-15T06:32:54.400Z,37.40
2023-01-15T06:34:57.408Z,37.30
2023-01-15T06:36:59.103Z,37.60
2023-01-15T06:39:05.319Z,37.70
2023-01-15T06:41:29.655Z,37.40
2023-01-15T06:43:49.978Z,37.70
2023-01-15T06:46:26.394Z,37.70
2023-01-15T06:48:28.540Z,37.80
2023-01-15T06:50:33.539Z,38.20
2023-01-15T06:52:35.268Z,38.30
2023-01-15T06:54:43.035Z,38.10
2023-01-15T06:56:44.683Z,38.30
2023-01-15T06:58:46.448Z,39.10
2023-01-15T07:00:54.971Z,38.40
2023-01-15T07:03:04.769Z,38.70
2023-01-15T07:05:07.137Z,38.80
2023-01-15T07:07:08.889Z,38.80
2023-01-15T07:09:13.063Z,38.70
2023-01-15T07:11:17.690Z,39.10
2023-01-15T07:13:20.540Z,39.20
2023-01-15T07:15:22.235Z,39.50
2023-01-15T07:17:25.959Z,39.50
2023-01-15T07:19:28.770Z,39.60
2023-01-15T07:21:31.019Z,39.50
2023-01-15T07:23:32.754Z,39.40
2023-01-15T07:25:38.109Z,39.60
2023-01-15T07:27:39.836Z,39.50
2023-01-15T07:29:41.529Z,39.70
2023-01-15T07:31:45.740Z,39.80
2023-01-15T07:33:47.508Z,39.80
2023-01-15T07:35:49.247Z,39.80
2023-01-15T07:37:52.459Z,39.70
2023-01-15T07:40:04.537Z,39.70
2023-01-15T07:42:25.362Z,39.60
2023-01-15T07:44:45.899Z,39.10
2023-01-15T07:47:06.210Z,38.90
2023-01-15T07:49:32.750Z,38.80
2023-01-15T07:51:34.456Z,39.00
2023-01-15T07:53:36.584Z,39.10
2023-01-15T07:55:38.432Z,38.90
2023-01-15T07:57:41.350Z,39.10
2023-01-15T07:59:43.195Z,39.00
2023-01-15T08:01:44.956Z,38.80
2023-01-15T08:03:46.733Z,38.90
2023-01-15T08:05:48.485Z,38.90
2023-01-15T08:07:50.542Z,39.00
2023-01-15T08:09:52.281Z,38.70
2023-01-15T08:12:12.817Z,38.50
2023-01-15T08:14:33.175Z,38.20
2023-01-15T08:16:38.068Z,38.00
2023-01-15T08:18:40.120Z,37.80
2023-01-15T08:20:41.779Z,37.40
2023-01-15T08:22:48.212Z,37.30
2023-01-15T08:24:50.039Z,37.20
2023-01-15T08:26:53.016Z,37.10
2023-01-15T08:28:54.750Z,37.00
2023-01-15T08:30:56.437Z,37.20
2023-01-15T08:33:03.196Z,37.20
2023-01-15T08:35:05.940Z,37.20
2023-01-15T08:37:07.701Z,37.20
2023-01-15T08:39:10.298Z,37.10
2023-01-15T08:41:11.929Z,37.20
2023-01-15T08:43:13.580Z,37.20
2023-01-15T08:45:15.349Z,37.20
2023-01-15T08:47:17.973Z,37.30
2023-01-15T08:49:20.997Z,37.20
2023-01-15T08:51:25.164Z,37.20
2023-01-15T08:53:29.151Z,37.20
2023-01-15T08:55:30.794Z,38.00
2023-01-15T08:57:32.540Z,37.30
2023-01-15T08:59:34.218Z,37.50
2023-01-15T09:01:36.191Z,37.40
2023-01-15T09:03:38.558Z,37.60
2023-01-15T09:05:40.398Z,37.70
2023-01-15T09:07:42.157Z,37.70
2023-01-15T09:09:45.215Z,37.80
2023-01-15T09:11:47.003Z,37.70
2023-01-15T09:13:50.212Z,37.60
2023-01-15T09:15:52.205Z,37.70
2023-01-15T09:17:53.857Z,37.70
2023-01-15T09:19:58.250Z,37.40
2023-01-15T09:22:02.435Z,37.20
2023-01-15T09:24:04.343Z,37.20
2023-01-15T09:26:29.885Z,37.10
2023-01-15T09:28:32.794Z,36.80
2023-01-15T09:30:34.523Z,36.40
2023-01-15T09:32:36.270Z,36.30
2023-01-15T09:34:39.573Z,36.10
2023-01-15T09:36:41.627Z,35.90
2023-01-15T09:38:43.525Z,35.80
2023-01-15T09:41:03.449Z,35.70
2023-01-15T09:43:38.868Z,35.60
2023-01-15T09:46:19.366Z,35.70
2023-01-15T09:48:49.246Z,35.40
2023-01-15T09:50:59.563Z,35.30
2023-01-15T09:53:37.253Z,35.00
2023-01-15T09:55:46.339Z,35.10
2023-01-15T09:57:52.248Z,35.20
2023-01-15T10:00:00.883Z,35.20
2023-01-15T10:02:17.230Z,35.10
2023-01-15T10:04:45.339Z,35.20
2023-01-15T10:07:22.063Z,35.60
2023-01-15T10:09:31.384Z,36.10
2023-01-15T10:12:00.520Z,36.30
2023-01-15T10:14:08.771Z,36.60
2023-01-15T10:16:14.521Z,36.90
2023-01-15T10:18:23.498Z,37.00
2023-01-15T10:20:59.633Z,37.20
2023-01-15T10:23:34.131Z,37.40
2023-01-15T10:25:47.385Z,37.50
2023-01-15T10:27:51.832Z,37.70
2023-01-15T10:30:05.758Z,37.60
2023-01-15T10:32:30.057Z,37.90
2023-01-15T10:34:46.862Z,38.10
2023-01-15T10:37:20.503Z,37.80
2023-01-15T10:39:52.326Z,38.10
2023-01-15T10:42:20.817Z,38.20
2023-01-15T10:44:44.446Z,38.00
2023-01-15T10:46:55.105Z,37.90
2023-01-15T10:49:06.209Z,38.00
2023-01-15T10:51:19.478Z,38.40
2023-01-15T10:53:42.143Z,38.60
2023-01-15T10:55:53.079Z,38.80
2023-01-15T10:58:10.327Z,39.00
2023-01-15T11:00:12.977Z,38.90
2023-01-15T11:02:29.903Z,38.60
2023-01-15T11:04:35.175Z,38.80
2023-01-15T11:06:37.128Z,39.10
2023-01-15T11:09:07.906Z,39.10
2023-01-15T11:11:19.869Z,38.80
2023-01-15T11:13:42.664Z,38.80
2023-01-15T11:16:08.636Z,38.90
2023-01-15T11:18:48.581Z,38.90
2023-01-15T11:20:50.483Z,39.50
2023-01-15T11:22:54.175Z,38.50
2023-01-15T11:25:01.010Z,39.30
2023-01-15T11:27:05.249Z,39.00
2023-01-15T11:29:15.367Z,38.70
2023-01-15T11:31:17.621Z,37.40
2023-01-15T11:33:25.104Z,36.80
2023-01-15T11:35:27.050Z,35.80
2023-01-15T11:37:29.871Z,34.60
2023-01-15T11:39:32.078Z,33.70
2023-01-15T11:41:54.970Z,33.00
2023-01-15T11:44:17.818Z,32.90
2023-01-15T11:46:50.239Z,32.70
2023-01-15T11:49:10.646Z,32.50
2023-01-15T11:51:20.277Z,32.10
2023-01-15T11:53:31.125Z,31.90
2023-01-15T11:55:37.245Z,31.80
2023-01-15T11:57:42.122Z,31.60
2023-01-15T11:59:49.517Z,31.00
2023-01-15T12:01:59.814Z,31.20
2023-01-15T12:04:08.097Z,31.20
2023-01-15T12:06:14.268Z,30.50
2023-01-15T12:08:28.407Z,30.40
2023-01-15T12:11:17.465Z,30.40
2023-01-15T12:13:40.021Z,30.30
2023-01-15T12:16:18.148Z,30.40
2023-01-15T12:18:31.782Z,30.40
2023-01-15T12:20:51.849Z,30.00
2023-01-15T12:23:09.157Z,30.20
2023-01-15T12:25:13.926Z,30.10
2023-01-15T12:27:36.787Z,30.10
2023-01-15T12:29:52.061Z,30.10
2023-01-15T12:32:02.856Z,30.00
2023-01-15T12:34:32.907Z,29.70
2023-01-15T12:36:53.670Z,29.80
2023-01-15T12:39:17.459Z,29.90
2023-01-15T12:41:57.301Z,29.80
2023-01-15T12:44:18.784Z,29.80
2023-01-15T12:46:29.221Z,29.70
2023-01-15T12:48:48.881Z,29.50
2023-01-15T12:50:54.116Z,29.70
2023-01-15T12:53:23.366Z,29.70
2023-01-15T12:55:31.215Z,29.80
2023-01-15T12:57:39.943Z,29.80
2023-01-15T12:59:54.354Z,29.60
2023-01-15T13:02:36.005Z,29.70
2023-01-15T13:05:05.459Z,29.90
2023-01-15T13:07:36.361Z,29.70
2023-01-15T13:09:45.697Z,29.70
2023-01-15T13:11:47.382Z,29.50
2023-01-15T13:13:58.171Z,29.40
2023-01-15T13:16:42.229Z,29.30
2023-01-15T13:19:05.734Z,29.00
2023-01-15T13:21:16.055Z,28.40
2023-01-15T13:23:27.028Z,28.30
2023-01-15T13:25:46.911Z,28.50
2023-01-15T13:28:17.586Z,28.70
2023-01-15T13:30:43.121Z,28.80
2023-01-15T13:32:52.323Z,28.90
2023-01-15T13:35:32.112Z,29.00
2023-01-15T13:37:44.739Z,29.00
2023-01-15T13:39:48.099Z,29.10
2023-01-15T13:42:28.206Z,29.00
2023-01-15T13:44:36.233Z,28.60
2023-01-15T13:46:38.043Z,28.70
2023-01-15T13:48:49.797Z,28.90
2023-01-15T13:50:59.542Z,29.10
2023-01-15T13:53:06.547Z,29.10
2023-01-15T13:55:29.598Z,29.30
2023-01-15T13:57:42.025Z,29.20
2023-01-15T13:59:46.111Z,29.50
2023-01-15T14:01:47.934Z,29.50
2023-01-15T14:04:02.147Z,29.20
2023-01-15T14:06:07.067Z,29.30
2023-01-15T14:08:16.683Z,29.40
2023-01-15T14:10:18.331Z,29.80
2023-01-15T14:12:40.342Z,29.90
2023-01-15T14:14:57.261Z,29.90
2023-01-15T14:17:20.706Z,30.00
2023-01-15T14:19:49.813Z,30.00
2023-01-15T14:22:26.683Z,30.00
2023-01-15T14:24:55.509Z,30.30
2023-01-15T14:27:09.736Z,30.30
2023-01-15T14:29:33.151Z,31.00
2023-01-15T14:31:37.349Z,31.70
2023-01-15T14:34:15.878Z,31.80
2023-01-15T14:36:25.851Z,32.00
2023-01-15T14:38:28.280Z,32.50
2023-01-15T14:40:32.550Z,32.70
2023-01-15T14:42:58.852Z,32.90
2023-01-15T14:45:16.955Z,33.00
2023-01-15T14:47:43.565Z,33.00
2023-01-15T14:49:49.787Z,33.10
2023-01-15T14:51:51.689Z,33.30
2023-01-15T14:54:02.483Z,33.50
2023-01-15T14:56:28.388Z,33.50
2023-01-15T14:58:35.315Z,33.40
2023-01-15T15:00:39.743Z,33.10
2023-01-15T15:02:44.655Z,33.20
2023-01-15T15:04:53.426Z,33.10
2023-01-15T15:06:58.601Z,33.10
2023-01-15T15:09:04.726Z,33.20
2023-01-15T15:11:40.692Z,33.10
2023-01-15T15:13:46.732Z,33.00
2023-01-15T15:16:06.317Z,32.70
2023-01-15T15:18:22.967Z,32.70
2023-01-15T15:20:36.725Z,32.60
2023-01-15T15:22:39.086Z,32.70
2023-01-15T15:24:48.689Z,32.80
2023-01-15T15:26:50.786Z,32.80
2023-01-15T15:29:08.899Z,32.80
2023-01-15T15:31:11.433Z,33.10
2023-01-15T15:33:19.209Z,32.90
2023-01-15T15:35:30.092Z,33.10
2023-01-15T15:37:33.497Z,33.10
2023-01-15T15:39:38.389Z,33.00
2023-01-15T15:42:03.479Z,33.10
2023-01-15T15:44:29.185Z,33.00
2023-01-15T15:46:51.031Z,33.20
2023-01-15T15:48:57.790Z,33.10
2023-01-15T15:51:00.510Z,33.20
2023-01-15T15:53:06.744Z,33.20
2023-01-15T15:55:16.023Z,33.50
2023-01-15T15:57:20.233Z,33.70
2023-01-15T15:59:50.213Z,33.80
2023-01-15T16:01:52.555Z,34.10
2023-01-15T16:03:55.540Z,34.10
2023-01-15T16:06:07.771Z,34.20
2023-01-15T16:08:19.007Z,34.30
2023-01-15T16:10:36.574Z,34.30
2023-01-15T16:12:44.795Z,34.40
2023-01-15T16:14:47.744Z,34.20
2023-01-15T16:16:50.849Z,34.30
2023-01-15T16:18:57.103Z,34.20
2023-01-15T16:20:59.262Z,34.00
2023-01-15T16:23:05.392Z,34.00
2023-01-15T16:25:22.223Z,33.90
2023-01-15T16:27:28.257Z,33.90
2023-01-15T16:29:34.191Z,34.00
2023-01-15T16:31:37.754Z,34.20
2023-01-15T16:33:39.888Z,34.30
2023-01-15T16:35:41.829Z,34.60
2023-01-15T16:38:00.693Z,34.70
2023-01-15T16:40:05.107Z,34.90
2023-01-15T16:42:27.871Z,34.80
2023-01-15T16:44:43.976Z,35.10
2023-01-15T16:46:58.420Z,35.50
2023-01-15T16:49:21.614Z,35.90
2023-01-15T16:51:34.207Z,36.10
2023-01-15T16:53:35.839Z,36.50
2023-01-15T16:55:40.935Z,36.60
2023-01-15T16:57:43.461Z,36.60
2023-01-15T16:59:45.315Z,36.90
2023-01-15T17:01:49.010Z,36.90
2023-01-15T17:03:52.728Z,36.80
2023-01-15T17:06:08.576Z,36.80
2023-01-15T17:08:19.750Z,36.60
2023-01-15T17:10:27.228Z,36.70
2023-01-15T17:12:42.140Z,36.70
2023-01-15T17:14:43.871Z,36.80
2023-01-15T17:16:47.156Z,36.90
2023-01-15T17:18:51.017Z,36.80
2023-01-15T17:20:55.217Z,36.80
2023-01-15T17:22:56.911Z,37.00
2023-01-15T17:25:01.893Z,36.80
2023-01-15T17:27:03.667Z,36.90
2023-01-15T17:29:05.459Z,36.80
2023-01-15T17:31:32.932Z,36.80
2023-01-15T17:33:34.708Z,37.10
2023-01-15T17:35:48.378Z,37.00
2023-01-15T17:37:50.520Z,36.80
2023-01-15T17:39:52.191Z,36.70
2023-01-15T17:41:53.822Z,36.50
2023-01-15T17:43:55.852Z,36.20
2023-01-15T17:45:57.754Z,36.10
2023-01-15T17:48:01.812Z,36.00
2023-01-15T17:50:03.586Z,36.80
2023-01-15T17:52:08.862Z,36.10
2023-01-15T17:54:10.551Z,36.10
2023-01-15T17:56:31.300Z,35.60
2023-01-15T17:58:51.486Z,35.50
2023-01-15T18:01:12.291Z,35.50
2023-01-15T18:03:36.448Z,35.30
2023-01-15T18:05:38.761Z,35.10
2023-01-15T18:07:42.691Z,34.80
2023-01-15T18:09:47.212Z,34.60
2023-01-15T18:11:51.516Z,34.60
2023-01-15T18:13:53.370Z,34.30
2023-01-15T18:15:55.072Z,34.60
2023-01-15T18:17:56.855Z,34.50
2023-01-15T18:19:58.589Z,34.30
2023-01-15T18:22:00.229Z,34.00
2023-01-15T18:24:02.587Z,34.00
2023-01-15T18:26:08.450Z,34.00
2023-01-15T18:28:10.091Z,34.10
2023-01-15T18:30:18.694Z,34.00
2023-01-15T18:32:20.528Z,34.00
2023-01-15T18:34:22.974Z,34.00
2023-01-15T18:36:24.712Z,34.00
2023-01-15T18:38:26.409Z,34.20
2023-01-15T18:40:31.216Z,34.20
2023-01-15T18:42:51.283Z,34.30
2023-01-15T18:45:33.670Z,34.60
2023-01-15T18:47:38.019Z,34.60
2023-01-15T18:49:41.633Z,34.80
2023-01-15T18:51:44.254Z,34.90
2023-01-15T18:53:48.679Z,35.00
2023-01-15T18:55:50.671Z,35.20
2023-01-15T18:57:53.773Z,35.40
2023-01-15T18:59:55.517Z,35.80
2023-01-15T19:01:58.692Z,35.70
2023-01-15T19:04:00.583Z,35.70
2023-01-15T19:06:12.934Z,35.70
2023-01-15T19:08:14.771Z,35.70
2023-01-15T19:10:21.825Z,35.80
2023-01-15T19:12:23.625Z,35.90
2023-01-15T19:14:43.935Z,36.20
2023-01-15T19:17:04.816Z,36.50
2023-01-15T19:19:06.413Z,36.90
2023-01-15T19:21:08.810Z,37.10
2023-01-15T19:23:10.832Z,37.20
2023-01-15T19:25:12.587Z,37.30
2023-01-15T19:27:16.083Z,37.50
2023-01-15T19:29:17.832Z,36.90
2023-01-15T19:31:40.437Z,36.90
2023-01-15T19:33:45.289Z,37.10
2023-01-15T19:35:52.842Z,37.40
2023-01-15T19:37:59.245Z,38.20
2023-01-15T19:40:01.159Z,38.80
2023-01-15T19:42:21.435Z,39.20
2023-01-15T19:44:42.162Z,39.40
2023-01-15T19:47:03.187Z,39.50
2023-01-15T19:49:29.510Z,39.30
2023-01-15T19:52:02.588Z,39.30
2023-01-15T19:54:06.254Z,39.40
2023-01-15T19:56:08.486Z,39.20
2023-01-15T19:58:18.457Z,39.20
2023-01-15T20:00:21.026Z,39.10
2023-01-15T20:02:25.132Z,38.70
2023-01-15T20:04:33.442Z,38.70
2023-01-15T20:06:35.209Z,38.40
2023-01-15T20:08:36.893Z,38.30
2023-01-15T20:10:40.832Z,38.10
2023-01-15T20:13:02.127Z,38.10
2023-01-15T20:15:04.529Z,37.90
2023-01-15T20:17:06.279Z,37.80
2023-01-15T20:19:07.927Z,37.70
2023-01-15T20:21:18.118Z,37.60
2023-01-15T20:23:19.913Z,37.60
2023-01-15T20:25:21.760Z,37.40
2023-01-15T20:27:23.547Z,37.40
2023-01-15T20:29:26.730Z,37.50
2023-01-15T20:31:28.724Z,37.20
2023-01-15T20:33:32.703Z,37.20
2023-01-15T20:35:34.399Z,37.10
2023-01-15T20:37:38.473Z,36.90
2023-01-15T20:39:40.250Z,36.70
2023-01-15T20:42:00.947Z,36.50
2023-01-15T20:44:21.465Z,36.50
2023-01-15T20:46:23.175Z,36.20
2023-01-15T20:48:43.841Z,36.00
2023-01-15T20:51:01.945Z,36.30
2023-01-15T20:53:06.451Z,36.80
2023-01-15T20:55:08.781Z,36.90
2023-01-15T20:57:15.397Z,37.00
2023-01-15T20:59:17.106Z,37.00
2023-01-15T21:01:19.667Z,37.40
2023-01-15T21:03:21.486Z,37.80
2023-01-15T21:05:26.175Z,37.90
2023-01-15T21:07:27.962Z,37.90
2023-01-15T21:09:29.729Z,38.20
2023-01-15T21:11:31.466Z,38.30
2023-01-15T21:13:33.162Z,38.20
2023-01-15T21:15:37.980Z,38.00
2023-01-15T21:17:39.917Z,38.10
2023-01-15T21:19:41.663Z,37.80
2023-01-15T21:21:43.458Z,37.90
2023-01-15T21:23:45.682Z,37.70
2023-01-15T21:25:47.499Z,37.40
2023-01-15T21:27:49.190Z,37.20
2023-01-15T21:29:50.903Z,37.30
2023-01-15T21:31:53.846Z,37.00
2023-01-15T21:33:56.802Z,37.00
2023-01-15T21:35:58.534Z,36.70
2023-01-15T21:38:00.196Z,36.50
2023-01-15T21:40:01.982Z,36.10
2023-01-15T21:42:22.813Z,36.10
2023-01-15T21:44:43.181Z,36.10
2023-01-15T21:46:44.879Z,36.10
2023-01-15T21:48:46.564Z,36.00
2023-01-15T21:50:50.139Z,36.00
2023-01-15T21:52:52.229Z,36.00
2023-01-15T21:54:53.949Z,36.00
2023-01-15T21:56:56.621Z,36.00
2023-01-15T21:58:58.398Z,36.00
2023-01-15T22:01:00.207Z,36.20
2023-01-15T22:03:02.018Z,36.10
2023-01-15T22:05:04.963Z,36.00
2023-01-15T22:07:06.736Z,36.10
2023-01-15T22:09:13.007Z,36.10
2023-01-15T22:11:14.741Z,36.80
2023-01-15T22:13:16.547Z,36.10
2023-01-15T22:15:18.264Z,36.60
2023-01-15T22:17:20.128Z,36.60
2023-01-15T22:19:24.055Z,36.60
2023-01-15T22:21:25.719Z,36.90
2023-01-15T22:23:27.702Z,37.20
2023-01-15T22:25:29.340Z,37.60
2023-01-15T22:27:33.506Z,37.70
2023-01-15T22:29:40.088Z,37.80
2023-01-15T22:31:41.871Z,37.90
2023-01-15T22:33:45.991Z,37.80
2023-01-15T22:35:57.617Z,38.20
2023-01-15T22:37:59.253Z,38.60
2023-01-15T22:40:01.355Z,38.90
2023-01-15T22:42:21.948Z,39.20
2023-01-15T22:44:23.773Z,39.20
2023-01-15T22:46:27.620Z,39.30
2023-01-15T22:48:29.381Z,39.90
2023-01-15T22:50:31.149Z,39.70
2023-01-15T22:52:32.992Z,40.00
2023-01-15T22:54:35.021Z,40.10
2023-01-15T22:56:36.746Z,40.20
2023-01-15T22:58:42.374Z,40.20
2023-01-15T23:00:44.470Z,40.40
2023-01-15T23:02:55.033Z,40.50
2023-01-15T23:04:56.725Z,40.90
2023-01-15T23:06:59.652Z,40.80
2023-01-15T23:09:02.531Z,41.00
2023-01-15T23:11:16.266Z,41.00
2023-01-15T23:13:18.182Z,41.40
2023-01-15T23:15:20.002Z,41.30
2023-01-15T23:17:21.771Z,41.40
2023-01-15T23:19:28.340Z,41.40
2023-01-15T23:21:30.266Z,41.50
2023-01-15T23:23:32.375Z,41.70
2023-01-15T23:25:34.088Z,41.70
2023-01-15T23:27:36.331Z,41.80
2023-01-15T23:29:40.458Z,41.70
2023-01-15T23:31:42.125Z,41.80
2023-01-15T23:33:44.307Z,42.00
2023-01-15T23:35:46.404Z,41.80
2023-01-15T23:37:48.121Z,42.10
2023-01-15T23:39:52.119Z,41.60
2023-01-15T23:42:12.398Z,41.00
2023-01-15T23:44:35.144Z,41.00
2023-01-15T23:46:37.247Z,41.00
2023-01-15T23:48:38.984Z,41.00
2023-01-15T23:50:40.986Z,41.10
2023-01-15T23:52:42.634Z,41.60
2023-01-15T23:54:44.252Z,42.00
2023-01-15T23:56:46.269Z,42.30
2023-01-15T23:58:47.964Z,42.10
