createdAt,value
2022-10-08T00:00:09.985Z,91.58
2022-10-08T00:02:37.564Z,91.70
2022-10-08T00:05:06.930Z,92.17
2022-10-08T00:07:34.555Z,92.04
2022-10-08T00:10:02.375Z,92.25
2022-10-08T00:12:29.990Z,92.95
2022-10-08T00:14:58.931Z,91.80
2022-10-08T00:17:26.608Z,92.50
2022-10-08T00:19:54.282Z,92.78
2022-10-08T00:22:21.887Z,92.29
2022-10-08T00:24:53.282Z,92.38
2022-10-08T00:27:23.747Z,92.25
2022-10-08T00:29:52.789Z,92.60
2022-10-08T00:32:21.618Z,92.25
2022-10-08T00:34:49.206Z,92.44
2022-10-08T00:37:16.765Z,91.52
2022-10-08T00:39:44.400Z,92.29
2022-10-08T00:42:12.647Z,92.64
2022-10-08T00:44:51.204Z,92.04
2022-10-08T00:47:21.539Z,93.24
2022-10-08T00:49:51.065Z,93.06
2022-10-08T00:52:19.506Z,93.13
2022-10-08T00:54:50.057Z,92.25
2022-10-08T00:57:17.593Z,91.82
2022-10-08T00:59:45.316Z,92.32
2022-10-08T01:02:13.542Z,92.40
2022-10-08T01:04:43.669Z,91.87
2022-10-08T01:07:15.359Z,90.85
2022-10-08T01:09:47.818Z,90.98
2022-10-08T01:12:23.871Z,90.71
2022-10-08T01:14:57.425Z,89.78
2022-10-08T01:17:30.338Z,90.28
2022-10-08T01:20:14.421Z,90.05
2022-10-08T01:23:00.235Z,89.47
2022-10-08T01:25:35.352Z,89.72
2022-10-08T01:31:37.445Z,90.93
2022-10-08T01:34:08.484Z,90.56
2022-10-08T01:36:39.408Z,90.93
2022-10-08T01:39:09.947Z,90.98
2022-10-08T01:41:37.749Z,90.91
2022-10-08T01:44:12.057Z,91.02
2022-10-08T01:46:41.001Z,91.39
2022-10-08T01:49:11.752Z,90.78
2022-10-08T01:51:42.136Z,91.24
2022-10-08T01:54:11.206Z,90.43
2022-10-08T01:56:40.450Z,91.05
2022-10-08T01:59:13.041Z,90.40
2022-10-08T02:01:45.044Z,90.13
2022-10-08T02:04:30.375Z,89.83
2022-10-08T02:06:59.097Z,89.01
2022-10-08T02:09:28.077Z,88.45
2022-10-08T02:11:55.719Z,88.62
2022-10-08T02:14:26.542Z,88.54
2022-10-08T02:17:01.740Z,88.52
2022-10-08T02:19:34.268Z,88.13
2022-10-08T02:22:02.823Z,88.51
2022-10-08T02:24:34.703Z,87.97
2022-10-08T02:27:04.217Z,88.26
2022-10-08T02:29:35.932Z,88.27
2022-10-08T02:32:08.512Z,88.21
2022-10-08T02:34:38.962Z,87.85
2022-10-08T02:37:11.097Z,88.31
2022-10-08T02:39:43.489Z,87.08
2022-10-08T02:42:12.946Z,87.65
2022-10-08T02:44:43.609Z,87.69
2022-10-08T02:47:13.085Z,87.16
2022-10-08T02:49:42.700Z,88.03
2022-10-08T02:52:10.945Z,87.26
2022-10-08T02:54:40.342Z,88.23
2022-10-08T02:57:13.592Z,88.41
2022-10-08T02:59:43.247Z,88.04
2022-10-08T03:02:15.558Z,88.64
2022-10-08T03:04:46.363Z,88.36
2022-10-08T03:07:15.472Z,87.85
2022-10-08T03:09:45.918Z,88.21
2022-10-08T03:12:13.708Z,87.52
2022-10-08T03:14:45.547Z,88.06
2022-10-08T03:17:15.823Z,88.63
2022-10-08T03:19:43.687Z,88.27
2022-10-08T03:22:11.295Z,89.24
2022-10-08T03:24:38.773Z,88.94
2022-10-08T03:27:06.225Z,88.70
2022-10-08T03:29:33.705Z,88.95
2022-10-08T03:32:02.485Z,89.32
2022-10-08T03:34:30.185Z,89.22
2022-10-08T03:36:57.599Z,89.82
2022-10-08T03:39:25.036Z,90.56
2022-10-08T03:41:52.471Z,91.32
2022-10-08T03:44:19.933Z,89.97
2022-10-08T03:46:47.410Z,89.31
2022-10-08T03:49:16.326Z,89.56
2022-10-08T03:51:43.777Z,90.30
2022-10-08T03:54:11.235Z,90.17
2022-10-08T03:56:38.670Z,90.19
2022-10-08T03:59:06.144Z,90.24
2022-10-08T04:01:33.713Z,91.41
2022-10-08T04:04:01.227Z,91.71
2022-10-08T04:06:30.086Z,92.05
2022-10-08T04:09:00.939Z,91.67
2022-10-08T04:11:29.346Z,92.21
2022-10-08T04:13:56.873Z,91.98
2022-10-08T04:16:24.362Z,92.13
2022-10-08T04:18:51.820Z,92.71
2022-10-08T04:21:20.051Z,91.73
2022-10-08T04:23:49.987Z,91.64
2022-10-08T04:26:18.093Z,91.93
2022-10-08T04:28:46.231Z,90.76
2022-10-08T04:31:16.514Z,91.06
2022-10-08T04:33:44.430Z,90.94
2022-10-08T04:36:13.651Z,89.82
2022-10-08T04:38:42.383Z,90.21
2022-10-08T04:41:15.491Z,91.00
2022-10-08T04:43:43.891Z,90.44
2022-10-08T04:46:12.800Z,90.93
2022-10-08T04:48:40.797Z,91.17
2022-10-08T04:51:10.788Z,90.50
2022-10-08T04:53:38.856Z,90.74
2022-10-08T04:56:12.999Z,90.37
2022-10-08T04:58:40.739Z,90.95
2022-10-08T05:01:10.047Z,90.60
2022-10-08T05:03:38.456Z,91.43
2022-10-08T05:06:06.565Z,90.71
2022-10-08T05:08:34.689Z,90.49
2022-10-08T05:11:02.176Z,91.16
2022-10-08T05:13:30.995Z,90.75
2022-10-08T05:16:04.305Z,90.36
2022-10-08T05:18:32.610Z,91.35
2022-10-08T05:21:03.489Z,90.83
2022-10-08T05:23:30.950Z,90.18
2022-10-08T05:25:58.414Z,90.64
2022-10-08T05:28:25.907Z,90.87
2022-10-08T05:31:00.733Z,90.95
2022-10-08T05:33:28.343Z,89.97
2022-10-08T05:35:55.833Z,90.08
2022-10-08T05:38:23.485Z,88.95
2022-10-08T05:40:50.952Z,88.85
2022-10-08T05:43:18.421Z,88.97
2022-10-08T05:45:51.149Z,89.76
2022-10-08T05:48:19.943Z,89.98
2022-10-08T05:50:47.408Z,90.33
2022-10-08T05:53:14.864Z,89.95
2022-10-08T05:55:42.327Z,90.67
2022-10-08T05:58:09.770Z,90.64
2022-10-08T06:00:37.245Z,91.06
2022-10-08T06:03:05.156Z,91.02
2022-10-08T06:05:34.118Z,91.31
2022-10-08T06:08:01.716Z,90.32
2022-10-08T06:10:31.905Z,91.20
2022-10-08T06:12:59.405Z,91.79
2022-10-08T06:15:26.963Z,91.59
2022-10-08T06:17:54.532Z,92.43
2022-10-08T06:20:22.115Z,91.70
2022-10-08T06:22:51.040Z,91.42
2022-10-08T06:25:18.562Z,91.45
2022-10-08T06:27:46.142Z,90.87
2022-10-08T06:30:14.170Z,90.49
2022-10-08T06:32:41.756Z,90.56
2022-10-08T06:35:09.548Z,91.29
2022-10-08T06:37:37.655Z,90.90
2022-10-08T06:40:07.240Z,90.96
2022-10-08T06:42:34.804Z,90.85
2022-10-08T06:45:02.659Z,90.63
2022-10-08T06:47:30.332Z,90.85
2022-10-08T06:49:57.928Z,90.74
2022-10-08T06:52:25.739Z,91.03
2022-10-08T06:54:53.295Z,91.24
2022-10-08T06:57:22.397Z,91.31
2022-10-08T06:59:50.119Z,91.80
2022-10-08T07:02:17.727Z,91.22
2022-10-08T07:04:45.283Z,91.65
2022-10-08T07:07:12.939Z,92.15
2022-10-08T07:09:43.580Z,92.21
2022-10-08T07:12:11.465Z,93.07
2022-10-08T07:14:40.243Z,93.08
2022-10-08T07:17:07.729Z,92.23
2022-10-08T07:19:35.185Z,92.92
2022-10-08T07:22:02.745Z,92.65
2022-10-08T07:24:30.275Z,93.17
2022-10-08T07:26:57.924Z,93.56
2022-10-08T07:29:26.224Z,93.69
2022-10-08T07:31:55.218Z,93.31
2022-10-08T07:34:22.881Z,93.61
2022-10-08T07:36:50.534Z,92.93
2022-10-08T07:39:19.775Z,93.02
2022-10-08T07:41:47.508Z,92.75
2022-10-08T07:44:16.378Z,91.76
2022-10-08T07:46:45.568Z,91.89
2022-10-08T07:49:15.217Z,91.59
2022-10-08T07:51:42.878Z,90.83
2022-10-08T07:54:13.409Z,91.63
2022-10-08T07:56:41.031Z,90.79
2022-10-08T07:59:08.981Z,89.65
2022-10-08T08:01:36.923Z,89.32
2022-10-08T08:04:06.361Z,88.79
2022-10-08T08:06:39.779Z,87.84
2022-10-08T08:09:07.430Z,87.04
2022-10-08T08:11:35.023Z,85.12
2022-10-08T08:14:02.551Z,84.07
2022-10-08T08:16:30.418Z,83.29
2022-10-08T08:18:59.683Z,82.80
2022-10-08T08:21:29.163Z,81.59
2022-10-08T08:23:59.765Z,82.43
2022-10-08T08:26:29.188Z,81.98
2022-10-08T08:28:57.911Z,79.49
2022-10-08T08:31:27.488Z,79.28
2022-10-08T08:33:57.126Z,79.05
2022-10-08T08:36:26.552Z,79.79
2022-10-08T08:38:54.115Z,78.93
2022-10-08T08:41:39.197Z,79.28
2022-10-08T08:44:11.094Z,78.03
2022-10-08T08:46:41.017Z,77.86
2022-10-08T08:49:15.814Z,76.13
2022-10-08T08:51:43.346Z,76.72
2022-10-08T08:54:10.818Z,77.14
2022-10-08T08:56:39.903Z,77.38
2022-10-08T08:59:19.673Z,78.47
2022-10-08T09:01:47.905Z,78.26
2022-10-08T09:04:22.675Z,77.59
2022-10-08T09:06:51.452Z,76.98
2022-10-08T09:09:26.561Z,77.84
2022-10-08T09:11:55.615Z,76.77
2022-10-08T09:14:33.322Z,76.65
2022-10-08T09:17:01.841Z,75.62
2022-10-08T09:19:29.411Z,75.63
2022-10-08T09:21:56.965Z,76.12
2022-10-08T09:24:25.741Z,76.58
2022-10-08T09:26:55.166Z,77.11
2022-10-08T09:29:32.327Z,76.50
2022-10-08T09:31:59.898Z,76.19
2022-10-08T09:34:27.814Z,76.00
2022-10-08T09:37:03.117Z,75.17
2022-10-08T09:39:32.228Z,76.46
2022-10-08T09:42:14.712Z,75.99
2022-10-08T09:44:43.222Z,75.01
2022-10-08T09:47:13.073Z,74.36
2022-10-08T09:49:40.619Z,72.75
2022-10-08T09:52:17.212Z,73.34
2022-10-08T09:54:48.759Z,73.99
2022-10-08T09:57:18.703Z,73.53
2022-10-08T09:59:51.814Z,71.97
2022-10-08T10:02:28.527Z,72.73
2022-10-08T10:04:56.642Z,71.99
2022-10-08T10:07:24.594Z,72.08
2022-10-08T10:09:53.380Z,70.80
2022-10-08T10:12:26.897Z,71.29
2022-10-08T10:14:58.292Z,71.19
2022-10-08T10:17:34.753Z,70.91
2022-10-08T10:20:06.072Z,70.26
2022-10-08T10:22:37.307Z,69.75
2022-10-08T10:25:07.487Z,70.10
2022-10-08T10:27:39.870Z,68.24
2022-10-08T10:30:15.985Z,68.46
2022-10-08T10:32:48.150Z,67.59
2022-10-08T10:35:20.320Z,68.08
2022-10-08T10:37:51.252Z,67.86
2022-10-08T10:40:28.447Z,68.25
2022-10-08T10:43:05.602Z,67.94
2022-10-08T10:45:36.043Z,67.23
2022-10-08T10:48:05.064Z,67.66
2022-10-08T10:50:38.980Z,68.98
2022-10-08T10:53:14.341Z,68.11
2022-10-08T10:55:50.302Z,66.89
2022-10-08T10:58:38.097Z,67.54
2022-10-08T11:01:13.313Z,68.78
2022-10-08T11:03:46.699Z,68.29
2022-10-08T11:06:46.850Z,67.66
2022-10-08T11:09:22.631Z,68.25
2022-10-08T11:11:53.561Z,67.79
2022-10-08T11:14:35.658Z,67.37
2022-10-08T11:17:08.650Z,68.00
2022-10-08T11:19:45.536Z,68.09
2022-10-08T11:22:18.323Z,67.99
2022-10-08T11:24:56.673Z,66.35
2022-10-08T11:27:33.508Z,66.59
2022-10-08T11:30:07.145Z,65.55
2022-10-08T11:32:34.969Z,66.34
2022-10-08T11:35:23.579Z,67.35
2022-10-08T11:37:58.474Z,66.59
2022-10-08T11:40:30.838Z,66.57
2022-10-08T11:43:03.448Z,67.86
2022-10-08T11:45:35.277Z,67.42
2022-10-08T11:48:07.758Z,67.92
2022-10-08T11:50:38.158Z,66.21
2022-10-08T11:53:14.991Z,66.57
2022-10-08T11:55:50.715Z,65.38
2022-10-08T11:58:23.708Z,65.34
2022-10-08T12:00:54.216Z,65.53
2022-10-08T12:03:24.683Z,65.31
2022-10-08T12:05:53.633Z,65.42
2022-10-08T12:08:53.449Z,65.16
2022-10-08T12:11:50.529Z,65.48
2022-10-08T12:14:46.662Z,65.00
2022-10-08T12:17:16.399Z,66.62
2022-10-08T12:20:03.080Z,65.47
2022-10-08T12:22:45.188Z,64.79
2022-10-08T12:25:41.334Z,65.58
2022-10-08T12:28:41.134Z,64.02
2022-10-08T12:31:39.533Z,63.33
2022-10-08T12:34:18.102Z,63.89
2022-10-08T12:37:02.047Z,63.85
2022-10-08T12:39:37.205Z,63.49
2022-10-08T12:42:10.975Z,62.33
2022-10-08T12:44:45.757Z,61.44
2022-10-08T12:47:23.787Z,62.49
2022-10-08T12:49:57.962Z,61.31
2022-10-08T12:52:25.744Z,60.83
2022-10-08T12:54:55.322Z,61.33
2022-10-08T12:57:24.832Z,61.47
2022-10-08T12:59:52.600Z,61.80
2022-10-08T13:02:28.052Z,61.49
2022-10-08T13:04:57.093Z,61.02
2022-10-08T13:07:29.177Z,62.78
2022-10-08T13:09:57.833Z,63.23
2022-10-08T13:12:26.151Z,63.48
2022-10-08T13:15:00.939Z,61.67
2022-10-08T13:17:30.200Z,62.21
2022-10-08T13:20:13.809Z,62.10
2022-10-08T13:22:41.425Z,61.99
2022-10-08T13:25:36.073Z,60.55
2022-10-08T13:28:11.782Z,60.57
2022-10-08T13:30:39.757Z,59.19
2022-10-08T13:33:13.185Z,57.79
2022-10-08T13:35:43.097Z,58.44
2022-10-08T13:38:18.443Z,59.32
2022-10-08T13:40:50.348Z,60.37
2022-10-08T13:43:18.143Z,60.09
2022-10-08T13:45:45.807Z,59.50
2022-10-08T13:48:14.128Z,58.14
2022-10-08T13:50:47.568Z,56.07
2022-10-08T13:53:16.010Z,58.25
2022-10-08T13:55:44.849Z,56.92
2022-10-08T13:58:14.501Z,58.58
2022-10-08T14:00:43.481Z,57.71
2022-10-08T14:03:11.386Z,55.15
2022-10-08T14:05:41.598Z,55.26
2022-10-08T14:08:14.789Z,55.91
2022-10-08T14:10:42.943Z,56.70
2022-10-08T14:13:12.578Z,56.25
2022-10-08T14:15:40.219Z,55.82
2022-10-08T14:18:07.700Z,56.44
2022-10-08T14:20:35.428Z,53.15
2022-10-08T14:23:02.884Z,52.17
2022-10-08T14:25:32.193Z,53.18
2022-10-08T14:28:00.703Z,54.01
2022-10-08T14:30:28.667Z,56.26
2022-10-08T14:32:56.138Z,56.11
2022-10-08T14:35:23.803Z,55.16
2022-10-08T14:37:51.448Z,56.71
2022-10-08T14:40:21.444Z,56.41
2022-10-08T14:42:51.120Z,56.12
2022-10-08T14:45:19.003Z,57.67
2022-10-08T14:47:46.465Z,57.29
2022-10-08T14:50:14.410Z,58.22
2022-10-08T14:52:44.557Z,58.09
2022-10-08T14:55:13.204Z,57.66
2022-10-08T14:57:40.718Z,57.04
2022-10-08T15:00:11.017Z,59.26
2022-10-08T15:02:38.552Z,56.18
2022-10-08T15:05:06.891Z,53.68
2022-10-08T15:07:34.356Z,52.77
2022-10-08T15:10:01.848Z,54.01
2022-10-08T15:12:29.313Z,54.35
2022-10-08T15:14:57.359Z,56.09
2022-10-08T15:17:26.254Z,51.93
2022-10-08T15:19:54.077Z,53.74
2022-10-08T15:22:21.776Z,54.34
2022-10-08T15:24:49.261Z,55.55
2022-10-08T15:27:20.588Z,55.23
2022-10-08T15:29:48.506Z,55.90
2022-10-08T15:32:16.548Z,56.93
2022-10-08T15:34:45.533Z,57.46
2022-10-08T15:37:14.719Z,55.74
2022-10-08T15:39:42.520Z,57.67
2022-10-08T15:42:11.925Z,58.20
2022-10-08T15:44:39.672Z,57.99
2022-10-08T15:47:11.554Z,58.78
2022-10-08T15:49:41.605Z,58.55
2022-10-08T15:52:13.537Z,57.23
2022-10-08T15:54:42.559Z,58.21
2022-10-08T15:57:11.677Z,58.14
2022-10-08T15:59:39.631Z,60.49
2022-10-08T16:02:09.819Z,58.45
2022-10-08T16:04:40.855Z,59.29
2022-10-08T16:07:10.191Z,58.25
2022-10-08T16:09:37.993Z,59.88
2022-10-08T16:12:06.069Z,58.42
2022-10-08T16:14:33.850Z,56.40
2022-10-08T16:17:01.596Z,57.58
2022-10-08T16:19:29.501Z,59.35
2022-10-08T16:21:58.653Z,58.54
2022-10-08T16:24:27.680Z,53.89
2022-10-08T16:26:55.327Z,53.42
2022-10-08T16:29:22.920Z,54.52
2022-10-08T16:31:50.588Z,58.21
2022-10-08T16:34:20.283Z,58.32
2022-10-08T16:36:48.642Z,58.03
2022-10-08T16:39:18.481Z,58.57
2022-10-08T16:41:48.290Z,58.98
2022-10-08T16:44:17.300Z,60.30
2022-10-08T16:46:48.433Z,61.92
2022-10-08T16:49:23.702Z,63.18
2022-10-08T16:51:52.782Z,63.08
2022-10-08T16:54:20.498Z,61.69
2022-10-08T16:56:49.390Z,61.80
2022-10-08T16:59:21.560Z,63.07
2022-10-08T17:01:51.073Z,63.90
2022-10-08T17:04:19.573Z,64.64
2022-10-08T17:06:47.929Z,64.59
2022-10-08T17:09:15.542Z,65.33
2022-10-08T17:11:46.312Z,66.89
2022-10-08T17:14:15.393Z,64.02
2022-10-08T17:16:44.963Z,62.96
2022-10-08T17:19:13.098Z,60.70
2022-10-08T17:21:41.261Z,61.89
2022-10-08T17:24:09.356Z,64.88
2022-10-08T17:26:37.009Z,66.11
2022-10-08T17:29:06.342Z,66.88
2022-10-08T17:31:36.168Z,66.49
2022-10-08T17:34:05.082Z,63.80
2022-10-08T17:36:34.632Z,60.71
2022-10-08T17:39:04.603Z,61.76
2022-10-08T17:41:33.706Z,63.36
2022-10-08T17:44:02.883Z,64.93
2022-10-08T17:46:31.634Z,61.83
2022-10-08T17:49:00.841Z,61.85
2022-10-08T17:51:30.087Z,64.46
2022-10-08T17:53:59.546Z,65.66
2022-10-08T17:56:27.529Z,67.01
2022-10-08T17:58:55.476Z,67.01
2022-10-08T18:01:24.681Z,66.10
2022-10-08T18:03:53.963Z,67.96
2022-10-08T18:06:25.468Z,68.55
2022-10-08T18:08:55.411Z,69.53
2022-10-08T18:11:23.179Z,69.28
2022-10-08T18:13:53.086Z,70.08
2022-10-08T18:16:21.400Z,68.43
2022-10-08T18:18:49.206Z,70.35
2022-10-08T18:21:18.286Z,68.67
2022-10-08T18:23:48.411Z,69.43
2022-10-08T18:26:19.254Z,72.16
2022-10-08T18:28:47.739Z,72.94
2022-10-08T18:31:16.447Z,75.36
2022-10-08T18:33:45.665Z,76.32
2022-10-08T18:36:14.787Z,76.18
2022-10-08T18:38:43.613Z,76.42
2022-10-08T18:41:14.327Z,76.54
2022-10-08T18:43:41.998Z,76.37
2022-10-08T18:46:09.812Z,77.33
2022-10-08T18:48:38.103Z,76.22
2022-10-08T18:51:06.947Z,77.56
2022-10-08T18:53:35.651Z,77.58
2022-10-08T18:56:03.676Z,77.32
2022-10-08T18:58:32.688Z,78.65
2022-10-08T19:01:00.538Z,79.30
2022-10-08T19:03:28.348Z,78.92
2022-10-08T19:05:56.107Z,78.91
2022-10-08T19:08:26.553Z,79.86
2022-10-08T19:10:54.113Z,80.68
2022-10-08T19:13:21.789Z,79.40
2022-10-08T19:15:50.756Z,80.78
2022-10-08T19:18:18.494Z,80.13
2022-10-08T19:20:46.097Z,79.97
2022-10-08T19:23:13.779Z,80.51
2022-10-08T19:25:41.495Z,81.61
2022-10-08T19:28:09.133Z,82.10
2022-10-08T19:30:36.919Z,81.63
2022-10-08T19:33:05.983Z,81.96
2022-10-08T19:35:33.744Z,82.18
2022-10-08T19:38:01.357Z,80.94
2022-10-08T19:40:31.397Z,81.54
2022-10-08T19:42:58.942Z,81.61
2022-10-08T19:45:26.593Z,82.28
2022-10-08T19:47:54.340Z,81.97
2022-10-08T19:50:23.311Z,82.40
2022-10-08T19:52:51.980Z,82.53
2022-10-08T19:55:19.635Z,83.01
2022-10-08T19:57:47.310Z,82.97
2022-10-08T20:00:15.841Z,82.93
2022-10-08T20:02:43.495Z,82.06
2022-10-08T20:05:11.290Z,82.75
2022-10-08T20:07:40.270Z,83.00
2022-10-08T20:10:08.609Z,84.19
2022-10-08T20:12:36.161Z,84.53
2022-10-08T20:15:03.732Z,83.73
2022-10-08T20:17:31.317Z,84.48
2022-10-08T20:20:15.305Z,84.83
2022-10-08T20:22:48.055Z,84.96
2022-10-08T20:25:19.171Z,85.93
2022-10-08T20:27:46.816Z,85.63
2022-10-08T20:30:15.397Z,84.61
2022-10-08T20:32:43.104Z,84.41
2022-10-08T20:35:10.820Z,85.87
2022-10-08T20:37:38.404Z,85.73
2022-10-08T20:40:08.129Z,85.70
2022-10-08T20:42:35.678Z,86.08
2022-10-08T20:45:03.283Z,86.84
2022-10-08T20:47:30.850Z,87.01
2022-10-08T20:49:58.464Z,86.37
2022-10-08T20:52:26.068Z,86.32
2022-10-08T20:54:54.700Z,85.50
2022-10-08T20:57:23.805Z,86.05
2022-10-08T20:59:51.379Z,85.50
2022-10-08T21:02:19.900Z,85.75
2022-10-08T21:04:58.759Z,86.15
2022-10-08T21:07:30.034Z,86.55
2022-10-08T21:10:01.086Z,85.62
2022-10-08T21:12:33.986Z,85.85
2022-10-08T21:15:04.122Z,85.22
2022-10-08T21:17:33.015Z,85.29
2022-10-08T21:20:00.786Z,85.17
2022-10-08T21:22:28.444Z,86.37
2022-10-08T21:24:56.072Z,86.44
2022-10-08T21:27:23.763Z,86.27
2022-10-08T21:29:52.858Z,86.57
2022-10-08T21:32:20.411Z,87.42
2022-10-08T21:34:55.489Z,87.31
2022-10-08T21:37:25.000Z,88.25
2022-10-08T21:39:52.665Z,87.75
2022-10-08T21:42:20.270Z,88.22
2022-10-08T21:44:47.865Z,88.87
2022-10-08T21:47:16.798Z,88.83
2022-10-08T21:49:44.351Z,88.85
2022-10-08T21:52:12.112Z,88.64
2022-10-08T21:54:39.699Z,88.67
2022-10-08T21:57:07.768Z,89.37
2022-10-08T21:59:35.425Z,89.77
2022-10-08T22:02:03.274Z,87.39
2022-10-08T22:04:32.293Z,86.59
2022-10-08T22:07:01.817Z,87.36
2022-10-08T22:09:31.301Z,86.76
2022-10-08T22:12:01.710Z,87.20
2022-10-08T22:14:29.730Z,86.87
2022-10-08T22:16:57.291Z,87.36
2022-10-08T22:19:25.104Z,88.17
2022-10-08T22:21:54.125Z,87.59
2022-10-08T22:24:21.683Z,87.64
2022-10-08T22:26:49.386Z,87.09
2022-10-08T22:29:17.269Z,87.13
2022-10-08T22:31:46.374Z,87.63
2022-10-08T22:34:13.997Z,87.22
2022-10-08T22:36:43.171Z,88.21
2022-10-08T22:39:12.305Z,88.47
2022-10-08T22:41:40.054Z,89.33
2022-10-08T22:44:08.124Z,89.05
2022-10-08T22:46:37.888Z,89.23
2022-10-08T22:49:07.119Z,89.99
2022-10-08T22:51:35.053Z,90.01
2022-10-08T22:54:02.759Z,90.07
2022-10-08T22:56:32.400Z,90.32
2022-10-08T22:59:00.598Z,90.22
2022-10-08T23:01:29.462Z,90.21
2022-10-08T23:03:57.186Z,89.80
2022-10-08T23:06:25.859Z,90.02
2022-10-08T23:08:55.689Z,89.95
2022-10-08T23:11:23.739Z,89.88
2022-10-08T23:13:55.476Z,90.06
2022-10-08T23:16:23.915Z,90.21
2022-10-08T23:18:54.643Z,90.46
2022-10-08T23:21:22.316Z,89.88
2022-10-08T23:23:50.617Z,90.05
2022-10-08T23:26:18.743Z,89.27
2022-10-08T23:28:50.897Z,88.54
2022-10-08T23:31:21.528Z,88.73
2022-10-08T23:33:50.561Z,89.18
2022-10-08T23:36:20.376Z,89.05
2022-10-08T23:38:48.333Z,89.44
2022-10-08T23:41:15.975Z,89.75
2022-10-08T23:43:45.056Z,89.60
2022-10-08T23:46:15.877Z,89.79
2022-10-08T23:48:45.188Z,90.20
2022-10-08T23:51:14.024Z,89.78
2022-10-08T23:53:41.958Z,90.51
2022-10-08T23:56:10.091Z,90.65
2022-10-08T23:58:38.203Z,90.83
