createdAt,value
2018-01-08T00:00:53.279Z,8.55
2018-01-08T00:03:21.332Z,7.70
2018-01-08T00:05:50.129Z,9.18
2018-01-08T00:08:18.953Z,8.25
2018-01-08T00:10:46.991Z,7.70
2018-01-08T00:13:15.057Z,8.77
2018-01-08T00:15:43.096Z,8.38
2018-01-08T00:18:11.917Z,8.43
2018-01-08T00:20:39.964Z,9.10
2018-01-08T00:23:07.998Z,8.32
2018-01-08T00:25:36.068Z,8.20
2018-01-08T00:28:04.108Z,8.73
2018-01-08T00:30:32.210Z,7.75
2018-01-08T00:33:01.048Z,9.63
2018-01-08T00:35:29.085Z,7.62
2018-01-08T00:37:57.129Z,8.27
2018-01-08T00:40:25.185Z,10.63
2018-01-08T00:42:53.221Z,9.23
2018-01-08T00:45:21.291Z,8.45
2018-01-08T00:47:49.341Z,9.15
2018-01-08T00:50:17.786Z,9.27
2018-01-08T00:52:45.837Z,7.70
2018-01-08T00:55:13.898Z,9.40
2018-01-08T00:57:41.936Z,9.13
2018-01-08T01:00:09.985Z,8.02
2018-01-08T01:02:38.042Z,9.50
2018-01-08T01:05:06.076Z,8.30
2018-01-08T01:07:34.103Z,9.88
2018-01-08T01:10:02.079Z,9.05
2018-01-08T01:12:30.080Z,9.75
2018-01-08T01:14:58.087Z,9.55
2018-01-08T01:17:26.092Z,10.00
2018-01-08T01:19:54.091Z,8.38
2018-01-08T01:22:22.857Z,10.75
2018-01-08T01:24:50.860Z,10.35
2018-01-08T01:27:18.852Z,9.43
2018-01-08T01:29:47.620Z,10.63
2018-01-08T01:32:15.639Z,9.55
2018-01-08T01:34:43.619Z,10.00
2018-01-08T01:37:12.388Z,9.85
2018-01-08T01:39:40.391Z,9.57
2018-01-08T01:42:08.395Z,9.73
2018-01-08T01:44:37.167Z,9.25
2018-01-08T01:47:05.188Z,8.55
2018-01-08T01:49:33.176Z,9.10
2018-01-08T01:52:01.193Z,9.48
2018-01-08T01:54:29.200Z,9.95
2018-01-08T01:56:57.192Z,9.10
2018-01-08T01:59:25.192Z,9.65
2018-01-08T02:01:53.955Z,8.63
2018-01-08T02:04:22.152Z,10.32
2018-01-08T02:06:50.164Z,10.00
2018-01-08T02:09:18.187Z,7.93
2018-01-08T02:11:46.180Z,9.85
2018-01-08T02:14:14.180Z,9.07
2018-01-08T02:16:42.185Z,8.95
2018-01-08T02:19:10.927Z,9.55
2018-01-08T02:21:38.923Z,9.05
2018-01-08T02:24:06.937Z,9.48
2018-01-08T02:26:35.352Z,9.13
2018-01-08T02:29:04.123Z,9.35
2018-01-08T02:31:32.124Z,9.38
2018-01-08T02:34:00.894Z,9.93
2018-01-08T02:36:28.880Z,9.90
2018-01-08T02:38:56.887Z,8.30
2018-01-08T02:41:25.644Z,8.95
2018-01-08T02:43:53.643Z,9.30
2018-01-08T02:46:23.160Z,8.77
2018-01-08T02:48:51.148Z,9.55
2018-01-08T02:51:19.151Z,7.80
2018-01-08T02:53:47.936Z,7.90
2018-01-08T02:56:15.915Z,7.10
2018-01-08T02:58:43.923Z,9.85
2018-01-08T03:01:12.695Z,8.38
2018-01-08T03:03:40.695Z,8.52
2018-01-08T03:06:08.704Z,7.05
2018-01-08T03:08:36.708Z,8.55
2018-01-08T03:11:04.695Z,7.82
2018-01-08T03:13:32.704Z,9.07
2018-01-08T03:16:00.716Z,8.48
2018-01-08T03:18:29.471Z,9.30
2018-01-08T03:20:57.475Z,8.43
2018-01-08T03:23:25.496Z,7.35
2018-01-08T03:25:54.248Z,8.40
2018-01-08T03:28:22.247Z,9.20
2018-01-08T03:30:50.249Z,8.52
2018-01-08T03:33:19.012Z,7.55
2018-01-08T03:35:47.022Z,10.52
2018-01-08T03:38:15.024Z,7.22
2018-01-08T03:40:43.780Z,9.05
2018-01-08T03:43:12.580Z,7.78
2018-01-08T03:45:40.599Z,8.15
2018-01-08T03:48:09.351Z,8.82
2018-01-08T03:50:37.355Z,9.10
2018-01-08T03:53:05.367Z,7.97
2018-01-08T03:55:34.119Z,8.18
2018-01-08T03:58:03.313Z,8.43
2018-01-08T04:00:31.303Z,9.52
2018-01-08T04:02:59.300Z,8.05
2018-01-08T04:05:27.311Z,7.47
2018-01-08T04:07:55.308Z,7.82
2018-01-08T04:10:24.071Z,6.82
2018-01-08T04:12:52.063Z,6.70
2018-01-08T04:15:20.060Z,7.93
2018-01-08T04:17:48.052Z,8.70
2018-01-08T04:20:16.828Z,8.23
2018-01-08T04:22:44.836Z,7.68
2018-01-08T04:25:13.584Z,7.55
2018-01-08T04:27:41.596Z,6.95
2018-01-08T04:30:09.607Z,7.22
2018-01-08T04:32:38.367Z,6.85
2018-01-08T04:35:06.376Z,7.55
2018-01-08T04:37:34.396Z,7.55
2018-01-08T04:40:02.380Z,7.70
2018-01-08T04:42:30.388Z,6.65
2018-01-08T04:44:58.396Z,7.82
2018-01-08T04:47:26.384Z,6.85
2018-01-08T04:49:54.391Z,7.70
2018-01-08T04:52:23.188Z,8.10
2018-01-08T04:54:51.944Z,7.65
2018-01-08T04:57:19.961Z,8.27
2018-01-08T04:59:47.968Z,6.68
2018-01-08T05:02:15.955Z,7.37
2018-01-08T05:04:43.952Z,7.45
2018-01-08T05:07:11.960Z,6.72
2018-01-08T05:09:39.948Z,7.10
2018-01-08T05:12:07.956Z,6.22
2018-01-08T05:14:36.730Z,6.10
2018-01-08T05:17:04.712Z,7.20
2018-01-08T05:19:32.736Z,7.03
2018-01-08T05:22:01.511Z,6.57
2018-01-08T05:24:29.496Z,6.93
2018-01-08T05:26:57.500Z,7.45
2018-01-08T05:29:26.264Z,6.05
2018-01-08T05:31:54.253Z,6.20
2018-01-08T05:34:22.252Z,7.05
2018-01-08T05:36:51.016Z,7.30
2018-01-08T05:39:19.009Z,6.47
2018-01-08T05:41:47.012Z,6.30
2018-01-08T05:44:15.026Z,7.37
2018-01-08T05:46:43.012Z,6.22
2018-01-08T05:49:11.017Z,7.15
2018-01-08T05:51:39.003Z,6.18
2018-01-08T05:54:07.005Z,6.10
2018-01-08T05:56:36.503Z,7.20
2018-01-08T05:59:04.508Z,5.47
2018-01-08T06:01:32.503Z,7.53
2018-01-08T06:04:00.510Z,5.70
2018-01-08T06:06:29.268Z,6.50
2018-01-08T06:08:57.280Z,6.03
2018-01-08T06:11:25.269Z,7.30
2018-01-08T06:13:54.033Z,6.35
2018-01-08T06:16:22.034Z,6.28
2018-01-08T06:18:50.024Z,6.00
2018-01-08T06:21:18.020Z,6.00
2018-01-08T06:23:46.776Z,6.62
2018-01-08T06:26:14.777Z,7.50
2018-01-08T06:28:42.780Z,5.95
2018-01-08T06:31:11.529Z,6.03
2018-01-08T06:33:39.535Z,7.07
2018-01-08T06:36:07.539Z,5.45
2018-01-08T06:38:35.523Z,5.97
2018-01-08T06:41:03.540Z,5.97
2018-01-08T06:43:31.550Z,5.97
2018-01-08T06:46:00.287Z,6.07
2018-01-08T06:48:28.287Z,6.75
2018-01-08T06:50:56.284Z,6.93
2018-01-08T06:53:24.264Z,6.28
2018-01-08T06:55:52.268Z,6.50
2018-01-08T06:58:21.032Z,6.05
2018-01-08T07:00:49.023Z,6.80
2018-01-08T07:03:17.019Z,6.10
2018-01-08T07:05:45.020Z,5.70
2018-01-08T07:08:13.771Z,6.95
2018-01-08T07:10:41.776Z,6.95
2018-01-08T07:13:09.783Z,6.22
2018-01-08T07:15:38.540Z,6.32
2018-01-08T07:18:06.556Z,5.70
2018-01-08T07:20:34.573Z,5.93
2018-01-08T07:23:02.553Z,6.30
2018-01-08T07:25:30.556Z,6.72
2018-01-08T07:27:58.572Z,6.47
2018-01-08T07:30:26.558Z,7.00
2018-01-08T07:32:55.532Z,5.87
2018-01-08T07:35:23.520Z,8.55
2018-01-08T07:37:51.518Z,6.95
2018-01-08T07:40:19.516Z,7.97
2018-01-08T07:42:47.515Z,6.60
2018-01-08T07:45:16.272Z,6.18
2018-01-08T07:47:45.052Z,8.10
2018-01-08T07:50:13.056Z,6.18
2018-01-08T07:52:41.032Z,6.45
2018-01-08T07:55:09.043Z,7.53
2018-01-08T07:57:37.056Z,6.72
2018-01-08T08:00:05.817Z,6.10
2018-01-08T08:02:33.824Z,6.95
2018-01-08T08:05:01.833Z,7.28
2018-01-08T08:07:29.854Z,7.10
2018-01-08T08:09:57.833Z,6.10
2018-01-08T08:12:25.848Z,6.57
2018-01-08T08:14:53.844Z,7.05
2018-01-08T08:17:22.612Z,7.37
2018-01-08T08:19:50.628Z,6.87
2018-01-08T08:22:19.385Z,6.12
2018-01-08T08:24:47.384Z,6.18
2018-01-08T08:27:15.380Z,7.40
2018-01-08T08:29:43.375Z,6.20
2018-01-08T08:32:12.387Z,6.30
2018-01-08T08:34:41.153Z,6.78
2018-01-08T08:37:09.140Z,6.20
2018-01-08T08:39:37.144Z,6.00
2018-01-08T08:42:05.145Z,5.97
2018-01-08T08:44:33.577Z,7.50
2018-01-08T08:47:01.568Z,6.37
2018-01-08T08:49:30.339Z,6.70
2018-01-08T08:51:58.332Z,7.57
2018-01-08T08:54:26.335Z,6.45
2018-01-08T08:56:54.336Z,6.45
2018-01-08T08:59:22.328Z,6.93
2018-01-08T09:01:50.323Z,6.50
2018-01-08T09:04:19.099Z,6.10
2018-01-08T09:06:47.083Z,5.25
2018-01-08T09:09:15.116Z,6.25
2018-01-08T09:11:43.859Z,6.57
2018-01-08T09:14:11.856Z,6.32
2018-01-08T09:16:39.864Z,6.82
2018-01-08T09:19:07.868Z,5.37
2018-01-08T09:21:35.868Z,6.70
2018-01-08T09:24:03.868Z,5.55
2018-01-08T09:26:31.876Z,7.10
2018-01-08T09:29:00.624Z,5.78
2018-01-08T09:31:28.632Z,5.68
2018-01-08T09:33:56.632Z,6.70
2018-01-08T09:36:24.629Z,5.43
2018-01-08T09:38:52.616Z,7.00
2018-01-08T09:41:21.381Z,6.22
2018-01-08T09:43:49.367Z,6.75
2018-01-08T09:46:17.372Z,5.60
2018-01-08T09:48:46.148Z,6.07
2018-01-08T09:51:14.132Z,5.90
2018-01-08T09:53:42.136Z,7.03
2018-01-08T09:56:10.916Z,6.05
2018-01-08T09:58:38.903Z,5.40
2018-01-08T10:01:06.914Z,6.03
2018-01-08T10:03:47.527Z,6.90
2018-01-08T10:06:27.392Z,5.62
2018-01-08T10:09:07.222Z,5.53
2018-01-08T10:11:47.764Z,6.10
2018-01-08T10:14:27.736Z,6.20
2018-01-08T10:17:07.456Z,5.10
2018-01-08T10:19:45.984Z,5.20
2018-01-08T10:22:13.988Z,6.50
2018-01-08T10:24:41.992Z,5.62
2018-01-08T10:27:09.984Z,5.72
2018-01-08T10:29:38.751Z,5.75
2018-01-08T10:32:06.752Z,6.37
2018-01-08T10:34:34.752Z,5.60
2018-01-08T10:37:03.545Z,5.15
2018-01-08T10:39:32.315Z,5.25
2018-01-08T10:42:05.924Z,6.35
2018-01-08T10:44:39.520Z,6.22
2018-01-08T10:47:13.214Z,6.62
2018-01-08T10:49:46.870Z,6.05
2018-01-08T10:52:14.383Z,5.50
2018-01-08T10:54:44.749Z,5.12
2018-01-08T10:57:12.744Z,5.15
2018-01-08T10:59:40.753Z,5.35
2018-01-08T11:02:14.494Z,4.78
2018-01-08T11:04:42.501Z,5.65
2018-01-08T11:07:11.260Z,4.72
2018-01-08T11:09:39.262Z,6.00
2018-01-08T11:12:07.254Z,5.87
2018-01-08T11:14:36.015Z,6.07
2018-01-08T11:17:04.004Z,5.72
2018-01-08T11:19:32.000Z,5.65
2018-01-08T11:21:59.996Z,5.57
2018-01-08T11:24:28.743Z,4.60
2018-01-08T11:26:56.747Z,4.25
2018-01-08T11:29:24.751Z,4.80
2018-01-08T11:31:52.740Z,5.30
2018-01-08T11:34:20.732Z,5.10
2018-01-08T11:36:49.509Z,6.37
2018-01-08T11:39:17.487Z,5.18
2018-01-08T11:41:45.487Z,5.70
2018-01-08T11:44:13.484Z,4.72
2018-01-08T11:46:42.238Z,4.22
2018-01-08T11:49:10.240Z,4.18
2018-01-08T11:51:38.255Z,4.95
2018-01-08T11:54:07.020Z,4.35
2018-01-08T11:56:35.056Z,5.37
2018-01-08T11:59:03.807Z,5.97
2018-01-08T12:01:33.303Z,5.10
2018-01-08T12:04:01.316Z,5.15
2018-01-08T12:06:29.320Z,5.22
2018-01-08T12:08:58.060Z,4.87
2018-01-08T12:11:27.013Z,5.07
2018-01-08T12:13:55.792Z,4.28
2018-01-08T12:16:23.768Z,5.60
2018-01-08T12:18:51.777Z,6.03
2018-01-08T12:21:19.780Z,5.35
2018-01-08T12:23:47.788Z,4.80
2018-01-08T12:26:15.760Z,4.70
2018-01-08T12:28:43.763Z,5.40
2018-01-08T12:31:11.753Z,4.78
2018-01-08T12:33:40.515Z,4.50
2018-01-08T12:36:08.516Z,4.87
2018-01-08T12:38:36.508Z,4.65
2018-01-08T12:41:04.524Z,6.00
2018-01-08T12:43:32.516Z,4.93
2018-01-08T12:46:00.512Z,5.18
2018-01-08T12:48:29.272Z,5.30
2018-01-08T12:50:57.276Z,5.25
2018-01-08T12:53:25.260Z,5.72
2018-01-08T12:55:53.259Z,4.53
2018-01-08T12:58:22.016Z,4.10
2018-01-08T13:00:50.022Z,5.03
2018-01-08T13:03:18.002Z,4.80
2018-01-08T13:05:45.998Z,4.35
2018-01-08T13:08:15.226Z,4.07
2018-01-08T13:10:43.297Z,3.80
2018-01-08T13:13:11.288Z,5.47
2018-01-08T13:15:40.040Z,5.05
2018-01-08T13:18:08.100Z,5.55
2018-01-08T13:20:36.172Z,4.47
2018-01-08T13:23:04.102Z,4.85
2018-01-08T13:25:32.104Z,5.25
2018-01-08T13:28:00.099Z,3.90
2018-01-08T13:30:28.868Z,4.97
2018-01-08T13:32:56.856Z,3.83
2018-01-08T13:35:24.856Z,4.32
2018-01-08T13:37:52.844Z,4.45
2018-01-08T13:40:21.613Z,4.07
2018-01-08T13:42:49.644Z,4.43
2018-01-08T13:45:17.628Z,5.12
2018-01-08T13:47:45.632Z,3.53
2018-01-08T13:50:13.627Z,4.50
2018-01-08T13:52:41.616Z,4.60
2018-01-08T13:55:09.628Z,5.28
2018-01-08T13:57:37.624Z,4.55
2018-01-08T14:00:06.501Z,4.47
2018-01-08T14:02:34.508Z,4.95
2018-01-08T14:05:03.292Z,4.10
2018-01-08T14:07:31.288Z,4.45
2018-01-08T14:10:00.053Z,4.60
2018-01-08T14:12:28.060Z,4.47
2018-01-08T14:14:56.040Z,4.43
2018-01-08T14:17:24.036Z,4.15
2018-01-08T14:19:52.795Z,4.68
2018-01-08T14:22:20.792Z,4.35
2018-01-08T14:24:48.792Z,4.18
2018-01-08T14:27:16.804Z,4.70
2018-01-08T14:29:44.812Z,4.20
2018-01-08T14:32:12.800Z,4.85
2018-01-08T14:34:40.795Z,4.90
2018-01-08T14:37:08.787Z,4.00
2018-01-08T14:39:36.784Z,4.25
2018-01-08T14:42:04.792Z,3.53
2018-01-08T14:44:32.784Z,4.00
2018-01-08T14:47:00.780Z,4.18
2018-01-08T14:49:28.783Z,4.30
2018-01-08T14:51:56.768Z,4.35
2018-01-08T14:54:24.783Z,4.15
2018-01-08T14:56:52.779Z,4.37
2018-01-08T14:59:21.528Z,4.07
2018-01-08T15:01:49.532Z,3.95
2018-01-08T15:04:17.528Z,3.30
2018-01-08T15:06:45.516Z,4.07
2018-01-08T15:09:13.521Z,4.57
2018-01-08T15:11:41.525Z,4.25
2018-01-08T15:14:09.508Z,3.65
2018-01-08T15:16:37.516Z,3.60
2018-01-08T15:19:05.536Z,4.05
2018-01-08T15:21:34.288Z,4.37
2018-01-08T15:24:02.297Z,3.92
2018-01-08T15:26:30.292Z,5.30
2018-01-08T15:28:58.285Z,3.78
2018-01-08T15:31:27.044Z,3.70
2018-01-08T15:33:55.041Z,4.10
2018-01-08T15:36:23.025Z,3.40
2018-01-08T15:38:51.020Z,4.15
2018-01-08T15:41:19.019Z,3.75
2018-01-08T15:43:47.760Z,3.50
2018-01-08T15:46:15.751Z,3.30
2018-01-08T15:48:43.760Z,3.55
2018-01-08T15:51:11.739Z,3.85
2018-01-08T15:53:39.735Z,4.25
2018-01-08T15:56:07.752Z,3.87
2018-01-08T15:58:36.496Z,3.47
2018-01-08T16:01:04.504Z,3.60
2018-01-08T16:03:33.282Z,3.92
2018-01-08T16:06:01.264Z,4.53
2018-01-08T16:08:29.263Z,3.50
2018-01-08T16:10:57.264Z,4.75
2018-01-08T16:13:26.016Z,4.95
2018-01-08T16:15:54.032Z,3.70
2018-01-08T16:18:22.032Z,3.58
2018-01-08T16:20:50.008Z,3.28
2018-01-08T16:23:18.772Z,4.00
2018-01-08T16:25:46.780Z,4.90
2018-01-08T16:28:15.527Z,3.58
2018-01-08T16:30:43.541Z,4.55
2018-01-08T16:33:11.533Z,3.92
2018-01-08T16:35:39.527Z,4.30
2018-01-08T16:38:07.524Z,3.90
2018-01-08T16:40:36.295Z,4.90
2018-01-08T16:43:04.284Z,4.28
2018-01-08T16:45:32.290Z,5.22
2018-01-08T16:48:01.060Z,4.15
2018-01-08T16:50:29.044Z,4.40
2018-01-08T16:52:57.039Z,3.75
2018-01-08T16:55:25.039Z,4.07
2018-01-08T16:57:53.783Z,5.60
2018-01-08T17:00:21.780Z,5.15
2018-01-08T17:02:49.786Z,4.35
2018-01-08T17:05:17.763Z,3.90
2018-01-08T17:07:45.762Z,4.47
2018-01-08T17:10:14.536Z,4.90
2018-01-08T17:12:42.520Z,4.90
2018-01-08T17:15:10.526Z,3.95
2018-01-08T17:17:39.288Z,5.20
2018-01-08T17:20:07.283Z,5.10
2018-01-08T17:22:35.329Z,4.95
2018-01-08T17:25:03.336Z,4.40
2018-01-08T17:27:31.326Z,4.40
2018-01-08T17:29:59.390Z,4.95
2018-01-08T17:32:27.358Z,4.85
2018-01-08T17:34:55.345Z,4.30
2018-01-08T17:37:23.348Z,4.85
2018-01-08T17:39:51.343Z,4.75
2018-01-08T17:42:19.324Z,4.18
2018-01-08T17:44:47.324Z,4.80
2018-01-08T17:47:15.311Z,4.25
2018-01-08T17:49:44.070Z,4.80
2018-01-08T17:52:12.064Z,5.35
2018-01-08T17:54:40.092Z,5.90
2018-01-08T17:57:08.857Z,5.15
2018-01-08T17:59:36.874Z,5.80
2018-01-08T18:02:04.896Z,4.60
2018-01-08T18:04:32.965Z,4.95
2018-01-08T18:07:00.973Z,4.50
2018-01-08T18:09:28.960Z,4.15
2018-01-08T18:11:56.944Z,5.30
2018-01-08T18:14:24.948Z,5.65
2018-01-08T18:16:52.956Z,5.22
2018-01-08T18:19:21.699Z,4.80
2018-01-08T18:21:50.486Z,4.87
2018-01-08T18:24:18.471Z,4.93
2018-01-08T18:26:46.493Z,5.15
2018-01-08T18:29:14.624Z,5.20
2018-01-08T18:31:42.632Z,4.75
2018-01-08T18:34:10.615Z,5.10
2018-01-08T18:36:38.616Z,4.60
2018-01-08T18:39:06.631Z,5.43
2018-01-08T18:41:34.656Z,5.03
2018-01-08T18:44:02.665Z,4.95
2018-01-08T18:46:30.659Z,4.85
2018-01-08T18:48:58.648Z,4.10
2018-01-08T18:51:28.640Z,4.30
2018-01-08T18:53:57.656Z,4.90
2018-01-08T18:56:25.628Z,4.85
2018-01-08T18:58:53.619Z,5.32
2018-01-08T19:01:21.638Z,4.68
2018-01-08T19:03:49.616Z,5.72
2018-01-08T19:06:18.392Z,4.45
2018-01-08T19:08:46.392Z,4.32
2018-01-08T19:11:14.371Z,3.50
2018-01-08T19:13:42.374Z,5.22
2018-01-08T19:16:11.133Z,5.47
2018-01-08T19:18:39.112Z,4.72
2018-01-08T19:21:07.128Z,5.22
2018-01-08T19:23:35.120Z,4.05
2018-01-08T19:26:03.916Z,4.00
2018-01-08T19:28:31.912Z,4.55
2018-01-08T19:31:00.684Z,4.93
2018-01-08T19:33:28.669Z,4.85
2018-01-08T19:35:56.720Z,4.18
2018-01-08T19:38:24.781Z,5.40
2018-01-08T19:40:52.712Z,4.62
2018-01-08T19:43:20.708Z,4.37
2018-01-08T19:45:48.704Z,5.50
2018-01-08T19:48:17.452Z,4.60
2018-01-08T19:50:45.497Z,4.90
2018-01-08T19:53:14.256Z,4.57
2018-01-08T19:55:42.251Z,5.22
2018-01-08T19:58:10.301Z,4.90
2018-01-08T20:00:38.316Z,4.65
2018-01-08T20:03:06.315Z,4.75
2018-01-08T20:05:35.112Z,4.85
2018-01-08T20:08:03.530Z,4.82
2018-01-08T20:10:31.520Z,4.90
2018-01-08T20:12:59.512Z,4.70
2018-01-08T20:15:27.559Z,4.90
2018-01-08T20:17:55.516Z,4.45
2018-01-08T20:20:23.511Z,4.65
2018-01-08T20:22:51.511Z,4.87
2018-01-08T20:25:20.264Z,5.07
2018-01-08T20:27:48.268Z,4.80
2018-01-08T20:30:16.271Z,5.28
2018-01-08T20:32:45.016Z,4.95
2018-01-08T20:35:13.012Z,4.82
2018-01-08T20:37:41.008Z,4.30
2018-01-08T20:40:08.996Z,5.43
2018-01-08T20:42:36.995Z,5.50
2018-01-08T20:45:05.787Z,4.95
2018-01-08T20:47:34.834Z,5.50
2018-01-08T20:50:03.004Z,4.78
2018-01-08T20:52:31.064Z,5.62
2018-01-08T20:54:59.051Z,4.32
2018-01-08T20:57:27.047Z,5.53
2018-01-08T20:59:55.844Z,4.93
2018-01-08T21:02:23.824Z,4.90
2018-01-08T21:04:52.915Z,5.15
2018-01-08T21:07:20.973Z,5.25
2018-01-08T21:09:48.952Z,5.30
2018-01-08T21:12:16.972Z,4.90
2018-01-08T21:14:44.970Z,5.10
2018-01-08T21:17:14.256Z,5.45
2018-01-08T21:19:42.256Z,5.07
2018-01-08T21:22:11.024Z,5.75
2018-01-08T21:24:39.028Z,4.57
2018-01-08T21:27:07.032Z,4.90
2018-01-08T21:29:35.797Z,5.00
2018-01-08T21:32:03.796Z,6.05
2018-01-08T21:34:31.792Z,5.18
2018-01-08T21:37:00.563Z,4.15
2018-01-08T21:39:28.547Z,5.90
2018-01-08T21:41:56.564Z,5.68
2018-01-08T21:44:25.332Z,5.05
2018-01-08T21:46:53.311Z,4.20
2018-01-08T21:49:21.320Z,4.15
2018-01-08T21:51:50.093Z,4.68
2018-01-08T21:54:18.112Z,6.03
2018-01-08T21:56:46.876Z,5.18
2018-01-08T21:59:14.880Z,4.65
2018-01-08T22:01:42.871Z,5.37
2018-01-08T22:04:11.636Z,3.80
2018-01-08T22:06:39.633Z,4.35
2018-01-08T22:09:07.624Z,4.90
2018-01-08T22:11:35.623Z,5.32
2018-01-08T22:14:04.436Z,4.15
2018-01-08T22:16:33.189Z,5.10
2018-01-08T22:19:01.187Z,5.93
2018-01-08T22:21:29.180Z,5.37
2018-01-08T22:23:57.929Z,4.15
2018-01-08T22:26:25.930Z,4.78
2018-01-08T22:28:53.936Z,4.62
2018-01-08T22:31:21.924Z,4.68
2018-01-08T22:33:49.925Z,4.40
2018-01-08T22:36:17.935Z,5.05
2018-01-08T22:38:45.918Z,4.65
2018-01-08T22:41:13.913Z,5.35
2018-01-08T22:43:41.911Z,4.90
2018-01-08T22:46:10.672Z,4.90
2018-01-08T22:48:38.671Z,5.80
2018-01-08T22:51:06.671Z,6.20
2018-01-08T22:53:34.656Z,5.07
2018-01-08T22:56:02.668Z,4.85
2018-01-08T22:58:30.655Z,3.80
2018-01-08T23:00:59.403Z,4.65
2018-01-08T23:03:27.399Z,5.25
2018-01-08T23:05:55.397Z,4.80
2018-01-08T23:08:23.395Z,5.10
2018-01-08T23:10:51.407Z,4.87
2018-01-08T23:13:19.400Z,4.93
2018-01-08T23:15:47.395Z,5.53
2018-01-08T23:18:15.387Z,5.00
2018-01-08T23:20:43.392Z,4.87
2018-01-08T23:23:11.374Z,5.28
2018-01-08T23:25:39.372Z,4.20
2018-01-08T23:28:07.371Z,5.53
2018-01-08T23:30:36.131Z,5.60
2018-01-08T23:33:04.136Z,4.87
2018-01-08T23:35:32.136Z,5.10
2018-01-08T23:38:00.879Z,4.43
2018-01-08T23:40:28.884Z,4.82
2018-01-08T23:42:56.889Z,4.47
2018-01-08T23:45:24.876Z,5.47
2018-01-08T23:47:53.648Z,5.72
2018-01-08T23:50:21.641Z,4.93
2018-01-08T23:52:49.638Z,4.55
2018-01-08T23:55:17.623Z,4.97
2018-01-08T23:57:46.392Z,4.68
