createdAt,value
2019-02-06T00:01:13.946Z,18.10
2019-02-06T00:03:42.784Z,17.47
2019-02-06T00:06:12.187Z,17.57
2019-02-06T00:08:41.031Z,17.13
2019-02-06T00:11:09.924Z,18.73
2019-02-06T00:13:38.780Z,17.70
2019-02-06T00:16:07.587Z,19.05
2019-02-06T00:18:36.450Z,16.73
2019-02-06T00:21:05.250Z,16.97
2019-02-06T00:23:34.093Z,17.20
2019-02-06T00:26:02.969Z,16.47
2019-02-06T00:28:31.817Z,16.87
2019-02-06T00:31:00.669Z,18.60
2019-02-06T00:33:29.503Z,17.03
2019-02-06T00:35:58.333Z,19.13
2019-02-06T00:38:27.171Z,19.50
2019-02-06T00:40:56.012Z,20.08
2019-02-06T00:43:25.603Z,18.00
2019-02-06T00:45:54.437Z,19.47
2019-02-06T00:48:23.278Z,19.77
2019-02-06T00:50:52.700Z,21.42
2019-02-06T00:53:21.549Z,18.90
2019-02-06T00:55:50.388Z,17.77
2019-02-06T00:58:19.955Z,17.47
2019-02-06T01:00:48.789Z,17.10
2019-02-06T01:03:17.643Z,16.80
2019-02-06T01:05:46.493Z,16.60
2019-02-06T01:08:15.329Z,17.98
2019-02-06T01:10:44.191Z,17.80
2019-02-06T01:13:13.025Z,19.27
2019-02-06T01:15:41.854Z,17.87
2019-02-06T01:18:10.688Z,18.53
2019-02-06T01:20:39.532Z,17.80
2019-02-06T01:23:08.356Z,20.48
2019-02-06T01:25:37.187Z,19.50
2019-02-06T01:28:06.060Z,19.23
2019-02-06T01:30:35.750Z,20.53
2019-02-06T01:33:05.381Z,21.20
2019-02-06T01:35:34.219Z,20.60
2019-02-06T01:38:03.055Z,20.10
2019-02-06T01:40:31.881Z,20.00
2019-02-06T01:43:00.719Z,21.10
2019-02-06T01:45:30.327Z,20.60
2019-02-06T01:47:59.923Z,22.07
2019-02-06T01:50:28.765Z,23.15
2019-02-06T01:52:57.605Z,21.03
2019-02-06T01:55:27.177Z,20.10
2019-02-06T01:57:56.022Z,20.80
2019-02-06T02:00:24.854Z,21.27
2019-02-06T02:02:53.686Z,21.53
2019-02-06T02:05:23.337Z,22.50
2019-02-06T02:07:52.284Z,21.87
2019-02-06T02:10:21.029Z,22.47
2019-02-06T02:12:49.839Z,21.80
2019-02-06T02:15:18.663Z,22.47
2019-02-06T02:17:47.495Z,21.53
2019-02-06T02:20:18.158Z,22.13
2019-02-06T02:22:46.999Z,22.03
2019-02-06T02:25:15.838Z,21.73
2019-02-06T02:27:45.433Z,20.30
2019-02-06T02:30:15.220Z,21.83
2019-02-06T02:32:44.052Z,21.63
2019-02-06T02:35:13.652Z,22.07
2019-02-06T02:37:43.228Z,23.98
2019-02-06T02:40:12.053Z,22.90
2019-02-06T02:42:41.626Z,22.67
2019-02-06T02:45:10.472Z,24.10
2019-02-06T02:47:39.299Z,23.55
2019-02-06T02:50:08.122Z,22.20
2019-02-06T02:52:37.691Z,22.53
2019-02-06T02:55:06.529Z,24.40
2019-02-06T02:57:35.356Z,22.63
2019-02-06T03:00:09.031Z,21.77
2019-02-06T03:02:38.729Z,22.27
2019-02-06T03:05:07.568Z,21.47
2019-02-06T03:07:36.387Z,22.77
2019-02-06T03:10:05.961Z,22.03
2019-02-06T03:12:34.790Z,21.83
2019-02-06T03:15:03.640Z,21.67
2019-02-06T03:17:32.483Z,24.65
2019-02-06T03:20:01.326Z,21.60
2019-02-06T03:22:32.846Z,21.80
2019-02-06T03:24:58.997Z,22.70
2019-02-06T03:27:27.823Z,22.47
2019-02-06T03:29:57.426Z,22.30
2019-02-06T03:32:26.325Z,24.65
2019-02-06T03:34:55.105Z,22.90
2019-02-06T03:37:23.937Z,21.37
2019-02-06T03:39:52.793Z,23.75
2019-02-06T03:42:22.362Z,21.63
2019-02-06T03:44:51.204Z,21.57
2019-02-06T03:47:20.044Z,22.33
2019-02-06T03:49:48.880Z,21.63
2019-02-06T03:52:17.716Z,21.50
2019-02-06T03:54:46.554Z,22.60
2019-02-06T03:57:15.389Z,21.50
2019-02-06T03:59:44.298Z,21.93
2019-02-06T04:02:13.148Z,21.60
2019-02-06T04:04:42.000Z,24.35
2019-02-06T04:07:10.830Z,23.20
2019-02-06T04:09:39.668Z,23.50
2019-02-06T04:12:08.522Z,23.77
2019-02-06T04:14:37.358Z,25.67
2019-02-06T04:17:06.187Z,25.92
2019-02-06T04:19:35.141Z,24.57
2019-02-06T04:22:04.604Z,23.97
2019-02-06T04:24:33.590Z,25.67
2019-02-06T04:27:02.276Z,25.48
2019-02-06T04:29:31.122Z,23.30
2019-02-06T04:31:59.954Z,23.53
2019-02-06T04:34:28.797Z,22.43
2019-02-06T04:37:06.342Z,24.57
2019-02-06T04:39:26.464Z,24.23
2019-02-06T04:41:56.041Z,24.37
2019-02-06T04:44:24.895Z,22.83
2019-02-06T04:46:54.477Z,23.30
2019-02-06T04:49:23.327Z,23.87
2019-02-06T04:51:52.169Z,23.67
2019-02-06T04:54:21.010Z,24.00
2019-02-06T04:56:49.845Z,24.77
2019-02-06T04:59:18.676Z,25.70
2019-02-06T05:01:47.510Z,23.47
2019-02-06T05:04:16.360Z,26.50
2019-02-06T05:06:45.203Z,25.43
2019-02-06T05:09:14.042Z,24.70
2019-02-06T05:11:42.886Z,25.70
2019-02-06T05:14:11.729Z,24.67
2019-02-06T05:16:40.579Z,26.00
2019-02-06T05:19:09.419Z,26.00
2019-02-06T05:21:38.253Z,26.37
2019-02-06T05:24:07.111Z,26.27
2019-02-06T05:26:36.673Z,24.47
2019-02-06T05:29:05.502Z,26.93
2019-02-06T05:31:34.334Z,25.03
2019-02-06T05:34:03.174Z,25.57
2019-02-06T05:36:32.765Z,24.83
2019-02-06T05:39:01.600Z,26.47
2019-02-06T05:41:30.453Z,31.45
2019-02-06T05:43:59.318Z,29.57
2019-02-06T05:46:28.154Z,29.95
2019-02-06T05:48:56.992Z,27.17
2019-02-06T05:51:25.838Z,28.00
2019-02-06T05:53:54.671Z,26.70
2019-02-06T05:56:23.516Z,25.83
2019-02-06T05:59:04.872Z,26.60
2019-02-06T06:01:33.734Z,26.20
2019-02-06T06:04:02.598Z,25.40
2019-02-06T06:06:31.518Z,25.47
2019-02-06T06:09:01.110Z,25.70
2019-02-06T06:11:29.965Z,27.73
2019-02-06T06:13:58.810Z,29.55
2019-02-06T06:16:27.681Z,30.48
2019-02-06T06:18:56.568Z,28.27
2019-02-06T06:21:25.390Z,26.20
2019-02-06T06:23:54.259Z,27.50
2019-02-06T06:26:23.081Z,25.33
2019-02-06T06:28:51.937Z,26.73
2019-02-06T06:31:20.822Z,27.43
2019-02-06T06:33:49.686Z,26.37
2019-02-06T06:36:18.515Z,25.90
2019-02-06T06:38:47.362Z,27.33
2019-02-06T06:41:16.215Z,27.43
2019-02-06T06:43:45.068Z,26.73
2019-02-06T06:46:13.916Z,26.47
2019-02-06T06:48:42.790Z,30.50
2019-02-06T06:51:11.630Z,28.80
2019-02-06T06:53:40.534Z,27.40
2019-02-06T06:56:09.390Z,26.47
2019-02-06T06:58:38.241Z,27.27
2019-02-06T07:01:07.096Z,27.20
2019-02-06T07:03:36.674Z,27.37
2019-02-06T07:06:05.529Z,26.93
2019-02-06T07:08:34.373Z,25.57
2019-02-06T07:11:03.967Z,25.47
2019-02-06T07:13:32.821Z,24.97
2019-02-06T07:16:01.687Z,25.57
2019-02-06T07:18:30.526Z,26.40
2019-02-06T07:21:01.435Z,26.73
2019-02-06T07:23:28.250Z,27.40
2019-02-06T07:25:57.105Z,31.45
2019-02-06T07:28:26.031Z,30.67
2019-02-06T07:30:54.906Z,28.37
2019-02-06T07:33:23.713Z,27.80
2019-02-06T07:35:52.564Z,27.83
2019-02-06T07:38:24.314Z,27.63
2019-02-06T07:40:50.278Z,27.67
2019-02-06T07:43:19.143Z,27.33
2019-02-06T07:45:48.035Z,29.27
2019-02-06T07:48:16.869Z,31.12
2019-02-06T07:50:45.734Z,28.47
2019-02-06T07:53:14.587Z,27.20
2019-02-06T07:55:43.459Z,28.40
2019-02-06T07:58:12.308Z,29.33
2019-02-06T08:00:41.203Z,28.80
2019-02-06T08:03:10.017Z,28.57
2019-02-06T08:05:38.874Z,26.80
2019-02-06T08:08:07.757Z,27.23
2019-02-06T08:10:36.600Z,28.43
2019-02-06T08:13:05.446Z,25.97
2019-02-06T08:15:34.293Z,29.07
2019-02-06T08:18:03.209Z,28.63
2019-02-06T08:20:32.083Z,28.30
2019-02-06T08:23:00.901Z,29.07
2019-02-06T08:25:29.747Z,28.27
2019-02-06T08:27:58.596Z,29.60
2019-02-06T08:30:29.415Z,30.00
2019-02-06T08:32:58.289Z,30.57
2019-02-06T08:35:27.230Z,28.50
2019-02-06T08:37:56.021Z,28.73
2019-02-06T08:40:25.819Z,28.77
2019-02-06T08:42:54.633Z,29.80
2019-02-06T08:45:23.491Z,28.50
2019-02-06T08:47:52.329Z,30.90
2019-02-06T08:50:21.209Z,30.23
2019-02-06T08:52:50.051Z,30.53
2019-02-06T08:55:21.815Z,30.83
2019-02-06T08:57:50.682Z,30.83
2019-02-06T09:03:01.468Z,33.15
2019-02-06T09:05:30.302Z,30.83
2019-02-06T09:07:59.159Z,32.47
2019-02-06T09:10:28.009Z,30.53
2019-02-06T09:12:56.850Z,31.73
2019-02-06T09:15:27.420Z,30.70
2019-02-06T09:17:55.279Z,32.10
2019-02-06T09:20:24.131Z,32.03
2019-02-06T09:22:53.039Z,30.10
2019-02-06T09:25:23.627Z,30.73
2019-02-06T09:27:53.207Z,30.33
2019-02-06T09:30:22.063Z,33.72
2019-02-06T09:32:50.921Z,32.20
2019-02-06T09:35:19.747Z,31.83
2019-02-06T09:37:48.586Z,31.40
2019-02-06T09:40:22.112Z,32.07
2019-02-06T09:42:50.955Z,34.60
2019-02-06T09:45:19.813Z,34.17
2019-02-06T09:47:48.669Z,32.20
2019-02-06T09:50:18.394Z,32.43
2019-02-06T09:52:47.221Z,30.93
2019-02-06T09:55:16.056Z,31.50
2019-02-06T09:57:44.915Z,31.17
2019-02-06T10:00:18.456Z,31.73
2019-02-06T10:02:47.285Z,31.30
2019-02-06T10:05:16.107Z,31.60
2019-02-06T10:07:46.133Z,32.43
2019-02-06T10:10:13.819Z,32.47
2019-02-06T10:12:42.653Z,31.93
2019-02-06T10:17:51.721Z,35.35
2019-02-06T10:20:20.575Z,31.90
2019-02-06T10:22:49.419Z,32.83
2019-02-06T10:25:18.279Z,32.57
2019-02-06T10:27:47.120Z,31.93
2019-02-06T10:32:55.243Z,42.10
2019-02-06T10:35:24.077Z,33.72
2019-02-06T10:37:52.917Z,30.60
2019-02-06T10:40:21.779Z,29.47
2019-02-06T10:42:50.615Z,29.97
2019-02-06T10:45:21.119Z,29.80
2019-02-06T10:47:49.039Z,31.47
2019-02-06T10:52:59.917Z,31.77
2019-02-06T10:55:28.756Z,29.37
2019-02-06T10:57:57.606Z,30.10
2019-02-06T11:00:29.896Z,29.90
2019-02-06T11:02:57.097Z,29.10
2019-02-06T11:05:25.926Z,32.38
2019-02-06T11:07:55.510Z,29.07
2019-02-06T11:10:24.347Z,31.00
2019-02-06T11:12:53.183Z,31.08
2019-02-06T11:15:22.032Z,28.57
2019-02-06T11:17:50.890Z,29.07
2019-02-06T11:20:22.239Z,31.35
2019-02-06T11:22:51.811Z,29.50
2019-02-06T11:25:20.662Z,31.80
2019-02-06T11:27:49.508Z,31.60
2019-02-06T11:30:20.957Z,28.60
2019-02-06T11:32:49.787Z,30.55
2019-02-06T11:35:18.650Z,27.27
2019-02-06T11:37:47.505Z,26.90
2019-02-06T11:40:19.292Z,31.25
2019-02-06T11:42:48.127Z,27.80
2019-02-06T11:45:17.842Z,28.43
2019-02-06T11:47:46.669Z,27.40
2019-02-06T11:50:16.406Z,28.63
2019-02-06T11:52:46.011Z,28.33
2019-02-06T11:55:14.826Z,28.17
2019-02-06T11:57:43.671Z,27.80
2019-02-06T12:00:13.131Z,27.07
2019-02-06T12:02:43.938Z,29.20
2019-02-06T12:05:12.767Z,26.97
2019-02-06T12:07:41.605Z,26.70
2019-02-06T12:10:11.368Z,26.67
2019-02-06T12:12:40.219Z,25.77
2019-02-06T12:15:09.849Z,25.77
2019-02-06T12:17:38.769Z,24.10
2019-02-06T12:20:08.439Z,25.40
2019-02-06T12:22:37.300Z,24.60
2019-02-06T12:25:06.853Z,26.10
2019-02-06T12:27:35.707Z,24.57
2019-02-06T12:30:10.147Z,25.23
2019-02-06T12:32:38.993Z,26.47
2019-02-06T12:35:08.598Z,25.27
2019-02-06T12:37:38.197Z,25.67
2019-02-06T12:40:07.813Z,25.20
2019-02-06T12:42:37.397Z,23.90
2019-02-06T12:45:06.229Z,25.90
2019-02-06T12:47:35.343Z,24.43
2019-02-06T12:50:03.943Z,24.17
2019-02-06T12:52:32.777Z,25.62
2019-02-06T12:55:02.381Z,22.97
2019-02-06T12:57:36.902Z,26.13
2019-02-06T13:00:01.589Z,23.27
2019-02-06T13:02:30.448Z,23.67
2019-02-06T13:04:59.326Z,23.80
2019-02-06T13:07:28.123Z,23.87
2019-02-06T13:09:56.967Z,24.00
2019-02-06T13:12:27.384Z,23.40
2019-02-06T13:14:55.430Z,24.23
2019-02-06T13:17:24.255Z,24.83
2019-02-06T13:19:53.097Z,24.20
2019-02-06T13:22:21.937Z,24.13
2019-02-06T13:24:50.783Z,25.17
2019-02-06T13:27:19.637Z,24.00
2019-02-06T13:29:48.487Z,25.33
2019-02-06T13:32:18.073Z,23.70
2019-02-06T13:37:20.737Z,25.70
2019-02-06T13:39:49.574Z,26.45
2019-02-06T13:42:19.155Z,24.50
2019-02-06T13:44:47.989Z,25.67
2019-02-06T13:47:16.837Z,23.60
2019-02-06T13:49:46.961Z,26.00
2019-02-06T13:52:14.563Z,24.73
2019-02-06T13:54:43.403Z,24.07
2019-02-06T13:57:12.245Z,25.23
2019-02-06T13:59:41.091Z,23.90
2019-02-06T14:02:09.931Z,26.07
2019-02-06T14:04:38.761Z,24.67
2019-02-06T14:07:07.631Z,26.57
2019-02-06T14:09:36.443Z,28.87
2019-02-06T14:12:05.310Z,26.30
2019-02-06T14:14:34.167Z,27.05
2019-02-06T14:17:03.011Z,25.25
2019-02-06T14:19:31.853Z,24.73
2019-02-06T14:22:00.701Z,24.73
2019-02-06T14:24:30.311Z,23.47
2019-02-06T14:27:03.322Z,23.60
2019-02-06T14:32:28.993Z,26.15
2019-02-06T14:37:46.643Z,26.83
2019-02-06T14:43:08.070Z,27.30
2019-02-06T14:51:17.353Z,29.10
2019-02-06T14:59:13.575Z,26.40
2019-02-06T15:01:48.657Z,25.43
2019-02-06T15:07:07.369Z,29.15
2019-02-06T15:12:33.263Z,29.63
2019-02-06T15:20:36.085Z,28.58
2019-02-06T15:23:10.480Z,26.60
2019-02-06T15:25:43.239Z,25.37
2019-02-06T15:28:14.839Z,24.93
2019-02-06T15:33:30.544Z,28.52
2019-02-06T15:38:47.390Z,26.70
2019-02-06T15:44:01.839Z,27.92
2019-02-06T15:46:36.729Z,26.47
2019-02-06T15:49:07.143Z,29.08
2019-02-06T15:51:45.262Z,27.07
2019-02-06T15:54:28.095Z,26.97
2019-02-06T15:56:59.585Z,27.23
2019-02-06T16:02:19.424Z,29.48
2019-02-06T16:04:53.583Z,26.70
2019-02-06T16:07:28.677Z,25.47
2019-02-06T16:15:34.725Z,32.17
2019-02-06T16:18:06.175Z,29.40
2019-02-06T16:20:36.881Z,31.52
2019-02-06T16:23:16.128Z,30.95
2019-02-06T16:31:26.113Z,30.23
2019-02-06T16:34:02.771Z,28.00
2019-02-06T16:39:22.325Z,31.23
2019-02-06T16:41:59.930Z,29.33
2019-02-06T16:44:28.761Z,34.97
2019-02-06T16:47:04.122Z,37.63
2019-02-06T16:49:35.477Z,37.93
2019-02-06T16:52:11.912Z,38.77
2019-02-06T16:54:50.606Z,41.10
2019-02-06T16:57:20.334Z,37.63
2019-02-06T16:59:59.013Z,34.87
2019-02-06T17:02:38.234Z,38.40
2019-02-06T17:05:17.580Z,39.43
2019-02-06T17:10:38.382Z,41.33
2019-02-06T17:13:12.548Z,37.47
2019-02-06T17:15:49.710Z,37.93
2019-02-06T17:18:23.794Z,37.37
2019-02-06T17:20:52.633Z,37.23
2019-02-06T17:23:27.426Z,37.83
2019-02-06T17:26:07.546Z,36.93
2019-02-06T17:31:34.042Z,42.62
2019-02-06T17:34:20.436Z,45.35
2019-02-06T17:39:39.022Z,40.00
2019-02-06T17:42:18.116Z,38.60
2019-02-06T17:50:14.131Z,40.95
2019-02-06T17:55:26.784Z,46.10
2019-02-06T17:57:55.634Z,43.20
2019-02-06T18:00:28.408Z,46.78
2019-02-06T18:02:56.001Z,43.17
2019-02-06T18:05:24.840Z,38.27
2019-02-06T18:07:53.694Z,38.77
2019-02-06T18:10:23.277Z,39.03
2019-02-06T18:12:52.129Z,39.97
2019-02-06T18:15:20.961Z,36.63
2019-02-06T18:17:49.827Z,34.13
2019-02-06T18:20:18.673Z,39.33
2019-02-06T18:22:47.507Z,38.43
2019-02-06T18:25:16.335Z,38.93
2019-02-06T18:27:46.719Z,41.30
2019-02-06T18:30:19.504Z,41.93
2019-02-06T18:32:48.360Z,42.37
2019-02-06T18:35:17.205Z,42.47
2019-02-06T18:37:46.987Z,43.27
2019-02-06T18:40:15.810Z,45.13
2019-02-06T18:42:45.460Z,46.40
2019-02-06T18:45:14.303Z,54.17
2019-02-06T18:47:43.900Z,49.63
2019-02-06T18:50:15.639Z,51.67
2019-02-06T18:52:44.484Z,46.60
2019-02-06T18:55:13.322Z,47.97
2019-02-06T18:57:42.158Z,45.47
2019-02-06T19:00:14.712Z,49.20
2019-02-06T19:02:43.550Z,44.30
2019-02-06T19:05:12.435Z,42.83
2019-02-06T19:07:42.032Z,44.40
2019-02-06T19:10:10.859Z,48.93
2019-02-06T19:12:47.865Z,43.23
2019-02-06T19:15:08.587Z,44.70
2019-02-06T19:17:37.439Z,42.87
2019-02-06T19:20:06.345Z,43.93
2019-02-06T19:22:35.151Z,40.63
2019-02-06T19:25:04.752Z,42.90
2019-02-06T19:27:33.604Z,39.73
2019-02-06T19:30:02.455Z,39.77
2019-02-06T19:32:31.315Z,35.53
2019-02-06T19:35:00.916Z,35.83
2019-02-06T19:37:29.779Z,37.67
2019-02-06T19:39:58.660Z,35.70
2019-02-06T19:42:27.515Z,37.00
2019-02-06T19:44:56.922Z,35.67
2019-02-06T19:47:30.036Z,39.67
2019-02-06T19:49:55.388Z,39.30
2019-02-06T19:52:24.968Z,40.40
2019-02-06T19:54:53.810Z,40.60
2019-02-06T19:57:22.639Z,40.50
2019-02-06T19:59:51.478Z,40.83
2019-02-06T20:02:21.111Z,44.33
2019-02-06T20:04:50.656Z,41.63
2019-02-06T20:07:19.488Z,46.97
2019-02-06T20:09:48.322Z,43.27
2019-02-06T20:12:17.171Z,42.23
2019-02-06T20:14:46.018Z,42.60
2019-02-06T20:17:14.860Z,40.77
2019-02-06T20:19:43.752Z,45.10
2019-02-06T20:22:13.320Z,41.03
2019-02-06T20:24:42.904Z,44.00
2019-02-06T20:27:11.748Z,42.70
2019-02-06T20:29:40.586Z,38.47
2019-02-06T20:32:09.417Z,39.27
2019-02-06T20:34:38.250Z,38.87
2019-02-06T20:37:07.102Z,41.43
2019-02-06T20:39:35.938Z,39.90
2019-02-06T20:42:04.785Z,39.43
2019-02-06T20:44:33.616Z,40.40
2019-02-06T20:47:03.112Z,40.93
2019-02-06T20:49:31.926Z,43.03
2019-02-06T20:52:00.784Z,39.40
2019-02-06T20:54:29.614Z,37.23
2019-02-06T20:56:59.195Z,39.57
2019-02-06T20:59:28.067Z,39.87
2019-02-06T21:01:57.196Z,44.50
2019-02-06T21:04:26.053Z,40.53
2019-02-06T21:06:54.899Z,39.67
2019-02-06T21:09:24.470Z,39.67
2019-02-06T21:11:53.320Z,36.63
2019-02-06T21:14:22.168Z,39.55
2019-02-06T21:16:51.780Z,40.13
2019-02-06T21:19:20.672Z,42.87
2019-02-06T21:21:49.476Z,52.30
2019-02-06T21:24:18.310Z,41.43
2019-02-06T21:26:47.194Z,37.93
2019-02-06T21:29:16.029Z,35.93
2019-02-06T21:31:44.874Z,35.60
2019-02-06T21:34:13.720Z,38.00
2019-02-06T21:36:42.574Z,35.77
2019-02-06T21:39:11.415Z,34.00
2019-02-06T21:41:40.244Z,35.03
2019-02-06T21:44:09.124Z,30.00
2019-02-06T21:46:37.962Z,28.63
2019-02-06T21:49:06.818Z,28.77
2019-02-06T21:51:35.655Z,28.10
2019-02-06T21:54:04.489Z,28.87
2019-02-06T21:56:33.358Z,30.17
2019-02-06T21:59:02.239Z,28.40
2019-02-06T22:01:31.028Z,30.53
2019-02-06T22:03:59.899Z,29.63
2019-02-06T22:06:28.715Z,30.00
2019-02-06T22:08:57.546Z,28.63
2019-02-06T22:11:26.378Z,28.27
2019-02-06T22:13:55.634Z,29.92
2019-02-06T22:16:24.804Z,28.00
2019-02-06T22:18:54.384Z,26.63
2019-02-06T22:21:23.230Z,27.70
2019-02-06T22:23:52.088Z,26.43
2019-02-06T22:26:21.674Z,28.47
2019-02-06T22:28:50.520Z,25.83
2019-02-06T22:31:19.364Z,26.13
2019-02-06T22:33:48.195Z,25.40
2019-02-06T22:36:17.064Z,26.07
2019-02-06T22:38:46.749Z,25.23
2019-02-06T22:41:15.480Z,25.23
2019-02-06T22:43:44.327Z,25.93
2019-02-06T22:46:13.148Z,25.50
2019-02-06T22:48:41.978Z,26.90
2019-02-06T22:51:10.822Z,25.93
2019-02-06T22:53:40.412Z,25.80
2019-02-06T22:56:09.263Z,26.00
2019-02-06T22:58:38.099Z,33.80
2019-02-06T23:03:46.239Z,34.25
2019-02-06T23:06:15.818Z,29.70
2019-02-06T23:08:44.686Z,27.90
2019-02-06T23:11:13.523Z,27.70
2019-02-06T23:13:43.113Z,34.33
2019-02-06T23:16:11.938Z,32.53
2019-02-06T23:18:40.870Z,29.50
2019-02-06T23:21:09.692Z,31.07
2019-02-06T23:23:39.270Z,32.57
2019-02-06T23:26:08.119Z,28.53
2019-02-06T23:28:36.949Z,32.53
2019-02-06T23:31:05.784Z,31.53
2019-02-06T23:33:34.700Z,29.83
2019-02-06T23:36:03.535Z,28.23
2019-02-06T23:38:32.368Z,28.97
2019-02-06T23:41:01.214Z,28.57
2019-02-06T23:43:30.039Z,31.43
2019-02-06T23:45:58.885Z,28.37
2019-02-06T23:48:27.747Z,26.63
2019-02-06T23:50:56.588Z,29.30
2019-02-06T23:53:26.160Z,26.73
2019-02-06T23:55:54.990Z,33.03
2019-02-06T23:58:23.834Z,28.77
