createdAt,value
2018-08-08T00:01:19.785Z,22.31
2018-08-08T00:03:50.287Z,22.29
2018-08-08T00:06:20.089Z,22.24
2018-08-08T00:08:49.466Z,22.25
2018-08-08T00:11:19.138Z,22.26
2018-08-08T00:13:49.202Z,22.19
2018-08-08T00:16:18.699Z,22.20
2018-08-08T00:18:48.507Z,22.18
2018-08-08T00:21:17.916Z,22.18
2018-08-08T00:23:47.341Z,22.11
2018-08-08T00:26:17.146Z,22.00
2018-08-08T00:28:46.715Z,22.14
2018-08-08T00:31:16.808Z,22.14
2018-08-08T00:33:46.535Z,22.09
2018-08-08T00:36:15.958Z,22.02
2018-08-08T00:38:45.830Z,21.80
2018-08-08T00:41:17.502Z,21.71
2018-08-08T00:43:48.220Z,21.61
2018-08-08T00:46:18.147Z,21.55
2018-08-08T00:48:48.260Z,21.51
2018-08-08T00:51:18.061Z,21.49
2018-08-08T00:53:47.557Z,21.41
2018-08-08T00:56:16.982Z,21.39
2018-08-08T00:58:46.472Z,21.47
2018-08-08T01:01:15.963Z,21.35
2018-08-08T01:03:45.332Z,21.60
2018-08-08T01:06:14.802Z,21.64
2018-08-08T01:08:44.950Z,21.65
2018-08-08T01:11:15.229Z,21.69
2018-08-08T01:13:44.736Z,21.69
2018-08-08T01:16:14.413Z,21.78
2018-08-08T01:18:43.820Z,21.83
2018-08-08T01:21:13.408Z,21.92
2018-08-08T01:23:43.146Z,21.94
2018-08-08T01:26:12.617Z,21.93
2018-08-08T01:28:42.713Z,21.90
2018-08-08T01:31:12.631Z,21.87
2018-08-08T01:33:42.037Z,21.92
2018-08-08T01:36:11.440Z,21.91
2018-08-08T01:38:40.889Z,21.92
2018-08-08T01:41:10.431Z,21.92
2018-08-08T01:43:40.170Z,21.86
2018-08-08T01:46:09.672Z,21.88
2018-08-08T01:48:39.343Z,21.83
2018-08-08T01:51:09.176Z,21.82
2018-08-08T01:53:38.619Z,21.85
2018-08-08T01:56:08.221Z,21.69
2018-08-08T01:58:38.832Z,21.40
2018-08-08T02:01:08.283Z,21.36
2018-08-08T02:03:37.726Z,21.32
2018-08-08T02:06:07.209Z,21.35
2018-08-08T02:08:37.612Z,21.36
2018-08-08T02:11:08.667Z,21.37
2018-08-08T02:13:38.083Z,21.37
2018-08-08T02:16:07.650Z,21.35
2018-08-08T02:18:37.610Z,21.34
2018-08-08T02:21:07.795Z,21.34
2018-08-08T02:23:38.290Z,21.14
2018-08-08T02:26:07.839Z,21.28
2018-08-08T02:28:38.780Z,21.24
2018-08-08T02:31:08.338Z,21.19
2018-08-08T02:33:38.437Z,21.03
2018-08-08T02:36:07.969Z,21.15
2018-08-08T02:38:37.473Z,21.12
2018-08-08T02:41:08.002Z,21.10
2018-08-08T02:43:37.826Z,21.09
2018-08-08T02:46:07.369Z,21.08
2018-08-08T02:48:37.031Z,21.14
2018-08-08T02:51:06.536Z,21.18
2018-08-08T02:53:35.949Z,21.22
2018-08-08T02:56:05.762Z,21.27
2018-08-08T02:58:35.835Z,21.31
2018-08-08T03:01:07.110Z,21.34
2018-08-08T03:03:38.811Z,21.39
2018-08-08T03:06:08.640Z,21.43
2018-08-08T03:08:38.310Z,21.45
2018-08-08T03:11:08.190Z,21.42
2018-08-08T03:13:37.705Z,21.42
2018-08-08T03:16:07.624Z,21.40
2018-08-08T03:18:37.053Z,21.32
2018-08-08T03:21:06.461Z,21.29
2018-08-08T03:23:37.268Z,21.30
2018-08-08T03:26:07.007Z,21.34
2018-08-08T03:28:37.455Z,21.38
2018-08-08T03:31:07.697Z,21.43
2018-08-08T03:33:38.988Z,21.48
2018-08-08T03:36:08.616Z,21.51
2018-08-08T03:38:38.973Z,21.56
2018-08-08T03:41:08.672Z,21.51
2018-08-08T03:43:38.773Z,21.54
2018-08-08T03:46:09.089Z,21.53
2018-08-08T03:48:39.613Z,21.50
2018-08-08T03:51:09.056Z,21.49
2018-08-08T03:53:39.398Z,21.53
2018-08-08T03:56:10.030Z,21.41
2018-08-08T03:58:42.074Z,21.30
2018-08-08T04:01:11.849Z,21.28
2018-08-08T04:03:42.339Z,21.25
2018-08-08T04:06:12.199Z,21.13
2018-08-08T04:08:42.126Z,21.10
2018-08-08T04:11:11.612Z,21.02
2018-08-08T04:13:42.821Z,21.02
2018-08-08T04:16:12.257Z,21.03
2018-08-08T04:18:42.821Z,21.09
2018-08-08T04:21:12.668Z,21.10
2018-08-08T04:23:42.300Z,21.07
2018-08-08T04:26:12.026Z,21.05
2018-08-08T04:28:41.564Z,21.06
2018-08-08T04:31:11.292Z,21.11
2018-08-08T04:33:40.960Z,21.05
2018-08-08T04:36:11.308Z,21.08
2018-08-08T04:38:40.822Z,21.02
2018-08-08T04:41:10.320Z,21.00
2018-08-08T04:43:43.597Z,21.01
2018-08-08T04:46:13.031Z,21.10
2018-08-08T04:48:42.635Z,21.17
2018-08-08T04:51:12.127Z,21.19
2018-08-08T04:53:41.829Z,21.28
2018-08-08T04:56:11.515Z,21.35
2018-08-08T04:58:41.519Z,21.45
2018-08-08T05:01:11.581Z,21.52
2018-08-08T05:03:41.039Z,21.58
2018-08-08T05:06:10.563Z,21.69
2018-08-08T05:08:40.043Z,21.75
2018-08-08T05:11:10.231Z,21.85
2018-08-08T05:13:40.088Z,21.93
2018-08-08T05:16:09.577Z,22.05
2018-08-08T05:18:40.661Z,22.13
2018-08-08T05:21:10.182Z,21.27
2018-08-08T05:23:39.684Z,22.39
2018-08-08T05:26:09.215Z,22.48
2018-08-08T05:28:38.823Z,22.56
2018-08-08T05:31:08.778Z,22.61
2018-08-08T05:33:38.525Z,22.66
2018-08-08T05:36:08.064Z,22.70
2018-08-08T05:38:37.584Z,22.74
2018-08-08T05:41:07.056Z,22.82
2018-08-08T05:43:36.832Z,22.91
2018-08-08T05:46:06.956Z,22.97
2018-08-08T05:48:36.792Z,23.06
2018-08-08T05:51:06.865Z,23.12
2018-08-08T05:53:36.445Z,23.02
2018-08-08T05:56:06.545Z,23.26
2018-08-08T05:58:36.517Z,23.30
2018-08-08T06:01:06.193Z,23.37
2018-08-08T06:03:36.972Z,23.45
2018-08-08T06:06:07.193Z,23.49
2018-08-08T06:08:36.789Z,23.52
2018-08-08T06:11:06.769Z,23.60
2018-08-08T06:13:36.313Z,23.68
2018-08-08T06:16:06.632Z,23.73
2018-08-08T06:18:36.647Z,23.80
2018-08-08T06:21:06.102Z,23.85
2018-08-08T06:23:36.470Z,23.95
2018-08-08T06:26:06.981Z,23.96
2018-08-08T06:28:40.677Z,24.01
2018-08-08T06:31:10.240Z,24.10
2018-08-08T06:36:08.561Z,24.21
2018-08-08T06:38:38.441Z,24.23
2018-08-08T06:41:08.139Z,24.29
2018-08-08T06:43:37.668Z,24.41
2018-08-08T06:46:07.473Z,24.50
2018-08-08T06:48:37.196Z,24.55
2018-08-08T06:51:07.607Z,24.63
2018-08-08T06:53:37.440Z,24.70
2018-08-08T06:56:07.358Z,24.09
2018-08-08T06:58:38.117Z,24.81
2018-08-08T07:01:08.612Z,24.86
2018-08-08T07:03:38.130Z,24.98
2018-08-08T07:06:08.545Z,25.06
2018-08-08T07:08:40.840Z,25.20
2018-08-08T07:11:11.980Z,25.33
2018-08-08T07:13:47.165Z,25.33
2018-08-08T07:16:17.106Z,25.41
2018-08-08T07:18:47.223Z,25.47
2018-08-08T07:21:18.413Z,25.56
2018-08-08T07:23:48.873Z,25.63
2018-08-08T07:26:20.165Z,25.71
2018-08-08T07:28:50.776Z,25.80
2018-08-08T07:31:20.342Z,25.92
2018-08-08T07:33:51.288Z,26.04
2018-08-08T07:36:21.432Z,26.08
2018-08-08T07:38:51.376Z,26.24
2018-08-08T07:41:21.067Z,26.31
2018-08-08T07:43:50.604Z,26.41
2018-08-08T07:46:21.864Z,26.43
2018-08-08T07:48:52.713Z,26.52
2018-08-08T07:51:23.397Z,26.65
2018-08-08T07:53:52.875Z,26.79
2018-08-08T07:56:22.596Z,26.89
2018-08-08T07:58:52.151Z,26.97
2018-08-08T08:01:22.009Z,27.08
2018-08-08T08:03:52.104Z,27.15
2018-08-08T08:06:21.679Z,27.20
2018-08-08T08:08:52.314Z,27.33
2018-08-08T08:11:22.743Z,27.41
2018-08-08T08:13:52.205Z,27.60
2018-08-08T08:16:22.856Z,27.78
2018-08-08T08:18:52.410Z,27.73
2018-08-08T08:21:22.002Z,27.85
2018-08-08T08:23:51.516Z,27.92
2018-08-08T08:26:21.815Z,27.95
2018-08-08T08:28:51.371Z,27.97
2018-08-08T08:31:21.819Z,28.24
2018-08-08T08:33:54.593Z,28.36
2018-08-08T08:36:24.144Z,28.43
2018-08-08T08:38:53.618Z,28.39
2018-08-08T08:41:23.085Z,28.67
2018-08-08T08:43:52.679Z,28.65
2018-08-08T08:46:22.300Z,28.64
2018-08-08T08:48:53.257Z,29.02
2018-08-08T08:51:23.285Z,29.13
2018-08-08T08:53:52.784Z,29.05
2018-08-08T08:56:22.433Z,29.08
2018-08-08T08:58:53.778Z,29.15
2018-08-08T09:01:23.613Z,29.40
2018-08-08T09:03:54.164Z,29.63
2018-08-08T09:06:25.356Z,29.87
2018-08-08T09:08:54.729Z,29.87
2018-08-08T09:11:26.073Z,30.03
2018-08-08T09:13:55.530Z,30.20
2018-08-08T09:16:25.292Z,30.34
2018-08-08T09:18:54.733Z,30.63
2018-08-08T09:21:24.869Z,30.87
2018-08-08T09:23:54.360Z,31.00
2018-08-08T09:26:23.855Z,31.03
2018-08-08T09:28:54.001Z,30.97
2018-08-08T09:31:24.256Z,30.91
2018-08-08T09:33:53.876Z,31.06
2018-08-08T09:36:23.686Z,31.12
2018-08-08T09:38:53.337Z,31.28
2018-08-08T09:41:22.742Z,31.29
2018-08-08T09:43:52.660Z,31.29
2018-08-08T09:46:22.608Z,31.39
2018-08-08T09:48:52.509Z,31.56
2018-08-08T09:51:22.132Z,31.61
2018-08-08T09:53:51.725Z,31.60
2018-08-08T09:56:21.594Z,31.85
2018-08-08T09:58:51.259Z,32.05
2018-08-08T10:03:31.630Z,32.42
2018-08-08T10:06:01.209Z,33.18
2018-08-08T10:08:31.093Z,33.43
2018-08-08T10:11:02.912Z,33.73
2018-08-08T10:13:33.809Z,33.58
2018-08-08T10:16:03.312Z,33.19
2018-08-08T10:18:32.733Z,33.27
2018-08-08T10:21:03.149Z,33.53
2018-08-08T10:23:32.590Z,33.70
2018-08-08T10:26:02.765Z,33.92
2018-08-08T10:28:32.196Z,34.29
2018-08-08T10:31:02.547Z,34.56
2018-08-08T10:33:31.996Z,34.75
2018-08-08T10:36:01.465Z,34.83
2018-08-08T10:38:30.915Z,35.04
2018-08-08T10:41:00.402Z,34.25
2018-08-08T10:43:30.028Z,34.31
2018-08-08T10:45:59.869Z,34.53
2018-08-08T10:48:29.307Z,34.78
2018-08-08T10:50:58.824Z,34.97
2018-08-08T10:53:28.257Z,35.17
2018-08-08T10:55:58.793Z,35.44
2018-08-08T10:58:28.540Z,35.48
2018-08-08T11:00:58.341Z,35.46
2018-08-08T11:03:28.248Z,34.55
2018-08-08T11:05:58.885Z,34.75
2018-08-08T11:08:28.380Z,34.99
2018-08-08T11:10:58.345Z,35.23
2018-08-08T11:13:28.761Z,35.11
2018-08-08T11:15:58.234Z,35.31
2018-08-08T11:18:29.062Z,35.14
2018-08-08T11:20:58.529Z,34.71
2018-08-08T11:23:28.041Z,34.29
2018-08-08T11:25:58.560Z,34.30
2018-08-08T11:28:31.064Z,34.71
2018-08-08T11:31:00.548Z,35.20
2018-08-08T11:33:30.691Z,35.52
2018-08-08T11:36:00.204Z,35.66
2018-08-08T11:38:30.227Z,35.88
2018-08-08T11:41:00.329Z,35.90
2018-08-08T11:43:29.846Z,35.93
2018-08-08T11:45:59.468Z,36.11
2018-08-08T11:48:28.829Z,36.20
2018-08-08T11:50:58.283Z,36.30
2018-08-08T11:53:27.780Z,36.34
2018-08-08T11:55:57.173Z,36.20
2018-08-08T11:58:26.604Z,35.93
2018-08-08T12:00:56.059Z,36.21
2018-08-08T12:03:27.807Z,36.41
2018-08-08T12:05:57.299Z,36.38
2018-08-08T12:08:27.414Z,36.38
2018-08-08T12:10:57.626Z,36.18
2018-08-08T12:13:27.120Z,36.07
2018-08-08T12:15:57.210Z,36.03
2018-08-08T12:18:26.681Z,35.89
2018-08-08T12:20:57.006Z,36.06
2018-08-08T12:23:26.481Z,36.33
2018-08-08T12:25:56.388Z,36.47
2018-08-08T12:28:26.928Z,36.68
2018-08-08T12:30:56.693Z,36.88
2018-08-08T12:33:26.112Z,37.01
2018-08-08T12:35:55.545Z,37.07
2018-08-08T12:38:24.978Z,37.00
2018-08-08T12:40:55.811Z,36.83
2018-08-08T12:43:25.273Z,36.65
2018-08-08T12:45:55.417Z,36.67
2018-08-08T12:48:24.832Z,36.78
2018-08-08T12:50:54.456Z,36.49
2018-08-08T12:53:23.860Z,36.63
2018-08-08T12:55:53.432Z,36.75
2018-08-08T12:58:22.919Z,36.76
2018-08-08T13:00:52.545Z,36.69
2018-08-08T13:03:22.193Z,36.72
2018-08-08T13:05:52.309Z,36.42
2018-08-08T13:08:22.305Z,36.38
2018-08-08T13:10:51.955Z,36.38
2018-08-08T13:13:21.336Z,36.27
2018-08-08T13:15:50.790Z,36.11
2018-08-08T13:18:20.176Z,35.80
2018-08-08T13:20:50.228Z,35.76
2018-08-08T13:23:20.353Z,35.69
2018-08-08T13:25:50.512Z,35.54
2018-08-08T13:28:19.988Z,35.57
2018-08-08T13:30:49.586Z,35.47
2018-08-08T13:33:19.217Z,35.40
2018-08-08T13:35:48.662Z,35.50
2018-08-08T13:38:18.249Z,35.67
2018-08-08T13:40:48.284Z,35.55
2018-08-08T13:43:18.528Z,35.49
2018-08-08T13:45:50.160Z,35.54
2018-08-08T13:48:19.711Z,35.73
2018-08-08T13:50:50.656Z,35.92
2018-08-08T13:53:20.273Z,35.84
2018-08-08T13:55:49.794Z,35.69
2018-08-08T13:58:19.226Z,35.61
2018-08-08T14:00:49.176Z,35.69
2018-08-08T14:03:20.766Z,35.59
2018-08-08T14:05:51.306Z,35.54
2018-08-08T14:08:20.683Z,35.64
2018-08-08T14:10:50.769Z,35.93
2018-08-08T14:13:20.334Z,36.13
2018-08-08T14:15:49.854Z,35.16
2018-08-08T14:18:19.839Z,35.83
2018-08-08T14:20:50.025Z,35.76
2018-08-08T14:23:23.445Z,35.60
2018-08-08T14:25:53.454Z,35.52
2018-08-08T14:28:31.727Z,35.45
2018-08-08T14:31:01.769Z,35.12
2018-08-08T14:33:32.211Z,35.34
2018-08-08T14:36:01.702Z,35.09
2018-08-08T14:38:31.228Z,35.14
2018-08-08T14:41:00.670Z,35.26
2018-08-08T14:43:30.195Z,35.47
2018-08-08T14:45:59.768Z,35.46
2018-08-08T14:48:30.210Z,35.49
2018-08-08T14:51:03.820Z,35.43
2018-08-08T14:53:34.022Z,35.22
2018-08-08T14:56:05.928Z,35.11
2018-08-08T14:58:52.434Z,35.08
2018-08-08T15:01:25.021Z,35.12
2018-08-08T15:03:55.963Z,34.89
2018-08-08T15:06:26.530Z,35.02
2018-08-08T15:08:57.127Z,34.99
2018-08-08T15:11:28.273Z,34.49
2018-08-08T15:13:58.753Z,35.18
2018-08-08T15:16:30.666Z,35.18
2018-08-08T15:19:00.253Z,34.70
2018-08-08T15:21:31.832Z,34.42
2018-08-08T15:24:01.371Z,34.51
2018-08-08T15:26:33.635Z,34.62
2018-08-08T15:29:07.819Z,34.45
2018-08-08T15:31:41.665Z,34.57
2018-08-08T15:34:15.551Z,34.61
2018-08-08T15:36:50.698Z,34.63
2018-08-08T15:39:24.281Z,34.59
2018-08-08T15:42:05.471Z,34.44
2018-08-08T15:44:35.050Z,34.04
2018-08-08T15:47:04.960Z,33.89
2018-08-08T15:49:34.541Z,33.77
2018-08-08T15:52:04.848Z,33.80
2018-08-08T15:54:34.321Z,33.87
2018-08-08T15:57:03.833Z,33.86
2018-08-08T15:59:34.041Z,33.68
2018-08-08T16:02:03.623Z,33.68
2018-08-08T16:04:33.305Z,33.62
2018-08-08T16:07:03.160Z,33.51
2018-08-08T16:09:34.508Z,33.35
2018-08-08T16:12:04.196Z,33.29
2018-08-08T16:14:33.800Z,33.26
2018-08-08T16:17:03.330Z,33.28
2018-08-08T16:19:32.836Z,33.28
2018-08-08T16:22:03.573Z,33.22
2018-08-08T16:24:34.307Z,33.05
2018-08-08T16:27:04.422Z,32.94
2018-08-08T16:29:35.132Z,32.84
2018-08-08T16:32:05.090Z,32.82
2018-08-08T16:34:35.881Z,32.84
2018-08-08T16:37:11.537Z,32.74
2018-08-08T16:39:40.982Z,32.59
2018-08-08T16:42:10.487Z,32.60
2018-08-08T16:44:40.562Z,32.53
2018-08-08T16:47:12.096Z,32.53
2018-08-08T16:49:42.420Z,32.45
2018-08-08T16:52:11.916Z,32.40
2018-08-08T16:54:43.266Z,32.38
2018-08-08T16:57:12.821Z,32.27
2018-08-08T16:59:42.505Z,32.22
2018-08-08T17:02:12.161Z,32.12
2018-08-08T17:04:41.685Z,32.04
2018-08-08T17:07:11.788Z,32.02
2018-08-08T17:09:42.674Z,32.06
2018-08-08T17:12:12.801Z,32.04
2018-08-08T17:14:42.339Z,32.00
2018-08-08T17:17:12.192Z,32.04
2018-08-08T17:19:41.922Z,32.03
2018-08-08T17:22:11.875Z,32.04
2018-08-08T17:24:41.370Z,32.10
2018-08-08T17:27:12.706Z,32.02
2018-08-08T17:29:42.875Z,31.93
2018-08-08T17:32:14.429Z,31.92
2018-08-08T17:34:44.591Z,31.86
2018-08-08T17:37:14.473Z,31.86
2018-08-08T17:39:43.965Z,31.76
2018-08-08T17:42:14.109Z,31.66
2018-08-08T17:44:46.122Z,31.65
2018-08-08T17:47:15.600Z,31.65
2018-08-08T17:49:46.820Z,31.65
2018-08-08T17:52:16.906Z,31.54
2018-08-08T17:54:47.120Z,31.44
2018-08-08T17:57:16.922Z,31.42
2018-08-08T17:59:46.343Z,31.40
2018-08-08T18:02:15.791Z,31.30
2018-08-08T18:04:45.884Z,31.23
2018-08-08T18:07:16.000Z,31.14
2018-08-08T18:09:45.984Z,31.03
2018-08-08T18:12:16.040Z,30.90
2018-08-08T18:14:51.309Z,30.75
2018-08-08T18:17:23.828Z,30.60
2018-08-08T18:19:54.358Z,30.43
2018-08-08T18:22:24.572Z,30.27
2018-08-08T18:24:53.999Z,30.12
2018-08-08T18:27:23.605Z,29.98
2018-08-08T18:29:53.180Z,29.77
2018-08-08T18:32:22.914Z,29.38
2018-08-08T18:34:52.335Z,29.29
2018-08-08T18:37:21.836Z,29.12
2018-08-08T18:39:51.349Z,28.62
2018-08-08T18:42:21.259Z,28.61
2018-08-08T18:44:50.808Z,28.61
2018-08-08T18:47:20.453Z,28.54
2018-08-08T18:49:50.075Z,28.47
2018-08-08T18:52:19.625Z,28.48
2018-08-08T18:54:50.015Z,28.44
2018-08-08T18:57:23.274Z,28.43
2018-08-08T18:59:53.214Z,28.40
2018-08-08T19:02:22.706Z,28.34
2018-08-08T19:04:52.348Z,28.38
2018-08-08T19:07:23.243Z,28.32
2018-08-08T19:09:52.815Z,27.49
2018-08-08T19:12:22.316Z,28.33
2018-08-08T19:14:51.892Z,28.27
2018-08-08T19:17:21.579Z,28.16
2018-08-08T19:19:51.110Z,28.02
2018-08-08T19:22:25.329Z,27.95
2018-08-08T19:24:54.802Z,27.88
2018-08-08T19:27:24.235Z,27.82
2018-08-08T19:29:53.986Z,27.74
2018-08-08T19:32:25.286Z,27.70
2018-08-08T19:34:54.659Z,27.57
2018-08-08T19:37:24.077Z,27.35
2018-08-08T19:39:56.500Z,27.23
2018-08-08T19:42:26.465Z,27.24
2018-08-08T19:44:55.900Z,27.24
2018-08-08T19:47:25.538Z,27.23
2018-08-08T19:49:54.973Z,27.27
2018-08-08T19:52:24.604Z,27.22
2018-08-08T19:54:55.115Z,27.19
2018-08-08T19:57:26.801Z,27.21
2018-08-08T19:59:57.152Z,27.25
2018-08-08T20:02:26.710Z,27.33
2018-08-08T20:04:56.685Z,27.37
2018-08-08T20:07:26.764Z,27.32
2018-08-08T20:09:57.501Z,27.34
2018-08-08T20:12:27.521Z,27.40
2018-08-08T20:14:56.949Z,27.35
2018-08-08T20:17:26.949Z,27.24
2018-08-08T20:19:56.574Z,27.22
2018-08-08T20:22:26.440Z,27.17
2018-08-08T20:24:56.010Z,27.12
2018-08-08T20:27:25.984Z,23.88
2018-08-08T20:29:55.432Z,26.92
2018-08-08T20:32:26.511Z,26.85
2018-08-08T20:34:56.130Z,26.75
2018-08-08T20:37:25.790Z,26.71
2018-08-08T20:39:57.902Z,26.66
2018-08-08T20:42:27.589Z,26.66
2018-08-08T20:44:57.053Z,26.56
2018-08-08T20:47:26.482Z,26.54
2018-08-08T20:49:56.358Z,26.39
2018-08-08T20:52:25.864Z,26.19
2018-08-08T20:54:55.708Z,26.17
2018-08-08T20:57:25.665Z,26.19
2018-08-08T20:59:55.647Z,26.16
2018-08-08T21:02:27.053Z,26.11
2018-08-08T21:04:56.565Z,26.03
2018-08-08T21:07:26.069Z,26.04
2018-08-08T21:09:55.660Z,26.02
2018-08-08T21:12:25.336Z,26.07
2018-08-08T21:14:55.930Z,26.13
2018-08-08T21:17:26.556Z,26.21
2018-08-08T21:19:56.086Z,26.26
2018-08-08T21:22:26.542Z,26.28
2018-08-08T21:24:55.953Z,26.16
2018-08-08T21:27:26.734Z,26.03
2018-08-08T21:29:56.235Z,25.99
2018-08-08T21:32:26.388Z,26.06
2018-08-08T21:34:56.534Z,26.13
2018-08-08T21:37:26.140Z,26.22
2018-08-08T21:39:56.468Z,26.16
2018-08-08T21:42:26.348Z,26.04
2018-08-08T21:44:56.090Z,26.01
2018-08-08T21:47:25.535Z,26.02
2018-08-08T21:49:55.434Z,26.01
2018-08-08T21:52:25.161Z,26.08
2018-08-08T21:55:07.283Z,26.14
2018-08-08T21:57:47.805Z,26.12
2018-08-08T22:00:29.178Z,26.09
2018-08-08T22:03:13.675Z,26.14
2018-08-08T22:05:54.165Z,26.16
2018-08-08T22:08:34.772Z,26.23
2018-08-08T22:11:18.267Z,26.29
2018-08-08T22:13:58.698Z,26.38
2018-08-08T22:16:39.895Z,26.41
2018-08-08T22:19:26.955Z,26.46
2018-08-08T22:22:00.065Z,26.48
2018-08-08T22:24:29.509Z,26.50
2018-08-08T22:26:59.118Z,26.42
2018-08-08T22:29:30.269Z,26.39
2018-08-08T22:32:01.934Z,26.38
2018-08-08T22:34:32.450Z,26.48
2018-08-08T22:37:02.092Z,26.42
2018-08-08T22:39:33.641Z,26.45
2018-08-08T22:42:03.156Z,26.29
2018-08-08T22:44:32.817Z,26.11
2018-08-08T22:47:02.271Z,25.96
2018-08-08T22:49:32.315Z,25.88
2018-08-08T22:52:05.964Z,25.85
2018-08-08T22:54:35.380Z,25.85
2018-08-08T22:57:04.865Z,25.63
2018-08-08T22:59:34.305Z,25.69
2018-08-08T23:02:05.206Z,25.65
2018-08-08T23:04:34.662Z,25.67
2018-08-08T23:07:04.173Z,25.74
2018-08-08T23:09:33.674Z,25.80
2018-08-08T23:12:03.870Z,25.83
2018-08-08T23:14:33.415Z,25.89
2018-08-08T23:17:03.802Z,25.95
2018-08-08T23:19:33.359Z,26.00
2018-08-08T23:22:02.984Z,25.90
2018-08-08T23:24:32.987Z,25.98
2018-08-08T23:27:02.622Z,25.97
2018-08-08T23:29:32.188Z,26.00
2018-08-08T23:32:01.665Z,26.02
2018-08-08T23:34:31.289Z,26.12
2018-08-08T23:37:00.895Z,26.14
2018-08-08T23:39:31.333Z,26.13
2018-08-08T23:42:01.706Z,25.98
2018-08-08T23:44:32.242Z,25.83
2018-08-08T23:47:01.681Z,25.77
2018-08-08T23:49:32.845Z,25.72
2018-08-08T23:52:02.365Z,25.57
2018-08-08T23:54:32.130Z,25.30
2018-08-08T23:57:01.562Z,25.21
2018-08-08T23:59:31.032Z,25.14
