createdAt,value
2023-02-09T08:17:37.480Z,2070.00
2023-02-09T08:22:27.038Z,2408.00
2023-02-09T08:24:37.987Z,2404.00
2023-02-09T08:25:37.794Z,2663.00
2023-02-09T08:26:37.734Z,2417.00
2023-02-09T08:27:37.682Z,2205.00
2023-02-09T08:28:44.108Z,2202.00
2023-02-09T08:39:36.822Z,2477.00
2023-02-09T08:40:36.706Z,2511.00
2023-02-09T08:41:36.634Z,2653.00
2023-02-09T08:42:36.593Z,2581.00
2023-02-09T08:43:36.528Z,2599.00
2023-02-09T08:44:36.502Z,2607.00
2023-02-09T09:58:16.899Z,1699.00
2023-02-09T11:50:24.990Z,867.00
2023-02-09T11:51:25.909Z,810.00
2023-02-09T11:52:25.880Z,811.00
2023-02-09T12:09:28.415Z,1003.00
2023-02-09T12:11:28.430Z,1037.00
2023-02-09T12:17:28.361Z,1026.00
2023-02-09T12:18:28.377Z,1026.00
2023-02-09T12:23:28.340Z,1037.00
2023-02-09T12:26:29.337Z,1037.00
2023-02-09T12:27:29.293Z,1039.00
2023-02-09T12:28:28.410Z,1040.00
2023-02-09T12:29:29.287Z,1042.00
2023-02-09T12:30:28.281Z,1046.00
2023-02-09T12:31:28.473Z,1046.00
2023-02-09T12:32:29.280Z,1047.00
2023-02-09T12:33:28.295Z,1046.00
2023-02-09T12:34:28.325Z,1045.00
2023-02-09T12:35:29.363Z,1047.00
2023-02-09T12:36:28.387Z,1048.00
2023-02-09T12:37:29.261Z,1051.00
2023-02-09T12:38:28.511Z,1057.00
2023-02-09T12:40:29.593Z,1057.00
2023-02-09T12:41:29.650Z,1058.00
2023-02-09T12:42:29.689Z,1057.00
2023-02-09T12:43:29.722Z,1055.00
2023-02-09T12:44:29.779Z,1057.00
2023-02-09T12:45:28.827Z,1059.00
2023-02-09T12:46:29.011Z,1060.00
2023-02-09T12:47:29.918Z,1060.00
2023-02-09T12:48:29.970Z,1057.00
2023-02-09T12:51:29.125Z,1058.00
2023-02-09T12:52:30.178Z,1058.00
2023-02-09T12:53:29.251Z,1059.00
2023-02-09T12:55:30.323Z,1062.00
2023-02-09T12:56:30.366Z,1064.00
2023-02-09T12:57:30.426Z,1061.00
2023-02-09T12:58:29.478Z,1064.00
2023-02-09T13:00:30.593Z,1062.00
2023-02-09T13:01:29.705Z,1065.00
2023-02-09T13:05:29.817Z,1063.00
2023-02-09T13:06:29.859Z,1064.00
2023-02-09T13:07:30.939Z,1067.00
2023-02-09T13:08:30.914Z,1071.00
2023-02-09T13:15:31.356Z,1094.00
2023-02-09T13:16:31.371Z,1101.00
2023-02-09T13:18:30.365Z,1103.00
2023-02-09T13:19:45.884Z,1101.00
2023-02-09T13:20:31.410Z,1103.00
2023-02-09T13:21:31.406Z,1104.00
2023-02-09T13:22:31.407Z,1106.00
2023-02-09T13:23:31.376Z,1108.00
2023-02-09T13:24:30.407Z,1111.00
2023-02-09T13:25:30.422Z,1119.00
2023-02-09T13:26:31.377Z,1117.00
2023-02-09T13:28:31.445Z,1125.00
2023-02-09T13:29:30.354Z,1138.00
2023-02-09T13:30:31.430Z,1150.00
2023-02-09T13:32:31.524Z,1162.00
2023-02-09T13:33:31.579Z,1164.00
2023-02-09T13:34:31.637Z,1153.00
2023-02-09T13:35:31.700Z,1144.00
2023-02-09T13:36:31.778Z,1139.00
2023-02-09T13:37:31.828Z,1135.00
2023-02-09T13:38:31.865Z,1134.00
2023-02-09T13:39:30.901Z,1139.00
2023-02-09T13:40:31.989Z,1145.00
2023-02-09T13:41:32.029Z,1144.00
2023-02-09T13:42:32.022Z,1141.00
2023-02-09T13:44:32.026Z,1142.00
2023-02-09T13:45:32.173Z,1143.00
2023-02-09T13:46:32.160Z,1144.00
2023-02-09T13:47:32.112Z,1144.00
2023-02-09T13:48:32.112Z,1143.00
2023-02-09T13:49:32.110Z,1148.00
2023-02-09T13:50:32.165Z,1149.00
2023-02-09T13:51:32.240Z,1151.00
2023-02-09T13:52:32.301Z,1147.00
2023-02-09T13:53:32.395Z,1145.00
2023-02-09T13:54:32.462Z,1143.00
2023-02-09T13:55:32.492Z,1144.00
2023-02-09T13:56:32.541Z,1144.00
2023-02-09T13:57:32.573Z,1144.00
2023-02-09T13:58:32.750Z,1145.00
2023-02-09T13:59:32.698Z,1145.00
2023-02-09T14:00:32.777Z,1148.00
2023-02-09T14:01:32.897Z,1150.00
2023-02-09T14:02:32.894Z,1151.00
2023-02-09T14:03:31.921Z,1150.00
2023-02-09T14:04:31.992Z,1151.00
2023-02-09T14:05:33.035Z,1152.00
2023-02-09T14:06:33.073Z,1152.00
2023-02-09T14:07:33.265Z,1150.00
2023-02-09T14:08:33.191Z,1147.00
2023-02-09T14:09:33.248Z,1145.00
2023-02-09T14:10:32.316Z,1148.00
2023-02-09T14:11:42.341Z,1153.00
2023-02-09T14:12:33.394Z,1160.00
2023-02-09T14:13:34.266Z,1164.00
2023-02-09T14:14:33.362Z,1165.00
2023-02-09T14:15:32.348Z,1160.00
2023-02-09T14:16:37.115Z,1163.00
2023-02-09T14:17:33.382Z,1159.00
2023-02-09T14:18:33.318Z,1162.00
2023-02-09T14:19:33.341Z,1167.00
2023-02-09T14:20:33.286Z,1168.00
2023-02-09T14:21:32.300Z,1160.00
2023-02-09T14:22:32.272Z,1155.00
2023-02-09T14:23:32.275Z,1157.00
2023-02-09T14:24:32.271Z,1162.00
2023-02-09T14:25:33.262Z,1166.00
2023-02-09T14:26:33.247Z,1164.00
2023-02-09T14:27:33.271Z,1160.00
2023-02-09T14:28:32.313Z,1159.00
2023-02-09T14:29:33.238Z,1161.00
2023-02-09T14:30:32.331Z,1169.00
2023-02-09T14:31:33.205Z,1170.00
2023-02-09T14:32:33.684Z,1172.00
2023-02-09T14:33:33.198Z,1168.00
2023-02-09T14:34:33.204Z,1163.00
2023-02-09T14:35:33.204Z,1165.00
2023-02-09T14:36:33.191Z,1169.00
2023-02-09T14:37:32.180Z,1170.00
2023-02-09T14:38:33.174Z,1172.00
2023-02-09T14:39:33.153Z,1178.00
2023-02-09T14:40:33.209Z,1180.00
2023-02-09T14:41:32.134Z,1174.00
2023-02-09T14:42:33.144Z,1171.00
2023-02-09T14:43:32.137Z,1168.00
2023-02-09T14:44:33.163Z,1169.00
2023-02-09T14:45:32.155Z,1170.00
2023-02-09T14:46:33.254Z,1169.00
2023-02-09T14:47:33.194Z,1168.00
2023-02-09T14:48:33.197Z,1162.00
2023-02-09T14:49:33.263Z,1160.00
2023-02-09T14:50:33.772Z,1163.00
2023-02-09T14:51:33.207Z,1159.00
2023-02-09T14:52:32.202Z,1159.00
2023-02-09T14:53:33.236Z,1164.00
2023-02-09T14:54:33.227Z,1165.00
2023-02-09T14:55:33.245Z,1162.00
2023-02-09T14:56:33.261Z,1163.00
2023-02-09T14:57:33.282Z,1163.00
2023-02-09T14:58:33.319Z,1165.00
2023-02-09T14:59:32.334Z,1171.00
2023-02-09T15:00:33.383Z,1167.00
2023-02-09T15:01:32.412Z,1162.00
2023-02-09T15:02:33.413Z,1159.00
2023-02-09T15:03:32.402Z,1155.00
2023-02-09T15:04:33.436Z,1157.00
2023-02-09T15:05:33.459Z,1160.00
2023-02-09T15:06:32.496Z,1160.00
2023-02-09T15:07:33.510Z,1161.00
2023-02-09T15:08:33.542Z,1162.00
2023-02-09T15:09:33.571Z,1161.00
2023-02-09T15:10:32.612Z,1164.00
2023-02-09T15:11:33.640Z,1169.00
2023-02-09T15:12:33.673Z,1165.00
2023-02-09T15:13:33.692Z,1165.00
2023-02-09T15:14:32.703Z,1161.00
2023-02-09T15:15:33.764Z,1162.00
2023-02-09T15:16:34.163Z,1158.00
2023-02-09T15:17:33.796Z,1157.00
2023-02-09T15:18:33.820Z,1156.00
2023-02-09T15:19:33.848Z,1155.00
2023-02-09T15:20:33.861Z,1158.00
2023-02-09T15:21:32.897Z,1159.00
2023-02-09T15:22:33.907Z,1157.00
2023-02-09T15:23:32.936Z,1156.00
2023-02-09T15:24:32.957Z,1156.00
2023-02-09T15:25:32.978Z,1154.00
2023-02-09T15:26:34.022Z,1156.00
2023-02-09T15:27:34.055Z,1157.00
2023-02-09T15:28:33.164Z,1163.00
2023-02-09T15:29:34.084Z,1163.00
2023-02-09T15:30:34.158Z,1160.00
2023-02-09T15:31:34.156Z,1160.00
2023-02-09T15:32:33.207Z,1162.00
2023-02-09T15:33:34.216Z,1163.00
2023-02-09T15:34:34.217Z,1173.00
2023-02-09T15:35:34.259Z,1181.00
2023-02-09T15:36:34.289Z,1183.00
2023-02-09T15:37:34.296Z,1175.00
2023-02-09T15:38:33.318Z,1173.00
2023-02-09T15:39:34.351Z,1173.00
2023-02-09T15:40:34.378Z,1171.00
2023-02-09T15:41:36.120Z,1167.00
2023-02-09T15:42:34.461Z,1167.00
2023-02-09T15:43:34.400Z,1167.00
2023-02-09T15:44:33.374Z,1168.00
2023-02-09T15:45:33.361Z,1171.00
2023-02-09T15:46:34.454Z,1168.00
2023-02-09T15:47:34.349Z,1167.00
2023-02-09T15:48:34.429Z,1169.00
2023-02-09T15:49:34.351Z,1168.00
2023-02-09T15:50:34.330Z,1166.00
2023-02-09T15:51:34.340Z,1167.00
2023-02-09T15:52:34.317Z,1167.00
2023-02-09T15:53:34.460Z,1167.00
2023-02-09T15:54:33.314Z,1168.00
2023-02-09T15:55:34.385Z,1166.00
2023-02-09T15:56:34.307Z,1168.00
2023-02-09T15:57:33.279Z,1170.00
2023-02-09T15:58:36.311Z,1169.00
2023-02-09T15:59:33.273Z,1174.00
2023-02-09T16:00:34.275Z,1175.00
2023-02-09T16:01:34.404Z,1172.00
2023-02-09T16:02:33.271Z,1167.00
2023-02-09T16:03:34.242Z,1165.00
2023-02-09T16:04:34.269Z,1167.00
2023-02-09T16:05:33.226Z,1164.00
2023-02-09T16:06:34.209Z,1164.00
2023-02-09T16:07:34.225Z,1163.00
2023-02-09T16:08:33.247Z,1163.00
2023-02-09T16:09:33.265Z,1165.00
2023-02-09T16:10:34.208Z,1166.00
2023-02-09T16:11:34.211Z,1164.00
2023-02-09T16:12:33.184Z,1168.00
2023-02-09T16:13:34.179Z,1169.00
2023-02-09T16:14:33.170Z,1169.00
2023-02-09T16:15:34.169Z,1167.00
2023-02-09T16:16:34.269Z,1167.00
2023-02-09T16:17:33.158Z,1168.00
2023-02-09T16:18:34.147Z,1168.00
2023-02-09T16:19:33.140Z,1168.00
2023-02-09T16:20:34.161Z,1171.00
2023-02-09T16:21:33.118Z,1170.00
2023-02-09T16:22:34.122Z,1168.00
2023-02-09T16:23:33.141Z,1170.00
2023-02-09T16:24:34.085Z,1167.00
2023-02-09T16:25:34.133Z,1170.00
2023-02-09T16:26:33.126Z,1168.00
2023-02-09T16:27:34.079Z,1168.00
2023-02-09T16:28:34.181Z,1166.00
2023-02-09T16:29:34.132Z,1164.00
2023-02-09T16:30:40.167Z,1162.00
2023-02-09T16:31:34.272Z,1163.00
2023-02-09T16:32:34.158Z,1165.00
2023-02-09T16:33:34.180Z,1167.00
2023-02-09T16:34:34.146Z,1164.00
2023-02-09T16:35:33.135Z,1165.00
2023-02-09T16:36:33.142Z,1170.00
2023-02-09T16:37:33.121Z,1171.00
2023-02-09T16:38:33.119Z,1172.00
2023-02-09T16:39:33.114Z,1173.00
2023-02-09T16:40:33.110Z,1175.00
2023-02-09T16:41:33.112Z,1177.00
2023-02-09T16:42:33.087Z,1179.00
2023-02-09T16:43:34.068Z,1175.00
2023-02-09T16:44:34.071Z,1171.00
2023-02-09T16:45:34.065Z,1169.00
2023-02-09T16:46:33.071Z,1167.00
2023-02-09T16:47:34.050Z,1166.00
2023-02-09T16:48:34.044Z,1164.00
2023-02-09T16:49:33.046Z,1165.00
2023-02-09T16:50:34.022Z,1163.00
2023-02-09T16:51:33.035Z,1165.00
2023-02-09T16:52:34.022Z,1164.00
2023-02-09T16:53:34.016Z,1166.00
2023-02-09T16:54:34.083Z,1167.00
2023-02-09T16:55:34.133Z,1168.00
2023-02-09T16:56:33.920Z,1169.00
2023-02-09T16:57:34.257Z,1165.00
2023-02-09T16:58:34.397Z,1166.00
2023-02-09T16:59:34.365Z,1168.00
2023-02-09T17:00:33.421Z,1168.00
2023-02-09T17:01:34.442Z,1171.00
2023-02-09T17:02:34.442Z,1170.00
2023-02-09T17:03:33.447Z,1170.00
2023-02-09T17:04:34.495Z,1167.00
2023-02-09T17:05:34.445Z,1166.00
2023-02-09T17:06:34.456Z,1167.00
2023-02-09T17:07:45.401Z,1164.00
2023-02-09T17:08:34.464Z,1166.00
2023-02-09T17:09:34.444Z,1168.00
2023-02-09T17:10:33.439Z,1172.00
2023-02-09T17:11:34.416Z,1174.00
2023-02-09T17:12:33.405Z,1173.00
2023-02-09T17:13:33.402Z,1171.00
2023-02-09T17:14:34.395Z,1171.00
2023-02-09T17:15:34.392Z,1172.00
2023-02-09T17:16:34.425Z,1170.00
2023-02-09T17:17:33.375Z,1170.00
2023-02-09T17:18:34.380Z,1168.00
2023-02-09T17:19:46.986Z,1165.00
2023-02-09T17:20:34.362Z,1164.00
2023-02-09T17:21:34.346Z,1164.00
2023-02-09T17:22:34.338Z,1162.00
2023-02-09T17:23:34.344Z,1160.00
2023-02-09T17:24:34.435Z,1159.00
2023-02-09T17:25:34.324Z,1161.00
2023-02-09T17:26:34.327Z,1163.00
2023-02-09T17:27:34.328Z,1164.00
2023-02-09T17:28:34.312Z,1162.00
2023-02-09T17:29:34.316Z,1165.00
2023-02-09T17:30:33.285Z,1167.00
2023-02-09T17:31:47.083Z,1168.00
2023-02-09T17:32:34.259Z,1172.00
2023-02-09T17:33:34.404Z,1170.00
2023-02-09T17:34:34.263Z,1166.00
2023-02-09T17:36:03.675Z,1164.00
2023-02-09T17:36:34.639Z,1164.00
2023-02-09T17:37:34.243Z,1163.00
2023-02-09T17:38:34.301Z,1165.00
2023-02-09T17:39:33.212Z,1167.00
2023-02-09T17:40:34.228Z,1167.00
2023-02-09T17:41:34.206Z,1163.00
2023-02-09T17:42:34.171Z,1165.00
2023-02-09T17:43:34.172Z,1168.00
2023-02-09T17:44:45.892Z,1169.00
2023-02-09T17:45:34.303Z,1167.00
2023-02-09T17:46:34.282Z,1163.00
2023-02-09T17:47:34.144Z,1162.00
2023-02-09T17:48:33.166Z,1158.00
2023-02-09T17:49:34.156Z,1161.00
2023-02-09T17:50:33.126Z,1161.00
2023-02-09T17:51:33.141Z,1162.00
2023-02-09T17:52:34.114Z,1163.00
2023-02-09T17:53:33.095Z,1159.00
2023-02-09T17:54:35.120Z,1158.00
2023-02-09T17:55:34.097Z,1159.00
2023-02-09T17:56:34.107Z,1155.00
2023-02-09T17:57:34.085Z,1154.00
2023-02-09T17:58:34.077Z,1153.00
2023-02-09T17:59:34.064Z,1157.00
2023-02-09T18:00:34.057Z,1160.00
2023-02-09T18:01:34.121Z,1159.00
2023-02-09T18:02:33.109Z,1158.00
2023-02-09T18:03:34.026Z,1160.00
2023-02-09T18:04:34.030Z,1161.00
2023-02-09T18:05:34.027Z,1161.00
2023-02-09T18:06:33.021Z,1161.00
2023-02-09T18:07:33.016Z,1160.00
2023-02-09T18:08:34.004Z,1160.00
2023-02-09T18:09:33.996Z,1161.00
2023-02-09T18:10:33.990Z,1162.00
2023-02-09T18:11:33.963Z,1164.00
2023-02-09T18:12:33.988Z,1166.00
2023-02-09T18:13:33.944Z,1167.00
2023-02-09T18:14:33.956Z,1165.00
2023-02-09T18:15:33.968Z,1167.00
2023-02-09T18:16:33.031Z,1168.00
2023-02-09T18:17:32.944Z,1171.00
2023-02-09T18:18:34.073Z,1168.00
2023-02-09T18:19:33.133Z,1166.00
2023-02-09T18:20:33.969Z,1163.00
2023-02-09T18:21:33.942Z,1163.00
2023-02-09T18:22:34.049Z,1166.00
2023-02-09T18:23:33.963Z,1167.00
2023-02-09T18:24:34.094Z,1168.00
2023-02-09T18:25:34.002Z,1167.00
2023-02-09T18:26:33.975Z,1166.00
2023-02-09T18:27:33.977Z,1165.00
2023-02-09T18:28:33.201Z,1163.00
2023-02-09T18:29:34.013Z,1163.00
2023-02-09T18:30:34.080Z,1160.00
2023-02-09T18:31:34.578Z,1159.00
2023-02-09T18:32:33.230Z,1162.00
2023-02-09T18:33:34.236Z,1164.00
2023-02-09T18:34:34.239Z,1163.00
2023-02-09T18:35:34.289Z,1162.00
2023-02-09T18:36:34.278Z,1163.00
2023-02-09T18:37:34.296Z,1163.00
2023-02-09T18:38:34.340Z,1162.00
2023-02-09T18:39:34.341Z,1162.00
2023-02-09T18:40:33.378Z,1162.00
2023-02-09T18:41:34.373Z,1164.00
2023-02-09T18:42:33.412Z,1161.00
2023-02-09T18:43:34.398Z,1161.00
2023-02-09T18:44:34.468Z,1159.00
2023-02-09T18:45:34.468Z,1157.00
2023-02-09T18:46:34.505Z,1155.00
2023-02-09T18:47:33.487Z,1155.00
2023-02-09T18:48:33.489Z,1155.00
2023-02-09T18:49:34.503Z,1154.00
2023-02-09T18:50:34.530Z,1155.00
2023-02-09T18:51:34.554Z,1155.00
2023-02-09T18:52:34.560Z,1157.00
2023-02-09T18:53:34.662Z,1156.00
2023-02-09T18:54:33.576Z,1155.00
2023-02-09T18:55:34.596Z,1154.00
2023-02-09T18:56:34.201Z,1153.00
2023-02-09T18:57:34.702Z,1152.00
2023-02-09T18:58:34.664Z,1151.00
2023-02-09T18:59:34.675Z,1152.00
2023-02-09T19:00:34.713Z,1155.00
2023-02-09T19:01:34.788Z,1155.00
2023-02-09T19:02:34.744Z,1155.00
2023-02-09T19:03:34.713Z,1156.00
2023-02-09T19:04:34.727Z,1157.00
2023-02-09T19:05:34.852Z,1158.00
2023-02-09T19:06:34.764Z,1158.00
2023-02-09T19:07:33.790Z,1158.00
2023-02-09T19:08:34.792Z,1158.00
2023-02-09T19:09:34.813Z,1158.00
2023-02-09T19:10:34.836Z,1157.00
2023-02-09T19:11:34.867Z,1157.00
2023-02-09T19:12:34.853Z,1155.00
2023-02-09T19:13:34.873Z,1156.00
2023-02-09T19:14:34.892Z,1155.00
2023-02-09T19:15:34.954Z,1156.00
2023-02-09T19:16:33.926Z,1154.00
2023-02-09T19:17:34.918Z,1155.00
2023-02-09T19:18:34.939Z,1158.00
2023-02-09T19:19:33.927Z,1160.00
2023-02-09T19:20:34.950Z,1160.00
2023-02-09T19:21:34.023Z,1161.00
2023-02-09T19:22:34.986Z,1158.00
2023-02-09T19:23:35.009Z,1158.00
2023-02-09T19:24:34.026Z,1158.00
2023-02-09T19:25:34.053Z,1159.00
2023-02-09T19:26:35.245Z,1159.00
2023-02-09T19:27:35.107Z,1158.00
2023-02-09T19:28:35.269Z,1155.00
2023-02-09T19:29:35.155Z,1153.00
2023-02-09T19:30:35.164Z,1151.00
2023-02-09T19:31:35.329Z,1152.00
2023-02-09T19:32:34.249Z,1152.00
2023-02-09T19:33:35.316Z,1151.00
2023-02-09T19:34:35.272Z,1152.00
2023-02-09T19:35:35.340Z,1150.00
2023-02-09T19:36:35.313Z,1148.00
2023-02-09T19:37:35.333Z,1151.00
2023-02-09T19:38:34.470Z,1152.00
2023-02-09T19:39:34.426Z,1151.00
2023-02-09T19:40:34.479Z,1149.00
2023-02-09T19:41:35.438Z,1149.00
2023-02-09T19:42:34.478Z,1146.00
2023-02-09T19:43:35.594Z,1143.00
2023-02-09T19:44:35.547Z,1144.00
2023-02-09T19:45:35.500Z,1145.00
2023-02-09T19:46:34.636Z,1146.00
2023-02-09T19:47:35.548Z,1148.00
2023-02-09T19:48:35.600Z,1148.00
2023-02-09T19:49:35.621Z,1149.00
2023-02-09T19:50:34.642Z,1148.00
2023-02-09T19:51:35.646Z,1148.00
2023-02-09T19:52:35.711Z,1150.00
2023-02-09T19:53:35.691Z,1149.00
2023-02-09T19:54:35.776Z,1148.00
2023-02-09T19:55:35.758Z,1147.00
2023-02-09T19:56:35.909Z,1150.00
2023-02-09T19:57:35.789Z,1152.00
2023-02-09T19:58:35.816Z,1152.00
2023-02-09T19:59:35.836Z,1156.00
2023-02-09T20:00:35.858Z,1154.00
2023-02-09T20:01:35.936Z,1150.00
2023-02-09T20:02:35.972Z,1148.00
2023-02-09T20:03:35.945Z,1151.00
2023-02-09T20:04:35.066Z,1151.00
2023-02-09T20:05:36.018Z,1151.00
2023-02-09T20:06:36.048Z,1150.00
2023-02-09T20:07:36.086Z,1153.00
2023-02-09T20:08:36.117Z,1151.00
2023-02-09T20:09:35.152Z,1148.00
2023-02-09T20:10:35.211Z,1148.00
2023-02-09T20:11:36.266Z,1150.00
2023-02-09T20:12:36.240Z,1150.00
2023-02-09T20:13:36.280Z,1151.00
2023-02-09T20:14:36.294Z,1151.00
2023-02-09T20:15:36.345Z,1154.00
2023-02-09T20:16:36.499Z,1148.00
2023-02-09T20:17:36.423Z,1150.00
2023-02-09T20:18:36.435Z,1146.00
2023-02-09T20:19:36.491Z,1149.00
2023-02-09T20:20:36.497Z,1150.00
2023-02-09T20:21:36.759Z,1150.00
2023-02-09T20:22:36.590Z,1151.00
2023-02-09T20:23:35.602Z,1149.00
2023-02-09T20:24:36.628Z,1153.00
2023-02-09T20:25:35.673Z,1152.00
2023-02-09T20:26:36.763Z,1153.00
2023-02-09T20:27:36.761Z,1152.00
2023-02-09T20:28:36.849Z,1151.00
2023-02-09T20:29:36.835Z,1149.00
2023-02-09T20:30:36.869Z,1148.00
2023-02-09T20:31:37.120Z,1147.00
2023-02-09T20:32:35.940Z,1145.00
2023-02-09T20:33:36.995Z,1145.00
2023-02-09T20:34:37.034Z,1142.00
2023-02-09T20:35:37.102Z,1141.00
2023-02-09T20:36:37.126Z,1141.00
2023-02-09T20:37:36.154Z,1141.00
2023-02-09T20:38:37.186Z,1141.00
2023-02-09T20:39:37.240Z,1140.00
2023-02-09T20:40:37.280Z,1142.00
2023-02-09T20:41:37.319Z,1138.00
2023-02-09T20:42:37.364Z,1138.00
2023-02-09T20:43:36.392Z,1136.00
2023-02-09T20:44:37.441Z,1136.00
2023-02-09T20:45:37.506Z,1138.00
2023-02-09T20:46:37.572Z,1137.00
2023-02-09T20:47:37.576Z,1136.00
2023-02-09T20:48:37.614Z,1135.00
2023-02-09T20:49:37.654Z,1135.00
2023-02-09T20:50:36.712Z,1135.00
2023-02-09T20:51:36.782Z,1133.00
2023-02-09T20:52:36.807Z,1131.00
2023-02-09T20:53:37.896Z,1132.00
2023-02-09T20:54:36.916Z,1132.00
2023-02-09T20:55:36.953Z,1132.00
2023-02-09T20:56:37.983Z,1133.00
2023-02-09T20:57:38.043Z,1132.00
2023-02-09T20:58:38.088Z,1129.00
2023-02-09T20:59:38.127Z,1128.00
2023-02-09T21:00:37.255Z,1127.00
2023-02-09T21:01:38.257Z,1123.00
2023-02-09T21:02:37.342Z,1121.00
2023-02-09T21:03:38.409Z,1119.00
2023-02-09T21:04:37.381Z,1119.00
2023-02-09T21:05:37.458Z,1121.00
2023-02-09T21:06:38.501Z,1121.00
2023-02-09T21:07:38.570Z,1125.00
2023-02-09T21:08:38.582Z,1127.00
2023-02-09T21:09:37.625Z,1127.00
2023-02-09T21:10:38.726Z,1128.00
2023-02-09T21:11:38.751Z,1128.00
2023-02-09T21:12:38.824Z,1129.00
2023-02-09T21:13:38.833Z,1130.00
2023-02-09T21:14:42.196Z,1134.00
2023-02-09T21:15:38.881Z,1131.00
2023-02-09T21:16:38.942Z,1129.00
2023-02-09T21:17:38.862Z,1131.00
2023-02-09T21:18:38.862Z,1130.00
2023-02-09T21:19:38.850Z,1130.00
2023-02-09T21:20:37.847Z,1133.00
2023-02-09T21:21:39.682Z,1132.00
2023-02-09T21:22:37.843Z,1129.00
2023-02-09T21:23:38.881Z,1129.00
2023-02-09T21:24:38.916Z,1127.00
2023-02-09T21:25:38.989Z,1127.00
2023-02-09T21:26:39.037Z,1127.00
2023-02-09T21:27:38.095Z,1127.00
2023-02-09T21:28:39.141Z,1128.00
2023-02-09T21:29:38.188Z,1127.00
2023-02-09T21:30:40.810Z,1128.00
2023-02-09T21:31:39.427Z,1125.00
2023-02-09T21:32:39.450Z,1119.00
2023-02-09T21:33:39.484Z,1118.00
2023-02-09T21:34:39.560Z,1119.00
2023-02-09T21:35:39.591Z,1121.00
2023-02-09T21:36:39.689Z,1121.00
2023-02-09T21:37:39.737Z,1121.00
2023-02-09T21:38:39.788Z,1120.00
2023-02-09T21:39:39.869Z,1119.00
2023-02-09T21:40:40.058Z,1122.00
2023-02-09T21:41:39.991Z,1121.00
2023-02-09T21:42:39.019Z,1120.00
2023-02-09T21:43:40.072Z,1121.00
2023-02-09T21:44:40.129Z,1121.00
2023-02-09T21:45:40.210Z,1122.00
2023-02-09T21:46:39.251Z,1119.00
2023-02-09T21:47:40.322Z,1121.00
2023-02-09T21:48:39.377Z,1121.00
2023-02-09T21:49:40.426Z,1123.00
2023-02-09T21:50:40.654Z,1124.00
2023-02-09T21:51:40.554Z,1125.00
2023-02-09T21:52:40.612Z,1123.00
2023-02-09T21:53:39.668Z,1123.00
2023-02-09T21:54:40.719Z,1122.00
2023-02-09T21:55:40.783Z,1122.00
2023-02-09T21:56:40.825Z,1123.00
2023-02-09T21:57:39.865Z,1123.00
2023-02-09T21:58:40.902Z,1124.00
2023-02-09T21:59:40.942Z,1126.00
2023-02-09T22:00:40.116Z,1124.00
2023-02-09T22:01:41.137Z,1123.00
2023-02-09T22:02:41.142Z,1122.00
2023-02-09T22:03:41.156Z,1123.00
2023-02-09T22:04:41.212Z,1120.00
2023-02-09T22:05:41.245Z,1119.00
2023-02-09T22:06:41.301Z,1114.00
2023-02-09T22:07:41.361Z,1116.00
2023-02-09T22:08:40.410Z,1117.00
2023-02-09T22:09:41.450Z,1118.00
2023-02-09T22:10:41.488Z,1115.00
2023-02-09T22:11:41.626Z,1114.00
2023-02-09T22:12:40.589Z,1110.00
2023-02-09T22:13:41.634Z,1111.00
2023-02-09T22:14:41.699Z,1110.00
2023-02-09T22:15:41.864Z,1108.00
2023-02-09T22:16:41.842Z,1107.00
2023-02-09T22:17:41.892Z,1106.00
2023-02-09T22:18:41.875Z,1109.00
2023-02-09T22:19:41.900Z,1111.00
2023-02-09T22:20:41.953Z,1107.00
2023-02-09T22:21:41.002Z,1105.00
2023-02-09T22:22:42.134Z,1109.00
2023-02-09T22:23:42.101Z,1109.00
2023-02-09T22:24:42.184Z,1111.00
2023-02-09T22:25:42.203Z,1109.00
2023-02-09T22:26:42.270Z,1107.00
2023-02-09T22:27:42.362Z,1105.00
2023-02-09T22:28:42.397Z,1101.00
2023-02-09T22:29:42.432Z,1098.00
2023-02-09T22:30:42.557Z,1098.00
2023-02-09T22:31:42.537Z,1098.00
2023-02-09T22:32:42.603Z,1095.00
2023-02-09T22:33:41.597Z,1097.00
2023-02-09T22:34:42.964Z,1098.00
2023-02-09T22:35:41.640Z,1097.00
2023-02-09T22:36:42.648Z,1098.00
2023-02-09T22:37:42.693Z,1098.00
2023-02-09T22:38:42.695Z,1100.00
2023-02-09T22:39:41.826Z,1101.00
2023-02-09T22:40:42.730Z,1103.00
2023-02-09T22:41:41.747Z,1099.00
2023-02-09T22:42:41.776Z,1098.00
2023-02-09T22:43:42.829Z,1099.00
2023-02-09T22:44:42.819Z,1099.00
2023-02-09T22:45:42.862Z,1099.00
2023-02-09T22:46:42.848Z,1100.00
2023-02-09T22:47:42.905Z,1102.00
2023-02-09T22:48:42.986Z,1100.00
2023-02-09T22:49:43.013Z,1102.00
2023-02-09T22:50:43.016Z,1102.00
2023-02-09T22:51:43.061Z,1099.00
2023-02-09T22:52:43.097Z,1098.00
2023-02-09T22:53:42.127Z,1101.00
2023-02-09T22:54:42.152Z,1099.00
2023-02-09T22:55:43.193Z,1097.00
2023-02-09T22:56:42.252Z,1096.00
2023-02-09T22:57:43.269Z,1093.00
2023-02-09T22:58:43.341Z,1095.00
2023-02-09T22:59:43.310Z,1098.00
2023-02-09T23:00:43.321Z,1099.00
2023-02-09T23:01:42.448Z,1099.00
2023-02-09T23:02:43.346Z,1103.00
2023-02-09T23:03:43.411Z,1101.00
2023-02-09T23:04:43.345Z,1101.00
2023-02-09T23:05:43.363Z,1101.00
2023-02-09T23:06:43.443Z,1102.00
2023-02-09T23:07:43.362Z,1103.00
2023-02-09T23:08:42.363Z,1101.00
2023-02-09T23:09:43.359Z,1101.00
2023-02-09T23:10:43.368Z,1101.00
2023-02-09T23:11:42.347Z,1098.00
2023-02-09T23:13:43.342Z,1100.00
2023-02-09T23:15:42.489Z,1099.00
2023-02-09T23:16:42.360Z,1096.00
2023-02-09T23:19:42.341Z,1092.00
2023-02-09T23:20:42.333Z,1092.00
2023-02-09T23:21:43.347Z,1094.00
2023-02-09T23:23:43.369Z,1095.00
2023-02-09T23:24:43.355Z,1095.00
2023-02-09T23:25:43.364Z,1092.00
2023-02-09T23:26:42.343Z,1091.00
2023-02-09T23:27:43.351Z,1091.00
2023-02-09T23:29:43.353Z,1091.00
2023-02-09T23:30:42.388Z,1089.00
2023-02-09T23:31:43.357Z,1090.00
2023-02-09T23:32:43.337Z,1087.00
2023-02-09T23:33:42.333Z,1087.00
2023-02-09T23:34:43.350Z,1089.00
2023-02-09T23:35:42.342Z,1088.00
2023-02-09T23:36:43.342Z,1089.00
2023-02-09T23:37:42.339Z,1090.00
2023-02-09T23:38:43.345Z,1092.00
2023-02-09T23:39:42.337Z,1091.00
2023-02-09T23:41:42.347Z,1087.00
2023-02-09T23:42:43.327Z,1084.00
2023-02-09T23:43:43.347Z,1083.00
2023-02-09T23:44:42.329Z,1082.00
2023-02-09T23:45:42.337Z,1082.00
2023-02-09T23:46:43.463Z,1083.00
2023-02-09T23:47:42.358Z,1081.00
2023-02-09T23:48:43.382Z,1082.00
2023-02-09T23:49:43.416Z,1079.00
2023-02-09T23:50:43.323Z,1076.00
2023-02-09T23:51:43.313Z,1077.00
2023-02-09T23:52:43.314Z,1075.00
2023-02-09T23:53:43.372Z,1076.00
2023-02-09T23:54:43.316Z,1076.00
2023-02-09T23:55:43.316Z,1076.00
2023-02-09T23:56:44.502Z,1075.00
2023-02-09T23:59:42.296Z,1078.00
