createdAt,value
2018-12-13T00:02:22.587Z,2.80
2018-12-13T00:04:54.271Z,2.80
2018-12-13T00:07:23.973Z,2.80
2018-12-13T00:09:53.633Z,2.80
2018-12-13T00:12:23.370Z,2.80
2018-12-13T00:14:55.345Z,2.80
2018-12-13T00:17:25.216Z,2.80
2018-12-13T00:19:54.885Z,2.80
2018-12-13T00:22:24.507Z,2.80
2018-12-13T00:24:54.106Z,2.80
2018-12-13T00:27:23.807Z,2.80
2018-12-13T00:29:53.593Z,2.80
2018-12-13T00:32:23.268Z,2.80
2018-12-13T00:34:53.125Z,2.80
2018-12-13T00:37:22.834Z,2.80
2018-12-13T00:39:52.599Z,2.80
2018-12-13T00:42:22.878Z,2.80
2018-12-13T00:44:52.528Z,2.80
2018-12-13T00:47:22.316Z,2.80
2018-12-13T00:49:51.988Z,2.80
2018-12-13T00:52:21.616Z,2.80
2018-12-13T00:54:51.994Z,2.80
2018-12-13T00:57:21.629Z,2.80
2018-12-13T00:59:51.360Z,2.80
2018-12-13T01:02:21.722Z,2.80
2018-12-13T01:04:51.456Z,2.80
2018-12-13T01:07:21.103Z,2.80
2018-12-13T01:09:50.820Z,2.80
2018-12-13T01:12:21.032Z,2.80
2018-12-13T01:14:50.776Z,2.80
2018-12-13T01:17:20.490Z,2.80
2018-12-13T01:19:50.110Z,2.80
2018-12-13T01:22:19.774Z,2.80
2018-12-13T01:24:49.429Z,2.80
2018-12-13T01:27:19.665Z,2.80
2018-12-13T01:29:50.085Z,2.80
2018-12-13T01:32:19.705Z,2.80
2018-12-13T01:34:49.339Z,2.80
2018-12-13T01:37:18.979Z,2.80
2018-12-13T01:39:48.682Z,2.80
2018-12-13T01:42:18.331Z,2.80
2018-12-13T01:44:48.051Z,2.90
2018-12-13T01:47:17.700Z,2.90
2018-12-13T01:49:48.180Z,2.80
2018-12-13T01:52:18.005Z,2.80
2018-12-13T01:54:47.615Z,2.80
2018-12-13T01:57:17.286Z,2.80
2018-12-13T01:59:46.978Z,2.80
2018-12-13T02:02:16.681Z,2.80
2018-12-13T02:04:46.327Z,2.80
2018-12-13T02:07:15.970Z,2.90
2018-12-13T02:09:45.682Z,2.80
2018-12-13T02:12:15.749Z,2.80
2018-12-13T02:14:46.394Z,2.80
2018-12-13T02:17:16.006Z,2.80
2018-12-13T02:19:45.648Z,2.80
2018-12-13T02:22:15.449Z,2.80
2018-12-13T02:24:45.096Z,2.70
2018-12-13T02:27:14.891Z,2.70
2018-12-13T02:29:44.536Z,2.70
2018-12-13T02:32:14.671Z,2.70
2018-12-13T02:34:44.361Z,2.60
2018-12-13T02:37:14.023Z,2.60
2018-12-13T02:39:43.701Z,2.50
2018-12-13T02:42:13.437Z,2.50
2018-12-13T02:44:43.117Z,2.50
2018-12-13T02:47:12.849Z,2.40
2018-12-13T02:49:42.467Z,2.40
2018-12-13T02:52:13.532Z,2.30
2018-12-13T02:54:43.492Z,2.30
2018-12-13T02:57:13.151Z,2.30
2018-12-13T02:59:42.879Z,2.20
2018-12-13T03:02:12.640Z,2.20
2018-12-13T03:04:42.597Z,2.20
2018-12-13T03:07:13.888Z,2.10
2018-12-13T03:09:43.939Z,2.10
2018-12-13T03:12:13.566Z,2.00
2018-12-13T03:14:43.261Z,2.00
2018-12-13T03:17:12.905Z,2.00
2018-12-13T03:19:42.564Z,2.00
2018-12-13T03:22:12.207Z,1.90
2018-12-13T03:24:41.817Z,1.90
2018-12-13T03:27:12.808Z,1.80
2018-12-13T03:29:43.062Z,1.80
2018-12-13T03:32:12.712Z,1.80
2018-12-13T03:34:42.508Z,1.80
2018-12-13T03:37:12.128Z,1.70
2018-12-13T03:39:42.347Z,1.70
2018-12-13T03:42:12.077Z,1.70
2018-12-13T03:44:42.308Z,1.70
2018-12-13T03:47:12.002Z,1.60
2018-12-13T03:49:41.708Z,1.60
2018-12-13T03:52:11.402Z,1.60
2018-12-13T03:54:41.241Z,1.60
2018-12-13T03:57:11.028Z,1.50
2018-12-13T03:59:40.664Z,1.50
2018-12-13T04:02:10.268Z,1.50
2018-12-13T04:04:39.902Z,1.40
2018-12-13T04:07:09.648Z,1.40
2018-12-13T04:09:39.288Z,1.40
2018-12-13T04:12:08.945Z,1.40
2018-12-13T04:14:40.249Z,1.30
2018-12-13T04:17:10.438Z,1.30
2018-12-13T04:19:41.154Z,1.30
2018-12-13T04:22:10.878Z,1.20
2018-12-13T04:24:41.074Z,1.20
2018-12-13T04:27:10.737Z,1.20
2018-12-13T04:29:40.347Z,1.20
2018-12-13T04:32:10.006Z,1.10
2018-12-13T04:34:39.673Z,1.20
2018-12-13T04:37:09.911Z,1.10
2018-12-13T04:39:40.173Z,1.10
2018-12-13T04:42:10.755Z,1.10
2018-12-13T04:44:40.397Z,1.10
2018-12-13T04:47:10.031Z,1.10
2018-12-13T04:49:39.805Z,1.10
2018-12-13T04:52:09.657Z,1.00
2018-12-13T04:54:39.322Z,1.00
2018-12-13T04:57:09.584Z,1.00
2018-12-13T04:59:39.290Z,0.90
2018-12-13T05:02:08.942Z,0.90
2018-12-13T05:04:38.705Z,0.90
2018-12-13T05:07:08.329Z,0.90
2018-12-13T05:09:38.113Z,0.90
2018-12-13T05:12:07.733Z,0.80
2018-12-13T05:14:37.379Z,0.80
2018-12-13T05:17:06.976Z,0.80
2018-12-13T05:19:36.639Z,0.80
2018-12-13T05:22:06.265Z,0.80
2018-12-13T05:24:35.937Z,0.80
2018-12-13T05:27:05.570Z,0.80
2018-12-13T05:29:35.214Z,0.80
2018-12-13T05:32:05.043Z,0.80
2018-12-13T05:34:34.661Z,0.80
2018-12-13T05:37:04.405Z,0.80
2018-12-13T05:39:34.132Z,0.70
2018-12-13T05:42:03.790Z,0.70
2018-12-13T05:44:33.462Z,0.70
2018-12-13T05:47:03.326Z,0.70
2018-12-13T05:49:32.976Z,0.60
2018-12-13T05:52:02.605Z,0.70
2018-12-13T05:54:32.402Z,0.70
2018-12-13T05:57:02.211Z,0.60
2018-12-13T05:59:32.112Z,0.60
2018-12-13T06:02:01.976Z,0.60
2018-12-13T06:04:31.704Z,0.60
2018-12-13T06:07:01.355Z,0.60
2018-12-13T06:09:31.685Z,0.60
2018-12-13T06:12:01.334Z,0.50
2018-12-13T06:14:30.998Z,0.50
2018-12-13T06:17:00.729Z,0.50
2018-12-13T06:19:30.428Z,0.40
2018-12-13T06:22:00.211Z,0.40
2018-12-13T06:24:29.828Z,0.40
2018-12-13T06:26:59.571Z,0.40
2018-12-13T06:29:29.282Z,0.40
2018-12-13T06:31:58.973Z,0.40
2018-12-13T06:34:28.630Z,0.40
2018-12-13T06:36:58.905Z,0.30
2018-12-13T06:39:29.219Z,0.30
2018-12-13T06:41:58.919Z,0.30
2018-12-13T06:44:28.855Z,0.30
2018-12-13T06:46:58.591Z,0.30
2018-12-13T06:49:28.236Z,0.30
2018-12-13T06:51:57.867Z,0.30
2018-12-13T06:54:27.630Z,0.20
2018-12-13T06:56:57.913Z,0.20
2018-12-13T06:59:27.556Z,0.20
2018-12-13T07:01:57.370Z,0.20
2018-12-13T07:04:27.172Z,0.20
2018-12-13T07:06:57.570Z,0.20
2018-12-13T07:09:27.216Z,0.10
2018-12-13T07:11:56.876Z,0.10
2018-12-13T07:14:26.608Z,0.10
2018-12-13T07:16:56.262Z,0.10
2018-12-13T07:19:25.892Z,0.00
2018-12-13T07:21:55.627Z,0.00
2018-12-13T07:24:25.410Z,0.00
2018-12-13T07:26:55.047Z,0.00
2018-12-13T07:29:24.700Z,0.00
2018-12-13T07:31:55.142Z,0.00
2018-12-13T07:34:24.807Z,0.00
2018-12-13T07:36:54.463Z,-0.10
2018-12-13T07:39:24.136Z,-0.10
2018-12-13T07:41:53.767Z,-0.10
2018-12-13T07:44:23.402Z,-0.10
2018-12-13T07:46:53.302Z,-0.10
2018-12-13T07:49:22.938Z,-0.10
2018-12-13T07:51:52.638Z,-0.10
2018-12-13T07:54:22.247Z,-0.10
2018-12-13T07:56:51.901Z,-0.10
2018-12-13T07:59:22.150Z,-0.10
2018-12-13T08:01:51.947Z,-0.10
2018-12-13T08:04:21.747Z,-0.10
2018-12-13T08:06:51.511Z,-0.10
2018-12-13T08:09:21.198Z,-0.10
2018-12-13T08:11:51.025Z,-0.10
2018-12-13T08:14:20.669Z,-0.10
2018-12-13T08:16:50.892Z,-0.10
2018-12-13T08:19:22.585Z,-0.10
2018-12-13T08:21:54.221Z,-0.10
2018-12-13T08:24:23.857Z,-0.10
2018-12-13T08:26:55.565Z,-0.10
2018-12-13T08:29:25.262Z,-0.10
2018-12-13T08:31:54.911Z,0.00
2018-12-13T08:34:24.599Z,0.00
2018-12-13T08:36:54.266Z,0.00
2018-12-13T08:39:23.974Z,0.00
2018-12-13T08:41:53.934Z,0.00
2018-12-13T08:44:23.595Z,0.10
2018-12-13T08:46:54.190Z,0.10
2018-12-13T08:49:23.868Z,0.10
2018-12-13T08:51:53.534Z,0.10
2018-12-13T08:54:23.234Z,0.20
2018-12-13T08:56:52.960Z,0.10
2018-12-13T08:59:23.419Z,0.20
2018-12-13T09:01:53.109Z,0.20
2018-12-13T09:04:23.761Z,0.20
2018-12-13T09:06:53.597Z,0.30
2018-12-13T09:09:23.503Z,0.30
2018-12-13T09:11:53.228Z,0.30
2018-12-13T09:14:22.924Z,0.40
2018-12-13T09:16:52.592Z,0.40
2018-12-13T09:19:22.430Z,0.50
2018-12-13T09:21:52.088Z,0.50
2018-12-13T09:24:21.702Z,0.60
2018-12-13T09:26:51.405Z,0.60
2018-12-13T09:29:21.057Z,0.70
2018-12-13T09:31:50.820Z,0.70
2018-12-13T09:34:20.474Z,0.70
2018-12-13T09:36:50.199Z,0.80
2018-12-13T09:39:19.928Z,0.80
2018-12-13T09:41:49.646Z,0.90
2018-12-13T09:44:19.358Z,0.90
2018-12-13T09:46:49.189Z,0.90
2018-12-13T09:49:19.030Z,1.00
2018-12-13T09:51:49.501Z,1.00
2018-12-13T09:54:19.131Z,1.10
2018-12-13T09:56:48.811Z,1.10
2018-12-13T09:59:18.540Z,1.20
2018-12-13T10:01:48.820Z,1.20
2018-12-13T10:04:18.482Z,1.30
2018-12-13T10:06:49.069Z,1.30
2018-12-13T10:09:18.899Z,1.40
2018-12-13T10:11:49.013Z,1.40
2018-12-13T10:14:18.747Z,1.50
2018-12-13T10:16:48.477Z,1.60
2018-12-13T10:19:18.136Z,1.70
2018-12-13T10:21:47.774Z,1.70
2018-12-13T10:24:17.443Z,1.80
2018-12-13T10:26:47.105Z,1.90
2018-12-13T10:29:17.497Z,1.90
2018-12-13T10:31:47.159Z,2.00
2018-12-13T10:34:18.566Z,2.00
2018-12-13T10:36:48.815Z,2.20
2018-12-13T10:39:18.502Z,2.20
2018-12-13T10:41:48.921Z,2.30
2018-12-13T10:44:23.410Z,2.50
2018-12-13T10:46:54.159Z,2.60
2018-12-13T10:49:24.141Z,2.70
2018-12-13T10:51:53.851Z,2.80
2018-12-13T10:54:23.864Z,2.90
2018-12-13T10:56:53.493Z,3.00
2018-12-13T10:59:23.294Z,3.00
2018-12-13T11:01:58.220Z,3.10
2018-12-13T11:04:27.842Z,3.30
2018-12-13T11:06:58.001Z,3.40
2018-12-13T11:09:27.770Z,3.60
2018-12-13T11:11:57.546Z,3.70
2018-12-13T11:14:27.158Z,3.70
2018-12-13T11:16:56.929Z,3.70
2018-12-13T11:19:26.560Z,3.60
2018-12-13T11:21:56.317Z,3.60
2018-12-13T11:24:25.965Z,3.50
2018-12-13T11:27:02.761Z,3.40
2018-12-13T11:30:39.985Z,3.30
2018-12-13T11:33:09.766Z,3.40
2018-12-13T11:35:39.512Z,3.60
2018-12-13T11:38:09.834Z,3.80
2018-12-13T11:40:40.324Z,4.00
2018-12-13T11:43:11.413Z,4.20
2018-12-13T11:45:41.112Z,4.40
2018-12-13T11:48:10.845Z,4.70
2018-12-13T11:50:40.494Z,4.80
2018-12-13T11:53:10.175Z,5.00
2018-12-13T11:55:40.645Z,5.10
2018-12-13T11:58:13.476Z,5.20
2018-12-13T12:00:43.162Z,5.20
2018-12-13T12:03:13.402Z,5.10
2018-12-13T12:05:43.158Z,5.10
2018-12-13T12:08:13.113Z,5.30
2018-12-13T12:10:43.092Z,5.50
2018-12-13T12:13:12.839Z,5.60
2018-12-13T12:15:42.534Z,5.70
2018-12-13T12:18:12.211Z,5.50
2018-12-13T12:20:42.068Z,5.60
2018-12-13T12:23:11.835Z,5.60
2018-12-13T12:25:42.256Z,5.30
2018-12-13T12:28:12.907Z,5.30
2018-12-13T12:30:43.671Z,5.30
2018-12-13T12:33:13.381Z,5.40
2018-12-13T12:35:43.080Z,5.70
2018-12-13T12:38:12.754Z,6.00
2018-12-13T12:40:42.633Z,6.00
2018-12-13T12:43:12.855Z,6.20
2018-12-13T12:45:43.071Z,6.20
2018-12-13T12:48:12.692Z,6.30
2018-12-13T12:50:42.398Z,6.40
2018-12-13T12:53:12.053Z,6.30
2018-12-13T12:55:41.821Z,6.30
2018-12-13T12:58:11.460Z,6.50
2018-12-13T13:00:41.176Z,6.60
2018-12-13T13:03:10.839Z,6.50
2018-12-13T13:05:40.591Z,6.30
2018-12-13T13:08:10.284Z,6.30
2018-12-13T13:10:40.913Z,6.30
2018-12-13T13:13:10.708Z,6.40
2018-12-13T13:15:40.366Z,6.30
2018-12-13T13:18:10.028Z,6.20
2018-12-13T13:20:39.782Z,6.20
2018-12-13T13:23:09.479Z,6.00
2018-12-13T13:25:39.901Z,5.90
2018-12-13T13:28:09.650Z,6.00
2018-12-13T13:30:39.328Z,6.00
2018-12-13T13:33:08.977Z,5.80
2018-12-13T13:35:38.656Z,5.80
2018-12-13T13:38:08.374Z,5.70
2018-12-13T13:40:38.038Z,5.70
2018-12-13T13:43:07.726Z,5.60
2018-12-13T13:45:38.018Z,5.60
2018-12-13T13:48:07.752Z,5.50
2018-12-13T13:50:37.521Z,5.30
2018-12-13T13:53:07.174Z,5.10
2018-12-13T13:55:37.363Z,5.10
2018-12-13T13:58:07.209Z,5.00
2018-12-13T14:00:37.962Z,4.90
2018-12-13T14:03:07.653Z,4.80
2018-12-13T14:05:37.428Z,4.80
2018-12-13T14:08:08.273Z,4.80
2018-12-13T14:10:37.970Z,4.70
2018-12-13T14:13:08.365Z,4.60
2018-12-13T14:15:38.321Z,4.60
2018-12-13T14:18:08.165Z,4.50
2018-12-13T14:20:38.515Z,4.40
2018-12-13T14:23:08.342Z,4.30
2018-12-13T14:25:38.074Z,4.20
2018-12-13T14:28:07.748Z,4.20
2018-12-13T14:30:37.540Z,4.10
2018-12-13T14:33:07.439Z,4.10
2018-12-13T14:35:37.806Z,4.20
2018-12-13T14:38:07.555Z,4.10
2018-12-13T14:40:39.891Z,4.20
2018-12-13T14:43:11.515Z,4.10
2018-12-13T14:45:42.466Z,4.10
2018-12-13T14:48:12.216Z,4.00
2018-12-13T14:50:41.883Z,4.10
2018-12-13T14:53:11.574Z,4.10
2018-12-13T14:55:41.234Z,4.10
2018-12-13T14:58:11.013Z,4.00
2018-12-13T15:00:41.620Z,4.00
2018-12-13T15:03:11.439Z,3.90
2018-12-13T15:05:41.243Z,3.90
2018-12-13T15:08:11.009Z,3.90
2018-12-13T15:10:40.735Z,3.80
2018-12-13T15:13:10.688Z,3.80
2018-12-13T15:15:40.486Z,3.70
2018-12-13T15:18:10.182Z,3.70
2018-12-13T15:20:40.035Z,3.70
2018-12-13T15:23:09.675Z,3.60
2018-12-13T15:25:39.463Z,3.60
2018-12-13T15:28:09.205Z,3.60
2018-12-13T15:30:39.036Z,3.60
2018-12-13T15:33:08.766Z,3.50
2018-12-13T15:35:38.494Z,3.50
2018-12-13T15:38:08.221Z,3.50
2018-12-13T15:40:38.672Z,3.50
2018-12-13T15:43:08.449Z,3.50
2018-12-13T15:45:38.329Z,3.50
2018-12-13T15:48:08.197Z,3.50
2018-12-13T15:50:37.864Z,3.40
2018-12-13T15:53:07.605Z,3.50
2018-12-13T15:55:38.017Z,3.40
2018-12-13T15:58:07.658Z,3.40
2018-12-13T16:00:37.410Z,3.40
2018-12-13T16:03:07.479Z,3.40
2018-12-13T16:05:37.703Z,3.40
2018-12-13T16:08:07.614Z,3.30
2018-12-13T16:10:37.338Z,3.30
2018-12-13T16:13:07.144Z,3.30
2018-12-13T16:15:37.387Z,3.30
2018-12-13T16:18:07.136Z,3.30
2018-12-13T16:20:36.812Z,3.30
2018-12-13T16:23:06.580Z,3.30
2018-12-13T16:25:36.630Z,3.20
2018-12-13T16:28:06.397Z,3.20
2018-12-13T16:30:37.147Z,3.20
2018-12-13T16:33:07.730Z,3.20
2018-12-13T16:35:38.564Z,3.20
2018-12-13T16:38:09.586Z,3.20
2018-12-13T16:40:40.017Z,3.20
2018-12-13T16:43:09.849Z,3.20
2018-12-13T16:45:39.685Z,3.20
2018-12-13T16:48:11.039Z,3.20
2018-12-13T16:50:40.799Z,3.20
2018-12-13T16:53:10.521Z,3.20
2018-12-13T16:55:41.238Z,3.20
2018-12-13T16:58:10.973Z,3.10
2018-12-13T17:00:40.694Z,3.10
2018-12-13T17:03:21.474Z,3.10
2018-12-13T17:05:53.542Z,3.20
2018-12-13T17:08:23.606Z,3.20
2018-12-13T17:10:53.458Z,3.20
2018-12-13T17:13:24.196Z,3.10
2018-12-13T17:15:54.562Z,3.10
2018-12-13T17:18:24.708Z,3.10
2018-12-13T17:20:55.814Z,3.10
2018-12-13T17:23:25.605Z,3.10
2018-12-13T17:25:55.526Z,3.10
2018-12-13T17:28:25.274Z,3.10
2018-12-13T17:30:55.161Z,3.00
2018-12-13T17:33:25.225Z,3.00
2018-12-13T17:35:55.625Z,3.00
2018-12-13T17:38:26.569Z,3.00
2018-12-13T17:40:56.244Z,3.00
2018-12-13T17:43:26.113Z,2.90
2018-12-13T17:45:55.994Z,2.90
2018-12-13T17:48:27.002Z,2.90
2018-12-13T17:50:56.800Z,2.90
2018-12-13T17:53:26.628Z,2.90
2018-12-13T17:55:56.477Z,2.80
2018-12-13T17:58:26.387Z,2.80
2018-12-13T18:00:56.229Z,2.80
2018-12-13T18:03:26.256Z,2.80
2018-12-13T18:05:56.020Z,2.80
2018-12-13T18:08:25.874Z,2.70
2018-12-13T18:10:55.608Z,2.70
2018-12-13T18:13:25.469Z,2.70
2018-12-13T18:15:56.188Z,2.70
2018-12-13T18:18:26.559Z,2.70
2018-12-13T18:20:56.383Z,2.70
2018-12-13T18:23:26.204Z,2.70
2018-12-13T18:25:56.014Z,2.60
2018-12-13T18:28:26.893Z,2.60
2018-12-13T18:30:56.937Z,2.60
2018-12-13T18:33:26.695Z,2.50
2018-12-13T18:35:56.456Z,2.50
2018-12-13T18:38:26.275Z,2.50
2018-12-13T18:40:56.066Z,2.40
2018-12-13T18:43:25.917Z,2.40
2018-12-13T18:45:55.598Z,2.40
2018-12-13T18:48:25.520Z,2.40
2018-12-13T18:50:56.159Z,2.40
2018-12-13T18:53:26.711Z,2.30
2018-12-13T18:55:57.090Z,2.30
2018-12-13T18:58:28.026Z,2.30
2018-12-13T19:00:58.345Z,2.20
2018-12-13T19:03:28.201Z,2.20
2018-12-13T19:05:58.316Z,2.10
2018-12-13T19:08:28.566Z,2.10
2018-12-13T19:10:58.569Z,2.10
2018-12-13T19:13:28.518Z,2.10
2018-12-13T19:16:01.426Z,2.00
2018-12-13T19:18:31.425Z,2.00
2018-12-13T19:21:01.405Z,2.00
2018-12-13T19:23:31.418Z,1.90
2018-12-13T19:26:01.190Z,1.80
2018-12-13T19:28:31.732Z,1.80
2018-12-13T19:31:01.561Z,1.70
2018-12-13T19:33:31.581Z,1.70
2018-12-13T19:36:01.288Z,1.60
2018-12-13T19:38:32.540Z,1.60
2018-12-13T19:41:02.367Z,1.50
2018-12-13T19:43:32.164Z,1.50
2018-12-13T19:46:02.337Z,1.50
2018-12-13T19:48:32.221Z,1.50
2018-12-13T19:51:03.406Z,1.50
2018-12-13T19:53:33.407Z,1.40
2018-12-13T19:56:03.334Z,1.40
2018-12-13T19:58:33.203Z,1.40
2018-12-13T20:01:03.230Z,1.40
2018-12-13T20:03:34.045Z,1.40
2018-12-13T20:06:04.006Z,1.40
2018-12-13T20:08:33.790Z,1.40
2018-12-13T20:11:03.582Z,1.30
2018-12-13T20:13:33.408Z,1.30
2018-12-13T20:16:04.221Z,1.30
2018-12-13T20:18:34.146Z,1.30
2018-12-13T20:21:04.087Z,1.20
2018-12-13T20:23:34.013Z,1.20
2018-12-13T20:26:04.683Z,1.20
2018-12-13T20:28:34.466Z,1.30
2018-12-13T20:31:04.402Z,1.30
2018-12-13T20:33:34.155Z,1.30
2018-12-13T20:36:04.045Z,1.30
2018-12-13T20:38:33.836Z,1.30
2018-12-13T20:41:03.693Z,1.30
2018-12-13T20:43:33.524Z,1.30
2018-12-13T20:46:03.614Z,1.30
2018-12-13T20:48:33.427Z,1.30
2018-12-13T20:51:03.824Z,1.30
2018-12-13T20:53:33.742Z,1.30
2018-12-13T20:56:04.538Z,1.40
2018-12-13T20:58:34.375Z,1.30
2018-12-13T21:01:05.051Z,1.30
2018-12-13T21:03:35.900Z,1.30
2018-12-13T21:06:05.691Z,1.30
2018-12-13T21:08:36.089Z,1.30
2018-12-13T21:11:07.583Z,1.40
2018-12-13T21:13:37.609Z,1.40
2018-12-13T21:16:08.270Z,1.40
2018-12-13T21:18:38.092Z,1.40
2018-12-13T21:21:08.018Z,1.40
2018-12-13T21:23:37.755Z,1.40
2018-12-13T21:26:07.514Z,1.50
2018-12-13T21:28:37.178Z,1.50
2018-12-13T21:31:07.058Z,1.60
2018-12-13T21:33:38.249Z,1.60
2018-12-13T21:36:08.274Z,1.60
2018-12-13T21:38:38.713Z,1.60
2018-12-13T21:41:13.668Z,1.60
2018-12-13T21:43:40.317Z,1.60
2018-12-13T21:46:10.293Z,1.60
2018-12-13T21:48:40.231Z,1.60
2018-12-13T21:51:09.928Z,1.60
2018-12-13T21:53:40.644Z,1.60
2018-12-13T21:56:10.346Z,1.60
2018-12-13T21:58:39.997Z,1.60
2018-12-13T22:01:09.760Z,1.60
2018-12-13T22:03:39.473Z,1.60
2018-12-13T22:06:09.295Z,1.60
2018-12-13T22:08:39.148Z,1.60
2018-12-13T22:11:08.830Z,1.60
2018-12-13T22:13:38.527Z,1.60
2018-12-13T22:16:08.214Z,1.60
2018-12-13T22:18:37.877Z,1.50
2018-12-13T22:21:07.807Z,1.50
2018-12-13T22:23:37.496Z,1.50
2018-12-13T22:26:07.185Z,1.40
2018-12-13T22:28:36.815Z,1.40
2018-12-13T22:31:06.574Z,1.40
2018-12-13T22:33:37.840Z,1.40
2018-12-13T22:36:08.290Z,1.30
2018-12-13T22:38:38.002Z,1.30
2018-12-13T22:41:07.678Z,1.30
2018-12-13T22:43:38.517Z,1.30
2018-12-13T22:46:08.214Z,1.20
2018-12-13T22:48:38.025Z,1.20
2018-12-13T22:51:08.561Z,1.20
2018-12-13T22:53:38.314Z,1.20
2018-12-13T22:56:08.057Z,1.10
2018-12-13T22:58:37.685Z,1.10
2018-12-13T23:01:07.576Z,1.10
2018-12-13T23:03:39.250Z,1.10
2018-12-13T23:06:08.938Z,1.00
2018-12-13T23:08:38.688Z,1.00
2018-12-13T23:11:09.317Z,1.00
2018-12-13T23:13:39.005Z,1.00
2018-12-13T23:16:08.781Z,1.00
2018-12-13T23:18:38.437Z,0.90
2018-12-13T23:21:08.085Z,0.90
2018-12-13T23:23:37.727Z,0.90
2018-12-13T23:26:07.414Z,0.90
2018-12-13T23:28:37.094Z,0.90
2018-12-13T23:31:06.802Z,0.90
2018-12-13T23:33:36.494Z,0.80
2018-12-13T23:36:06.209Z,0.80
2018-12-13T23:38:35.827Z,0.80
2018-12-13T23:41:05.572Z,0.70
2018-12-13T23:43:35.234Z,0.70
2018-12-13T23:46:05.448Z,0.70
2018-12-13T23:48:36.001Z,0.70
2018-12-13T23:51:06.319Z,0.70
2018-12-13T23:53:36.929Z,0.70
2018-12-13T23:56:06.840Z,0.70
2018-12-13T23:58:36.882Z,0.70
