createdAt,value
2019-02-15T00:00:22.326Z,8.04
2019-02-15T00:02:51.492Z,8.02
2019-02-15T00:05:20.684Z,8.02
2019-02-15T00:07:49.872Z,8.01
2019-02-15T00:10:19.055Z,7.94
2019-02-15T00:12:48.245Z,7.97
2019-02-15T00:15:17.430Z,7.94
2019-02-15T00:17:50.983Z,7.97
2019-02-15T00:20:21.811Z,7.95
2019-02-15T00:22:50.986Z,7.89
2019-02-15T00:25:20.183Z,7.86
2019-02-15T00:28:06.952Z,7.85
2019-02-15T00:30:36.140Z,7.79
2019-02-15T00:33:05.311Z,7.81
2019-02-15T00:35:34.514Z,7.79
2019-02-15T00:38:03.695Z,7.77
2019-02-15T00:40:32.876Z,7.73
2019-02-15T00:43:02.063Z,7.70
2019-02-15T00:45:32.878Z,7.70
2019-02-15T00:48:09.167Z,7.73
2019-02-15T00:50:48.798Z,7.80
2019-02-15T00:53:32.686Z,7.78
2019-02-15T00:56:15.611Z,7.71
2019-02-15T00:58:58.565Z,7.67
2019-02-15T01:01:35.043Z,7.64
2019-02-15T01:04:22.380Z,7.61
2019-02-15T01:06:56.194Z,7.55
2019-02-15T01:09:27.086Z,7.46
2019-02-15T01:12:00.502Z,7.42
2019-02-15T01:14:30.000Z,7.40
2019-02-15T01:16:59.179Z,7.38
2019-02-15T01:19:28.432Z,7.38
2019-02-15T01:21:57.645Z,7.33
2019-02-15T01:24:26.819Z,7.28
2019-02-15T01:26:57.734Z,7.27
2019-02-15T01:29:30.990Z,7.24
2019-02-15T01:32:07.424Z,7.20
2019-02-15T01:34:53.156Z,7.17
2019-02-15T01:37:26.638Z,7.13
2019-02-15T01:40:00.311Z,7.11
2019-02-15T01:42:31.124Z,7.05
2019-02-15T01:45:04.776Z,7.04
2019-02-15T01:47:33.973Z,7.08
2019-02-15T01:50:03.777Z,7.02
2019-02-15T01:52:32.991Z,7.04
2019-02-15T01:55:02.210Z,7.01
2019-02-15T01:57:31.453Z,7.00
2019-02-15T02:00:00.643Z,6.98
2019-02-15T02:02:30.297Z,7.04
2019-02-15T02:04:59.484Z,7.01
2019-02-15T02:07:28.765Z,6.97
2019-02-15T02:09:57.938Z,6.94
2019-02-15T02:12:27.127Z,6.92
2019-02-15T02:14:56.312Z,6.89
2019-02-15T02:17:25.605Z,6.89
2019-02-15T02:19:54.783Z,6.91
2019-02-15T02:22:23.995Z,7.00
2019-02-15T02:24:53.205Z,6.96
2019-02-15T02:27:22.384Z,7.05
2019-02-15T02:29:51.563Z,7.00
2019-02-15T02:32:20.787Z,6.96
2019-02-15T02:34:50.041Z,6.94
2019-02-15T02:37:19.319Z,6.95
2019-02-15T02:39:48.513Z,6.93
2019-02-15T02:42:17.697Z,6.89
2019-02-15T02:44:46.904Z,6.86
2019-02-15T02:47:16.110Z,6.85
2019-02-15T02:49:45.279Z,6.85
2019-02-15T02:52:14.469Z,6.77
2019-02-15T02:54:43.666Z,6.71
2019-02-15T02:57:12.870Z,6.72
2019-02-15T03:00:00.029Z,6.66
2019-02-15T03:02:29.199Z,6.60
2019-02-15T03:04:58.465Z,6.55
2019-02-15T03:07:30.381Z,6.52
2019-02-15T03:09:59.576Z,6.52
2019-02-15T03:12:28.778Z,6.61
2019-02-15T03:14:57.993Z,6.56
2019-02-15T03:17:27.189Z,6.57
2019-02-15T03:19:56.417Z,6.57
2019-02-15T03:22:25.616Z,6.52
2019-02-15T03:24:54.900Z,6.46
2019-02-15T03:27:24.410Z,6.46
2019-02-15T03:29:53.603Z,6.43
2019-02-15T03:32:22.814Z,6.40
2019-02-15T03:34:51.990Z,6.37
2019-02-15T03:37:35.076Z,6.36
2019-02-15T03:40:08.064Z,6.35
2019-02-15T03:42:37.255Z,6.32
2019-02-15T03:45:08.585Z,6.27
2019-02-15T03:47:37.757Z,6.22
2019-02-15T03:50:08.590Z,6.20
2019-02-15T03:52:37.764Z,6.20
2019-02-15T03:55:07.500Z,6.20
2019-02-15T03:57:37.645Z,6.17
2019-02-15T04:00:09.953Z,6.17
2019-02-15T04:02:39.283Z,6.17
2019-02-15T04:05:08.728Z,6.20
2019-02-15T04:07:37.924Z,6.20
2019-02-15T04:10:08.934Z,6.21
2019-02-15T04:12:38.096Z,6.18
2019-02-15T04:15:08.103Z,6.19
2019-02-15T04:17:37.276Z,6.22
2019-02-15T04:20:08.713Z,6.23
2019-02-15T04:22:37.909Z,6.20
2019-02-15T04:25:07.612Z,6.17
2019-02-15T04:27:36.770Z,6.21
2019-02-15T04:30:09.223Z,6.19
2019-02-15T04:32:38.468Z,6.18
2019-02-15T04:35:08.804Z,6.18
2019-02-15T04:37:38.131Z,6.20
2019-02-15T04:40:09.507Z,6.21
2019-02-15T04:42:38.921Z,6.22
2019-02-15T04:45:08.767Z,6.19
2019-02-15T04:47:38.099Z,6.15
2019-02-15T04:50:08.939Z,6.17
2019-02-15T04:52:38.113Z,6.21
2019-02-15T04:55:07.629Z,6.24
2019-02-15T04:57:36.817Z,6.24
2019-02-15T05:00:08.244Z,6.25
2019-02-15T05:02:37.427Z,6.21
2019-02-15T05:05:08.035Z,6.21
2019-02-15T05:07:37.327Z,6.17
2019-02-15T05:10:06.681Z,6.19
2019-02-15T05:12:35.879Z,6.14
2019-02-15T05:15:06.993Z,6.13
2019-02-15T05:17:36.236Z,6.12
2019-02-15T05:20:07.318Z,6.09
2019-02-15T05:22:36.496Z,6.05
2019-02-15T05:25:06.196Z,6.05
2019-02-15T05:27:35.446Z,6.04
2019-02-15T05:30:07.023Z,6.09
2019-02-15T05:32:36.197Z,6.17
2019-02-15T05:35:05.885Z,6.14
2019-02-15T05:37:35.085Z,6.13
2019-02-15T05:40:04.712Z,6.14
2019-02-15T05:42:33.902Z,6.13
2019-02-15T05:45:04.444Z,6.11
2019-02-15T05:47:33.863Z,6.10
2019-02-15T05:50:03.076Z,6.05
2019-02-15T05:52:32.262Z,6.03
2019-02-15T05:55:01.425Z,6.01
2019-02-15T05:57:30.628Z,5.96
2019-02-15T05:59:59.821Z,5.96
2019-02-15T06:02:30.585Z,6.01
2019-02-15T06:04:59.802Z,5.96
2019-02-15T06:07:28.991Z,5.97
2019-02-15T06:09:58.216Z,5.95
2019-02-15T06:12:27.391Z,5.91
2019-02-15T06:14:56.561Z,5.93
2019-02-15T06:17:26.044Z,5.91
2019-02-15T06:19:55.222Z,5.92
2019-02-15T06:22:24.412Z,5.93
2019-02-15T06:24:54.434Z,5.94
2019-02-15T06:27:23.608Z,5.94
2019-02-15T06:29:52.800Z,6.00
2019-02-15T06:32:21.998Z,5.93
2019-02-15T06:34:51.205Z,6.01
2019-02-15T06:37:20.405Z,6.00
2019-02-15T06:39:49.599Z,5.95
2019-02-15T06:42:18.794Z,5.93
2019-02-15T06:44:48.048Z,5.92
2019-02-15T06:47:17.197Z,5.90
2019-02-15T06:49:46.385Z,5.90
2019-02-15T06:52:15.622Z,5.89
2019-02-15T06:54:44.814Z,5.89
2019-02-15T06:57:14.014Z,5.88
2019-02-15T06:59:44.838Z,5.90
2019-02-15T07:02:18.363Z,5.91
2019-02-15T07:05:01.453Z,5.92
2019-02-15T07:07:31.514Z,5.95
2019-02-15T07:10:00.713Z,5.98
2019-02-15T07:12:29.923Z,6.03
2019-02-15T07:14:59.089Z,6.05
2019-02-15T07:17:28.357Z,6.11
2019-02-15T07:19:57.567Z,6.13
2019-02-15T07:22:26.748Z,6.15
2019-02-15T07:24:55.946Z,6.28
2019-02-15T07:27:25.173Z,6.67
2019-02-15T07:29:54.356Z,7.57
2019-02-15T07:32:23.537Z,8.27
2019-02-15T07:34:52.745Z,8.86
2019-02-15T07:37:21.915Z,9.32
2019-02-15T07:39:51.115Z,9.70
2019-02-15T07:42:21.229Z,10.04
2019-02-15T07:44:50.540Z,9.89
2019-02-15T07:47:19.720Z,10.07
2019-02-15T07:49:48.918Z,9.48
2019-02-15T07:52:18.156Z,10.28
2019-02-15T07:54:47.352Z,10.28
2019-02-15T07:57:16.545Z,10.34
2019-02-15T07:59:45.732Z,10.34
2019-02-15T08:02:14.920Z,10.21
2019-02-15T08:04:44.147Z,11.21
2019-02-15T08:07:13.318Z,11.21
2019-02-15T08:09:42.506Z,11.42
2019-02-15T08:12:11.705Z,11.51
2019-02-15T08:14:40.886Z,11.52
2019-02-15T08:17:10.064Z,11.43
2019-02-15T08:19:39.281Z,10.93
2019-02-15T08:22:08.467Z,10.93
2019-02-15T08:24:37.643Z,10.65
2019-02-15T08:27:06.834Z,10.26
2019-02-15T08:29:36.032Z,10.26
2019-02-15T08:32:05.224Z,11.08
2019-02-15T08:34:34.446Z,11.08
2019-02-15T08:37:03.620Z,11.09
2019-02-15T08:39:32.799Z,11.16
2019-02-15T08:42:04.441Z,11.20
2019-02-15T08:44:32.870Z,10.45
2019-02-15T08:47:02.074Z,10.80
2019-02-15T08:49:31.247Z,11.44
2019-02-15T08:52:00.428Z,11.26
2019-02-15T08:54:29.638Z,11.69
2019-02-15T08:56:58.828Z,11.61
2019-02-15T08:59:27.988Z,11.51
2019-02-15T09:02:04.375Z,11.46
2019-02-15T09:04:33.554Z,11.67
2019-02-15T09:07:02.735Z,11.65
2019-02-15T09:09:31.928Z,12.48
2019-02-15T09:12:01.112Z,13.01
2019-02-15T09:14:30.297Z,12.94
2019-02-15T09:16:59.508Z,12.64
2019-02-15T09:19:28.725Z,11.84
2019-02-15T09:21:58.009Z,11.10
2019-02-15T09:24:27.207Z,12.60
2019-02-15T09:26:57.356Z,12.60
2019-02-15T09:29:26.541Z,14.12
2019-02-15T09:31:55.810Z,14.77
2019-02-15T09:34:24.998Z,13.24
2019-02-15T09:36:54.179Z,13.24
2019-02-15T09:39:23.373Z,12.34
2019-02-15T09:41:52.631Z,11.80
2019-02-15T09:44:21.768Z,11.94
2019-02-15T09:46:50.957Z,12.01
2019-02-15T09:49:22.137Z,12.04
2019-02-15T09:51:51.023Z,11.49
2019-02-15T09:54:20.222Z,11.31
2019-02-15T09:56:49.425Z,11.23
2019-02-15T09:59:18.608Z,11.08
2019-02-15T10:01:47.819Z,11.12
2019-02-15T10:04:16.982Z,10.68
2019-02-15T10:06:46.206Z,10.57
2019-02-15T10:09:19.306Z,10.57
2019-02-15T10:11:48.480Z,10.65
2019-02-15T10:14:17.651Z,10.49
2019-02-15T10:16:46.850Z,10.62
2019-02-15T10:19:22.174Z,10.62
2019-02-15T10:21:47.037Z,10.68
2019-02-15T10:24:16.866Z,10.68
2019-02-15T10:26:46.056Z,10.76
2019-02-15T10:29:15.238Z,10.76
2019-02-15T10:31:44.418Z,10.88
2019-02-15T10:34:13.595Z,10.95
2019-02-15T10:36:42.777Z,10.93
2019-02-15T10:39:11.987Z,10.95
2019-02-15T10:41:43.031Z,10.95
2019-02-15T10:44:12.208Z,11.16
2019-02-15T10:46:41.397Z,11.16
2019-02-15T10:49:10.583Z,11.20
2019-02-15T10:51:39.781Z,11.31
2019-02-15T10:54:08.971Z,11.40
2019-02-15T10:56:38.184Z,11.40
2019-02-15T10:59:07.418Z,11.40
2019-02-15T11:01:36.545Z,11.41
2019-02-15T11:04:05.820Z,11.51
2019-02-15T11:06:35.004Z,11.53
2019-02-15T11:09:05.918Z,11.54
2019-02-15T11:11:35.304Z,11.62
2019-02-15T11:14:04.505Z,11.70
2019-02-15T11:16:33.728Z,11.72
2019-02-15T11:19:02.958Z,11.78
2019-02-15T11:21:32.156Z,11.88
2019-02-15T11:24:01.443Z,11.83
2019-02-15T11:26:30.647Z,11.91
2019-02-15T11:28:59.857Z,11.95
2019-02-15T11:31:29.218Z,12.00
2019-02-15T11:33:58.407Z,12.08
2019-02-15T11:36:27.592Z,12.10
2019-02-15T11:38:56.787Z,12.10
2019-02-15T11:41:26.027Z,12.14
2019-02-15T11:43:55.204Z,12.15
2019-02-15T11:46:24.381Z,12.25
2019-02-15T11:48:53.599Z,12.25
2019-02-15T11:51:22.767Z,12.34
2019-02-15T11:53:51.957Z,12.34
2019-02-15T11:56:21.159Z,12.42
2019-02-15T11:58:50.586Z,12.52
2019-02-15T12:01:19.796Z,12.56
2019-02-15T12:03:49.006Z,12.62
2019-02-15T12:06:18.177Z,12.62
2019-02-15T12:08:47.351Z,12.97
2019-02-15T12:11:16.562Z,12.97
2019-02-15T12:13:45.743Z,13.08
2019-02-15T12:16:14.926Z,13.06
2019-02-15T12:18:44.142Z,13.15
2019-02-15T12:21:13.314Z,13.15
2019-02-15T12:23:42.492Z,13.16
2019-02-15T12:26:11.703Z,13.23
2019-02-15T12:28:40.901Z,13.20
2019-02-15T12:31:10.075Z,13.20
2019-02-15T12:33:39.266Z,13.40
2019-02-15T12:36:08.502Z,13.42
2019-02-15T12:38:37.623Z,13.43
2019-02-15T12:41:06.842Z,13.52
2019-02-15T12:43:36.058Z,13.43
2019-02-15T12:46:05.230Z,13.50
2019-02-15T12:48:34.446Z,13.52
2019-02-15T12:51:03.614Z,13.52
2019-02-15T12:53:32.794Z,13.54
2019-02-15T12:56:01.995Z,13.60
2019-02-15T12:58:31.248Z,13.62
2019-02-15T13:01:00.396Z,13.64
2019-02-15T13:03:29.589Z,13.78
2019-02-15T13:05:58.762Z,13.83
2019-02-15T13:08:27.963Z,13.88
2019-02-15T13:10:57.159Z,13.93
2019-02-15T13:13:26.907Z,13.93
2019-02-15T13:15:56.122Z,13.95
2019-02-15T13:18:25.299Z,14.01
2019-02-15T13:20:54.476Z,13.98
2019-02-15T13:23:23.673Z,14.04
2019-02-15T13:25:52.848Z,14.13
2019-02-15T13:28:22.020Z,14.26
2019-02-15T13:30:51.217Z,14.30
2019-02-15T13:33:20.395Z,14.35
2019-02-15T13:35:49.571Z,14.35
2019-02-15T13:38:18.754Z,14.46
2019-02-15T13:40:48.015Z,14.63
2019-02-15T13:43:17.203Z,14.68
2019-02-15T13:45:46.531Z,14.77
2019-02-15T13:48:15.702Z,14.78
2019-02-15T13:50:44.872Z,14.74
2019-02-15T13:53:14.066Z,14.69
2019-02-15T13:55:43.249Z,14.69
2019-02-15T13:58:12.421Z,14.67
2019-02-15T14:00:41.625Z,14.74
2019-02-15T14:03:10.810Z,14.85
2019-02-15T14:05:39.986Z,14.76
2019-02-15T14:08:09.196Z,14.82
2019-02-15T14:10:38.457Z,14.80
2019-02-15T14:13:07.656Z,14.82
2019-02-15T14:15:37.165Z,14.93
2019-02-15T14:18:06.401Z,14.96
2019-02-15T14:20:35.595Z,14.91
2019-02-15T14:23:04.822Z,14.91
2019-02-15T14:25:34.004Z,14.84
2019-02-15T14:28:03.192Z,14.88
2019-02-15T14:30:32.370Z,14.91
2019-02-15T14:33:01.567Z,14.87
2019-02-15T14:35:30.768Z,14.84
2019-02-15T14:37:59.950Z,14.95
2019-02-15T14:40:29.166Z,14.95
2019-02-15T14:42:58.346Z,14.92
2019-02-15T14:45:27.522Z,15.03
2019-02-15T14:47:56.734Z,15.03
2019-02-15T14:50:25.908Z,15.01
2019-02-15T14:52:55.080Z,15.02
2019-02-15T14:55:24.266Z,14.99
2019-02-15T14:57:53.442Z,14.97
2019-02-15T15:00:22.666Z,14.94
2019-02-15T15:02:51.810Z,14.94
2019-02-15T15:05:20.978Z,14.97
2019-02-15T15:07:50.170Z,14.96
2019-02-15T15:10:19.360Z,14.99
2019-02-15T15:12:48.555Z,15.00
2019-02-15T15:15:17.739Z,14.97
2019-02-15T15:17:46.932Z,14.93
2019-02-15T15:20:16.113Z,14.99
2019-02-15T15:22:45.298Z,15.01
2019-02-15T15:25:15.579Z,15.09
2019-02-15T15:27:45.699Z,15.02
2019-02-15T15:30:16.214Z,15.07
2019-02-15T15:32:45.395Z,15.01
2019-02-15T15:35:14.640Z,15.00
2019-02-15T15:37:43.795Z,15.01
2019-02-15T15:40:15.123Z,15.02
2019-02-15T15:42:44.294Z,14.99
2019-02-15T15:45:13.734Z,15.02
2019-02-15T15:47:42.914Z,14.96
2019-02-15T15:50:12.751Z,15.06
2019-02-15T15:52:42.020Z,15.04
2019-02-15T15:55:12.569Z,15.03
2019-02-15T15:57:41.747Z,15.10
2019-02-15T16:00:15.793Z,15.05
2019-02-15T16:02:44.989Z,15.02
2019-02-15T16:05:14.177Z,14.99
2019-02-15T16:07:43.871Z,14.96
2019-02-15T16:10:14.577Z,14.98
2019-02-15T16:12:43.776Z,14.95
2019-02-15T16:15:13.695Z,14.88
2019-02-15T16:17:43.030Z,14.94
2019-02-15T16:20:13.157Z,14.83
2019-02-15T16:22:42.331Z,14.80
2019-02-15T16:25:11.654Z,14.75
2019-02-15T16:27:40.864Z,14.81
2019-02-15T16:30:13.021Z,14.74
2019-02-15T16:32:42.204Z,14.70
2019-02-15T16:35:11.548Z,14.70
2019-02-15T16:37:40.745Z,14.62
2019-02-15T16:40:12.474Z,14.64
2019-02-15T16:42:41.852Z,14.67
2019-02-15T16:45:17.438Z,14.61
2019-02-15T16:47:46.612Z,14.62
2019-02-15T16:50:15.802Z,14.57
2019-02-15T16:52:45.003Z,14.55
2019-02-15T16:55:14.208Z,14.55
2019-02-15T16:57:43.430Z,14.50
2019-02-15T17:00:13.648Z,14.46
2019-02-15T17:02:42.868Z,14.49
2019-02-15T17:05:12.618Z,14.42
2019-02-15T17:07:41.822Z,14.36
2019-02-15T17:10:11.567Z,14.34
2019-02-15T17:12:40.741Z,14.35
2019-02-15T17:15:12.398Z,14.37
2019-02-15T17:17:41.661Z,14.36
2019-02-15T17:20:11.632Z,14.32
2019-02-15T17:22:40.808Z,14.33
2019-02-15T17:25:11.766Z,14.28
2019-02-15T17:27:40.948Z,14.28
2019-02-15T17:30:11.181Z,14.23
2019-02-15T17:32:47.770Z,14.18
2019-02-15T17:35:17.101Z,14.18
2019-02-15T17:37:46.319Z,14.08
2019-02-15T17:40:16.624Z,14.10
2019-02-15T17:42:45.821Z,14.08
2019-02-15T17:45:15.387Z,14.12
2019-02-15T17:47:44.563Z,14.13
2019-02-15T17:50:13.811Z,14.11
2019-02-15T17:52:43.031Z,14.11
2019-02-15T17:55:12.297Z,14.00
2019-02-15T17:57:41.488Z,14.04
2019-02-15T18:00:30.787Z,14.05
2019-02-15T18:03:00.039Z,14.03
2019-02-15T18:05:29.225Z,14.08
2019-02-15T18:07:58.441Z,14.02
2019-02-15T18:10:27.627Z,14.01
2019-02-15T18:12:56.791Z,13.97
2019-02-15T18:15:26.022Z,13.96
2019-02-15T18:17:55.215Z,13.88
2019-02-15T18:20:24.387Z,13.85
2019-02-15T18:22:53.581Z,13.81
2019-02-15T18:25:22.772Z,13.92
2019-02-15T18:27:51.946Z,13.85
2019-02-15T18:30:21.213Z,13.87
2019-02-15T18:32:50.479Z,13.86
2019-02-15T18:35:19.684Z,13.83
2019-02-15T18:37:48.890Z,14.00
2019-02-15T18:40:18.055Z,13.93
2019-02-15T18:42:47.246Z,13.84
2019-02-15T18:45:17.068Z,13.79
2019-02-15T18:47:46.241Z,13.72
2019-02-15T18:50:15.434Z,13.71
2019-02-15T18:52:44.625Z,13.66
2019-02-15T18:55:13.805Z,13.69
2019-02-15T18:57:42.988Z,13.75
2019-02-15T19:00:16.368Z,13.79
2019-02-15T19:02:47.803Z,13.74
2019-02-15T19:05:16.964Z,13.80
2019-02-15T19:07:46.175Z,13.81
2019-02-15T19:10:18.045Z,13.71
2019-02-15T19:12:48.232Z,13.64
2019-02-15T19:15:17.610Z,13.66
2019-02-15T19:17:46.856Z,13.76
2019-02-15T19:20:16.811Z,13.73
2019-02-15T19:22:46.111Z,13.62
2019-02-15T19:25:17.053Z,13.55
2019-02-15T19:27:46.223Z,13.65
2019-02-15T19:30:18.302Z,13.45
2019-02-15T19:32:47.489Z,13.26
2019-02-15T19:35:16.685Z,13.21
2019-02-15T19:37:45.863Z,13.21
2019-02-15T19:40:17.505Z,13.02
2019-02-15T19:42:47.741Z,13.06
2019-02-15T19:45:16.920Z,13.06
2019-02-15T19:47:46.110Z,12.99
2019-02-15T19:50:17.141Z,12.98
2019-02-15T19:52:48.120Z,12.91
2019-02-15T19:55:17.396Z,12.91
2019-02-15T19:57:46.587Z,12.95
2019-02-15T20:00:17.503Z,12.85
2019-02-15T20:02:46.774Z,12.85
2019-02-15T20:05:15.989Z,12.67
2019-02-15T20:07:45.244Z,12.67
2019-02-15T20:10:17.260Z,12.66
2019-02-15T20:12:46.453Z,12.59
2019-02-15T20:15:15.723Z,12.54
2019-02-15T20:17:44.999Z,12.48
2019-02-15T20:20:15.939Z,12.54
2019-02-15T20:22:45.192Z,12.45
2019-02-15T20:25:14.545Z,12.45
2019-02-15T20:27:44.115Z,12.43
2019-02-15T20:30:22.178Z,12.38
2019-02-15T20:32:51.437Z,12.34
2019-02-15T20:35:20.566Z,12.27
2019-02-15T20:37:49.748Z,12.26
2019-02-15T20:40:18.950Z,12.27
2019-02-15T20:42:48.129Z,12.23
2019-02-15T20:45:23.835Z,12.19
2019-02-15T20:47:53.160Z,12.18
2019-02-15T20:50:22.375Z,12.18
2019-02-15T20:52:51.566Z,12.13
2019-02-15T20:55:20.925Z,12.11
2019-02-15T20:57:50.107Z,12.10
2019-02-15T21:00:24.758Z,12.09
2019-02-15T21:02:53.954Z,12.05
2019-02-15T21:05:23.142Z,12.00
2019-02-15T21:07:52.366Z,11.90
2019-02-15T21:10:21.543Z,11.94
2019-02-15T21:12:50.737Z,11.90
2019-02-15T21:15:21.653Z,11.86
2019-02-15T21:17:52.583Z,11.80
2019-02-15T21:20:21.754Z,11.81
2019-02-15T21:22:50.950Z,11.77
2019-02-15T21:25:20.132Z,11.81
2019-02-15T21:27:49.310Z,11.73
2019-02-15T21:30:19.351Z,11.80
2019-02-15T21:32:48.532Z,11.74
2019-02-15T21:35:17.722Z,11.75
2019-02-15T21:37:46.929Z,11.72
2019-02-15T21:40:17.233Z,11.71
2019-02-15T21:42:46.408Z,11.81
2019-02-15T21:45:15.696Z,11.82
2019-02-15T21:47:44.877Z,11.93
2019-02-15T21:50:17.455Z,11.90
2019-02-15T21:52:44.953Z,11.99
2019-02-15T21:55:15.693Z,12.02
2019-02-15T21:57:44.945Z,12.06
2019-02-15T22:00:19.714Z,12.06
2019-02-15T22:02:48.885Z,12.06
2019-02-15T22:05:18.258Z,12.03
2019-02-15T22:07:47.466Z,11.93
2019-02-15T22:10:16.695Z,11.89
2019-02-15T22:12:45.905Z,11.87
2019-02-15T22:15:16.523Z,11.84
2019-02-15T22:17:45.705Z,11.86
2019-02-15T22:20:15.943Z,11.76
2019-02-15T22:22:45.123Z,11.66
2019-02-15T22:25:14.302Z,11.63
2019-02-15T22:27:43.496Z,11.63
2019-02-15T22:30:14.715Z,11.61
2019-02-15T22:32:43.925Z,11.54
2019-02-15T22:35:13.118Z,11.53
2019-02-15T22:37:42.299Z,11.45
2019-02-15T22:40:31.107Z,11.55
2019-02-15T22:43:05.751Z,11.57
2019-02-15T22:45:35.003Z,11.52
2019-02-15T22:48:04.201Z,11.52
2019-02-15T22:50:36.101Z,11.50
2019-02-15T22:53:04.358Z,11.45
2019-02-15T22:55:33.540Z,11.41
2019-02-15T22:58:04.578Z,11.34
2019-02-15T23:01:03.060Z,11.27
2019-02-15T23:03:32.323Z,11.22
2019-02-15T23:06:01.509Z,11.13
2019-02-15T23:08:30.776Z,11.04
2019-02-15T23:11:17.941Z,10.93
2019-02-15T23:14:04.906Z,10.93
2019-02-15T23:16:34.101Z,10.89
2019-02-15T23:19:03.563Z,10.89
2019-02-15T23:21:32.746Z,10.88
2019-02-15T23:24:01.941Z,10.85
2019-02-15T23:26:31.143Z,10.85
2019-02-15T23:29:00.325Z,10.77
2019-02-15T23:31:29.534Z,10.77
2019-02-15T23:33:58.729Z,10.76
2019-02-15T23:36:28.020Z,10.71
2019-02-15T23:38:57.219Z,10.71
2019-02-15T23:41:26.408Z,10.73
2019-02-15T23:43:55.613Z,10.62
2019-02-15T23:46:24.794Z,10.66
2019-02-15T23:48:53.989Z,10.59
2019-02-15T23:51:23.201Z,10.59
2019-02-15T23:53:52.377Z,10.47
2019-02-15T23:56:21.594Z,10.36
2019-02-15T23:58:50.782Z,10.36
