createdAt,value
2023-04-11T00:34:03.141Z,13.06
2023-04-11T00:48:53.991Z,12.72
2023-04-11T01:03:44.806Z,12.19
2023-04-11T01:18:35.174Z,11.90
2023-04-11T01:33:26.439Z,11.87
2023-04-11T01:48:18.522Z,11.85
2023-04-11T02:03:09.599Z,11.64
2023-04-11T02:18:01.300Z,11.62
2023-04-11T02:32:52.303Z,11.51
2023-04-11T02:47:43.076Z,11.42
2023-04-11T03:02:34.836Z,11.41
2023-04-11T03:17:25.932Z,11.26
2023-04-11T03:32:17.421Z,11.26
2023-04-11T03:47:09.338Z,11.20
2023-04-11T04:02:00.311Z,11.04
2023-04-11T04:16:51.087Z,10.99
2023-04-11T04:31:41.694Z,11.11
2023-04-11T04:46:32.442Z,11.11
2023-04-11T05:01:23.602Z,11.05
2023-04-11T05:16:14.238Z,10.83
2023-04-11T05:31:04.427Z,10.79
2023-04-11T05:45:55.886Z,10.76
2023-04-11T06:00:46.551Z,10.74
2023-04-11T06:15:38.570Z,10.74
2023-04-11T07:00:15.063Z,11.18
2023-04-11T07:30:01.114Z,11.81
2023-04-11T07:59:45.594Z,11.86
2023-04-11T08:14:35.652Z,11.63
2023-04-11T08:29:24.710Z,11.29
2023-04-11T08:44:17.357Z,11.61
2023-04-11T08:59:09.484Z,11.80
2023-04-11T09:14:04.592Z,12.54
2023-04-11T09:28:59.967Z,12.90
2023-04-11T09:43:52.536Z,13.21
2023-04-11T09:58:44.151Z,13.29
2023-04-11T10:13:35.012Z,13.52
2023-04-11T10:28:38.448Z,13.48
2023-04-11T10:43:34.104Z,13.94
2023-04-11T10:58:26.504Z,14.01
2023-04-11T11:13:17.759Z,14.32
2023-04-11T11:28:10.168Z,14.62
2023-04-11T11:43:02.381Z,14.98
2023-04-11T11:57:55.297Z,15.18
2023-04-11T12:12:43.853Z,13.80
2023-04-11T12:27:36.225Z,14.16
2023-04-11T12:42:27.708Z,13.99
2023-04-11T12:57:17.761Z,13.90
2023-04-11T13:12:09.717Z,14.42
2023-04-11T13:27:04.127Z,15.43
2023-04-11T13:41:55.948Z,16.17
2023-04-11T13:56:50.301Z,16.44
2023-04-11T14:11:43.267Z,16.24
2023-04-11T14:26:37.345Z,16.89
2023-04-11T14:41:27.383Z,16.59
2023-04-11T15:11:17.622Z,17.23
2023-04-11T15:26:10.031Z,17.51
2023-04-11T15:40:56.446Z,16.85
2023-04-11T15:55:46.297Z,16.39
2023-04-11T16:25:26.331Z,16.04
2023-04-11T16:55:07.652Z,15.54
2023-04-11T18:53:58.266Z,13.94
2023-04-11T19:08:48.815Z,13.80
2023-04-11T19:23:39.574Z,13.63
2023-04-11T19:38:30.642Z,13.43
2023-04-11T19:53:21.599Z,13.21
2023-04-11T20:08:12.615Z,13.07
2023-04-11T20:23:03.675Z,12.98
2023-04-11T20:37:54.781Z,12.88
2023-04-11T20:52:46.560Z,12.84
2023-04-11T21:07:38.197Z,12.71
2023-04-11T21:22:29.571Z,12.65
2023-04-11T21:37:21.485Z,12.62
2023-04-11T21:52:12.642Z,12.56
2023-04-11T22:07:03.948Z,12.51
2023-04-11T22:21:55.850Z,12.45
2023-04-11T22:36:47.229Z,12.40
2023-04-11T22:51:38.265Z,12.37
2023-04-11T23:06:29.650Z,12.34
2023-04-11T23:21:28.958Z,12.25
