createdAt,value
2018-05-17T00:00:18.271Z,5.00
2018-05-17T00:02:45.706Z,5.17
2018-05-17T00:05:13.167Z,5.23
2018-05-17T00:07:40.627Z,5.30
2018-05-17T00:10:08.067Z,4.90
2018-05-17T00:12:35.597Z,5.90
2018-05-17T00:15:03.032Z,5.50
2018-05-17T00:17:30.484Z,5.73
2018-05-17T00:19:57.946Z,5.23
2018-05-17T00:22:25.610Z,6.30
2018-05-17T00:24:53.356Z,7.20
2018-05-17T00:27:20.787Z,6.23
2018-05-17T00:29:48.239Z,6.37
2018-05-17T00:32:16.004Z,8.03
2018-05-17T00:34:43.480Z,6.17
2018-05-17T00:37:10.935Z,6.83
2018-05-17T00:39:38.384Z,8.23
2018-05-17T00:42:05.836Z,7.50
2018-05-17T00:44:33.355Z,8.37
2018-05-17T00:47:00.804Z,8.17
2018-05-17T00:49:28.263Z,10.53
2018-05-17T00:51:55.728Z,8.90
2018-05-17T00:54:23.164Z,9.17
2018-05-17T00:56:50.645Z,8.57
2018-05-17T00:59:18.092Z,10.17
2018-05-17T01:01:45.550Z,10.20
2018-05-17T01:04:12.982Z,9.33
2018-05-17T01:06:40.442Z,10.80
2018-05-17T01:09:07.908Z,11.77
2018-05-17T01:11:35.465Z,11.27
2018-05-17T01:14:02.912Z,9.80
2018-05-17T01:16:30.362Z,11.03
2018-05-17T01:18:57.819Z,10.97
2018-05-17T01:21:25.396Z,10.93
2018-05-17T01:23:53.051Z,11.30
2018-05-17T01:26:20.504Z,8.83
2018-05-17T01:28:48.077Z,11.43
2018-05-17T01:31:15.536Z,10.00
2018-05-17T01:33:43.195Z,10.40
2018-05-17T01:36:10.633Z,10.90
2018-05-17T01:38:38.092Z,11.00
2018-05-17T01:41:05.552Z,9.93
2018-05-17T01:43:33.014Z,9.90
2018-05-17T01:46:00.460Z,10.47
2018-05-17T01:48:27.950Z,14.10
2018-05-17T01:50:55.391Z,10.23
2018-05-17T01:53:22.851Z,10.20
2018-05-17T01:55:50.294Z,10.60
2018-05-17T01:58:17.755Z,11.07
2018-05-17T02:00:45.190Z,11.37
2018-05-17T02:03:12.636Z,10.63
2018-05-17T02:05:40.087Z,10.53
2018-05-17T02:08:07.577Z,11.63
2018-05-17T02:10:35.033Z,12.27
2018-05-17T02:13:02.484Z,13.67
2018-05-17T02:15:29.956Z,12.07
2018-05-17T02:17:57.414Z,11.03
2018-05-17T02:20:24.949Z,11.00
2018-05-17T02:22:52.754Z,11.33
2018-05-17T02:25:20.203Z,12.37
2018-05-17T02:27:47.647Z,10.97
2018-05-17T02:30:15.105Z,10.23
2018-05-17T02:32:42.550Z,10.00
2018-05-17T02:35:10.017Z,10.97
2018-05-17T02:37:37.462Z,10.50
2018-05-17T02:40:04.924Z,10.53
2018-05-17T02:42:32.391Z,10.87
2018-05-17T02:45:00.300Z,10.93
2018-05-17T02:47:27.788Z,9.77
2018-05-17T02:49:55.234Z,9.53
2018-05-17T02:52:22.698Z,10.40
2018-05-17T02:54:50.157Z,9.80
2018-05-17T02:57:17.608Z,9.90
2018-05-17T02:59:45.061Z,8.73
2018-05-17T03:02:12.506Z,11.67
2018-05-17T03:04:39.944Z,8.23
2018-05-17T03:07:07.392Z,9.30
2018-05-17T03:09:34.828Z,9.17
2018-05-17T03:12:02.289Z,8.93
2018-05-17T03:14:29.878Z,9.67
2018-05-17T03:16:57.328Z,8.63
2018-05-17T03:19:24.802Z,9.73
2018-05-17T03:21:52.253Z,7.90
2018-05-17T03:24:19.700Z,9.40
2018-05-17T03:26:47.176Z,10.30
2018-05-17T03:29:14.611Z,8.17
2018-05-17T03:31:42.068Z,7.53
2018-05-17T03:34:09.517Z,8.70
2018-05-17T03:36:37.077Z,10.53
2018-05-17T03:39:04.532Z,7.40
2018-05-17T03:41:32.014Z,7.53
2018-05-17T03:43:59.484Z,7.53
2018-05-17T03:46:26.936Z,6.80
2018-05-17T03:48:54.607Z,5.90
2018-05-17T03:51:22.177Z,7.67
2018-05-17T03:53:49.626Z,8.90
2018-05-17T03:56:17.095Z,6.30
2018-05-17T03:58:44.567Z,7.37
2018-05-17T04:01:23.922Z,7.93
2018-05-17T04:04:03.207Z,7.30
2018-05-17T04:06:38.406Z,8.00
2018-05-17T04:09:05.864Z,7.80
2018-05-17T04:11:33.316Z,6.13
2018-05-17T04:14:01.703Z,6.90
2018-05-17T04:16:29.046Z,6.93
2018-05-17T04:18:56.607Z,7.60
2018-05-17T04:21:24.169Z,6.00
2018-05-17T04:23:51.601Z,5.83
2018-05-17T04:26:19.043Z,5.97
2018-05-17T04:28:46.486Z,5.83
2018-05-17T04:31:13.941Z,6.77
2018-05-17T04:33:41.472Z,4.40
2018-05-17T04:36:08.917Z,8.37
2018-05-17T04:38:36.363Z,5.20
2018-05-17T04:41:03.806Z,8.00
2018-05-17T04:43:32.034Z,6.03
2018-05-17T04:45:59.487Z,5.50
2018-05-17T04:48:26.928Z,5.00
2018-05-17T04:50:54.403Z,4.70
2018-05-17T04:53:21.835Z,5.17
2018-05-17T04:55:49.292Z,5.40
2018-05-17T04:58:16.736Z,5.10
2018-05-17T05:00:44.197Z,7.60
2018-05-17T05:03:11.644Z,6.33
2018-05-17T05:05:39.091Z,4.93
2018-05-17T05:08:06.527Z,6.30
2018-05-17T05:10:33.972Z,4.10
2018-05-17T05:13:01.456Z,4.80
2018-05-17T05:15:30.933Z,5.73
2018-05-17T05:17:58.358Z,4.87
2018-05-17T05:20:25.810Z,5.73
2018-05-17T05:22:53.260Z,6.60
2018-05-17T05:25:20.726Z,4.90
2018-05-17T05:27:48.174Z,6.40
2018-05-17T05:30:15.607Z,5.63
2018-05-17T05:32:43.056Z,6.20
2018-05-17T05:35:11.268Z,4.57
2018-05-17T05:37:38.821Z,7.37
2018-05-17T05:40:06.169Z,6.93
2018-05-17T05:42:33.622Z,6.50
2018-05-17T05:45:01.067Z,6.63
2018-05-17T05:47:28.512Z,5.53
2018-05-17T05:49:55.974Z,5.00
2018-05-17T05:52:23.412Z,7.87
2018-05-17T05:54:51.754Z,5.10
2018-05-17T05:57:19.218Z,3.77
2018-05-17T05:59:46.657Z,4.53
2018-05-17T06:02:14.134Z,4.10
2018-05-17T06:04:41.579Z,4.73
2018-05-17T06:07:09.018Z,5.53
2018-05-17T06:09:36.478Z,4.07
2018-05-17T06:12:03.940Z,4.00
2018-05-17T06:14:31.404Z,3.90
2018-05-17T06:16:59.200Z,3.97
2018-05-17T06:19:27.423Z,4.50
2018-05-17T06:21:54.874Z,4.30
2018-05-17T06:24:22.334Z,3.27
2018-05-17T06:26:49.780Z,4.40
2018-05-17T06:29:17.412Z,4.30
2018-05-17T06:31:44.877Z,4.33
2018-05-17T06:34:12.311Z,5.10
2018-05-17T06:36:39.849Z,4.10
2018-05-17T06:39:07.313Z,4.20
2018-05-17T06:41:34.774Z,4.20
2018-05-17T06:44:02.319Z,4.20
2018-05-17T06:46:29.677Z,5.70
2018-05-17T06:48:57.111Z,4.80
2018-05-17T06:51:24.634Z,4.90
2018-05-17T06:53:52.080Z,3.63
2018-05-17T06:56:19.526Z,5.23
2018-05-17T06:58:46.975Z,3.20
2018-05-17T07:01:14.532Z,3.87
2018-05-17T07:03:41.980Z,4.00
2018-05-17T07:06:09.416Z,3.97
2018-05-17T07:08:36.868Z,4.03
2018-05-17T07:11:04.314Z,3.13
2018-05-17T07:13:31.756Z,4.30
2018-05-17T07:15:59.208Z,3.17
2018-05-17T07:18:26.821Z,3.90
2018-05-17T07:20:54.104Z,2.93
2018-05-17T07:23:21.577Z,5.57
2018-05-17T07:25:48.989Z,3.20
2018-05-17T07:28:16.440Z,2.00
2018-05-17T07:30:43.888Z,2.93
2018-05-17T07:33:11.359Z,3.33
2018-05-17T07:35:39.028Z,4.33
2018-05-17T07:38:06.472Z,3.10
2018-05-17T07:40:33.921Z,3.00
2018-05-17T07:43:01.372Z,3.00
2018-05-17T07:45:28.826Z,4.03
2018-05-17T07:47:56.293Z,3.77
2018-05-17T07:50:23.737Z,5.17
2018-05-17T07:52:51.397Z,4.43
2018-05-17T07:55:18.907Z,2.10
2018-05-17T07:57:46.372Z,4.17
2018-05-17T08:00:13.820Z,3.00
2018-05-17T08:02:41.280Z,3.60
2018-05-17T08:05:08.731Z,3.50
2018-05-17T08:07:36.179Z,3.77
2018-05-17T08:10:04.415Z,4.07
2018-05-17T08:12:31.858Z,4.60
2018-05-17T08:14:59.966Z,3.67
2018-05-17T08:17:27.424Z,4.10
2018-05-17T08:19:54.878Z,3.30
2018-05-17T08:22:22.333Z,3.40
2018-05-17T08:24:49.765Z,4.73
2018-05-17T08:27:17.216Z,3.97
2018-05-17T08:29:44.675Z,3.40
2018-05-17T08:32:12.129Z,3.50
2018-05-17T08:34:39.584Z,3.10
2018-05-17T08:37:07.023Z,2.00
2018-05-17T08:39:34.600Z,3.90
2018-05-17T08:42:02.051Z,2.87
2018-05-17T08:44:29.491Z,2.80
2018-05-17T08:46:56.942Z,3.20
2018-05-17T08:49:24.397Z,3.53
2018-05-17T08:51:51.841Z,3.87
2018-05-17T08:54:19.454Z,3.33
2018-05-17T08:56:46.812Z,3.10
2018-05-17T08:59:14.269Z,3.03
2018-05-17T09:01:41.757Z,5.20
2018-05-17T09:04:09.197Z,4.73
2018-05-17T09:06:36.726Z,4.20
2018-05-17T09:09:04.170Z,3.20
2018-05-17T09:11:32.458Z,3.30
2018-05-17T09:13:59.895Z,3.50
2018-05-17T09:16:28.112Z,3.40
2018-05-17T09:18:55.563Z,3.43
2018-05-17T09:21:23.020Z,3.23
2018-05-17T09:23:50.471Z,3.93
2018-05-17T09:26:17.912Z,2.83
2018-05-17T09:28:45.346Z,3.67
2018-05-17T09:31:12.791Z,5.37
2018-05-17T09:33:40.235Z,3.57
2018-05-17T09:36:07.692Z,3.00
2018-05-17T09:38:35.139Z,5.17
2018-05-17T09:41:02.760Z,3.37
2018-05-17T09:43:30.203Z,3.10
2018-05-17T09:45:57.653Z,4.17
2018-05-17T09:48:25.099Z,4.37
2018-05-17T09:50:52.563Z,4.37
2018-05-17T09:53:20.007Z,5.23
2018-05-17T09:55:48.231Z,4.77
2018-05-17T09:58:15.792Z,4.80
2018-05-17T10:00:49.833Z,3.97
2018-05-17T10:03:17.294Z,4.30
2018-05-17T10:05:44.732Z,4.43
2018-05-17T10:08:12.179Z,5.27
2018-05-17T10:10:39.636Z,4.60
2018-05-17T10:13:07.106Z,3.40
2018-05-17T10:15:34.660Z,3.50
2018-05-17T10:18:02.043Z,3.30
2018-05-17T10:20:29.520Z,3.60
2018-05-17T10:22:56.985Z,3.20
2018-05-17T10:25:24.460Z,3.90
2018-05-17T10:27:51.896Z,4.27
2018-05-17T10:30:19.340Z,3.70
2018-05-17T10:32:46.896Z,3.10
2018-05-17T10:35:14.343Z,3.97
2018-05-17T10:37:41.796Z,5.20
2018-05-17T10:40:09.240Z,5.00
2018-05-17T10:42:37.469Z,3.60
2018-05-17T10:45:04.972Z,4.00
2018-05-17T10:47:32.424Z,4.00
2018-05-17T10:49:59.901Z,3.73
2018-05-17T10:52:27.731Z,4.10
2018-05-17T10:54:55.179Z,4.50
2018-05-17T10:57:22.698Z,3.20
2018-05-17T10:59:50.150Z,4.40
2018-05-17T11:02:17.919Z,3.70
2018-05-17T11:04:46.263Z,3.20
2018-05-17T11:07:13.748Z,4.33
2018-05-17T11:09:41.200Z,3.33
2018-05-17T11:12:08.681Z,2.93
2018-05-17T11:14:36.145Z,3.50
2018-05-17T11:17:03.588Z,3.70
2018-05-17T11:19:31.032Z,4.97
2018-05-17T11:21:58.531Z,3.50
2018-05-17T11:24:26.095Z,3.63
2018-05-17T11:26:53.548Z,3.97
2018-05-17T11:29:21.226Z,4.20
2018-05-17T11:31:49.594Z,3.87
2018-05-17T11:34:17.051Z,4.60
2018-05-17T11:36:44.500Z,5.07
2018-05-17T11:39:12.368Z,4.03
2018-05-17T11:41:39.847Z,4.70
2018-05-17T11:44:07.324Z,3.83
2018-05-17T11:46:34.764Z,4.63
2018-05-17T11:49:02.225Z,4.57
2018-05-17T11:51:29.778Z,5.77
2018-05-17T11:53:57.222Z,4.50
2018-05-17T11:56:24.676Z,4.53
2018-05-17T11:58:52.151Z,5.40
2018-05-17T12:01:19.605Z,5.63
2018-05-17T12:03:47.385Z,5.17
2018-05-17T12:06:14.837Z,5.03
2018-05-17T12:08:42.305Z,5.20
2018-05-17T12:11:09.775Z,5.23
2018-05-17T12:13:37.252Z,5.23
2018-05-17T12:16:04.712Z,7.07
2018-05-17T12:18:32.152Z,5.50
2018-05-17T12:20:59.596Z,6.60
2018-05-17T12:23:27.040Z,6.77
2018-05-17T12:25:54.483Z,6.93
2018-05-17T12:28:22.008Z,9.20
2018-05-17T12:30:49.472Z,8.47
2018-05-17T12:33:16.956Z,7.20
2018-05-17T12:35:44.399Z,7.33
2018-05-17T12:38:12.268Z,7.60
2018-05-17T12:40:39.732Z,7.90
2018-05-17T12:43:07.186Z,8.13
2018-05-17T12:45:34.649Z,8.10
2018-05-17T12:48:02.516Z,8.80
2018-05-17T12:50:29.977Z,9.43
2018-05-17T12:52:57.430Z,7.30
2018-05-17T12:55:24.906Z,8.63
2018-05-17T12:57:52.455Z,8.13
2018-05-17T13:00:19.906Z,8.70
2018-05-17T13:02:47.351Z,10.50
2018-05-17T13:05:20.552Z,7.30
2018-05-17T13:07:48.000Z,9.83
2018-05-17T13:10:15.446Z,8.03
2018-05-17T13:12:42.888Z,7.00
2018-05-17T13:15:10.736Z,7.17
2018-05-17T13:17:38.178Z,7.00
2018-05-17T13:20:05.623Z,8.27
2018-05-17T13:22:33.080Z,7.57
2018-05-17T13:25:00.537Z,9.50
2018-05-17T13:27:28.055Z,8.53
2018-05-17T13:29:55.588Z,9.53
2018-05-17T13:32:23.052Z,9.47
2018-05-17T13:34:50.628Z,9.80
2018-05-17T13:37:18.105Z,10.20
2018-05-17T13:39:45.543Z,10.53
2018-05-17T13:42:13.022Z,10.50
2018-05-17T13:44:40.472Z,9.30
2018-05-17T13:47:07.968Z,9.60
2018-05-17T13:49:35.427Z,10.27
2018-05-17T13:52:02.896Z,9.93
2018-05-17T13:54:30.363Z,9.63
2018-05-17T13:56:57.817Z,9.73
2018-05-17T13:59:25.267Z,11.00
2018-05-17T14:01:52.723Z,10.67
2018-05-17T14:04:20.184Z,10.47
2018-05-17T14:06:47.643Z,9.50
2018-05-17T14:09:15.088Z,8.40
2018-05-17T14:11:42.550Z,9.30
2018-05-17T14:14:09.993Z,10.27
2018-05-17T14:16:37.431Z,10.17
2018-05-17T14:19:04.888Z,9.93
2018-05-17T14:21:32.353Z,9.33
2018-05-17T14:23:59.816Z,10.20
2018-05-17T14:26:27.327Z,9.90
2018-05-17T14:28:54.776Z,8.43
2018-05-17T14:31:22.241Z,8.60
2018-05-17T14:33:49.688Z,9.53
2018-05-17T14:36:17.571Z,9.00
2018-05-17T14:38:45.143Z,8.50
2018-05-17T14:41:12.516Z,9.30
2018-05-17T14:43:39.972Z,9.23
2018-05-17T14:46:07.455Z,8.47
2018-05-17T14:48:34.866Z,7.93
2018-05-17T14:51:02.364Z,8.20
2018-05-17T14:53:29.826Z,9.07
2018-05-17T14:55:57.316Z,9.40
2018-05-17T14:58:24.740Z,6.90
2018-05-17T15:00:52.206Z,8.60
2018-05-17T15:03:19.653Z,7.40
2018-05-17T15:05:47.095Z,7.30
2018-05-17T15:08:14.672Z,8.17
2018-05-17T15:10:42.103Z,6.20
2018-05-17T15:13:09.550Z,7.13
2018-05-17T15:15:37.351Z,5.87
2018-05-17T15:18:04.807Z,5.83
2018-05-17T15:20:32.265Z,6.00
2018-05-17T15:22:59.707Z,4.33
2018-05-17T15:25:27.172Z,5.80
2018-05-17T15:27:54.740Z,5.53
2018-05-17T15:30:22.181Z,5.60
2018-05-17T15:32:49.645Z,6.40
2018-05-17T15:35:17.147Z,5.30
2018-05-17T15:37:44.628Z,6.50
2018-05-17T15:40:12.389Z,6.20
2018-05-17T15:42:39.836Z,6.70
2018-05-17T15:45:07.283Z,5.63
2018-05-17T15:47:34.799Z,5.00
2018-05-17T15:50:02.266Z,6.00
2018-05-17T15:52:29.712Z,6.07
2018-05-17T15:54:57.171Z,6.20
2018-05-17T15:57:24.625Z,5.50
2018-05-17T15:59:52.080Z,5.50
2018-05-17T16:02:19.530Z,6.57
2018-05-17T16:04:47.013Z,5.17
2018-05-17T16:07:14.475Z,6.23
2018-05-17T16:09:41.961Z,6.17
2018-05-17T16:12:09.481Z,7.33
2018-05-17T16:14:37.010Z,5.50
2018-05-17T16:17:04.384Z,6.30
2018-05-17T16:19:31.842Z,5.37
2018-05-17T16:21:59.325Z,4.87
2018-05-17T16:24:27.111Z,6.23
2018-05-17T16:26:54.564Z,6.80
2018-05-17T16:29:21.999Z,4.30
2018-05-17T16:31:49.528Z,5.17
2018-05-17T16:34:17.001Z,4.83
2018-05-17T16:36:44.620Z,5.23
2018-05-17T16:39:12.327Z,4.50
2018-05-17T16:41:39.781Z,4.27
2018-05-17T16:44:07.233Z,4.57
2018-05-17T16:46:34.682Z,3.83
2018-05-17T16:49:02.601Z,3.17
2018-05-17T16:51:30.088Z,3.80
2018-05-17T16:53:57.546Z,3.83
2018-05-17T16:56:24.981Z,4.33
2018-05-17T16:58:52.537Z,3.60
2018-05-17T17:01:19.917Z,3.30
2018-05-17T17:03:47.355Z,3.00
2018-05-17T17:06:14.800Z,3.90
2018-05-17T17:08:42.255Z,3.53
2018-05-17T17:11:09.697Z,3.70
2018-05-17T17:13:37.164Z,3.60
2018-05-17T17:16:04.608Z,4.50
2018-05-17T17:18:32.043Z,3.03
2018-05-17T17:20:59.544Z,3.80
2018-05-17T17:23:27.031Z,2.63
2018-05-17T17:25:54.489Z,3.40
2018-05-17T17:28:21.923Z,3.40
2018-05-17T17:30:49.365Z,2.70
2018-05-17T17:33:16.820Z,3.60
2018-05-17T17:35:44.259Z,4.03
2018-05-17T17:38:11.716Z,2.80
2018-05-17T17:40:44.782Z,3.40
2018-05-17T17:43:12.231Z,3.63
2018-05-17T17:45:39.675Z,2.87
2018-05-17T17:48:07.123Z,3.63
2018-05-17T17:50:34.579Z,2.50
2018-05-17T17:53:02.031Z,2.97
2018-05-17T17:55:30.266Z,1.93
2018-05-17T17:57:57.703Z,3.27
2018-05-17T18:00:25.156Z,3.10
2018-05-17T18:02:52.608Z,1.97
2018-05-17T18:05:20.109Z,3.13
2018-05-17T18:07:47.872Z,3.27
2018-05-17T18:10:15.335Z,2.30
2018-05-17T18:12:42.780Z,2.57
2018-05-17T18:15:10.241Z,4.07
2018-05-17T18:17:37.673Z,3.73
2018-05-17T18:20:05.131Z,2.83
2018-05-17T18:22:32.576Z,2.53
2018-05-17T18:25:00.016Z,2.97
2018-05-17T18:27:27.564Z,2.90
2018-05-17T18:29:55.025Z,2.70
2018-05-17T18:32:22.515Z,2.80
2018-05-17T18:34:50.353Z,1.97
2018-05-17T18:37:17.804Z,2.90
2018-05-17T18:39:45.312Z,3.30
2018-05-17T18:42:12.757Z,2.70
2018-05-17T18:44:40.220Z,4.33
2018-05-17T18:47:07.680Z,3.33
2018-05-17T18:49:35.125Z,2.73
2018-05-17T18:52:02.656Z,3.87
2018-05-17T18:54:30.137Z,2.23
2018-05-17T18:56:57.566Z,4.20
2018-05-17T18:59:24.989Z,3.17
2018-05-17T19:01:52.445Z,2.67
2018-05-17T19:04:19.888Z,1.90
2018-05-17T19:06:47.332Z,2.93
2018-05-17T19:09:14.795Z,3.70
2018-05-17T19:11:42.237Z,3.60
2018-05-17T19:14:09.739Z,2.90
2018-05-17T19:16:37.183Z,3.30
2018-05-17T19:19:04.631Z,2.97
2018-05-17T19:21:32.103Z,3.37
2018-05-17T19:23:59.548Z,3.70
2018-05-17T19:26:27.052Z,2.80
2018-05-17T19:28:54.579Z,3.07
2018-05-17T19:31:22.010Z,3.03
2018-05-17T19:33:49.489Z,2.30
2018-05-17T19:36:17.678Z,2.10
2018-05-17T19:38:45.140Z,2.90
2018-05-17T19:41:12.580Z,3.10
2018-05-17T19:43:40.404Z,2.50
2018-05-17T19:46:07.854Z,2.67
2018-05-17T19:48:35.315Z,3.00
2018-05-17T19:51:02.792Z,3.17
2018-05-17T19:53:30.248Z,4.20
2018-05-17T19:55:57.732Z,3.10
2018-05-17T19:58:25.188Z,2.50
2018-05-17T20:00:52.635Z,2.50
2018-05-17T20:03:20.083Z,2.47
2018-05-17T20:05:47.543Z,2.90
2018-05-17T20:08:14.988Z,1.90
2018-05-17T20:10:42.577Z,2.80
2018-05-17T20:13:10.018Z,2.53
2018-05-17T20:15:37.466Z,2.80
2018-05-17T20:18:04.916Z,2.13
2018-05-17T20:20:32.419Z,2.13
2018-05-17T20:22:59.812Z,2.43
2018-05-17T20:25:27.261Z,3.37
2018-05-17T20:27:54.725Z,2.70
2018-05-17T20:30:22.200Z,4.30
2018-05-17T20:32:49.661Z,3.03
2018-05-17T20:35:17.124Z,2.00
2018-05-17T20:37:44.567Z,2.87
2018-05-17T20:40:12.016Z,2.53
2018-05-17T20:42:39.472Z,4.20
2018-05-17T20:45:06.936Z,2.80
2018-05-17T20:47:34.400Z,3.50
2018-05-17T20:50:01.867Z,2.50
2018-05-17T20:52:29.293Z,2.20
2018-05-17T20:54:56.752Z,2.57
2018-05-17T20:57:24.208Z,3.37
2018-05-17T20:59:51.656Z,3.50
2018-05-17T21:02:19.163Z,2.20
2018-05-17T21:04:46.611Z,2.80
2018-05-17T21:07:14.055Z,3.50
2018-05-17T21:09:41.590Z,3.70
2018-05-17T21:12:09.047Z,2.70
2018-05-17T21:14:36.504Z,2.57
2018-05-17T21:17:03.952Z,4.00
2018-05-17T21:19:31.395Z,3.73
2018-05-17T21:21:58.865Z,2.70
2018-05-17T21:24:26.336Z,4.23
2018-05-17T21:26:53.802Z,4.30
2018-05-17T21:29:21.244Z,3.47
2018-05-17T21:31:48.705Z,4.20
2018-05-17T21:34:16.156Z,1.60
2018-05-17T21:36:43.597Z,2.60
2018-05-17T21:39:11.053Z,3.63
2018-05-17T21:41:38.569Z,2.80
2018-05-17T21:44:06.009Z,2.30
2018-05-17T21:46:33.455Z,2.23
2018-05-17T21:49:00.896Z,1.63
2018-05-17T21:51:28.507Z,2.97
2018-05-17T21:53:55.943Z,2.63
2018-05-17T21:56:23.388Z,1.90
2018-05-17T21:58:50.854Z,2.43
2018-05-17T22:01:18.290Z,2.40
2018-05-17T22:03:45.744Z,4.80
2018-05-17T22:06:13.252Z,2.40
2018-05-17T22:08:41.043Z,2.40
2018-05-17T22:11:08.487Z,2.47
2018-05-17T22:13:35.979Z,2.30
2018-05-17T22:16:03.445Z,4.23
2018-05-17T22:18:30.884Z,2.57
2018-05-17T22:20:58.332Z,2.27
2018-05-17T22:23:25.787Z,2.40
2018-05-17T22:25:53.275Z,1.73
2018-05-17T22:28:20.731Z,2.90
2018-05-17T22:30:48.180Z,3.33
2018-05-17T22:33:15.668Z,1.87
2018-05-17T22:35:43.132Z,2.30
2018-05-17T22:38:10.591Z,3.10
2018-05-17T22:40:38.051Z,3.77
2018-05-17T22:43:05.497Z,3.23
2018-05-17T22:45:32.945Z,2.40
2018-05-17T22:48:00.404Z,4.70
2018-05-17T22:50:27.856Z,2.80
2018-05-17T22:52:55.319Z,2.83
2018-05-17T22:55:22.788Z,4.17
2018-05-17T22:58:02.099Z,3.10
2018-05-17T23:00:29.627Z,2.83
2018-05-17T23:02:57.079Z,3.10
2018-05-17T23:05:24.532Z,4.30
2018-05-17T23:07:51.973Z,3.30
2018-05-17T23:10:19.855Z,2.80
2018-05-17T23:12:47.749Z,3.30
2018-05-17T23:15:15.187Z,3.43
2018-05-17T23:17:42.643Z,2.60
2018-05-17T23:20:10.201Z,2.37
2018-05-17T23:22:37.647Z,3.00
2018-05-17T23:25:05.083Z,1.93
2018-05-17T23:27:32.518Z,3.83
2018-05-17T23:29:59.972Z,1.70
2018-05-17T23:32:27.431Z,4.60
2018-05-17T23:34:54.887Z,2.40
2018-05-17T23:37:22.332Z,2.60
2018-05-17T23:39:49.825Z,2.60
2018-05-17T23:42:17.289Z,2.30
2018-05-17T23:44:44.727Z,3.30
2018-05-17T23:47:12.189Z,2.83
2018-05-17T23:49:39.634Z,2.70
2018-05-17T23:52:07.095Z,3.13
2018-05-17T23:54:34.543Z,2.03
2018-05-17T23:57:02.058Z,2.10
2018-05-17T23:59:29.520Z,2.50
