createdAt,value
2018-11-28T07:29:16.836Z,66.87
2018-11-28T07:31:45.286Z,67.10
2018-11-28T07:34:13.736Z,59.13
2018-11-28T07:36:42.250Z,62.23
2018-11-28T07:39:10.666Z,60.17
2018-11-28T07:41:39.166Z,63.50
2018-11-28T07:44:07.612Z,59.90
2018-11-28T07:46:36.133Z,56.43
2018-11-28T07:49:04.598Z,59.33
2018-11-28T07:51:33.122Z,60.30
2018-11-28T07:54:01.887Z,63.10
2018-11-28T07:56:30.384Z,61.07
2018-11-28T07:58:58.824Z,56.63
2018-11-28T08:01:27.324Z,67.37
2018-11-28T08:03:55.855Z,59.53
2018-11-28T08:06:24.394Z,59.17
2018-11-28T08:08:57.061Z,56.80
2018-11-28T08:11:25.933Z,56.13
2018-11-28T08:13:54.632Z,52.17
2018-11-28T08:16:23.081Z,57.47
2018-11-28T08:18:51.487Z,57.23
2018-11-28T08:21:19.989Z,52.80
2018-11-28T08:23:48.459Z,51.50
2018-11-28T08:26:16.947Z,53.30
2018-11-28T08:28:45.373Z,63.07
2018-11-28T08:31:13.813Z,68.23
2018-11-28T08:33:42.353Z,52.70
2018-11-28T08:36:10.823Z,51.30
2018-11-28T08:38:39.335Z,51.80
2018-11-28T08:41:08.795Z,54.77
2018-11-28T08:43:36.421Z,49.47
2018-11-28T08:46:04.965Z,48.13
2018-11-28T08:48:33.465Z,50.50
2018-11-28T08:51:01.933Z,52.20
2018-11-28T08:53:30.429Z,47.77
2018-11-28T08:55:58.847Z,54.37
2018-11-28T08:58:27.358Z,56.10
2018-11-28T09:00:55.793Z,50.27
2018-11-28T09:03:24.245Z,47.80
2018-11-28T09:05:52.752Z,50.57
2018-11-28T09:08:21.243Z,51.00
2018-11-28T09:10:49.751Z,47.90
2018-11-28T09:13:18.178Z,48.67
2018-11-28T09:15:46.646Z,51.77
2018-11-28T09:18:15.172Z,53.30
2018-11-28T09:20:43.602Z,57.40
2018-11-28T09:23:12.094Z,51.77
2018-11-28T09:25:40.478Z,57.10
2018-11-28T09:28:08.983Z,46.97
2018-11-28T09:30:37.448Z,54.47
2018-11-28T09:33:06.356Z,50.33
2018-11-28T09:35:34.843Z,53.27
2018-11-28T09:38:04.282Z,48.57
2018-11-28T09:40:32.840Z,45.70
2018-11-28T09:43:01.253Z,49.50
2018-11-28T09:45:29.756Z,46.13
2018-11-28T09:47:58.347Z,46.60
2018-11-28T09:50:27.153Z,48.70
2018-11-28T09:52:55.565Z,44.60
2018-11-28T09:55:26.004Z,48.50
2018-11-28T09:57:54.464Z,52.57
2018-11-28T10:00:28.821Z,40.43
2018-11-28T10:02:59.094Z,45.40
2018-11-28T10:05:28.776Z,48.80
2018-11-28T10:07:57.322Z,51.70
2018-11-28T10:10:25.970Z,45.40
2018-11-28T10:12:54.510Z,48.03
2018-11-28T10:15:24.801Z,48.37
2018-11-28T10:17:53.349Z,46.93
2018-11-28T10:20:21.864Z,47.20
2018-11-28T10:22:51.567Z,51.93
2018-11-28T10:25:21.059Z,49.07
2018-11-28T10:27:52.126Z,47.13
2018-11-28T10:30:23.674Z,48.43
2018-11-28T10:32:53.724Z,45.33
2018-11-28T10:35:22.208Z,48.83
2018-11-28T10:37:50.813Z,48.67
2018-11-28T10:40:21.211Z,49.33
2018-11-28T10:42:56.512Z,50.17
2018-11-28T10:45:26.799Z,48.70
2018-11-28T10:47:55.436Z,48.50
2018-11-28T10:50:23.923Z,51.83
2018-11-28T10:52:52.419Z,46.43
2018-11-28T10:55:21.703Z,41.93
2018-11-28T10:57:50.491Z,45.63
2018-11-28T11:00:29.830Z,50.30
2018-11-28T11:03:04.487Z,44.73
2018-11-28T11:05:38.317Z,44.03
2018-11-28T11:08:12.839Z,47.57
2018-11-28T11:10:46.655Z,42.93
2018-11-28T11:13:20.377Z,42.53
2018-11-28T11:15:54.212Z,46.27
2018-11-28T11:18:22.798Z,43.70
2018-11-28T11:20:51.312Z,39.53
2018-11-28T11:23:19.824Z,40.10
2018-11-28T11:25:48.438Z,38.47
2018-11-28T11:28:16.916Z,40.97
2018-11-28T11:30:45.566Z,40.67
2018-11-28T11:33:14.112Z,40.23
2018-11-28T11:35:42.641Z,40.17
2018-11-28T11:38:11.109Z,41.00
2018-11-28T11:40:39.640Z,42.70
2018-11-28T11:43:08.503Z,41.97
2018-11-28T11:45:37.058Z,45.27
2018-11-28T11:48:05.992Z,44.43
2018-11-28T11:50:34.636Z,42.03
2018-11-28T11:53:03.252Z,44.13
2018-11-28T11:55:31.705Z,41.47
2018-11-28T11:58:00.219Z,41.30
2018-11-28T12:00:28.743Z,38.90
2018-11-28T12:03:04.864Z,36.63
2018-11-28T12:05:33.324Z,40.13
2018-11-28T12:08:01.905Z,47.93
2018-11-28T12:10:30.385Z,43.37
2018-11-28T12:12:58.831Z,44.53
2018-11-28T12:15:27.239Z,42.67
2018-11-28T12:17:55.706Z,43.17
2018-11-28T12:20:28.006Z,44.83
2018-11-28T12:22:56.498Z,43.60
2018-11-28T12:25:24.964Z,50.77
2018-11-28T12:27:53.505Z,52.10
2018-11-28T12:30:22.014Z,52.10
2018-11-28T12:32:50.426Z,52.07
2018-11-28T12:35:19.415Z,56.93
2018-11-28T12:37:47.933Z,67.90
2018-11-28T12:40:23.341Z,59.23
2018-11-28T12:42:52.856Z,55.53
2018-11-28T12:45:21.768Z,67.97
2018-11-28T12:47:50.391Z,60.47
2018-11-28T12:50:24.854Z,66.00
2018-11-28T12:52:54.403Z,71.73
2018-11-28T12:55:23.275Z,67.57
2018-11-28T12:57:52.927Z,62.77
2018-11-28T13:00:22.992Z,69.87
2018-11-28T13:02:51.593Z,60.33
2018-11-28T13:05:21.235Z,71.20
2018-11-28T13:07:49.730Z,65.63
2018-11-28T13:10:21.460Z,74.70
2018-11-28T13:12:50.610Z,70.20
2018-11-28T13:15:20.120Z,71.63
2018-11-28T13:17:48.530Z,74.10
2018-11-28T13:20:18.114Z,65.10
2018-11-28T13:22:47.544Z,69.17
2018-11-28T13:25:18.230Z,65.63
2018-11-28T13:27:46.684Z,65.23
2018-11-28T13:30:20.206Z,66.57
2018-11-28T13:32:49.355Z,66.97
2018-11-28T13:35:18.973Z,64.03
2018-11-28T13:37:48.490Z,70.33
2018-11-28T13:40:18.032Z,63.13
2018-11-28T13:42:46.529Z,67.63
2018-11-28T13:45:20.985Z,59.47
2018-11-28T13:47:51.483Z,64.43
2018-11-28T13:50:19.965Z,58.07
2018-11-28T13:52:48.756Z,54.53
2018-11-28T13:55:42.092Z,56.27
2018-11-28T13:57:54.361Z,59.53
2018-11-28T14:00:22.910Z,53.87
2018-11-28T14:02:51.378Z,61.90
2018-11-28T14:05:19.942Z,59.00
2018-11-28T14:07:48.434Z,53.37
2018-11-28T14:10:16.924Z,57.17
2018-11-28T14:12:45.408Z,61.83
2018-11-28T14:15:15.804Z,61.47
2018-11-28T14:17:45.764Z,55.90
2018-11-28T14:20:14.252Z,61.33
2018-11-28T14:22:42.620Z,60.80
2018-11-28T14:25:12.476Z,65.10
2018-11-28T14:27:41.109Z,71.43
2018-11-28T14:30:15.726Z,68.53
2018-11-28T14:32:44.694Z,56.30
2018-11-28T14:35:13.272Z,56.47
2018-11-28T14:37:41.830Z,68.10
2018-11-28T14:40:15.538Z,65.27
2018-11-28T14:42:45.022Z,65.93
2018-11-28T14:45:15.590Z,57.87
2018-11-28T14:47:44.451Z,66.37
2018-11-28T14:50:15.310Z,63.10
2018-11-28T14:52:44.075Z,64.20
2018-11-28T14:55:15.677Z,68.93
2018-11-28T14:57:44.130Z,64.30
2018-11-28T15:00:15.685Z,67.77
2018-11-28T15:02:44.555Z,64.10
2018-11-28T15:05:20.862Z,64.62
2018-11-28T15:07:50.918Z,66.80
2018-11-28T15:10:21.713Z,64.07
2018-11-28T15:12:50.222Z,65.50
2018-11-28T15:15:18.680Z,64.40
2018-11-28T15:17:47.150Z,60.27
2018-11-28T15:20:15.561Z,69.13
2018-11-28T15:22:44.030Z,62.53
2018-11-28T15:25:12.636Z,62.67
2018-11-28T15:27:41.115Z,59.80
2018-11-28T15:30:09.856Z,63.80
2018-11-28T15:32:38.280Z,61.50
2018-11-28T15:35:06.744Z,64.03
2018-11-28T15:37:35.263Z,59.63
2018-11-28T15:40:03.817Z,60.03
2018-11-28T15:42:32.246Z,59.70
2018-11-28T15:45:00.771Z,64.27
2018-11-28T15:47:29.250Z,55.20
2018-11-28T15:49:57.818Z,61.20
2018-11-28T15:53:35.791Z,56.77
2018-11-28T15:56:04.230Z,56.43
2018-11-28T15:58:32.674Z,57.00
2018-11-28T16:01:01.131Z,63.87
2018-11-28T16:03:29.598Z,59.70
2018-11-28T16:05:58.138Z,65.77
2018-11-28T16:08:26.604Z,64.10
2018-11-28T16:10:55.164Z,67.77
2018-11-28T16:13:23.683Z,56.17
2018-11-28T16:15:54.514Z,54.73
2018-11-28T16:18:23.005Z,55.87
2018-11-28T16:20:51.497Z,60.10
2018-11-28T16:23:19.961Z,62.27
2018-11-28T16:25:48.417Z,50.27
2018-11-28T16:28:16.976Z,52.00
2018-11-28T16:30:45.446Z,57.53
2018-11-28T16:33:13.968Z,56.50
2018-11-28T16:35:42.426Z,60.87
2018-11-28T16:38:10.910Z,50.67
2018-11-28T16:40:39.343Z,53.77
2018-11-28T16:43:07.793Z,55.53
2018-11-28T16:45:36.212Z,54.90
2018-11-28T16:48:04.696Z,59.07
2018-11-28T16:50:33.308Z,55.53
2018-11-28T16:53:01.793Z,60.50
2018-11-28T16:55:30.223Z,56.63
2018-11-28T16:57:58.717Z,56.20
2018-11-28T17:00:28.464Z,61.37
2018-11-28T17:02:57.118Z,57.97
2018-11-28T17:05:25.710Z,59.30
2018-11-28T17:07:54.323Z,59.50
2018-11-28T17:10:25.090Z,53.43
2018-11-28T17:12:54.053Z,55.43
2018-11-28T17:15:22.579Z,58.23
2018-11-28T17:17:51.055Z,60.33
2018-11-28T17:20:25.963Z,54.13
2018-11-28T17:22:55.635Z,66.93
2018-11-28T17:25:27.274Z,61.57
2018-11-28T17:27:55.733Z,63.53
2018-11-28T17:30:25.423Z,61.80
2018-11-28T17:32:54.643Z,66.07
2018-11-28T17:35:22.437Z,54.83
2018-11-28T17:37:51.178Z,61.60
2018-11-28T17:40:22.669Z,60.17
2018-11-28T17:42:52.513Z,64.93
2018-11-28T17:45:21.464Z,66.13
2018-11-28T17:47:50.013Z,64.03
2018-11-28T17:50:21.417Z,69.47
2018-11-28T17:52:56.566Z,72.87
2018-11-28T17:55:25.741Z,74.83
2018-11-28T17:57:54.263Z,70.73
2018-11-28T18:00:22.824Z,67.43
2018-11-28T18:02:51.385Z,74.60
2018-11-28T18:05:19.880Z,71.77
2018-11-28T18:07:48.346Z,74.10
2018-11-28T18:10:18.163Z,80.97
2018-11-28T18:12:57.850Z,77.47
2018-11-28T18:15:26.426Z,78.87
2018-11-28T18:17:56.119Z,78.63
2018-11-28T18:20:24.657Z,70.77
2018-11-28T18:22:53.138Z,73.33
2018-11-28T18:25:22.042Z,76.70
2018-11-28T18:27:50.510Z,102.07
2018-11-28T18:30:18.992Z,73.33
2018-11-28T18:32:47.473Z,93.80
2018-11-28T18:35:15.923Z,76.67
2018-11-28T18:37:44.397Z,80.63
2018-11-28T18:40:13.310Z,85.10
2018-11-28T18:42:42.516Z,231.40
2018-11-28T18:45:15.602Z,81.80
2018-11-28T18:47:44.103Z,131.80
2018-11-28T18:50:13.328Z,95.93
2018-11-28T18:52:41.821Z,85.93
2018-11-28T18:55:16.622Z,83.37
2018-11-28T18:57:42.167Z,86.73
2018-11-28T19:00:14.012Z,85.90
2018-11-28T19:02:42.761Z,104.40
2018-11-28T19:05:11.223Z,90.47
2018-11-28T19:07:39.693Z,84.17
2018-11-28T19:10:10.945Z,92.93
2018-11-28T19:12:39.396Z,87.33
2018-11-28T19:15:10.011Z,102.80
2018-11-28T19:17:38.467Z,146.03
2018-11-28T19:20:13.300Z,101.07
2018-11-28T19:22:42.029Z,107.37
2018-11-28T19:25:13.758Z,96.00
2018-11-28T19:27:42.336Z,108.10
2018-11-28T19:30:24.111Z,181.97
2018-11-28T19:32:52.572Z,96.97
2018-11-28T19:35:21.059Z,92.37
2018-11-28T19:37:49.567Z,102.63
2018-11-28T19:40:57.543Z,88.67
2018-11-28T19:43:26.044Z,93.23
2018-11-28T19:45:54.538Z,95.73
2018-11-28T19:48:23.006Z,84.93
2018-11-28T19:50:51.586Z,101.77
2018-11-28T19:53:20.053Z,94.13
2018-11-28T19:55:48.538Z,93.87
2018-11-28T19:58:17.042Z,82.90
2018-11-28T20:00:46.442Z,90.30
2018-11-28T20:03:14.946Z,85.27
2018-11-28T20:05:43.422Z,90.57
2018-11-28T20:08:11.986Z,86.97
2018-11-28T20:10:40.478Z,80.53
2018-11-28T20:13:09.868Z,90.43
2018-11-28T20:15:40.041Z,81.40
2018-11-28T20:18:08.613Z,91.30
2018-11-28T20:20:37.043Z,81.37
2018-11-28T20:23:05.852Z,83.93
2018-11-28T20:25:34.335Z,81.67
2018-11-28T20:28:02.811Z,82.57
2018-11-28T20:30:33.859Z,84.17
2018-11-28T20:33:02.395Z,77.13
2018-11-28T20:35:30.891Z,78.77
2018-11-28T20:37:59.351Z,70.40
2018-11-28T20:40:27.819Z,77.07
2018-11-28T20:42:56.726Z,64.47
2018-11-28T20:45:25.305Z,70.57
2018-11-28T20:47:53.839Z,73.13
2018-11-28T20:50:26.646Z,70.33
2018-11-28T20:52:56.706Z,79.17
2018-11-28T20:55:25.177Z,75.70
2018-11-28T20:57:53.605Z,75.60
2018-11-28T21:00:23.565Z,75.10
2018-11-28T21:02:52.077Z,83.93
2018-11-28T21:05:20.560Z,70.40
2018-11-28T21:07:49.050Z,71.60
2018-11-28T21:10:22.787Z,76.47
2018-11-28T21:12:51.200Z,76.43
2018-11-28T21:15:19.662Z,78.00
2018-11-28T21:17:48.215Z,78.63
2018-11-28T21:20:17.711Z,75.80
2018-11-28T21:23:00.205Z,71.43
2018-11-28T21:25:28.727Z,75.10
2018-11-28T21:27:57.337Z,86.50
2018-11-28T21:30:26.085Z,79.37
2018-11-28T21:32:56.834Z,81.07
2018-11-28T21:35:29.727Z,75.33
2018-11-28T21:37:58.355Z,83.33
2018-11-28T21:40:27.037Z,78.53
2018-11-28T21:42:55.810Z,78.13
2018-11-28T21:45:25.071Z,72.73
2018-11-28T21:47:53.550Z,82.20
2018-11-28T21:50:22.012Z,77.97
2018-11-28T21:52:50.515Z,77.47
2018-11-28T21:55:20.260Z,82.90
2018-11-28T21:57:49.311Z,75.17
2018-11-28T22:00:19.880Z,75.37
2018-11-28T22:02:48.672Z,83.43
2018-11-28T22:05:17.542Z,85.07
2018-11-28T22:07:47.487Z,87.37
2018-11-28T22:11:28.791Z,70.13
2018-11-28T22:13:57.332Z,73.77
2018-11-28T22:16:26.250Z,73.50
2018-11-28T22:18:54.820Z,67.53
2018-11-28T22:21:23.642Z,68.73
2018-11-28T22:23:52.146Z,63.33
2018-11-28T22:26:20.710Z,70.47
2018-11-28T22:28:51.052Z,72.53
2018-11-28T22:31:19.640Z,68.60
2018-11-28T22:33:48.149Z,66.30
2018-11-28T22:36:16.641Z,67.50
2018-11-28T22:38:45.118Z,70.43
2018-11-28T22:41:13.657Z,65.10
2018-11-28T22:43:42.195Z,75.30
2018-11-28T22:46:10.703Z,62.93
2018-11-28T22:48:39.107Z,67.20
2018-11-28T22:51:07.596Z,69.13
2018-11-28T22:53:36.005Z,63.50
2018-11-28T22:56:04.522Z,68.37
2018-11-28T22:58:32.929Z,62.17
2018-11-28T23:01:08.232Z,61.13
2018-11-28T23:03:36.709Z,63.40
2018-11-28T23:06:05.294Z,57.80
2018-11-28T23:08:33.916Z,59.73
2018-11-28T23:11:02.366Z,67.93
2018-11-28T23:13:30.822Z,63.47
2018-11-28T23:15:59.400Z,64.43
2018-11-28T23:18:27.815Z,66.47
2018-11-28T23:20:56.346Z,66.80
2018-11-28T23:23:24.825Z,56.93
2018-11-28T23:25:53.359Z,64.40
2018-11-28T23:28:21.870Z,64.13
2018-11-28T23:30:50.255Z,63.43
2018-11-28T23:33:18.752Z,62.47
2018-11-28T23:35:47.244Z,70.20
2018-11-28T23:38:15.685Z,72.07
2018-11-28T23:40:44.167Z,75.57
2018-11-28T23:43:12.666Z,79.40
2018-11-28T23:45:41.068Z,71.27
2018-11-28T23:48:09.487Z,75.43
2018-11-28T23:50:38.105Z,75.37
2018-11-28T23:53:06.604Z,79.60
2018-11-28T23:55:35.102Z,75.50
2018-11-28T23:58:03.640Z,77.57
