createdAt,value
2023-02-01T00:01:09.560Z,86.50
2023-02-01T00:03:37.169Z,86.17
2023-02-01T00:06:04.876Z,86.47
2023-02-01T00:08:32.283Z,86.15
2023-02-01T00:11:04.555Z,86.21
2023-02-01T00:13:34.357Z,86.30
2023-02-01T00:16:10.847Z,86.44
2023-02-01T00:18:38.579Z,86.28
2023-02-01T00:21:06.148Z,86.16
2023-02-01T00:23:35.643Z,86.26
2023-02-01T00:26:04.568Z,86.01
2023-02-01T00:28:32.461Z,85.99
2023-02-01T00:31:00.278Z,86.20
2023-02-01T00:33:29.267Z,86.25
2023-02-01T00:36:04.520Z,86.19
2023-02-01T00:38:32.238Z,86.27
2023-02-01T00:41:08.490Z,86.67
2023-02-01T00:43:36.231Z,86.28
2023-02-01T00:46:04.389Z,86.34
2023-02-01T00:48:32.088Z,86.44
2023-02-01T00:51:08.780Z,86.13
2023-02-01T00:53:36.952Z,86.53
2023-02-01T00:56:05.113Z,87.05
2023-02-01T00:58:33.703Z,86.95
2023-02-01T01:01:11.029Z,86.60
2023-02-01T01:03:40.782Z,86.75
2023-02-01T01:06:11.564Z,86.84
2023-02-01T01:08:39.828Z,86.73
2023-02-01T01:11:16.275Z,86.78
2023-02-01T01:13:43.887Z,86.70
2023-02-01T01:16:12.638Z,86.51
2023-02-01T01:18:40.379Z,86.48
2023-02-01T01:21:09.970Z,86.61
2023-02-01T01:23:38.227Z,86.56
2023-02-01T01:26:15.953Z,86.55
2023-02-01T01:28:43.751Z,86.26
2023-02-01T01:31:12.899Z,86.20
2023-02-01T01:33:40.634Z,86.28
2023-02-01T01:36:12.432Z,86.35
2023-02-01T01:38:41.358Z,86.03
2023-02-01T01:41:10.766Z,85.97
2023-02-01T01:43:59.730Z,86.01
2023-02-01T01:46:42.252Z,86.05
2023-02-01T01:49:18.805Z,85.80
2023-02-01T01:51:54.102Z,85.71
2023-02-01T01:54:27.316Z,86.16
2023-02-01T01:57:01.985Z,86.04
2023-02-01T01:59:33.214Z,86.19
2023-02-01T02:05:01.532Z,85.56
2023-02-01T02:07:33.629Z,85.56
2023-02-01T02:10:01.961Z,85.83
2023-02-01T02:12:29.905Z,85.66
2023-02-01T02:14:57.325Z,86.22
2023-02-01T02:17:41.507Z,86.02
2023-02-01T02:20:33.511Z,85.48
2023-02-01T02:23:33.791Z,85.70
2023-02-01T02:26:25.445Z,85.50
2023-02-01T02:29:18.684Z,85.59
2023-02-01T02:32:23.180Z,85.58
2023-02-01T02:34:58.867Z,85.77
2023-02-01T02:37:54.551Z,85.83
2023-02-01T02:40:29.596Z,85.75
2023-02-01T02:43:40.851Z,85.48
2023-02-01T02:46:56.046Z,85.93
2023-02-01T02:49:30.645Z,85.98
2023-02-01T02:52:24.442Z,85.72
2023-02-01T02:54:55.849Z,86.01
2023-02-01T02:57:56.858Z,85.75
2023-02-01T03:00:48.544Z,85.66
2023-02-01T03:03:34.576Z,85.52
2023-02-01T03:06:02.378Z,86.01
2023-02-01T03:08:32.418Z,85.77
2023-02-01T03:11:14.451Z,85.80
2023-02-01T03:13:54.446Z,85.84
2023-02-01T03:16:36.139Z,85.84
2023-02-01T03:19:05.151Z,85.89
2023-02-01T03:21:39.046Z,86.08
2023-02-01T03:24:34.767Z,85.88
2023-02-01T03:27:20.097Z,86.19
2023-02-01T03:30:11.050Z,85.75
2023-02-01T03:33:03.663Z,85.84
2023-02-01T03:35:38.363Z,86.03
2023-02-01T03:38:19.909Z,86.16
2023-02-01T03:40:51.208Z,86.30
2023-02-01T03:43:21.159Z,85.98
2023-02-01T03:45:54.855Z,85.98
2023-02-01T03:48:24.826Z,85.95
2023-02-01T03:50:55.358Z,85.99
2023-02-01T03:53:25.232Z,85.91
2023-02-01T03:55:54.353Z,85.94
2023-02-01T03:58:24.062Z,85.90
2023-02-01T04:01:00.631Z,85.72
2023-02-01T04:03:28.732Z,85.87
2023-02-01T04:05:56.539Z,85.62
2023-02-01T04:08:26.610Z,85.35
2023-02-01T04:10:53.875Z,85.75
2023-02-01T04:13:21.062Z,85.78
2023-02-01T04:15:51.444Z,85.50
2023-02-01T04:18:18.644Z,85.67
2023-02-01T04:20:46.391Z,85.78
2023-02-01T04:23:13.861Z,85.37
2023-02-01T04:25:41.155Z,85.38
2023-02-01T04:28:08.421Z,85.62
2023-02-01T04:30:35.859Z,85.48
2023-02-01T04:33:06.792Z,85.43
2023-02-01T04:35:33.952Z,85.69
2023-02-01T04:38:01.881Z,85.68
2023-02-01T04:40:29.106Z,85.86
2023-02-01T04:42:56.369Z,85.47
2023-02-01T04:45:24.911Z,85.56
2023-02-01T04:47:52.186Z,85.57
2023-02-01T04:50:19.423Z,85.66
2023-02-01T04:52:46.792Z,85.46
2023-02-01T04:55:17.576Z,85.60
2023-02-01T04:57:44.860Z,85.43
2023-02-01T05:00:12.659Z,85.24
2023-02-01T05:02:39.991Z,85.43
2023-02-01T05:05:07.561Z,85.52
2023-02-01T05:07:34.992Z,85.41
2023-02-01T05:10:02.246Z,85.28
2023-02-01T05:12:47.846Z,85.11
2023-02-01T05:15:15.272Z,85.29
2023-02-01T05:17:42.573Z,85.38
2023-02-01T05:20:10.911Z,85.34
2023-02-01T05:22:38.440Z,85.10
2023-02-01T05:25:08.253Z,85.29
2023-02-01T05:27:36.098Z,84.98
2023-02-01T05:30:05.882Z,85.20
2023-02-01T05:32:33.571Z,84.90
2023-02-01T05:35:01.184Z,84.85
2023-02-01T05:37:28.589Z,85.01
2023-02-01T05:39:55.879Z,85.07
2023-02-01T05:42:23.334Z,85.00
2023-02-01T05:44:50.563Z,84.76
2023-02-01T05:47:17.880Z,84.86
2023-02-01T05:49:45.283Z,84.71
2023-02-01T05:52:12.571Z,84.56
2023-02-01T05:54:40.025Z,84.67
2023-02-01T05:57:07.570Z,84.72
2023-02-01T05:59:34.941Z,84.74
2023-02-01T06:02:02.249Z,84.58
2023-02-01T06:04:29.529Z,84.81
2023-02-01T06:06:57.042Z,84.95
2023-02-01T06:09:24.295Z,84.65
2023-02-01T06:11:51.789Z,84.90
2023-02-01T06:14:19.228Z,84.58
2023-02-01T06:16:48.078Z,84.72
2023-02-01T06:19:15.430Z,84.64
2023-02-01T06:21:42.776Z,84.71
2023-02-01T06:24:11.246Z,84.79
2023-02-01T06:26:38.761Z,84.44
2023-02-01T06:29:08.013Z,84.94
2023-02-01T06:31:35.173Z,84.50
2023-02-01T06:34:02.598Z,84.39
2023-02-01T06:36:30.310Z,84.72
2023-02-01T06:38:58.129Z,84.66
2023-02-01T06:41:27.205Z,84.65
2023-02-01T06:43:56.505Z,84.56
2023-02-01T06:46:24.014Z,84.59
2023-02-01T06:48:52.505Z,84.83
2023-02-01T06:51:25.263Z,84.84
2023-02-01T06:53:52.665Z,84.70
2023-02-01T06:56:20.882Z,84.60
2023-02-01T06:58:48.275Z,84.74
2023-02-01T07:01:16.747Z,84.70
2023-02-01T07:03:44.714Z,84.37
2023-02-01T07:06:12.393Z,84.63
2023-02-01T07:08:40.141Z,84.42
2023-02-01T07:11:29.282Z,84.51
2023-02-01T07:13:56.526Z,84.28
2023-02-01T07:16:23.949Z,84.30
2023-02-01T07:18:53.399Z,84.17
2023-02-01T07:21:21.507Z,84.24
2023-02-01T07:23:48.722Z,84.26
2023-02-01T07:26:16.335Z,84.14
2023-02-01T07:28:43.833Z,84.03
2023-02-01T07:31:14.864Z,84.10
2023-02-01T07:33:42.988Z,83.91
2023-02-01T07:36:14.608Z,84.06
2023-02-01T07:38:42.135Z,83.88
2023-02-01T07:41:10.317Z,83.90
2023-02-01T07:43:37.911Z,83.86
2023-02-01T07:46:06.342Z,84.23
2023-02-01T07:48:37.858Z,84.14
2023-02-01T07:51:12.633Z,83.87
2023-02-01T07:53:41.520Z,83.48
2023-02-01T07:56:20.528Z,83.80
2023-02-01T07:58:57.386Z,83.77
2023-02-01T08:01:27.106Z,83.99
2023-02-01T08:04:05.047Z,83.70
2023-02-01T08:06:35.859Z,83.61
2023-02-01T08:09:03.768Z,83.19
2023-02-01T08:11:32.153Z,83.14
2023-02-01T08:14:01.081Z,82.90
2023-02-01T08:16:28.550Z,83.01
2023-02-01T08:18:56.517Z,82.81
2023-02-01T08:21:26.410Z,82.78
2023-02-01T08:23:54.247Z,82.79
2023-02-01T08:26:24.112Z,82.33
2023-02-01T08:28:54.365Z,82.02
2023-02-01T08:31:24.272Z,82.11
2023-02-01T08:33:57.070Z,81.84
2023-02-01T08:36:26.156Z,81.87
2023-02-01T08:38:54.150Z,82.04
2023-02-01T08:41:25.057Z,81.93
2023-02-01T08:43:52.651Z,81.70
2023-02-01T08:46:20.183Z,82.32
2023-02-01T08:48:49.173Z,81.16
2023-02-01T08:51:18.731Z,81.69
2023-02-01T08:53:46.643Z,81.33
2023-02-01T08:56:16.315Z,81.35
2023-02-01T08:58:44.230Z,80.48
2023-02-01T09:01:14.548Z,80.72
2023-02-01T09:03:42.490Z,80.21
2023-02-01T09:06:12.598Z,80.08
2023-02-01T09:08:40.910Z,80.56
2023-02-01T09:11:12.953Z,80.42
2023-02-01T09:13:40.220Z,80.81
2023-02-01T09:16:07.883Z,80.90
2023-02-01T09:18:35.942Z,80.66
2023-02-01T09:21:09.312Z,80.85
2023-02-01T09:23:37.487Z,80.57
2023-02-01T09:26:06.044Z,80.27
2023-02-01T09:28:33.467Z,80.48
2023-02-01T09:31:02.751Z,79.97
2023-02-01T09:33:30.657Z,80.06
2023-02-01T09:36:02.975Z,79.52
2023-02-01T09:38:31.820Z,79.74
2023-02-01T09:41:01.979Z,79.63
2023-02-01T09:43:44.471Z,79.39
2023-02-01T09:46:26.725Z,80.14
2023-02-01T09:48:57.131Z,79.88
2023-02-01T09:51:34.678Z,80.13
2023-02-01T09:54:09.896Z,80.24
2023-02-01T09:56:45.780Z,80.33
2023-02-01T09:59:51.519Z,79.98
2023-02-01T10:02:25.895Z,80.11
2023-02-01T10:04:56.902Z,80.32
2023-02-01T10:07:58.294Z,80.28
2023-02-01T10:10:46.487Z,79.72
2023-02-01T10:13:19.494Z,79.45
2023-02-01T10:15:56.959Z,79.26
2023-02-01T10:18:46.434Z,79.29
2023-02-01T10:21:43.145Z,78.83
2023-02-01T10:24:23.870Z,78.43
2023-02-01T10:27:09.163Z,78.99
2023-02-01T10:29:40.981Z,78.60
2023-02-01T10:32:39.071Z,78.01
2023-02-01T10:35:34.956Z,77.53
2023-02-01T10:38:15.614Z,77.34
2023-02-01T10:40:43.237Z,77.36
2023-02-01T10:43:11.316Z,76.75
2023-02-01T10:45:41.333Z,77.09
2023-02-01T10:48:10.217Z,77.42
2023-02-01T10:50:56.907Z,76.48
2023-02-01T10:53:33.472Z,76.09
2023-02-01T10:56:08.512Z,76.39
2023-02-01T10:58:38.563Z,76.33
2023-02-01T11:01:09.126Z,76.47
2023-02-01T11:04:04.933Z,76.40
2023-02-01T11:06:39.416Z,76.24
2023-02-01T11:09:09.449Z,76.41
2023-02-01T11:11:48.941Z,75.82
2023-02-01T11:14:25.614Z,76.64
2023-02-01T11:17:01.608Z,76.32
2023-02-01T11:19:29.500Z,76.16
2023-02-01T11:22:00.048Z,76.28
2023-02-01T11:24:36.480Z,75.96
2023-02-01T11:27:07.184Z,76.06
2023-02-01T11:29:49.299Z,76.14
2023-02-01T11:32:19.282Z,76.02
2023-02-01T11:34:59.492Z,75.80
2023-02-01T11:37:35.942Z,75.89
2023-02-01T11:40:24.393Z,75.74
2023-02-01T11:43:01.023Z,76.41
2023-02-01T11:45:31.093Z,76.15
2023-02-01T11:48:00.085Z,76.16
2023-02-01T11:50:46.057Z,76.26
2023-02-01T11:53:37.953Z,76.16
2023-02-01T11:56:18.579Z,76.56
2023-02-01T11:59:00.876Z,76.83
2023-02-01T12:01:41.880Z,76.81
2023-02-01T12:04:41.133Z,77.22
2023-02-01T12:07:11.716Z,77.80
2023-02-01T12:10:19.607Z,77.87
2023-02-01T12:13:07.799Z,78.23
2023-02-01T12:15:58.303Z,78.31
2023-02-01T12:18:46.828Z,78.50
2023-02-01T12:21:41.424Z,78.80
2023-02-01T12:24:33.299Z,78.78
2023-02-01T12:27:12.706Z,79.13
2023-02-01T12:29:50.157Z,79.10
2023-02-01T12:32:32.466Z,79.28
2023-02-01T12:35:40.387Z,79.32
2023-02-01T12:38:29.160Z,79.26
2023-02-01T12:41:11.771Z,79.40
2023-02-01T12:43:46.881Z,79.54
2023-02-01T12:46:18.395Z,79.73
2023-02-01T12:49:01.023Z,79.87
2023-02-01T12:51:37.670Z,79.76
2023-02-01T12:54:36.852Z,79.93
2023-02-01T12:57:16.889Z,79.79
2023-02-01T13:03:00.990Z,80.09
2023-02-01T13:06:38.294Z,79.88
2023-02-01T13:10:32.354Z,80.30
2023-02-01T13:14:20.354Z,80.14
2023-02-01T13:18:11.651Z,80.53
2023-02-01T13:22:02.444Z,80.43
2023-02-01T13:25:50.683Z,80.44
2023-02-01T13:29:39.365Z,80.77
2023-02-01T13:33:54.545Z,80.54
2023-02-01T13:37:29.635Z,80.84
2023-02-01T13:41:35.458Z,80.66
2023-02-01T13:45:32.117Z,80.34
2023-02-01T13:49:35.471Z,80.42
2023-02-01T13:53:29.235Z,80.65
2023-02-01T13:57:23.226Z,80.74
2023-02-01T14:01:32.411Z,80.65
2023-02-01T14:05:31.389Z,80.94
2023-02-01T14:09:25.785Z,81.23
2023-02-01T14:13:25.323Z,81.26
2023-02-01T14:17:13.372Z,81.65
2023-02-01T14:21:23.034Z,81.55
2023-02-01T14:25:06.541Z,81.63
2023-02-01T14:28:54.696Z,81.84
2023-02-01T14:33:00.726Z,82.08
2023-02-01T14:36:50.050Z,82.33
2023-02-01T14:40:47.653Z,82.74
2023-02-01T14:44:58.625Z,82.75
2023-02-01T14:49:00.674Z,82.70
2023-02-01T14:52:56.659Z,82.78
2023-02-01T14:56:47.876Z,82.60
2023-02-01T15:00:37.767Z,82.65
2023-02-01T15:04:30.376Z,83.02
2023-02-01T15:08:18.818Z,82.76
2023-02-01T15:12:08.980Z,83.45
2023-02-01T15:16:08.662Z,83.09
2023-02-01T15:24:00.874Z,83.72
2023-02-01T15:27:50.703Z,84.16
2023-02-01T15:31:41.580Z,84.11
2023-02-01T15:35:48.598Z,83.96
2023-02-01T15:39:34.889Z,84.17
2023-02-01T15:43:31.778Z,84.33
2023-02-01T15:51:08.661Z,84.55
2023-02-01T15:55:02.445Z,84.26
2023-02-01T15:58:53.182Z,84.82
2023-02-01T16:02:42.278Z,84.65
2023-02-01T16:06:40.051Z,84.94
2023-02-01T16:10:33.362Z,84.83
2023-02-01T16:14:22.376Z,84.83
2023-02-01T16:18:10.284Z,84.98
2023-02-01T16:21:59.092Z,85.02
2023-02-01T16:25:46.892Z,85.43
2023-02-01T16:29:35.655Z,85.23
2023-02-01T16:33:25.786Z,85.31
2023-02-01T16:37:22.600Z,85.06
2023-02-01T16:41:12.712Z,84.99
2023-02-01T16:45:01.429Z,85.26
2023-02-01T16:48:52.590Z,84.90
2023-02-01T16:52:42.248Z,84.78
2023-02-01T16:56:29.921Z,84.80
2023-02-01T17:00:24.545Z,84.96
2023-02-01T17:04:07.334Z,85.10
2023-02-01T17:07:57.738Z,85.16
2023-02-01T17:11:47.811Z,85.39
2023-02-01T17:15:37.037Z,85.01
2023-02-01T17:19:26.168Z,85.13
2023-02-01T17:23:14.396Z,85.43
2023-02-01T17:27:01.440Z,85.62
2023-02-01T17:30:50.931Z,85.69
2023-02-01T17:34:38.605Z,85.73
2023-02-01T17:38:28.422Z,85.95
2023-02-01T17:42:16.213Z,85.67
2023-02-01T17:46:10.810Z,85.83
2023-02-01T17:49:58.895Z,85.96
2023-02-01T17:53:49.743Z,85.87
2023-02-01T17:57:38.448Z,85.75
2023-02-01T18:01:27.437Z,85.81
2023-02-01T18:05:14.488Z,85.44
2023-02-01T18:08:45.503Z,85.88
2023-02-01T18:12:12.318Z,85.78
2023-02-01T18:15:59.897Z,85.93
2023-02-01T18:19:46.830Z,85.81
2023-02-01T18:23:13.976Z,85.50
2023-02-01T18:26:41.260Z,86.11
2023-02-01T18:30:17.129Z,86.00
2023-02-01T18:33:45.608Z,86.06
2023-02-01T18:37:36.108Z,85.79
2023-02-01T18:41:31.654Z,85.94
2023-02-01T18:45:21.501Z,85.79
2023-02-01T18:49:09.299Z,85.77
2023-02-01T18:52:59.774Z,85.80
2023-02-01T18:56:47.442Z,86.03
2023-02-01T19:00:35.670Z,86.16
2023-02-01T19:04:25.670Z,85.84
2023-02-01T19:07:54.737Z,85.89
2023-02-01T19:11:24.391Z,85.62
2023-02-01T19:14:54.600Z,85.57
2023-02-01T19:18:41.328Z,85.45
2023-02-01T19:22:09.005Z,85.92
2023-02-01T19:25:39.418Z,85.47
2023-02-01T19:28:41.357Z,86.03
2023-02-01T19:31:52.832Z,85.85
2023-02-01T19:34:40.013Z,85.55
2023-02-01T19:38:07.006Z,85.66
2023-02-01T19:41:54.028Z,85.81
2023-02-01T19:45:31.222Z,86.21
2023-02-01T19:48:58.043Z,85.83
2023-02-01T19:52:07.114Z,86.11
2023-02-01T19:55:34.585Z,85.95
2023-02-01T19:59:01.485Z,85.62
2023-02-01T20:02:15.173Z,86.10
2023-02-01T20:05:45.326Z,85.92
2023-02-01T20:11:54.839Z,85.97
2023-02-01T20:14:27.357Z,86.18
2023-02-01T20:16:54.614Z,85.52
2023-02-01T20:19:23.113Z,85.70
2023-02-01T20:21:50.379Z,85.70
2023-02-01T20:24:18.443Z,85.60
2023-02-01T20:26:47.929Z,85.94
2023-02-01T20:29:15.561Z,85.84
2023-02-01T20:31:44.956Z,86.15
2023-02-01T20:34:13.623Z,85.91
2023-02-01T20:36:40.922Z,85.93
2023-02-01T20:39:08.608Z,85.94
2023-02-01T20:41:35.888Z,85.87
2023-02-01T20:44:03.115Z,86.32
2023-02-01T20:46:30.372Z,86.10
2023-02-01T20:48:57.713Z,86.50
2023-02-01T20:51:24.676Z,85.95
2023-02-01T20:53:54.233Z,86.02
2023-02-01T20:56:22.247Z,85.98
2023-02-01T20:58:49.261Z,86.48
2023-02-01T21:01:16.880Z,86.32
2023-02-01T21:03:44.463Z,86.17
2023-02-01T21:06:13.719Z,86.20
2023-02-01T21:08:41.684Z,86.46
2023-02-01T21:11:11.564Z,86.21
2023-02-01T21:13:44.386Z,86.23
2023-02-01T21:16:13.848Z,86.28
2023-02-01T21:18:41.235Z,85.91
2023-02-01T21:21:15.168Z,86.27
2023-02-01T21:23:50.952Z,86.40
2023-02-01T21:26:22.745Z,86.31
2023-02-01T21:28:51.662Z,86.14
2023-02-01T21:31:21.419Z,86.32
2023-02-01T21:33:49.868Z,86.29
2023-02-01T21:36:22.711Z,86.49
2023-02-01T21:38:52.363Z,86.15
2023-02-01T21:41:40.434Z,86.37
2023-02-01T21:44:08.081Z,86.50
2023-02-01T21:46:35.421Z,86.60
2023-02-01T21:49:05.082Z,86.66
2023-02-01T21:51:41.334Z,86.56
2023-02-01T21:54:10.736Z,86.56
2023-02-01T21:56:39.257Z,87.00
2023-02-01T21:59:07.778Z,86.78
2023-02-01T22:01:37.537Z,86.83
2023-02-01T22:04:04.786Z,86.73
2023-02-01T22:06:37.643Z,86.86
2023-02-01T22:09:06.038Z,87.26
2023-02-01T22:11:33.978Z,87.03
2023-02-01T22:14:01.375Z,87.00
2023-02-01T22:16:30.874Z,86.96
2023-02-01T22:18:59.878Z,87.35
2023-02-01T22:21:30.935Z,87.03
2023-02-01T22:24:00.087Z,87.01
2023-02-01T22:26:28.305Z,87.05
2023-02-01T22:28:55.809Z,87.46
2023-02-01T22:31:23.933Z,87.23
2023-02-01T22:33:51.516Z,87.63
2023-02-01T22:36:19.684Z,87.42
2023-02-01T22:38:48.850Z,87.17
2023-02-01T22:41:16.082Z,87.40
2023-02-01T22:43:45.110Z,87.63
2023-02-01T22:46:18.337Z,87.48
2023-02-01T22:48:46.859Z,87.73
2023-02-01T22:51:17.947Z,87.66
2023-02-01T22:53:45.572Z,87.52
2023-02-01T22:56:17.386Z,87.29
2023-02-01T22:58:44.461Z,87.55
2023-02-01T23:01:13.704Z,87.92
2023-02-01T23:03:41.896Z,87.61
2023-02-01T23:06:09.757Z,88.03
2023-02-01T23:08:39.810Z,87.93
2023-02-01T23:11:10.093Z,87.60
2023-02-01T23:13:39.592Z,87.58
2023-02-01T23:16:15.971Z,87.64
2023-02-01T23:18:43.233Z,87.67
2023-02-01T23:21:13.153Z,87.73
2023-02-01T23:23:40.976Z,87.66
2023-02-01T23:26:08.146Z,88.09
2023-02-01T23:28:36.036Z,87.65
2023-02-01T23:31:11.769Z,87.50
2023-02-01T23:33:39.111Z,87.24
2023-02-01T23:36:11.104Z,87.63
2023-02-01T23:38:38.877Z,87.59
2023-02-01T23:41:08.123Z,87.62
2023-02-01T23:43:54.087Z,87.22
2023-02-01T23:46:21.536Z,87.38
2023-02-01T23:48:49.813Z,87.70
2023-02-01T23:51:18.074Z,87.80
2023-02-01T23:53:45.237Z,87.80
2023-02-01T23:56:42.779Z,87.26
2023-02-01T23:59:20.146Z,87.49
