createdAt,value
2023-05-04T00:00:05.166Z,28.95
2023-05-04T00:01:04.885Z,28.94
2023-05-04T00:02:04.880Z,28.98
2023-05-04T00:03:04.974Z,28.94
2023-05-04T00:04:04.949Z,28.99
2023-05-04T00:05:04.871Z,28.96
2023-05-04T00:06:04.868Z,29.00
2023-05-04T00:07:04.872Z,28.98
2023-05-04T00:08:04.873Z,28.92
2023-05-04T00:09:04.869Z,28.93
2023-05-04T00:10:05.032Z,28.92
2023-05-04T00:11:04.881Z,28.94
2023-05-04T00:12:04.884Z,28.95
2023-05-04T00:13:04.920Z,28.95
2023-05-04T00:14:04.875Z,28.93
2023-05-04T00:15:04.881Z,28.90
2023-05-04T00:16:04.882Z,28.90
2023-05-04T00:17:04.889Z,28.91
2023-05-04T00:18:04.936Z,28.92
2023-05-04T00:19:04.915Z,28.90
2023-05-04T00:20:05.196Z,28.90
2023-05-04T00:21:04.932Z,28.89
2023-05-04T00:22:04.952Z,28.90
2023-05-04T00:23:04.942Z,28.90
2023-05-04T00:24:04.920Z,28.90
2023-05-04T00:25:04.936Z,28.90
2023-05-04T00:26:04.930Z,28.86
2023-05-04T00:27:04.925Z,28.89
2023-05-04T00:28:04.911Z,28.90
2023-05-04T00:29:04.906Z,28.90
2023-05-04T00:30:05.037Z,28.89
2023-05-04T00:31:04.911Z,28.86
2023-05-04T00:32:04.974Z,28.91
2023-05-04T00:33:04.992Z,28.89
2023-05-04T00:34:04.889Z,28.86
2023-05-04T00:35:04.927Z,28.83
2023-05-04T00:36:04.891Z,28.85
2023-05-04T00:37:04.890Z,28.84
2023-05-04T00:38:04.912Z,28.85
2023-05-04T00:39:04.897Z,28.86
2023-05-04T00:40:05.058Z,28.86
2023-05-04T00:41:04.897Z,28.85
2023-05-04T00:42:04.917Z,28.83
2023-05-04T00:43:04.895Z,28.84
2023-05-04T00:44:04.881Z,28.86
2023-05-04T00:45:04.888Z,28.84
2023-05-04T00:46:04.893Z,28.81
2023-05-04T00:47:04.938Z,28.87
2023-05-04T00:48:04.881Z,28.85
2023-05-04T00:49:04.877Z,28.80
2023-05-04T00:50:05.147Z,28.78
2023-05-04T00:51:04.878Z,28.81
2023-05-04T00:52:04.875Z,28.84
2023-05-04T00:53:04.882Z,28.79
2023-05-04T00:54:04.885Z,28.78
2023-05-04T00:55:04.887Z,28.80
2023-05-04T00:56:04.887Z,28.80
2023-05-04T00:57:04.898Z,28.79
2023-05-04T00:58:04.926Z,28.80
2023-05-04T00:59:04.982Z,28.78
2023-05-04T01:00:05.198Z,28.78
2023-05-04T01:01:05.036Z,28.80
2023-05-04T01:02:05.004Z,28.75
2023-05-04T01:03:05.154Z,28.77
2023-05-04T01:04:05.186Z,28.77
2023-05-04T01:05:05.070Z,28.76
2023-05-04T01:06:05.097Z,28.78
2023-05-04T01:07:05.141Z,28.75
2023-05-04T01:08:05.147Z,28.77
2023-05-04T01:09:05.164Z,28.78
2023-05-04T01:10:05.417Z,28.77
2023-05-04T01:11:05.208Z,28.75
2023-05-04T01:12:05.229Z,28.76
2023-05-04T01:13:05.303Z,28.77
2023-05-04T01:14:05.259Z,28.76
2023-05-04T01:15:05.271Z,28.74
2023-05-04T01:16:05.312Z,28.74
2023-05-04T01:17:05.557Z,28.73
2023-05-04T01:18:05.501Z,28.72
2023-05-04T01:19:05.456Z,28.74
2023-05-04T01:20:05.707Z,28.74
2023-05-04T01:21:05.522Z,28.76
2023-05-04T01:22:05.535Z,28.72
2023-05-04T01:23:05.563Z,28.71
2023-05-04T01:24:05.589Z,28.71
2023-05-04T01:25:05.645Z,28.72
2023-05-04T01:26:05.620Z,28.71
2023-05-04T01:27:05.639Z,28.71
2023-05-04T01:28:05.640Z,28.70
2023-05-04T01:29:05.680Z,28.69
2023-05-04T01:30:05.900Z,28.68
2023-05-04T01:31:05.702Z,28.66
2023-05-04T01:32:05.707Z,28.69
2023-05-04T01:33:05.709Z,28.68
2023-05-04T01:34:05.673Z,28.66
2023-05-04T01:35:05.654Z,28.69
2023-05-04T01:36:05.669Z,28.67
2023-05-04T01:37:05.689Z,28.67
2023-05-04T01:38:05.700Z,28.69
2023-05-04T01:39:05.721Z,28.66
2023-05-04T01:40:05.872Z,28.68
2023-05-04T01:41:05.702Z,28.68
2023-05-04T01:42:05.693Z,28.66
2023-05-04T01:43:05.682Z,28.65
2023-05-04T01:44:05.681Z,28.69
2023-05-04T01:45:05.715Z,28.66
2023-05-04T01:46:05.725Z,28.65
2023-05-04T01:47:05.701Z,28.67
2023-05-04T01:48:05.745Z,28.65
2023-05-04T01:49:05.742Z,28.67
2023-05-04T01:50:05.961Z,28.64
2023-05-04T01:51:05.741Z,28.65
2023-05-04T01:52:05.782Z,28.65
2023-05-04T01:53:05.793Z,28.64
2023-05-04T01:54:05.819Z,28.60
2023-05-04T01:55:05.841Z,28.60
2023-05-04T01:56:05.860Z,28.63
2023-05-04T01:57:05.863Z,28.61
2023-05-04T01:58:05.860Z,28.63
2023-05-04T01:59:05.890Z,28.61
2023-05-04T02:00:06.315Z,28.63
2023-05-04T02:01:05.925Z,28.61
2023-05-04T02:02:05.956Z,28.60
2023-05-04T02:03:06.046Z,28.58
2023-05-04T02:04:06.046Z,28.60
2023-05-04T02:05:05.951Z,28.59
2023-05-04T02:06:05.977Z,28.58
2023-05-04T02:07:05.991Z,28.58
2023-05-04T02:08:05.997Z,28.61
2023-05-04T02:09:06.013Z,28.62
2023-05-04T02:10:06.184Z,28.61
2023-05-04T02:11:06.029Z,28.60
2023-05-04T02:12:06.085Z,28.56
2023-05-04T02:13:06.056Z,28.59
2023-05-04T02:14:06.050Z,28.57
2023-05-04T02:15:06.059Z,28.60
2023-05-04T02:16:06.086Z,28.56
2023-05-04T02:17:06.165Z,28.53
2023-05-04T02:18:06.172Z,28.55
2023-05-04T02:19:06.133Z,28.51
2023-05-04T02:20:06.406Z,28.51
2023-05-04T02:21:06.177Z,28.52
2023-05-04T02:22:06.203Z,28.55
2023-05-04T02:23:06.229Z,28.51
2023-05-04T02:24:06.261Z,28.52
2023-05-04T02:25:06.232Z,28.52
2023-05-04T02:26:06.228Z,28.52
2023-05-04T02:27:06.247Z,28.52
2023-05-04T02:28:06.260Z,28.52
2023-05-04T02:29:06.270Z,28.50
2023-05-04T02:30:06.536Z,28.51
2023-05-04T02:31:06.364Z,28.50
2023-05-04T02:32:06.347Z,28.49
2023-05-04T02:33:06.309Z,28.52
2023-05-04T02:34:06.285Z,28.49
2023-05-04T02:35:06.314Z,28.50
2023-05-04T02:36:06.316Z,28.50
2023-05-04T02:37:07.582Z,28.46
2023-05-04T02:38:06.301Z,28.47
2023-05-04T02:39:06.319Z,28.50
2023-05-04T02:40:06.629Z,28.49
2023-05-04T02:41:06.346Z,28.50
2023-05-04T02:42:06.350Z,28.45
2023-05-04T02:43:06.356Z,28.48
2023-05-04T02:44:06.383Z,28.47
2023-05-04T02:45:06.380Z,28.45
2023-05-04T02:46:06.412Z,28.45
2023-05-04T02:47:06.402Z,28.48
2023-05-04T02:48:06.444Z,28.48
2023-05-04T02:49:06.427Z,28.45
2023-05-04T02:50:06.690Z,28.42
2023-05-04T02:51:06.442Z,28.45
2023-05-04T02:52:06.458Z,28.42
2023-05-04T02:53:06.465Z,28.44
2023-05-04T02:54:06.463Z,28.41
2023-05-04T02:55:06.462Z,28.42
2023-05-04T02:56:06.445Z,28.41
2023-05-04T02:57:06.453Z,28.41
2023-05-04T02:58:06.445Z,28.40
2023-05-04T02:59:06.486Z,28.41
2023-05-04T03:00:06.730Z,28.39
2023-05-04T03:01:06.491Z,28.44
2023-05-04T03:02:06.464Z,28.39
2023-05-04T03:03:06.497Z,28.40
2023-05-04T03:04:06.511Z,28.39
2023-05-04T03:05:06.582Z,28.39
2023-05-04T03:06:06.484Z,28.40
2023-05-04T03:07:06.490Z,28.38
2023-05-04T03:08:06.487Z,28.38
2023-05-04T03:09:06.489Z,28.36
2023-05-04T03:10:06.775Z,28.39
2023-05-04T03:11:06.500Z,28.36
2023-05-04T03:12:06.511Z,28.35
2023-05-04T03:13:06.564Z,28.35
2023-05-04T03:14:06.527Z,28.36
2023-05-04T03:15:06.514Z,28.39
2023-05-04T03:16:06.526Z,28.35
2023-05-04T03:17:06.535Z,28.37
2023-05-04T03:18:06.567Z,28.30
2023-05-04T03:19:06.547Z,28.36
2023-05-04T03:20:06.790Z,28.32
2023-05-04T03:21:06.552Z,28.31
2023-05-04T03:22:06.537Z,28.36
2023-05-04T03:23:06.539Z,28.35
2023-05-04T03:24:06.541Z,28.33
2023-05-04T03:25:06.532Z,28.34
2023-05-04T03:26:06.522Z,28.33
2023-05-04T03:27:06.536Z,28.33
2023-05-04T03:28:06.518Z,28.33
2023-05-04T03:29:06.522Z,28.31
2023-05-04T03:30:06.777Z,28.30
2023-05-04T03:31:06.529Z,28.31
2023-05-04T03:32:06.645Z,28.31
2023-05-04T03:33:06.574Z,28.32
2023-05-04T03:34:06.514Z,28.31
2023-05-04T03:35:06.509Z,28.31
2023-05-04T03:36:06.519Z,28.31
2023-05-04T03:37:06.548Z,28.30
2023-05-04T03:38:06.559Z,28.31
2023-05-04T03:39:06.550Z,28.31
2023-05-04T03:40:06.786Z,28.30
2023-05-04T03:41:06.545Z,28.29
2023-05-04T03:42:06.579Z,28.30
2023-05-04T03:43:06.574Z,28.28
2023-05-04T03:44:06.593Z,28.28
2023-05-04T03:45:06.582Z,28.29
2023-05-04T03:46:06.698Z,28.28
2023-05-04T03:47:06.625Z,28.29
2023-05-04T03:48:06.700Z,28.32
2023-05-04T03:49:06.665Z,28.27
2023-05-04T03:50:07.011Z,28.28
2023-05-04T03:51:06.752Z,28.29
2023-05-04T03:52:06.782Z,28.29
2023-05-04T03:53:06.832Z,28.27
2023-05-04T03:54:06.723Z,28.29
2023-05-04T03:55:06.749Z,28.28
2023-05-04T03:56:06.774Z,28.27
2023-05-04T03:57:06.768Z,28.27
2023-05-04T03:58:06.784Z,28.31
2023-05-04T03:59:06.797Z,28.26
2023-05-04T04:00:07.049Z,28.24
2023-05-04T04:01:06.814Z,28.26
2023-05-04T04:02:06.888Z,28.19
2023-05-04T04:03:06.930Z,28.21
2023-05-04T04:04:06.904Z,28.17
2023-05-04T04:05:06.869Z,28.20
2023-05-04T04:06:06.899Z,28.21
2023-05-04T04:07:06.886Z,28.22
2023-05-04T04:08:06.914Z,28.25
2023-05-04T04:09:06.901Z,28.19
2023-05-04T04:10:07.129Z,28.18
2023-05-04T04:11:06.945Z,28.18
2023-05-04T04:12:06.927Z,28.19
2023-05-04T04:13:06.972Z,28.17
2023-05-04T04:14:06.944Z,28.20
2023-05-04T04:15:06.944Z,28.14
2023-05-04T04:16:07.028Z,28.15
2023-05-04T04:17:06.966Z,28.15
2023-05-04T04:18:07.048Z,28.12
2023-05-04T04:19:06.933Z,28.13
2023-05-04T04:20:07.105Z,28.17
2023-05-04T04:21:06.930Z,28.15
2023-05-04T04:22:06.918Z,28.16
2023-05-04T04:23:06.901Z,28.14
2023-05-04T04:24:06.902Z,28.12
2023-05-04T04:25:06.899Z,28.14
2023-05-04T04:26:06.891Z,28.13
2023-05-04T04:27:06.893Z,28.13
2023-05-04T04:28:06.881Z,28.13
2023-05-04T04:29:06.883Z,28.14
2023-05-04T04:30:07.043Z,28.09
2023-05-04T04:31:06.894Z,28.09
2023-05-04T04:32:06.900Z,28.11
2023-05-04T04:33:06.913Z,28.15
2023-05-04T04:34:06.869Z,28.13
2023-05-04T04:35:06.888Z,28.10
2023-05-04T04:36:06.871Z,28.10
2023-05-04T04:37:06.894Z,28.13
2023-05-04T04:38:06.877Z,28.12
2023-05-04T04:39:06.866Z,28.10
2023-05-04T04:40:06.943Z,28.12
2023-05-04T04:41:06.868Z,28.09
2023-05-04T04:42:06.865Z,28.12
2023-05-04T04:43:06.869Z,28.08
2023-05-04T04:44:06.861Z,28.04
2023-05-04T04:45:06.846Z,28.03
2023-05-04T04:46:06.844Z,28.06
2023-05-04T04:47:06.908Z,28.02
2023-05-04T04:48:07.192Z,28.04
2023-05-04T04:49:06.848Z,28.00
2023-05-04T04:50:06.982Z,28.02
2023-05-04T04:51:06.853Z,28.01
2023-05-04T04:52:06.855Z,28.02
2023-05-04T04:53:06.850Z,28.02
2023-05-04T04:54:06.854Z,28.01
2023-05-04T04:55:06.852Z,28.00
2023-05-04T04:56:06.867Z,28.03
2023-05-04T04:57:06.879Z,28.00
2023-05-04T04:58:06.892Z,28.01
2023-05-04T04:59:06.901Z,27.98
2023-05-04T05:00:07.052Z,28.02
2023-05-04T05:01:06.917Z,27.97
2023-05-04T05:02:06.901Z,27.98
2023-05-04T05:03:06.932Z,27.99
2023-05-04T05:04:06.904Z,28.00
2023-05-04T05:05:07.081Z,27.97
2023-05-04T05:06:06.903Z,27.97
2023-05-04T05:07:06.908Z,27.97
2023-05-04T05:08:06.936Z,27.99
2023-05-04T05:09:06.905Z,27.94
2023-05-04T05:10:07.190Z,27.98
2023-05-04T05:11:06.896Z,27.97
2023-05-04T05:12:06.890Z,27.94
2023-05-04T05:13:06.950Z,27.96
2023-05-04T05:14:06.890Z,27.96
2023-05-04T05:15:06.887Z,27.93
2023-05-04T05:16:06.976Z,27.93
2023-05-04T05:17:06.940Z,27.93
2023-05-04T05:18:06.979Z,27.94
2023-05-04T05:19:06.866Z,27.97
2023-05-04T05:20:06.996Z,27.95
2023-05-04T05:21:06.861Z,27.95
2023-05-04T05:22:06.880Z,27.92
2023-05-04T05:23:06.874Z,27.93
2023-05-04T05:24:06.846Z,27.92
2023-05-04T05:25:06.875Z,27.93
2023-05-04T05:26:06.851Z,27.93
2023-05-04T05:27:06.837Z,27.91
2023-05-04T05:28:06.842Z,27.91
2023-05-04T05:29:06.866Z,27.92
2023-05-04T05:30:07.203Z,27.94
2023-05-04T05:31:06.903Z,27.96
2023-05-04T05:32:06.851Z,27.94
2023-05-04T05:33:06.942Z,27.90
2023-05-04T05:34:06.815Z,27.88
2023-05-04T05:35:06.855Z,28.19
2023-05-04T05:36:06.847Z,28.55
2023-05-04T05:37:06.832Z,29.05
2023-05-04T05:38:06.840Z,29.31
2023-05-04T05:39:06.810Z,29.84
2023-05-04T05:40:07.029Z,30.08
2023-05-04T05:41:06.848Z,30.43
2023-05-04T05:42:06.796Z,31.04
2023-05-04T05:43:06.814Z,31.48
2023-05-04T05:44:06.808Z,31.23
2023-05-04T05:45:06.885Z,31.26
2023-05-04T05:46:07.063Z,31.75
2023-05-04T05:47:07.000Z,31.40
2023-05-04T05:48:07.106Z,31.29
2023-05-04T05:49:07.075Z,31.32
2023-05-04T05:50:07.289Z,31.83
2023-05-04T05:51:07.157Z,31.48
2023-05-04T05:52:07.195Z,31.60
2023-05-04T05:53:08.205Z,31.62
2023-05-04T05:54:07.347Z,31.60
2023-05-04T05:55:07.283Z,31.80
2023-05-04T05:56:07.333Z,31.77
2023-05-04T05:57:07.374Z,31.94
2023-05-04T05:58:07.409Z,31.94
2023-05-04T05:59:07.436Z,31.97
2023-05-04T06:00:07.633Z,31.97
2023-05-04T06:01:07.575Z,32.00
2023-05-04T06:02:07.726Z,32.07
2023-05-04T06:03:07.764Z,32.14
2023-05-04T06:04:07.742Z,32.18
2023-05-04T06:05:07.786Z,32.17
2023-05-04T06:06:07.696Z,32.22
2023-05-04T06:07:07.749Z,32.30
2023-05-04T06:08:07.736Z,32.32
2023-05-04T06:09:07.775Z,32.27
2023-05-04T06:10:08.083Z,32.31
2023-05-04T06:11:07.826Z,32.40
2023-05-04T06:12:07.872Z,32.47
2023-05-04T06:13:07.959Z,32.53
2023-05-04T06:14:07.866Z,32.37
2023-05-04T06:15:07.874Z,32.36
2023-05-04T06:16:08.357Z,32.34
2023-05-04T06:17:07.915Z,32.45
2023-05-04T06:18:07.989Z,32.52
2023-05-04T06:19:07.912Z,32.42
2023-05-04T06:20:08.000Z,32.56
2023-05-04T06:21:08.030Z,32.51
2023-05-04T06:22:07.919Z,32.49
2023-05-04T06:23:07.933Z,32.45
2023-05-04T06:24:07.927Z,32.44
2023-05-04T06:25:08.423Z,32.36
2023-05-04T06:26:07.955Z,32.33
2023-05-04T06:27:07.923Z,32.13
2023-05-04T06:28:08.063Z,31.67
2023-05-04T06:29:08.006Z,30.99
2023-05-04T06:30:08.269Z,30.51
2023-05-04T06:31:07.965Z,30.05
2023-05-04T06:32:07.985Z,29.66
2023-05-04T06:33:07.930Z,29.35
2023-05-04T06:34:07.906Z,29.10
2023-05-04T06:35:07.821Z,29.18
2023-05-04T06:36:07.795Z,28.87
2023-05-04T06:37:07.737Z,28.77
2023-05-04T06:38:07.797Z,28.61
2023-05-04T06:39:07.679Z,28.51
2023-05-04T06:40:07.685Z,28.52
2023-05-04T06:41:07.641Z,28.56
2023-05-04T06:42:07.541Z,28.95
2023-05-04T06:43:07.513Z,28.83
2023-05-04T06:44:07.564Z,28.85
2023-05-04T06:45:07.443Z,28.65
2023-05-04T06:46:07.385Z,28.67
2023-05-04T06:47:07.353Z,28.74
2023-05-04T06:48:07.768Z,28.78
2023-05-04T06:49:07.240Z,28.90
2023-05-04T06:50:07.223Z,28.88
2023-05-04T06:51:07.157Z,28.87
2023-05-04T06:52:07.116Z,28.92
2023-05-04T06:53:07.097Z,28.97
2023-05-04T06:54:07.025Z,28.97
2023-05-04T06:55:07.737Z,29.08
2023-05-04T06:56:06.915Z,29.17
2023-05-04T06:57:06.879Z,29.21
2023-05-04T06:58:06.954Z,29.34
2023-05-04T06:59:06.783Z,29.44
2023-05-04T07:00:06.901Z,29.47
2023-05-04T07:01:06.807Z,29.53
2023-05-04T07:02:06.814Z,29.70
2023-05-04T07:03:06.790Z,29.70
2023-05-04T07:04:06.885Z,29.80
2023-05-04T07:05:06.709Z,29.89
2023-05-04T07:06:06.664Z,29.96
2023-05-04T07:07:06.651Z,29.84
2023-05-04T07:08:06.599Z,27.12
2023-05-04T07:09:06.582Z,25.48
2023-05-04T07:10:06.756Z,26.99
2023-05-04T07:11:06.529Z,27.52
2023-05-04T07:12:06.578Z,27.38
2023-05-04T07:13:06.671Z,27.18
2023-05-04T07:14:07.870Z,26.62
2023-05-04T07:15:06.664Z,26.66
2023-05-04T07:16:06.711Z,26.63
2023-05-04T07:17:06.708Z,26.58
2023-05-04T07:18:06.789Z,26.69
2023-05-04T07:19:06.727Z,26.72
2023-05-04T07:20:06.965Z,28.30
2023-05-04T07:21:26.086Z,28.11
2023-05-04T07:22:08.106Z,28.88
2023-05-04T07:23:06.694Z,28.73
2023-05-04T07:24:06.692Z,28.66
2023-05-04T07:25:06.722Z,28.79
2023-05-04T07:26:06.693Z,28.71
2023-05-04T07:27:06.675Z,28.79
2023-05-04T07:28:07.245Z,28.71
2023-05-04T07:29:06.645Z,28.70
2023-05-04T07:30:06.832Z,28.93
2023-05-04T07:31:06.677Z,27.59
2023-05-04T07:32:06.646Z,28.66
2023-05-04T07:33:06.647Z,27.77
2023-05-04T07:34:06.669Z,27.87
2023-05-04T07:35:06.628Z,27.63
2023-05-04T07:36:06.695Z,28.67
2023-05-04T07:37:06.741Z,28.96
2023-05-04T07:38:06.539Z,29.08
2023-05-04T07:39:06.540Z,29.39
2023-05-04T07:40:06.887Z,29.80
2023-05-04T07:41:06.509Z,29.79
2023-05-04T07:42:06.510Z,29.70
2023-05-04T07:43:06.620Z,29.83
2023-05-04T07:44:06.515Z,29.91
2023-05-04T07:45:06.542Z,30.01
2023-05-04T07:46:06.557Z,30.17
2023-05-04T07:47:06.519Z,30.14
2023-05-04T07:48:06.550Z,30.24
2023-05-04T07:49:06.488Z,30.38
2023-05-04T07:50:06.678Z,30.26
2023-05-04T07:51:06.486Z,30.32
2023-05-04T07:52:06.477Z,32.29
2023-05-04T07:53:06.474Z,30.95
2023-05-04T07:54:06.475Z,30.57
2023-05-04T07:55:06.510Z,30.70
2023-05-04T07:56:06.574Z,30.67
2023-05-04T07:57:06.638Z,30.55
2023-05-04T07:58:06.745Z,30.69
2023-05-04T07:59:06.721Z,30.78
2023-05-04T08:00:06.879Z,31.03
2023-05-04T08:01:06.830Z,30.97
2023-05-04T08:02:06.793Z,31.01
2023-05-04T08:03:06.781Z,31.00
2023-05-04T08:04:06.692Z,30.98
2023-05-04T08:05:06.702Z,31.13
2023-05-04T08:06:06.726Z,31.11
2023-05-04T08:07:06.771Z,31.11
2023-05-04T08:08:06.658Z,31.20
2023-05-04T08:09:06.707Z,31.49
2023-05-04T08:10:06.727Z,31.42
2023-05-04T08:11:19.390Z,31.48
2023-05-04T08:12:07.603Z,31.30
2023-05-04T08:13:06.620Z,31.32
2023-05-04T08:14:06.577Z,31.50
2023-05-04T08:15:06.796Z,31.36
2023-05-04T08:16:06.545Z,31.47
2023-05-04T08:17:06.534Z,31.41
2023-05-04T08:18:06.541Z,31.54
2023-05-04T08:19:06.586Z,31.64
2023-05-04T08:20:06.495Z,31.68
2023-05-04T08:21:06.490Z,31.66
2023-05-04T08:22:06.435Z,31.73
2023-05-04T08:23:06.453Z,31.76
2023-05-04T08:24:06.408Z,31.73
2023-05-04T08:25:06.577Z,31.67
2023-05-04T08:26:06.382Z,31.56
2023-05-04T08:27:08.925Z,31.47
2023-05-04T08:28:06.357Z,31.85
2023-05-04T08:29:06.327Z,31.57
2023-05-04T08:30:06.390Z,31.01
2023-05-04T08:31:06.268Z,31.01
2023-05-04T08:32:06.379Z,30.81
2023-05-04T08:33:06.339Z,30.77
2023-05-04T08:34:06.817Z,30.74
2023-05-04T08:35:06.292Z,30.61
2023-05-04T08:36:06.168Z,30.59
2023-05-04T08:37:06.203Z,30.45
2023-05-04T08:38:06.208Z,30.29
2023-05-04T08:39:06.122Z,30.17
2023-05-04T08:40:06.208Z,30.00
2023-05-04T08:41:06.206Z,29.81
2023-05-04T08:42:06.053Z,29.77
2023-05-04T08:43:06.049Z,29.71
2023-05-04T08:44:06.015Z,29.64
2023-05-04T08:45:06.250Z,29.63
2023-05-04T08:46:06.097Z,29.69
2023-05-04T08:47:06.026Z,29.64
2023-05-04T08:48:06.231Z,29.78
2023-05-04T08:49:05.954Z,30.22
2023-05-04T08:50:05.957Z,30.06
2023-05-04T08:51:05.935Z,30.83
2023-05-04T08:52:05.921Z,31.10
2023-05-04T08:53:05.974Z,31.18
2023-05-04T08:54:06.036Z,30.73
2023-05-04T08:55:06.297Z,29.99
2023-05-04T08:56:06.147Z,29.62
2023-05-04T08:57:06.252Z,28.96
2023-05-04T08:58:06.232Z,28.77
2023-05-04T08:59:06.248Z,28.98
2023-05-04T09:00:06.321Z,29.21
2023-05-04T09:01:06.577Z,29.00
2023-05-04T09:02:06.710Z,29.08
2023-05-04T09:03:06.603Z,29.20
2023-05-04T09:04:06.556Z,29.09
2023-05-04T09:05:06.690Z,29.14
2023-05-04T09:06:06.582Z,29.20
2023-05-04T09:07:06.602Z,29.17
2023-05-04T09:08:06.688Z,28.99
2023-05-04T09:09:06.732Z,28.96
2023-05-04T09:10:08.264Z,29.09
2023-05-04T09:11:06.824Z,28.98
2023-05-04T09:12:06.840Z,29.18
2023-05-04T09:13:06.895Z,29.13
2023-05-04T09:14:06.924Z,29.13
2023-05-04T09:15:07.063Z,29.02
2023-05-04T09:16:06.878Z,29.88
2023-05-04T09:17:06.941Z,29.34
2023-05-04T09:18:06.920Z,29.19
2023-05-04T09:19:06.859Z,29.36
2023-05-04T09:20:06.859Z,29.34
2023-05-04T09:21:06.813Z,29.41
2023-05-04T09:22:06.864Z,29.42
2023-05-04T09:23:06.810Z,29.62
2023-05-04T09:24:06.800Z,29.65
2023-05-04T09:25:06.867Z,29.66
2023-05-04T09:26:07.326Z,29.81
2023-05-04T09:27:06.802Z,29.73
2023-05-04T09:28:06.788Z,29.77
2023-05-04T09:29:06.815Z,29.67
2023-05-04T09:30:06.819Z,29.55
2023-05-04T09:31:06.847Z,29.54
2023-05-04T09:32:06.799Z,29.39
2023-05-04T09:33:06.820Z,29.45
2023-05-04T09:34:06.837Z,29.48
2023-05-04T09:35:07.051Z,29.51
2023-05-04T09:36:06.815Z,29.41
2023-05-04T09:37:06.844Z,29.41
2023-05-04T09:38:06.840Z,29.57
2023-05-04T09:39:06.840Z,29.45
2023-05-04T09:40:06.794Z,29.37
2023-05-04T09:41:06.752Z,29.58
2023-05-04T09:42:06.733Z,30.26
2023-05-04T09:43:06.752Z,30.08
2023-05-04T09:44:06.722Z,29.72
2023-05-04T09:45:06.969Z,30.11
2023-05-04T09:46:06.707Z,29.86
2023-05-04T09:47:06.627Z,29.54
2023-05-04T09:48:06.618Z,29.31
2023-05-04T09:49:06.586Z,29.12
2023-05-04T09:50:06.562Z,28.90
2023-05-04T09:51:06.554Z,29.00
2023-05-04T09:52:06.566Z,28.62
2023-05-04T09:53:06.525Z,28.48
2023-05-04T09:54:06.503Z,28.76
2023-05-04T09:55:06.730Z,28.51
2023-05-04T09:56:08.126Z,28.80
2023-05-04T09:57:06.546Z,29.10
2023-05-04T09:58:06.461Z,29.24
2023-05-04T09:59:06.429Z,29.09
2023-05-04T10:00:06.399Z,29.16
2023-05-04T10:01:06.375Z,29.03
2023-05-04T10:02:14.582Z,28.88
2023-05-04T10:03:07.436Z,28.79
2023-05-04T10:04:06.335Z,28.62
2023-05-04T10:05:06.652Z,28.59
2023-05-04T10:06:06.282Z,28.53
2023-05-04T10:07:06.251Z,28.51
2023-05-04T10:08:06.236Z,28.39
2023-05-04T10:09:06.259Z,28.25
2023-05-04T10:10:06.201Z,28.27
2023-05-04T10:11:06.221Z,28.31
2023-05-04T10:12:06.157Z,28.15
2023-05-04T10:13:06.187Z,28.12
2023-05-04T10:14:06.112Z,27.78
2023-05-04T10:15:06.294Z,27.89
2023-05-04T10:16:06.161Z,27.78
2023-05-04T10:17:06.169Z,27.87
2023-05-04T10:18:06.189Z,27.97
2023-05-04T10:19:06.242Z,27.84
2023-05-04T10:20:06.274Z,27.84
2023-05-04T10:21:06.371Z,27.91
2023-05-04T10:22:06.329Z,27.88
2023-05-04T10:23:06.405Z,27.72
2023-05-04T10:24:06.437Z,27.76
2023-05-04T10:25:06.559Z,27.80
2023-05-04T10:26:06.573Z,27.89
2023-05-04T10:27:06.603Z,27.79
2023-05-04T10:28:06.610Z,27.87
2023-05-04T10:29:06.611Z,27.79
2023-05-04T10:30:06.648Z,27.79
2023-05-04T10:31:06.680Z,27.78
2023-05-04T10:32:06.835Z,27.80
2023-05-04T10:33:06.837Z,27.81
2023-05-04T10:34:06.831Z,27.81
2023-05-04T10:35:07.031Z,27.83
2023-05-04T10:36:06.924Z,27.87
2023-05-04T10:37:06.940Z,27.85
2023-05-04T10:38:07.074Z,27.81
2023-05-04T10:39:07.007Z,27.81
2023-05-04T10:40:07.963Z,27.79
2023-05-04T10:41:07.158Z,27.80
2023-05-04T10:42:07.127Z,27.79
2023-05-04T10:43:07.288Z,27.71
2023-05-04T10:44:07.193Z,27.69
2023-05-04T10:45:07.249Z,27.68
2023-05-04T10:46:07.290Z,27.66
2023-05-04T10:47:07.389Z,27.68
2023-05-04T10:48:07.386Z,27.70
2023-05-04T10:49:07.369Z,27.67
2023-05-04T10:50:07.445Z,27.62
2023-05-04T10:51:07.456Z,27.58
2023-05-04T10:52:07.575Z,27.58
2023-05-04T10:53:07.560Z,27.57
2023-05-04T10:54:08.323Z,27.57
2023-05-04T10:55:07.702Z,27.48
2023-05-04T10:56:07.621Z,27.54
2023-05-04T10:57:07.675Z,27.48
2023-05-04T10:58:07.631Z,27.51
2023-05-04T10:59:07.929Z,27.48
2023-05-04T11:00:07.643Z,27.52
2023-05-04T11:01:07.632Z,27.53
2023-05-04T11:02:08.386Z,27.48
2023-05-04T11:03:07.669Z,27.41
2023-05-04T11:04:07.551Z,27.42
2023-05-04T11:05:07.873Z,27.42
2023-05-04T11:06:07.665Z,27.41
2023-05-04T11:07:07.572Z,27.37
2023-05-04T11:08:07.677Z,27.35
2023-05-04T11:09:07.674Z,27.35
2023-05-04T11:10:07.715Z,27.36
2023-05-04T11:11:07.725Z,27.32
2023-05-04T11:12:07.793Z,27.33
2023-05-04T11:13:08.188Z,27.35
2023-05-04T11:14:07.829Z,27.36
2023-05-04T11:15:08.106Z,27.30
2023-05-04T11:16:07.921Z,27.31
2023-05-04T11:17:16.009Z,27.31
2023-05-04T11:18:09.104Z,27.28
2023-05-04T11:19:07.955Z,27.20
2023-05-04T11:20:07.891Z,27.23
2023-05-04T11:21:08.028Z,27.10
2023-05-04T11:22:07.832Z,27.14
2023-05-04T11:23:10.337Z,27.16
2023-05-04T11:24:07.982Z,27.05
2023-05-04T11:25:08.023Z,27.01
2023-05-04T11:26:08.062Z,26.95
2023-05-04T11:27:08.234Z,26.88
2023-05-04T11:28:08.823Z,26.87
2023-05-04T11:29:09.146Z,26.81
2023-05-04T11:30:08.924Z,26.80
2023-05-04T11:31:08.064Z,26.75
2023-05-04T11:32:07.976Z,26.68
2023-05-04T11:33:07.974Z,26.63
2023-05-04T11:34:08.134Z,26.59
2023-05-04T11:35:08.224Z,26.59
2023-05-04T11:36:07.940Z,26.56
2023-05-04T11:37:07.891Z,26.56
2023-05-04T11:38:07.884Z,26.52
2023-05-04T11:39:07.911Z,26.46
2023-05-04T11:40:07.845Z,26.41
2023-05-04T11:41:07.829Z,26.41
2023-05-04T11:42:07.826Z,26.37
2023-05-04T11:43:07.791Z,26.32
2023-05-04T11:44:07.812Z,26.30
2023-05-04T11:45:07.802Z,26.26
2023-05-04T11:46:07.863Z,26.22
2023-05-04T11:47:07.734Z,26.20
2023-05-04T11:48:07.791Z,26.15
2023-05-04T11:49:07.703Z,26.13
2023-05-04T11:50:07.721Z,26.11
2023-05-04T11:51:07.676Z,26.12
2023-05-04T11:52:07.769Z,26.10
2023-05-04T11:53:07.673Z,26.09
2023-05-04T11:54:07.677Z,26.05
2023-05-04T11:55:07.894Z,26.03
2023-05-04T11:56:07.733Z,25.96
2023-05-04T11:57:07.727Z,25.97
2023-05-04T11:58:07.749Z,25.92
2023-05-04T11:59:07.752Z,25.97
2023-05-04T12:00:07.854Z,25.92
2023-05-04T12:01:08.397Z,25.92
2023-05-04T12:02:07.853Z,25.88
2023-05-04T12:03:08.156Z,25.89
2023-05-04T12:04:08.217Z,25.85
2023-05-04T12:05:08.241Z,25.80
2023-05-04T12:06:08.020Z,25.80
2023-05-04T12:07:08.046Z,25.82
2023-05-04T12:08:08.079Z,25.74
2023-05-04T12:09:08.138Z,25.71
2023-05-04T12:10:08.182Z,25.73
2023-05-04T12:11:08.175Z,25.72
2023-05-04T12:12:08.229Z,25.70
2023-05-04T12:13:08.313Z,25.68
2023-05-04T12:14:08.261Z,25.63
2023-05-04T12:15:08.469Z,25.57
2023-05-04T12:16:08.350Z,25.57
2023-05-04T12:17:08.333Z,25.55
2023-05-04T12:18:08.416Z,25.46
2023-05-04T12:19:08.471Z,25.47
2023-05-04T12:20:08.454Z,25.44
2023-05-04T12:21:08.482Z,25.43
2023-05-04T12:22:08.517Z,25.44
2023-05-04T12:23:08.654Z,25.41
2023-05-04T12:24:08.584Z,25.38
2023-05-04T12:25:09.009Z,25.38
2023-05-04T12:26:08.623Z,25.36
2023-05-04T12:27:08.614Z,25.32
2023-05-04T12:28:08.601Z,25.32
2023-05-04T12:29:08.630Z,25.31
2023-05-04T12:30:08.578Z,25.28
2023-05-04T12:31:08.557Z,25.28
2023-05-04T12:32:08.548Z,25.27
2023-05-04T12:33:08.564Z,25.26
2023-05-04T12:34:08.547Z,25.22
2023-05-04T12:35:08.777Z,25.17
2023-05-04T12:36:08.457Z,25.19
2023-05-04T12:37:08.439Z,25.22
2023-05-04T12:38:08.467Z,25.19
2023-05-04T12:39:08.450Z,25.24
2023-05-04T12:40:21.207Z,25.19
2023-05-04T12:41:09.426Z,25.20
2023-05-04T12:42:08.422Z,25.17
2023-05-04T12:43:08.399Z,25.16
2023-05-04T12:44:08.388Z,25.15
2023-05-04T12:45:08.521Z,25.15
2023-05-04T12:46:08.393Z,25.13
2023-05-04T12:47:08.341Z,25.12
2023-05-04T12:48:08.388Z,25.09
2023-05-04T12:49:08.383Z,25.13
2023-05-04T12:50:08.321Z,25.10
2023-05-04T12:51:08.290Z,25.12
2023-05-04T12:52:08.309Z,25.12