createdAt,value
2022-08-30T00:00:43.961Z,99695.77
2022-08-30T00:01:46.535Z,99695.29
2022-08-30T00:02:48.750Z,99693.38
2022-08-30T00:03:52.059Z,99696.02
2022-08-30T00:04:54.530Z,99691.94
2022-08-30T00:05:57.384Z,99688.70
2022-08-30T00:06:59.923Z,99693.78
2022-08-30T00:08:02.694Z,99693.02
2022-08-30T00:09:04.824Z,99690.09
2022-08-30T00:10:08.340Z,99688.13
2022-08-30T00:11:14.024Z,99694.09
2022-08-30T00:12:16.368Z,99688.95
2022-08-30T00:13:19.306Z,99690.34
2022-08-30T00:14:21.335Z,99692.90
2022-08-30T00:15:24.778Z,99700.66
2022-08-30T00:16:28.728Z,99693.02
2022-08-30T00:17:30.823Z,99692.80
2022-08-30T00:18:36.410Z,99693.02
2022-08-30T00:19:38.632Z,99681.34
2022-08-30T00:20:41.572Z,99689.67
2022-08-30T00:21:43.863Z,99678.00
2022-08-30T00:22:47.470Z,99690.34
2022-08-30T00:23:50.108Z,99690.45
2022-08-30T00:24:52.271Z,99691.58
2022-08-30T00:25:54.439Z,99695.75
2022-08-30T00:26:56.690Z,99685.91
2022-08-30T00:27:58.733Z,99696.34
2022-08-30T00:29:00.912Z,99696.61
2022-08-30T00:30:05.267Z,99689.05
2022-08-30T00:31:07.580Z,99691.16
2022-08-30T00:32:09.952Z,99689.25
2022-08-30T00:33:13.690Z,99683.14
2022-08-30T00:34:16.083Z,99698.38
2022-08-30T00:35:18.460Z,99687.66
2022-08-30T00:36:21.357Z,99694.66
2022-08-30T00:37:25.668Z,99693.14
2022-08-30T00:38:27.791Z,99696.88
2022-08-30T00:39:30.333Z,99699.95
2022-08-30T00:40:33.517Z,99699.11
2022-08-30T00:41:35.962Z,99699.80
2022-08-30T00:42:39.103Z,99692.13
2022-08-30T00:43:41.542Z,99694.16
2022-08-30T00:44:44.943Z,99691.34
2022-08-30T00:45:48.245Z,99694.36
2022-08-30T00:46:50.497Z,99687.94
2022-08-30T00:47:53.253Z,99696.30
2022-08-30T00:48:56.781Z,99691.28
2022-08-30T00:49:58.872Z,99689.02
2022-08-30T00:51:04.580Z,99689.84
2022-08-30T00:52:08.257Z,99692.34
2022-08-30T00:53:20.176Z,99702.39
2022-08-30T00:54:24.264Z,99696.11
2022-08-30T00:55:29.056Z,99686.80
2022-08-30T00:56:33.462Z,99695.64
2022-08-30T00:57:35.954Z,99692.60
2022-08-30T00:58:41.873Z,99703.79
2022-08-30T00:59:47.255Z,99694.05
2022-08-30T01:00:53.033Z,99696.50
2022-08-30T01:01:55.717Z,99701.30
2022-08-30T01:02:58.165Z,99695.72
2022-08-30T01:04:01.316Z,99696.06
2022-08-30T01:05:08.593Z,99701.10
2022-08-30T01:06:14.790Z,99696.34
2022-08-30T01:07:17.827Z,99704.83
2022-08-30T01:08:20.466Z,99694.33
2022-08-30T01:09:23.168Z,99700.71
2022-08-30T01:10:27.132Z,99699.66
2022-08-30T01:11:32.436Z,99703.24
2022-08-30T01:12:35.545Z,99704.98
2022-08-30T01:13:38.253Z,99712.89
2022-08-30T01:14:40.424Z,99720.02
2022-08-30T01:15:44.978Z,99710.00
2022-08-30T01:16:49.670Z,99707.47
2022-08-30T01:17:52.177Z,99706.47
2022-08-30T01:18:58.678Z,99708.54
2022-08-30T01:20:04.549Z,99711.61
2022-08-30T01:21:19.427Z,99705.46
2022-08-30T01:22:25.102Z,99710.55
2022-08-30T01:23:29.286Z,99711.09
2022-08-30T01:24:32.678Z,99707.23
2022-08-30T01:25:36.428Z,99711.70
2022-08-30T01:26:38.932Z,99710.72
2022-08-30T01:27:47.586Z,99718.39
2022-08-30T01:28:53.255Z,99711.99
2022-08-30T01:29:57.540Z,99712.27
2022-08-30T01:30:59.915Z,99707.80
2022-08-30T01:32:04.311Z,99702.77
2022-08-30T01:33:07.008Z,99699.16
2022-08-30T01:34:09.069Z,99703.48
2022-08-30T01:35:13.297Z,99705.02
2022-08-30T01:36:17.864Z,99706.96
2022-08-30T01:37:23.510Z,99691.49
2022-08-30T01:38:29.174Z,99699.56
2022-08-30T01:39:32.392Z,99708.36
2022-08-30T01:40:35.387Z,99693.47
2022-08-30T01:41:37.701Z,99701.66
2022-08-30T01:42:41.041Z,99699.16
2022-08-30T01:43:44.103Z,99696.52
2022-08-30T01:44:46.827Z,99700.00
2022-08-30T01:45:49.424Z,99706.11
2022-08-30T01:46:51.612Z,99700.84
2022-08-30T01:47:53.652Z,99705.45
2022-08-30T01:48:57.415Z,99697.22
2022-08-30T01:49:59.936Z,99700.97
2022-08-30T01:51:02.373Z,99703.75
2022-08-30T01:52:06.213Z,99702.23
2022-08-30T01:53:09.063Z,99705.83
2022-08-30T01:54:13.062Z,99720.89
2022-08-30T01:55:15.198Z,99702.51
2022-08-30T01:56:20.086Z,99699.45
2022-08-30T01:57:23.199Z,99705.30
2022-08-30T01:58:25.287Z,99701.13
2022-08-30T01:59:27.515Z,99707.68
2022-08-30T02:00:30.425Z,99700.72
2022-08-30T02:01:36.027Z,99703.08
2022-08-30T02:02:38.386Z,99697.32
2022-08-30T02:03:43.586Z,99698.33
2022-08-30T02:04:46.453Z,99703.05
2022-08-30T02:05:48.778Z,99709.48
2022-08-30T02:06:51.552Z,99707.23
2022-08-30T02:07:53.759Z,99703.06
2022-08-30T02:08:55.823Z,99698.33
2022-08-30T02:09:57.861Z,99700.27
2022-08-30T02:11:00.652Z,99708.62
2022-08-30T02:12:04.418Z,99707.81
2022-08-30T02:13:06.643Z,99706.13
2022-08-30T02:14:08.692Z,99704.20
2022-08-30T02:15:11.815Z,99701.41
2022-08-30T02:16:17.704Z,99705.55
2022-08-30T02:17:19.851Z,99711.67
2022-08-30T02:18:23.621Z,99724.48
2022-08-30T02:19:25.830Z,99714.64
2022-08-30T02:20:28.018Z,99718.11
2022-08-30T02:21:30.871Z,99711.70
2022-08-30T02:22:34.987Z,99711.70
2022-08-30T02:23:37.427Z,99712.91
2022-08-30T02:24:39.448Z,99710.02
2022-08-30T02:25:41.538Z,99714.95
2022-08-30T02:26:43.719Z,99713.35
2022-08-30T02:27:45.792Z,99711.22
2022-08-30T02:28:50.057Z,99718.91
2022-08-30T02:29:52.565Z,99714.34
2022-08-30T02:30:55.298Z,99719.33
2022-08-30T02:31:57.384Z,99713.08
2022-08-30T02:32:59.645Z,99711.28
2022-08-30T02:34:02.826Z,99717.55
2022-08-30T02:35:05.810Z,99711.55
2022-08-30T02:36:08.711Z,99712.52
2022-08-30T02:37:10.935Z,99726.30
2022-08-30T02:38:13.477Z,99723.00
2022-08-30T02:39:16.447Z,99726.77
2022-08-30T02:40:19.095Z,99726.68
2022-08-30T02:41:21.421Z,99714.88
2022-08-30T02:42:23.486Z,99724.91
2022-08-30T02:43:25.884Z,99719.06
2022-08-30T02:44:27.940Z,99723.41
2022-08-30T02:45:30.033Z,99727.16
2022-08-30T02:46:34.442Z,99715.00
2022-08-30T02:47:37.086Z,99714.20
2022-08-30T02:48:39.369Z,99722.84
2022-08-30T02:49:41.499Z,99723.70
2022-08-30T02:50:47.206Z,99730.08
2022-08-30T02:51:50.043Z,99733.98
2022-08-30T02:52:52.164Z,99734.39
2022-08-30T02:53:56.257Z,99733.17
2022-08-30T02:54:59.278Z,99746.52
2022-08-30T02:56:02.592Z,99742.34
2022-08-30T02:57:05.943Z,99736.22
2022-08-30T02:58:08.479Z,99739.69
2022-08-30T02:59:10.504Z,99740.09
2022-08-30T03:00:16.333Z,99740.78
2022-08-30T03:01:19.080Z,99739.80
2022-08-30T03:02:21.393Z,99734.61
2022-08-30T03:03:23.688Z,99737.09
2022-08-30T03:04:26.738Z,99746.95
2022-08-30T03:05:30.853Z,99750.92
2022-08-30T03:06:33.763Z,99742.97
2022-08-30T03:07:35.954Z,99742.39
2022-08-30T03:08:39.304Z,99747.68
2022-08-30T03:09:41.410Z,99748.21
2022-08-30T03:10:44.339Z,99742.53
2022-08-30T03:11:46.383Z,99747.14
2022-08-30T03:12:48.414Z,99745.50
2022-08-30T03:13:50.477Z,99751.56
2022-08-30T03:14:52.936Z,99745.30
2022-08-30T03:15:55.578Z,99745.62
2022-08-30T03:16:58.502Z,99745.39
2022-08-30T03:18:01.596Z,99752.09
2022-08-30T03:19:03.760Z,99738.17
2022-08-30T03:20:08.371Z,99744.28
2022-08-30T03:21:13.266Z,99743.18
2022-08-30T03:22:15.768Z,99751.81
2022-08-30T03:23:21.670Z,99751.53
2022-08-30T03:24:22.325Z,99744.50
2022-08-30T03:25:24.542Z,99744.50
2022-08-30T03:26:28.135Z,99743.64
2022-08-30T03:27:30.599Z,99747.84
2022-08-30T03:28:32.869Z,99757.67
2022-08-30T03:29:35.190Z,99747.16
2022-08-30T03:30:37.450Z,99754.70
2022-08-30T03:31:52.626Z,99754.64
2022-08-30T03:32:43.842Z,99755.36
2022-08-30T03:33:45.891Z,99754.31
2022-08-30T03:34:48.381Z,99759.54
2022-08-30T03:35:50.437Z,99755.99
2022-08-30T03:36:55.474Z,99757.01
2022-08-30T03:37:58.619Z,99756.38
2022-08-30T03:39:00.778Z,99760.61
2022-08-30T03:40:05.584Z,99766.80
2022-08-30T03:41:09.168Z,99751.86
2022-08-30T03:42:13.176Z,99757.89
2022-08-30T03:43:16.111Z,99766.61
2022-08-30T03:44:18.978Z,99762.24
2022-08-30T03:45:22.175Z,99767.17
2022-08-30T03:46:27.033Z,99764.67
2022-08-30T03:47:31.039Z,99765.78
2022-08-30T03:48:33.198Z,99771.27
2022-08-30T03:49:35.716Z,99771.45
2022-08-30T03:50:38.104Z,99773.56
2022-08-30T03:51:40.169Z,99765.55
2022-08-30T03:52:42.782Z,99765.02
2022-08-30T03:53:44.870Z,99768.62
2022-08-30T03:54:46.955Z,99771.13
2022-08-30T03:55:49.273Z,99767.24
2022-08-30T03:56:55.312Z,99768.53
2022-08-30T03:57:57.711Z,99777.36
2022-08-30T03:59:00.200Z,99775.69
2022-08-30T04:00:04.739Z,99774.20
2022-08-30T04:01:08.797Z,99771.59
2022-08-30T04:02:11.181Z,99778.77
2022-08-30T04:03:13.441Z,99776.84
2022-08-30T04:04:20.525Z,99783.27
2022-08-30T04:05:20.831Z,99783.95
2022-08-30T04:06:23.560Z,99784.38
2022-08-30T04:07:25.703Z,99790.95
2022-08-30T04:08:27.862Z,99789.41
2022-08-30T04:09:30.044Z,99782.50
2022-08-30T04:10:32.530Z,99785.34
2022-08-30T04:11:34.597Z,99787.13
2022-08-30T04:12:38.899Z,99793.48
2022-08-30T04:13:41.840Z,99787.49
2022-08-30T04:14:44.054Z,99792.73
2022-08-30T04:15:46.101Z,99794.70
2022-08-30T04:16:48.762Z,99790.38
2022-08-30T04:17:50.918Z,99792.63
2022-08-30T04:18:53.575Z,99787.39
2022-08-30T04:19:55.725Z,99800.42
2022-08-30T04:20:58.029Z,99795.14
2022-08-30T04:22:00.698Z,99792.93
2022-08-30T04:23:04.467Z,99814.50
2022-08-30T04:24:06.878Z,99805.70
2022-08-30T04:25:15.310Z,99802.56
2022-08-30T04:26:15.677Z,99802.86
2022-08-30T04:27:18.204Z,99823.00
2022-08-30T04:28:20.453Z,99800.47
2022-08-30T04:29:22.333Z,99804.20
2022-08-30T04:30:25.002Z,99825.09
2022-08-30T04:31:27.373Z,99811.36
2022-08-30T04:32:29.605Z,99814.53
2022-08-30T04:33:35.062Z,99809.66
2022-08-30T04:34:37.627Z,99815.25
2022-08-30T04:35:41.818Z,99811.50
2022-08-30T04:36:48.196Z,99807.72
2022-08-30T04:37:48.777Z,99817.13
2022-08-30T04:38:50.767Z,99823.34
2022-08-30T04:39:57.850Z,99824.69
2022-08-30T04:41:01.000Z,99811.69
2022-08-30T04:42:03.597Z,99819.23
2022-08-30T04:43:05.665Z,99828.11
2022-08-30T04:44:07.822Z,99823.63
2022-08-30T04:45:14.536Z,99821.77
2022-08-30T04:46:18.780Z,99822.67
2022-08-30T04:47:21.130Z,99819.81
2022-08-30T04:48:23.185Z,99820.98
2022-08-30T04:49:25.217Z,99826.05
2022-08-30T04:50:27.612Z,99823.11
2022-08-30T04:51:31.000Z,99823.03
2022-08-30T04:52:34.075Z,99825.81
2022-08-30T04:53:36.439Z,99835.20
2022-08-30T04:54:38.482Z,99825.85
2022-08-30T04:55:41.984Z,99825.78
2022-08-30T04:56:45.265Z,99826.41
2022-08-30T04:57:48.681Z,99829.77
2022-08-30T04:58:53.575Z,99821.17
2022-08-30T04:59:56.208Z,99831.92
2022-08-30T05:00:58.550Z,99843.39
2022-08-30T05:02:01.728Z,99833.15
2022-08-30T05:03:06.708Z,99842.41
2022-08-30T05:04:08.837Z,99833.27
2022-08-30T05:05:11.068Z,99831.45
2022-08-30T05:06:16.764Z,99831.21
2022-08-30T05:07:19.430Z,99831.25
2022-08-30T05:08:24.929Z,99828.98
2022-08-30T05:09:27.255Z,99825.59
2022-08-30T05:10:29.836Z,99833.21
2022-08-30T05:11:32.205Z,99847.69
2022-08-30T05:12:34.285Z,99838.22
2022-08-30T05:13:36.992Z,99829.59
2022-08-30T05:14:39.381Z,99827.52
2022-08-30T05:15:42.321Z,99828.50
2022-08-30T05:16:44.594Z,99833.31
2022-08-30T05:17:46.713Z,99831.53
2022-08-30T05:18:50.278Z,99840.95
2022-08-30T05:19:52.448Z,99828.13
2022-08-30T05:21:03.377Z,99829.60
2022-08-30T05:22:05.970Z,99827.48
2022-08-30T05:23:10.524Z,99831.21
2022-08-30T05:24:12.760Z,99835.66
2022-08-30T05:25:16.998Z,99823.47
2022-08-30T05:26:23.313Z,99832.03
2022-08-30T05:27:27.308Z,99833.13
2022-08-30T05:28:29.381Z,99831.97
2022-08-30T05:29:31.753Z,99828.34
2022-08-30T05:30:36.588Z,99821.92
2022-08-30T05:31:39.124Z,99821.48
2022-08-30T05:32:42.187Z,99830.03
2022-08-30T05:33:46.129Z,99826.80
2022-08-30T05:34:48.251Z,99837.17
2022-08-30T05:35:52.346Z,99830.91
2022-08-30T05:36:54.381Z,99826.39
2022-08-30T05:37:56.417Z,99816.31
2022-08-30T05:38:59.241Z,99826.40
2022-08-30T05:40:01.931Z,99827.21
2022-08-30T05:41:10.871Z,99828.17
2022-08-30T05:42:10.790Z,99825.85
2022-08-30T05:43:14.824Z,99817.83
2022-08-30T05:44:17.389Z,99821.88
2022-08-30T05:45:19.614Z,99821.05
2022-08-30T05:46:24.538Z,99821.05
2022-08-30T05:47:26.921Z,99830.61
2022-08-30T05:48:28.995Z,99824.61
2022-08-30T05:49:31.493Z,99828.02
2022-08-30T05:50:36.903Z,99822.59
2022-08-30T05:51:43.066Z,99819.66
2022-08-30T05:52:42.966Z,99827.27
2022-08-30T05:53:46.370Z,99824.86
2022-08-30T05:54:53.907Z,99823.33
2022-08-30T05:55:57.141Z,99826.55
2022-08-30T05:56:59.346Z,99824.23
2022-08-30T05:58:01.424Z,99824.81
2022-08-30T05:59:05.461Z,99834.26
2022-08-30T06:00:11.694Z,99822.27
2022-08-30T06:01:24.365Z,99826.61
2022-08-30T06:02:26.640Z,99827.76
2022-08-30T06:03:28.666Z,99824.25
2022-08-30T06:04:31.034Z,99826.23
2022-08-30T06:05:33.529Z,99821.73
2022-08-30T06:06:41.447Z,99822.05
2022-08-30T06:07:43.609Z,99824.42
2022-08-30T06:08:45.986Z,99825.95
2022-08-30T06:09:48.038Z,99826.19
2022-08-30T06:10:50.326Z,99827.88
2022-08-30T06:11:52.376Z,99827.85
2022-08-30T06:12:54.452Z,99839.67
2022-08-30T06:13:56.777Z,99829.64
2022-08-30T06:14:59.807Z,99829.79
2022-08-30T06:16:02.762Z,99823.79
2022-08-30T06:17:06.046Z,99823.81
2022-08-30T06:18:08.168Z,99816.31
2022-08-30T06:19:11.274Z,99814.78
2022-08-30T06:20:14.416Z,99817.55
2022-08-30T06:21:18.889Z,99819.23
2022-08-30T06:22:21.481Z,99818.95
2022-08-30T06:23:24.958Z,99810.44
2022-08-30T06:24:41.221Z,99810.44
2022-08-30T06:25:42.024Z,99817.50
2022-08-30T06:26:42.138Z,99817.87
2022-08-30T06:27:44.245Z,99820.00
2022-08-30T06:28:46.817Z,99810.05
2022-08-30T06:29:51.729Z,99813.84
2022-08-30T06:30:53.868Z,99817.16
2022-08-30T06:31:57.502Z,99808.72
2022-08-30T06:33:00.302Z,99810.85
2022-08-30T06:34:03.781Z,99815.05
2022-08-30T06:35:08.262Z,99810.91
2022-08-30T06:36:15.314Z,99815.08
2022-08-30T06:37:29.125Z,99813.94
2022-08-30T06:38:21.343Z,99814.49
2022-08-30T06:39:23.388Z,99819.63
2022-08-30T06:40:26.572Z,99823.69
2022-08-30T06:41:31.094Z,99820.64
2022-08-30T06:42:33.288Z,99811.88
2022-08-30T06:43:35.846Z,99820.94
2022-08-30T06:44:38.390Z,99814.26
2022-08-30T06:45:40.758Z,99819.41
2022-08-30T06:46:44.009Z,99818.84
2022-08-30T06:47:47.988Z,99825.08
2022-08-30T06:48:51.773Z,99833.73
2022-08-30T06:49:54.710Z,99826.09
2022-08-30T06:50:57.546Z,99833.19
2022-08-30T06:51:59.715Z,99830.81
2022-08-30T06:53:02.762Z,99828.73
2022-08-30T06:54:06.416Z,99828.99
2022-08-30T06:55:14.119Z,99828.99
2022-08-30T06:56:19.469Z,99824.84
2022-08-30T06:57:21.685Z,99830.28
2022-08-30T06:58:23.955Z,99827.64
2022-08-30T06:59:27.578Z,99830.83
2022-08-30T07:00:30.313Z,99833.29
2022-08-30T07:01:33.651Z,99831.81
2022-08-30T07:02:39.084Z,99830.52
2022-08-30T07:03:42.345Z,99841.24
2022-08-30T07:04:45.420Z,99838.99
2022-08-30T07:05:49.011Z,99842.08
2022-08-30T07:06:51.372Z,99833.89
2022-08-30T07:07:53.631Z,99827.74
2022-08-30T07:08:56.417Z,99830.27
2022-08-30T07:10:00.638Z,99834.15
2022-08-30T07:11:04.612Z,99828.98
2022-08-30T07:12:07.289Z,99826.02
2022-08-30T07:13:09.816Z,99831.89
2022-08-30T07:14:12.931Z,99831.89
2022-08-30T07:15:15.540Z,99835.09
2022-08-30T07:16:20.769Z,99829.49
2022-08-30T07:17:22.980Z,99837.35
2022-08-30T07:18:25.239Z,99834.30
2022-08-30T07:19:27.597Z,99832.22
2022-08-30T07:20:39.911Z,99836.24
2022-08-30T07:21:41.487Z,99842.65
2022-08-30T07:22:43.591Z,99840.44
2022-08-30T07:23:50.252Z,99827.86
2022-08-30T07:24:51.349Z,99830.95
2022-08-30T07:25:53.413Z,99854.22
2022-08-30T07:26:55.784Z,99832.02
2022-08-30T07:27:57.971Z,99828.48
2022-08-30T07:29:00.740Z,99832.42
2022-08-30T07:30:05.244Z,99838.59
2022-08-30T07:31:10.647Z,99835.54
2022-08-30T07:32:12.643Z,99834.55
2022-08-30T07:33:14.650Z,99835.07
2022-08-30T07:34:17.970Z,99833.39
2022-08-30T07:35:20.182Z,99837.30
2022-08-30T07:36:24.502Z,99825.59
2022-08-30T07:37:26.639Z,99832.54
2022-08-30T07:38:28.899Z,99832.11
2022-08-30T07:39:34.802Z,99847.47
2022-08-30T07:40:37.785Z,99833.42
2022-08-30T07:41:40.210Z,99841.37
2022-08-30T07:42:42.972Z,99831.47
2022-08-30T07:43:45.354Z,99838.97
2022-08-30T07:44:47.688Z,99841.19
2022-08-30T07:45:50.845Z,99834.52
2022-08-30T07:46:53.190Z,99837.56
2022-08-30T07:47:56.463Z,99820.30
2022-08-30T07:49:00.013Z,99828.02
2022-08-30T07:50:07.336Z,99836.67
2022-08-30T07:52:23.508Z,99837.45
2022-08-30T07:53:27.118Z,99836.67
2022-08-30T07:54:29.328Z,99829.54
2022-08-30T07:55:31.527Z,99829.54
2022-08-30T07:56:34.167Z,99843.30
2022-08-30T07:57:37.581Z,99835.11
2022-08-30T07:58:39.997Z,99841.08
2022-08-30T07:59:42.059Z,99844.16
2022-08-30T08:00:44.314Z,99844.43
2022-08-30T08:01:47.284Z,99837.92
2022-08-30T08:02:49.538Z,99836.91
2022-08-30T08:03:51.922Z,99837.77
2022-08-30T08:04:55.033Z,99832.41
2022-08-30T08:05:57.642Z,99830.14
2022-08-30T08:06:59.803Z,99839.45
2022-08-30T08:08:02.485Z,99836.27
2022-08-30T08:09:05.367Z,99825.17
2022-08-30T08:10:08.815Z,99839.14
2022-08-30T08:11:20.491Z,99840.20
2022-08-30T08:12:22.524Z,99831.08
2022-08-30T08:13:28.023Z,99825.23
2022-08-30T08:14:29.605Z,99822.23
2022-08-30T08:15:32.236Z,99826.95
2022-08-30T08:16:36.634Z,99818.29
2022-08-30T08:17:39.159Z,99817.69
2022-08-30T08:18:41.348Z,99826.91
2022-08-30T08:19:43.616Z,99827.22
2022-08-30T08:20:45.967Z,99831.88
2022-08-30T08:21:50.456Z,99822.23
2022-08-30T08:22:52.716Z,99828.61
2022-08-30T08:23:55.267Z,99831.56
2022-08-30T08:24:58.470Z,99824.57
2022-08-30T08:26:01.288Z,99821.92
2022-08-30T08:27:03.538Z,99821.26
2022-08-30T08:28:05.725Z,99821.71
2022-08-30T08:29:08.934Z,99826.17
2022-08-30T08:30:12.194Z,99820.94
2022-08-30T08:31:23.619Z,99830.33
2022-08-30T08:32:27.604Z,99825.24
2022-08-30T08:33:29.828Z,99822.28
2022-08-30T08:34:31.998Z,99827.92
2022-08-30T08:35:34.134Z,99818.52
2022-08-30T08:36:37.131Z,99833.08
2022-08-30T08:37:40.794Z,99818.89
2022-08-30T08:38:42.834Z,99821.70
2022-08-30T08:39:45.016Z,99824.28
2022-08-30T08:41:12.035Z,99820.39
2022-08-30T08:42:20.971Z,99820.16
2022-08-30T08:43:27.152Z,99822.42
2022-08-30T08:44:50.544Z,99823.41
2022-08-30T08:46:17.443Z,99824.20
2022-08-30T08:47:32.046Z,99826.69
2022-08-30T08:48:59.158Z,99825.95
2022-08-30T08:49:48.180Z,99825.95
2022-08-30T08:50:51.224Z,99824.49
2022-08-30T08:51:56.086Z,99833.16
2022-08-30T08:53:36.097Z,99821.75
2022-08-30T08:54:33.633Z,99836.88
2022-08-30T08:55:41.472Z,99829.27
2022-08-30T08:56:43.755Z,99831.70
2022-08-30T08:57:46.842Z,99822.23
2022-08-30T08:58:53.575Z,99814.56
2022-08-30T08:59:56.342Z,99814.93
2022-08-30T09:00:58.792Z,99815.77
2022-08-30T09:02:04.567Z,99811.80
2022-08-30T09:03:10.276Z,99813.17
2022-08-30T09:04:16.110Z,99818.19
2022-08-30T09:05:21.548Z,99820.16
2022-08-30T09:06:47.319Z,99819.08
2022-08-30T09:07:59.137Z,99812.72
2022-08-30T09:09:01.273Z,99814.19
2022-08-30T09:10:05.018Z,99813.66
2022-08-30T09:11:07.657Z,99818.34
2022-08-30T09:12:11.333Z,99803.76
2022-08-30T09:13:14.088Z,99803.76
2022-08-30T09:14:20.766Z,99812.19
2022-08-30T09:15:26.505Z,99840.50
2022-08-30T09:16:50.487Z,99829.88
2022-08-30T09:18:01.695Z,99815.38
2022-08-30T09:19:05.297Z,99819.50
2022-08-30T09:20:10.575Z,99821.69
2022-08-30T09:21:16.924Z,99830.06
2022-08-30T09:22:26.081Z,99825.37
2022-08-30T09:23:28.569Z,99816.64
2022-08-30T09:24:39.999Z,99818.26
2022-08-30T09:25:53.327Z,99813.66
2022-08-30T09:26:56.220Z,99815.27
2022-08-30T09:28:02.168Z,99828.92
2022-08-30T09:29:06.634Z,99811.52
2022-08-30T09:30:21.508Z,99814.99
2022-08-30T09:31:28.127Z,99818.17
2022-08-30T09:32:33.852Z,99809.92
2022-08-30T09:33:37.158Z,99812.63
2022-08-30T09:34:43.097Z,99826.61
2022-08-30T09:35:50.263Z,99825.89
2022-08-30T09:36:54.484Z,99814.12
2022-08-30T09:38:00.904Z,99812.59
2022-08-30T09:39:08.892Z,99818.37
2022-08-30T09:40:30.017Z,99820.95
2022-08-30T09:41:42.832Z,99821.11
2022-08-30T09:43:04.716Z,99824.77
2022-08-30T09:44:20.774Z,99825.93
2022-08-30T09:45:29.429Z,99822.75
2022-08-30T09:46:33.508Z,99816.14
2022-08-30T09:47:41.711Z,99830.08
2022-08-30T09:48:46.881Z,99811.22
2022-08-30T09:49:54.226Z,99818.89
2022-08-30T09:51:15.142Z,99832.87
2022-08-30T09:52:26.677Z,99829.48
2022-08-30T09:53:33.891Z,99859.38
2022-08-30T09:56:07.062Z,99817.22
2022-08-30T09:57:14.608Z,99829.95
2022-08-30T09:58:43.190Z,99819.72
2022-08-30T10:00:03.997Z,99817.64
2022-08-30T10:01:16.314Z,99830.08
2022-08-30T10:02:44.486Z,99822.66
2022-08-30T10:03:59.174Z,99818.84
2022-08-30T10:05:13.573Z,99811.06
2022-08-30T10:06:30.778Z,99831.94
2022-08-30T10:07:59.873Z,99821.94
2022-08-30T10:09:32.938Z,99818.02
2022-08-30T10:10:48.732Z,99819.73
2022-08-30T10:13:23.406Z,99812.70
2022-08-30T10:14:47.309Z,99832.45
2022-08-30T10:15:59.625Z,99827.94
2022-08-30T10:17:14.039Z,99823.44
2022-08-30T10:19:57.819Z,99833.86
2022-08-30T10:21:10.393Z,99834.94
2022-08-30T10:22:17.060Z,99829.95
2022-08-30T10:23:23.635Z,99819.66
2022-08-30T10:24:33.695Z,99820.86
2022-08-30T10:25:51.863Z,99810.08
2022-08-30T10:26:57.992Z,99816.08
2022-08-30T10:28:24.813Z,99799.94
2022-08-30T10:29:43.441Z,99816.42
2022-08-30T10:31:01.949Z,99815.42
2022-08-30T10:33:57.054Z,99812.11
2022-08-30T10:35:11.744Z,99811.28
2022-08-30T10:36:18.525Z,99816.80
2022-08-30T10:37:24.162Z,99805.81
2022-08-30T10:38:36.243Z,99820.29
2022-08-30T10:39:56.717Z,99803.78
2022-08-30T10:41:20.703Z,99809.47
2022-08-30T10:42:39.379Z,99803.87
2022-08-30T10:43:57.924Z,99808.19
2022-08-30T10:45:09.054Z,99808.49
2022-08-30T10:46:28.385Z,99799.49
2022-08-30T10:47:41.114Z,99808.49
2022-08-30T10:48:47.388Z,99800.55
2022-08-30T10:49:53.614Z,99796.88
2022-08-30T10:51:00.082Z,99809.03
2022-08-30T10:52:23.843Z,99805.55
2022-08-30T10:53:31.438Z,99802.53
2022-08-30T10:54:56.831Z,99802.54
2022-08-30T10:56:14.035Z,99801.04
2022-08-30T10:57:17.648Z,99806.80
2022-08-30T10:58:20.244Z,99799.33
2022-08-30T10:59:23.979Z,99796.50
2022-08-30T11:00:48.957Z,99801.47
2022-08-30T11:02:28.027Z,99800.28
2022-08-30T11:04:01.654Z,99796.50
2022-08-30T11:05:25.245Z,99794.20
2022-08-30T11:06:46.642Z,99814.38
2022-08-30T11:08:22.132Z,99813.52
2022-08-30T11:09:38.036Z,99807.00
2022-08-30T11:10:51.087Z,99804.22
2022-08-30T11:12:08.572Z,99801.72
2022-08-30T11:13:18.134Z,99805.52
2022-08-30T11:14:25.575Z,99811.70
2022-08-30T11:15:33.084Z,99796.89
2022-08-30T11:16:44.263Z,99789.84
2022-08-30T11:17:56.676Z,99797.88
2022-08-30T11:18:59.321Z,99803.53
2022-08-30T11:20:04.729Z,99793.72
2022-08-30T11:21:36.330Z,99791.73
2022-08-30T11:22:39.494Z,99787.41
2022-08-30T11:23:43.421Z,99789.22
2022-08-30T11:25:14.237Z,99786.22
2022-08-30T11:26:37.800Z,99784.56
2022-08-30T11:27:44.077Z,99782.88
2022-08-30T11:28:49.807Z,99798.38
2022-08-30T11:29:52.452Z,99781.58
2022-08-30T11:30:59.717Z,99788.89
2022-08-30T11:32:15.168Z,99802.04
2022-08-30T11:33:30.622Z,99791.34
2022-08-30T11:34:48.447Z,99790.86
2022-08-30T11:35:53.296Z,99793.19
2022-08-30T11:37:02.781Z,99783.84
2022-08-30T11:38:27.093Z,99778.33
2022-08-30T11:39:45.710Z,99780.77
2022-08-30T11:40:51.223Z,99789.63
2022-08-30T11:42:12.020Z,99778.47
2022-08-30T11:43:38.145Z,99788.77
2022-08-30T11:44:40.368Z,99791.02
2022-08-30T11:45:44.512Z,99779.66
2022-08-30T11:46:51.177Z,99781.58
2022-08-30T11:48:00.018Z,99790.99
2022-08-30T11:49:14.671Z,99782.50
2022-08-30T11:50:48.177Z,99797.70
2022-08-30T11:52:27.713Z,99781.92
2022-08-30T11:53:28.641Z,99782.69
2022-08-30T11:54:40.435Z,99780.87
2022-08-30T11:56:03.118Z,99787.58
2022-08-30T11:57:15.851Z,99792.78
2022-08-30T11:58:33.665Z,99781.48
2022-08-30T11:59:54.202Z,99783.51
2022-08-30T12:01:41.802Z,99789.66
2022-08-30T12:02:44.732Z,99782.74
2022-08-30T12:03:56.949Z,99787.59
2022-08-30T12:04:59.067Z,99776.80
2022-08-30T12:06:04.082Z,99775.38
2022-08-30T12:07:08.441Z,99778.05
2022-08-30T12:08:30.255Z,99774.50
2022-08-30T12:09:38.952Z,99781.05
2022-08-30T12:10:44.502Z,99784.41
2022-08-30T12:11:59.035Z,99774.11
2022-08-30T12:13:02.456Z,99786.39
2022-08-30T12:14:09.290Z,99768.34
2022-08-30T12:15:29.672Z,99768.02
2022-08-30T12:16:42.604Z,99768.64
2022-08-30T12:17:53.034Z,99773.50
2022-08-30T12:18:59.319Z,99763.27
2022-08-30T12:20:09.528Z,99765.95
2022-08-30T12:21:27.107Z,99759.28
2022-08-30T12:22:29.771Z,99763.16
2022-08-30T12:24:03.779Z,99762.98
2022-08-30T12:25:15.782Z,99762.75
2022-08-30T12:26:26.265Z,99749.98
2022-08-30T12:27:33.153Z,99761.08
2022-08-30T12:28:35.498Z,99766.20
2022-08-30T12:29:42.779Z,99757.81
2022-08-30T12:30:46.833Z,99773.77
2022-08-30T12:31:58.557Z,99766.24
2022-08-30T12:33:00.816Z,99757.04
2022-08-30T12:34:03.001Z,99761.33
2022-08-30T12:35:07.522Z,99768.30
2022-08-30T12:36:37.333Z,99758.52
2022-08-30T12:37:42.159Z,99750.41
2022-08-30T12:38:45.309Z,99752.19
2022-08-30T12:39:53.588Z,99754.79
2022-08-30T12:40:54.515Z,99766.05
2022-08-30T12:42:12.318Z,99751.59
2022-08-30T12:43:20.353Z,99755.52
2022-08-30T12:44:25.835Z,99747.97
2022-08-30T12:45:31.551Z,99750.21
2022-08-30T12:46:34.502Z,99750.98
2022-08-30T12:47:41.132Z,99755.79
2022-08-30T12:48:44.846Z,99754.34
2022-08-30T12:49:49.361Z,99748.39
2022-08-30T12:50:57.708Z,99763.03
2022-08-30T12:52:25.028Z,99747.34
2022-08-30T12:53:31.098Z,99757.19
2022-08-30T12:54:34.283Z,99740.98
2022-08-30T12:55:52.211Z,99744.03
2022-08-30T12:57:34.634Z,99732.88
2022-08-30T12:58:10.122Z,99740.98
2022-08-30T12:59:32.454Z,99736.28
2022-08-30T13:00:42.936Z,99729.83
2022-08-30T13:01:45.876Z,99745.98